createdAt,value
2022-12-23T00:01:27.135Z,10.60
2022-12-23T00:03:57.638Z,10.60
2022-12-23T00:06:24.662Z,10.60
2022-12-23T00:08:58.332Z,10.60
2022-12-23T00:11:26.804Z,10.60
2022-12-23T00:14:18.186Z,10.50
2022-12-23T00:16:47.747Z,10.50
2022-12-23T00:19:14.877Z,10.50
2022-12-23T00:21:41.836Z,10.50
2022-12-23T00:24:08.755Z,10.50
2022-12-23T00:26:35.830Z,10.50
2022-12-23T00:29:02.980Z,10.40
2022-12-23T00:31:29.918Z,10.40
2022-12-23T00:33:56.778Z,10.40
2022-12-23T00:36:28.665Z,10.40
2022-12-23T00:39:33.977Z,10.40
2022-12-23T00:42:19.239Z,10.30
2022-12-23T00:44:46.160Z,10.30
2022-12-23T00:47:32.980Z,10.20
2022-12-23T00:49:59.936Z,10.20
2022-12-23T00:52:27.245Z,10.20
2022-12-23T00:54:54.108Z,10.20
2022-12-23T00:57:21.069Z,10.20
2022-12-23T00:59:47.919Z,10.20
2022-12-23T01:02:33.193Z,10.20
2022-12-23T01:05:18.473Z,10.20
2022-12-23T01:07:46.603Z,10.20
2022-12-23T01:10:13.687Z,10.20
2022-12-23T01:12:40.623Z,10.20
2022-12-23T01:15:07.998Z,10.20
2022-12-23T01:17:36.964Z,10.20
2022-12-23T01:20:04.288Z,10.20
2022-12-23T01:22:31.097Z,10.10
2022-12-23T01:24:57.939Z,10.20
2022-12-23T01:27:24.789Z,10.10
2022-12-23T01:29:51.715Z,10.10
2022-12-23T01:32:18.930Z,10.10
2022-12-23T01:34:45.848Z,10.10
2022-12-23T01:37:12.758Z,10.00
2022-12-23T01:39:39.595Z,10.00
2022-12-23T01:42:32.319Z,10.00
2022-12-23T01:45:01.804Z,10.00
2022-12-23T01:47:33.410Z,10.00
2022-12-23T01:50:03.234Z,10.00
2022-12-23T01:52:31.461Z,10.00
2022-12-23T01:54:58.429Z,9.90
2022-12-23T01:57:25.880Z,9.90
2022-12-23T02:00:11.908Z,9.90
2022-12-23T02:02:59.540Z,9.90
2022-12-23T02:05:27.220Z,9.90
2022-12-23T02:08:14.685Z,9.90
2022-12-23T02:11:00.469Z,9.80
2022-12-23T02:14:28.034Z,9.80
2022-12-23T02:17:04.497Z,9.80
2022-12-23T02:20:03.475Z,9.80
2022-12-23T02:23:10.180Z,9.80
2022-12-23T02:26:07.565Z,9.80
2022-12-23T02:29:05.550Z,9.80
2022-12-23T02:31:56.872Z,9.80
2022-12-23T02:34:40.808Z,9.80
2022-12-23T02:37:17.734Z,9.70
2022-12-23T02:40:03.195Z,9.70
2022-12-23T02:42:41.163Z,9.70
2022-12-23T02:45:09.672Z,9.70
2022-12-23T02:47:49.583Z,9.60
2022-12-23T02:50:24.053Z,9.60
2022-12-23T02:52:53.781Z,9.60
2022-12-23T02:55:26.155Z,9.60
2022-12-23T02:57:55.498Z,9.50
2022-12-23T03:00:23.027Z,9.50
2022-12-23T03:02:50.164Z,9.50
2022-12-23T03:05:30.639Z,9.50
2022-12-23T03:08:22.898Z,9.50
2022-12-23T03:10:58.731Z,9.50
2022-12-23T03:13:34.347Z,9.50
2022-12-23T03:16:38.330Z,9.50
2022-12-23T03:19:14.443Z,9.40
2022-12-23T03:22:16.187Z,9.40
2022-12-23T03:25:04.429Z,9.40
2022-12-23T03:27:44.312Z,9.30
2022-12-23T03:30:20.561Z,9.30
2022-12-23T03:32:52.464Z,9.20
2022-12-23T03:35:24.280Z,9.20
2022-12-23T03:37:53.703Z,9.20
2022-12-23T03:40:33.980Z,9.20
2022-12-23T03:43:09.365Z,9.20
2022-12-23T03:45:43.350Z,9.30
2022-12-23T03:48:23.866Z,9.30
2022-12-23T03:50:56.053Z,9.40
2022-12-23T03:53:28.496Z,9.40
2022-12-23T03:56:03.658Z,9.40
2022-12-23T03:58:38.694Z,9.40
2022-12-23T04:01:24.533Z,9.40
2022-12-23T04:04:15.543Z,9.40
2022-12-23T04:06:55.026Z,9.40
2022-12-23T04:09:27.632Z,9.40
2022-12-23T04:11:55.054Z,9.40
2022-12-23T04:14:23.198Z,9.40
2022-12-23T04:16:54.698Z,9.40
2022-12-23T04:19:23.057Z,9.40
2022-12-23T04:21:49.938Z,9.40
2022-12-23T04:24:16.893Z,9.40
2022-12-23T04:26:43.816Z,9.40
2022-12-23T04:29:13.873Z,9.40
2022-12-23T04:31:41.126Z,9.40
2022-12-23T04:34:08.092Z,9.40
2022-12-23T04:36:34.948Z,9.40
2022-12-23T04:39:03.117Z,9.30
2022-12-23T04:41:29.922Z,9.30
2022-12-23T04:43:56.785Z,9.30
2022-12-23T04:46:23.660Z,9.20
2022-12-23T04:48:50.788Z,9.20
2022-12-23T04:51:17.607Z,9.20
2022-12-23T04:53:44.512Z,9.20
2022-12-23T04:56:11.452Z,9.20
2022-12-23T04:58:39.489Z,9.20
2022-12-23T05:01:10.803Z,9.30
2022-12-23T05:03:39.192Z,9.30
2022-12-23T05:06:06.397Z,9.30
2022-12-23T05:08:35.006Z,9.30
2022-12-23T05:11:01.959Z,9.30
2022-12-23T05:13:28.854Z,9.40
2022-12-23T05:15:56.044Z,9.30
2022-12-23T05:19:00.699Z,9.30
2022-12-23T05:21:27.505Z,9.30
2022-12-23T05:23:54.554Z,9.30
2022-12-23T05:26:21.474Z,9.30
2022-12-23T05:28:50.681Z,9.30
2022-12-23T05:31:17.715Z,9.40
2022-12-23T05:33:44.702Z,9.30
2022-12-23T05:36:12.472Z,9.30
2022-12-23T05:39:17.265Z,9.30
2022-12-23T05:41:44.128Z,9.30
2022-12-23T05:44:11.007Z,9.30
2022-12-23T05:46:37.943Z,9.30
2022-12-23T05:49:05.037Z,9.30
2022-12-23T05:51:31.913Z,9.30
2022-12-23T05:53:58.846Z,9.30
2022-12-23T05:56:25.723Z,9.30
2022-12-23T05:59:13.667Z,9.30
2022-12-23T06:01:40.627Z,9.30
2022-12-23T06:04:07.791Z,9.20
2022-12-23T06:06:34.815Z,9.20
2022-12-23T06:09:01.872Z,9.20
2022-12-23T06:11:28.793Z,9.10
2022-12-23T06:13:55.759Z,9.10
2022-12-23T06:16:23.364Z,9.10
2022-12-23T06:18:55.206Z,9.10
2022-12-23T06:21:22.453Z,9.10
2022-12-23T06:23:49.321Z,9.10
2022-12-23T06:26:16.217Z,9.00
2022-12-23T06:29:02.280Z,9.00
2022-12-23T06:31:29.350Z,9.00
2022-12-23T06:33:56.246Z,8.90
2022-12-23T06:36:23.099Z,8.90
2022-12-23T06:39:12.073Z,8.90
2022-12-23T06:41:38.962Z,8.90
2022-12-23T06:44:06.070Z,8.80
2022-12-23T06:46:32.936Z,8.80
2022-12-23T06:50:02.502Z,8.80
2022-12-23T06:52:29.409Z,8.80
2022-12-23T06:54:56.193Z,8.80
2022-12-23T06:57:23.073Z,8.70
2022-12-23T06:59:49.863Z,8.70
2022-12-23T07:02:17.068Z,8.70
2022-12-23T07:04:44.117Z,8.70
2022-12-23T07:07:11.043Z,8.70
2022-12-23T07:09:39.012Z,8.70
2022-12-23T07:12:06.120Z,8.60
2022-12-23T07:14:32.973Z,8.60
2022-12-23T07:16:59.884Z,8.60
2022-12-23T07:19:27.028Z,8.60
2022-12-23T07:21:53.862Z,8.60
2022-12-23T07:24:20.703Z,8.60
2022-12-23T07:26:47.643Z,8.60
2022-12-23T07:29:14.679Z,8.60
2022-12-23T07:31:41.635Z,8.60
2022-12-23T07:34:09.372Z,8.60
2022-12-23T07:36:36.221Z,8.60
2022-12-23T07:39:07.233Z,8.60
2022-12-23T07:41:34.174Z,8.70
2022-12-23T07:44:06.784Z,8.70
2022-12-23T07:46:33.694Z,8.60
2022-12-23T07:49:01.691Z,8.60
2022-12-23T07:51:28.577Z,8.60
2022-12-23T07:53:55.400Z,8.60
2022-12-23T07:56:22.289Z,8.60
2022-12-23T07:58:50.940Z,8.60
2022-12-23T08:01:18.973Z,8.60
2022-12-23T08:03:46.732Z,8.70
2022-12-23T08:06:15.278Z,8.70
2022-12-23T08:08:44.908Z,8.70
2022-12-23T08:11:13.181Z,8.70
2022-12-23T08:13:41.704Z,8.70
2022-12-23T08:16:10.006Z,8.70
2022-12-23T08:18:39.416Z,8.70
2022-12-23T08:21:08.955Z,8.70
2022-12-23T08:23:35.830Z,8.70
2022-12-23T08:26:09.417Z,8.70
2022-12-23T08:28:37.681Z,8.70
2022-12-23T08:31:15.258Z,8.60
2022-12-23T08:33:44.805Z,8.60
2022-12-23T08:36:20.810Z,8.70
2022-12-23T08:38:53.684Z,8.70
2022-12-23T08:41:25.840Z,8.70
2022-12-23T08:43:53.250Z,8.70
2022-12-23T08:46:20.698Z,8.70
2022-12-23T08:48:49.630Z,8.70
2022-12-23T08:51:19.286Z,8.70
2022-12-23T08:53:47.104Z,8.70
2022-12-23T08:56:16.876Z,8.70
2022-12-23T08:58:46.965Z,8.70
2022-12-23T09:01:16.966Z,8.80
2022-12-23T09:03:45.310Z,8.80
2022-12-23T09:06:28.282Z,8.80
2022-12-23T09:08:58.774Z,8.80
2022-12-23T09:11:28.028Z,8.80
2022-12-23T09:13:56.153Z,8.80
2022-12-23T09:16:23.851Z,8.90
2022-12-23T09:18:51.977Z,8.90
2022-12-23T09:21:21.697Z,8.90
2022-12-23T09:23:49.134Z,9.00
2022-12-23T09:26:22.246Z,9.00
2022-12-23T09:28:49.610Z,9.00
2022-12-23T09:31:17.096Z,9.10
2022-12-23T09:33:48.357Z,9.00
2022-12-23T09:36:16.013Z,9.10
2022-12-23T09:38:44.718Z,9.10
2022-12-23T09:41:29.622Z,9.10
2022-12-23T09:44:21.359Z,9.20
2022-12-23T09:46:54.012Z,9.10
2022-12-23T09:49:27.219Z,9.20
2022-12-23T09:52:00.303Z,9.20
2022-12-23T09:54:33.219Z,9.20
2022-12-23T09:57:16.794Z,9.20
2022-12-23T10:00:14.074Z,9.20
2022-12-23T10:03:05.127Z,9.30
2022-12-23T10:06:01.296Z,9.30
2022-12-23T10:08:44.986Z,9.40
2022-12-23T10:11:35.550Z,9.40
2022-12-23T10:14:14.473Z,9.40
2022-12-23T10:16:45.603Z,9.50
2022-12-23T10:19:28.812Z,9.40
2022-12-23T10:22:06.327Z,9.50
2022-12-23T10:24:40.813Z,9.50
2022-12-23T10:27:13.778Z,9.60
2022-12-23T10:29:42.216Z,9.70
2022-12-23T10:32:33.363Z,9.70
2022-12-23T10:35:19.034Z,9.80
2022-12-23T10:37:50.652Z,9.80
2022-12-23T10:40:21.143Z,9.80
2022-12-23T10:42:51.011Z,9.90
2022-12-23T10:45:33.640Z,10.00
2022-12-23T10:48:38.085Z,10.10
2022-12-23T10:51:06.103Z,10.10
2022-12-23T10:53:39.475Z,10.10
2022-12-23T10:56:07.397Z,10.20
2022-12-23T10:59:12.152Z,10.20
2022-12-23T11:01:41.190Z,10.20
2022-12-23T11:04:14.833Z,10.30
2022-12-23T11:06:43.492Z,10.40
2022-12-23T11:09:38.227Z,10.60
2022-12-23T11:12:07.742Z,10.80
2022-12-23T11:14:49.645Z,10.80
2022-12-23T11:17:31.409Z,10.80
2022-12-23T11:20:10.532Z,10.80
2022-12-23T11:22:49.247Z,10.80
2022-12-23T11:25:31.266Z,10.80
2022-12-23T11:28:06.723Z,10.80
2022-12-23T11:30:55.088Z,10.80
2022-12-23T11:33:26.208Z,10.80
2022-12-23T11:36:14.892Z,10.90
2022-12-23T11:38:59.212Z,11.00
2022-12-23T11:41:29.714Z,11.10
2022-12-23T11:44:10.488Z,11.40
2022-12-23T11:46:37.537Z,11.50
2022-12-23T11:49:21.729Z,11.80
2022-12-23T11:52:13.819Z,11.80
2022-12-23T11:54:40.770Z,11.80
2022-12-23T11:57:19.085Z,11.80
2022-12-23T11:59:56.160Z,11.90
2022-12-23T12:02:26.324Z,12.00
2022-12-23T12:05:00.396Z,12.10
2022-12-23T12:07:27.997Z,12.20
2022-12-23T12:09:59.166Z,12.40
2022-12-23T12:12:27.739Z,12.50
2022-12-23T12:14:57.399Z,12.60
2022-12-23T12:17:47.077Z,12.60
2022-12-23T12:20:26.313Z,12.60
2022-12-23T12:22:59.167Z,12.50
2022-12-23T12:25:57.135Z,12.50
2022-12-23T12:28:29.416Z,12.60
2022-12-23T12:31:03.157Z,12.60
2022-12-23T12:33:35.823Z,12.50
2022-12-23T12:36:35.155Z,12.60
2022-12-23T12:39:02.031Z,12.60
2022-12-23T12:41:37.703Z,12.60
2022-12-23T12:44:35.565Z,12.50
2022-12-23T12:47:36.356Z,12.60
2022-12-23T12:50:06.555Z,12.60
2022-12-23T12:52:42.051Z,12.70
2022-12-23T12:55:32.396Z,12.80
2022-12-23T12:58:02.671Z,12.90
2022-12-23T13:00:39.632Z,13.00
2022-12-23T13:03:18.748Z,13.00
2022-12-23T13:06:24.137Z,13.10
2022-12-23T13:09:23.170Z,13.10
2022-12-23T13:12:35.099Z,13.20
2022-12-23T13:15:18.478Z,13.30
2022-12-23T13:18:04.015Z,13.40
2022-12-23T13:20:46.452Z,13.40
2022-12-23T13:23:43.961Z,13.50
2022-12-23T13:26:26.947Z,13.50
2022-12-23T13:29:03.552Z,13.40
2022-12-23T13:31:40.720Z,13.40
2022-12-23T13:34:27.798Z,13.30
2022-12-23T13:37:18.491Z,13.30
2022-12-23T13:40:16.822Z,13.20
2022-12-23T13:42:50.104Z,13.10
2022-12-23T13:45:19.775Z,13.00
2022-12-23T13:48:17.798Z,12.90
2022-12-23T13:50:53.377Z,12.90
2022-12-23T13:53:40.151Z,12.80
2022-12-23T13:56:34.973Z,12.80
2022-12-23T13:59:02.149Z,12.80
2022-12-23T14:01:35.290Z,12.90
2022-12-23T14:04:30.542Z,13.00
2022-12-23T14:07:07.194Z,13.10
2022-12-23T14:09:38.251Z,13.10
2022-12-23T14:12:18.782Z,13.10
2022-12-23T14:15:24.750Z,13.20
2022-12-23T14:18:28.191Z,13.20
2022-12-23T14:21:15.296Z,13.20
2022-12-23T14:24:00.820Z,13.20
2022-12-23T14:26:30.776Z,13.20
2022-12-23T14:29:32.433Z,13.10
2022-12-23T14:31:59.453Z,13.00
2022-12-23T14:34:30.328Z,12.90
2022-12-23T14:37:23.171Z,12.90
2022-12-23T14:39:51.024Z,12.80
2022-12-23T14:42:34.580Z,12.70
2022-12-23T14:45:41.637Z,12.60
2022-12-23T14:48:33.847Z,12.60
2022-12-23T14:51:09.796Z,12.50
2022-12-23T14:53:56.576Z,12.50
2022-12-23T14:56:40.379Z,12.40
2022-12-23T14:59:12.685Z,12.30
2022-12-23T15:01:46.364Z,12.30
2022-12-23T15:04:21.644Z,12.30
2022-12-23T15:06:53.418Z,12.30
2022-12-23T15:10:04.294Z,12.20
2022-12-23T15:12:41.025Z,12.20
2022-12-23T15:15:15.707Z,12.10
2022-12-23T15:17:44.183Z,12.00
2022-12-23T15:20:11.091Z,11.90
2022-12-23T15:22:39.604Z,11.90
2022-12-23T15:25:26.717Z,11.80
2022-12-23T15:28:01.504Z,11.70
2022-12-23T15:30:34.063Z,11.60
2022-12-23T15:33:06.401Z,11.50
2022-12-23T15:35:43.328Z,11.40
2022-12-23T15:38:16.154Z,11.30
2022-12-23T15:40:43.652Z,11.20
2022-12-23T15:43:20.387Z,11.20
2022-12-23T15:45:47.368Z,11.20
2022-12-23T15:48:32.391Z,11.20
2022-12-23T15:51:04.900Z,11.20
2022-12-23T15:53:38.105Z,11.10
2022-12-23T15:56:09.960Z,11.00
2022-12-23T15:58:41.647Z,11.00
2022-12-23T16:01:17.836Z,11.00
2022-12-23T16:03:52.096Z,10.90
2022-12-23T16:06:29.817Z,10.90
2022-12-23T16:09:17.204Z,10.80
2022-12-23T16:12:18.330Z,10.80
2022-12-23T16:14:53.539Z,10.70
2022-12-23T16:17:38.155Z,10.60
2022-12-23T16:20:20.263Z,10.60
2022-12-23T16:22:50.360Z,10.50
2022-12-23T16:25:24.587Z,10.40
2022-12-23T16:28:01.859Z,10.40
2022-12-23T16:30:35.671Z,10.40
2022-12-23T16:33:25.054Z,10.30
2022-12-23T16:35:54.620Z,10.30
2022-12-23T16:39:00.122Z,10.30
2022-12-23T16:41:27.093Z,10.30
2022-12-23T16:43:53.962Z,10.30
2022-12-23T16:46:23.344Z,10.40
2022-12-23T16:49:05.011Z,10.40
2022-12-23T16:51:34.236Z,10.50
2022-12-23T16:54:01.995Z,10.60
2022-12-23T16:56:35.112Z,10.60
2022-12-23T16:59:04.737Z,10.70
2022-12-23T17:01:34.962Z,10.70
2022-12-23T17:04:02.320Z,10.70
2022-12-23T17:06:29.452Z,10.80
2022-12-23T17:08:57.008Z,10.80
2022-12-23T17:11:35.006Z,10.80
2022-12-23T17:14:06.661Z,10.70
2022-12-23T17:16:36.122Z,10.70
2022-12-23T17:19:03.037Z,10.70
2022-12-23T17:21:32.449Z,10.70
2022-12-23T17:24:19.552Z,10.70
2022-12-23T17:26:46.424Z,10.60
2022-12-23T17:31:55.229Z,10.60
2022-12-23T17:34:24.632Z,10.60
2022-12-23T17:36:52.823Z,10.60
2022-12-23T17:39:21.477Z,10.60
2022-12-23T17:41:48.979Z,10.60
2022-12-23T17:44:17.235Z,10.50
2022-12-23T17:46:46.017Z,10.50
2022-12-23T17:49:14.193Z,10.50
2022-12-23T17:51:42.160Z,10.40
2022-12-23T17:54:23.777Z,10.30
2022-12-23T17:56:51.119Z,10.30
2022-12-23T17:59:19.141Z,10.20
2022-12-23T18:01:46.115Z,10.10
2022-12-23T18:04:13.018Z,10.10
2022-12-23T18:06:39.922Z,10.00
2022-12-23T18:09:06.884Z,10.00
2022-12-23T18:11:38.455Z,9.90
2022-12-23T18:14:05.333Z,10.00
2022-12-23T18:16:32.265Z,10.00
2022-12-23T18:18:59.456Z,10.10
2022-12-23T18:21:28.506Z,10.10
2022-12-23T18:23:58.778Z,10.20
2022-12-23T18:26:28.912Z,10.20
2022-12-23T18:28:56.077Z,10.10
2022-12-23T18:31:24.518Z,10.00
2022-12-23T18:33:52.128Z,10.00
2022-12-23T18:36:24.830Z,9.90
2022-12-23T18:38:52.676Z,9.90
2022-12-23T18:41:20.802Z,9.80
2022-12-23T18:43:47.729Z,9.80
2022-12-23T18:46:14.614Z,9.90
2022-12-23T18:48:43.193Z,9.90
2022-12-23T18:51:14.630Z,9.90
2022-12-23T18:53:43.412Z,9.80
2022-12-23T18:56:17.055Z,9.80
2022-12-23T18:58:44.257Z,9.80
2022-12-23T19:01:13.108Z,9.70
2022-12-23T19:03:40.806Z,9.60
2022-12-23T19:06:09.229Z,9.60
2022-12-23T19:08:37.604Z,9.60
2022-12-23T19:11:16.620Z,9.60
2022-12-23T19:13:44.547Z,9.60
2022-12-23T19:16:14.291Z,9.60
2022-12-23T19:18:41.571Z,9.60
2022-12-23T19:21:09.249Z,9.50
2022-12-23T19:23:36.404Z,9.40
2022-12-23T19:26:05.819Z,9.40
2022-12-23T19:28:33.605Z,9.40
2022-12-23T19:31:00.624Z,9.40
2022-12-23T19:33:27.554Z,9.30
2022-12-23T19:35:54.424Z,9.30
2022-12-23T19:38:40.583Z,9.30
2022-12-23T19:41:08.503Z,9.30
2022-12-23T19:43:37.041Z,9.30
2022-12-23T19:46:07.383Z,9.30
2022-12-23T19:48:55.249Z,9.30
2022-12-23T19:51:22.176Z,9.40
2022-12-23T19:53:51.130Z,9.30
2022-12-23T19:56:22.453Z,9.30
2022-12-23T19:58:53.167Z,9.30
2022-12-23T20:01:23.828Z,9.30
2022-12-23T20:03:51.937Z,9.30
2022-12-23T20:06:23.181Z,9.30
2022-12-23T20:08:56.338Z,9.30
2022-12-23T20:11:26.831Z,9.30
2022-12-23T20:13:55.431Z,9.30
2022-12-23T20:16:23.194Z,9.30
2022-12-23T20:18:51.282Z,9.20
2022-12-23T20:21:18.847Z,9.20
2022-12-23T20:23:45.854Z,9.20
2022-12-23T20:26:13.663Z,9.10
2022-12-23T20:28:40.824Z,9.10
2022-12-23T20:31:14.066Z,9.10
2022-12-23T20:33:42.597Z,9.10
2022-12-23T20:36:11.089Z,9.10
2022-12-23T20:38:40.004Z,9.10
2022-12-23T20:41:08.173Z,9.00
2022-12-23T20:43:35.260Z,9.00
2022-12-23T20:46:03.541Z,9.00
2022-12-23T20:48:34.400Z,9.00
2022-12-23T20:51:06.886Z,8.90
2022-12-23T20:53:34.475Z,8.90
2022-12-23T20:56:04.416Z,8.80
2022-12-23T20:58:52.847Z,8.80
2022-12-23T21:01:19.716Z,8.80
2022-12-23T21:03:46.727Z,8.80
2022-12-23T21:06:13.936Z,8.80
2022-12-23T21:08:43.320Z,8.80
2022-12-23T21:11:10.754Z,8.80
2022-12-23T21:13:40.251Z,8.80
2022-12-23T21:16:09.397Z,8.80
2022-12-23T21:18:40.436Z,8.80
2022-12-23T21:21:07.306Z,8.80
2022-12-23T21:23:40.448Z,8.80
2022-12-23T21:26:10.000Z,8.80
2022-12-23T21:28:39.724Z,8.70
2022-12-23T21:31:07.234Z,8.80
2022-12-23T21:33:39.488Z,8.80
2022-12-23T21:36:07.994Z,8.80
2022-12-23T21:38:39.017Z,8.80
2022-12-23T21:41:09.128Z,8.80
2022-12-23T21:43:36.521Z,8.80
2022-12-23T21:46:06.579Z,8.80
2022-12-23T21:48:35.175Z,8.80
2022-12-23T21:51:06.401Z,8.80
2022-12-23T21:53:35.017Z,8.80
2022-12-23T21:56:07.419Z,8.80
2022-12-23T21:58:34.733Z,8.80
2022-12-23T22:01:14.323Z,8.70
2022-12-23T22:03:42.574Z,8.70
2022-12-23T22:06:12.804Z,8.80
2022-12-23T22:08:41.044Z,8.80
2022-12-23T22:11:09.237Z,8.80
2022-12-23T22:13:36.741Z,8.80
2022-12-23T22:16:04.913Z,8.80
2022-12-23T22:18:32.993Z,8.90
2022-12-23T22:21:08.475Z,8.90
2022-12-23T22:23:36.031Z,8.90
2022-12-23T22:26:03.108Z,8.80
2022-12-23T22:28:32.486Z,8.80
2022-12-23T22:31:21.428Z,8.90
2022-12-23T22:33:48.244Z,9.00
2022-12-23T22:36:15.752Z,9.00
2022-12-23T22:38:43.475Z,9.00
2022-12-23T22:41:10.961Z,9.10
2022-12-23T22:43:38.265Z,9.10
2022-12-23T22:46:05.498Z,9.00
2022-12-23T22:48:51.807Z,9.10
2022-12-23T22:51:21.217Z,9.00
2022-12-23T22:53:48.338Z,9.00
2022-12-23T22:56:17.514Z,9.00
2022-12-23T22:58:44.611Z,9.00
2022-12-23T23:01:25.087Z,9.00
2022-12-23T23:03:57.290Z,9.00
2022-12-23T23:06:26.139Z,8.90
2022-12-23T23:09:13.630Z,8.90
2022-12-23T23:11:41.144Z,8.90
2022-12-23T23:14:07.968Z,8.80
2022-12-23T23:16:35.151Z,8.80
2022-12-23T23:19:03.842Z,8.80
2022-12-23T23:21:31.254Z,8.80
2022-12-23T23:23:58.146Z,8.80
2022-12-23T23:26:27.201Z,8.80
2022-12-23T23:28:55.541Z,8.80
2022-12-23T23:34:09.247Z,8.70
2022-12-23T23:36:36.413Z,8.70
2022-12-23T23:39:04.731Z,8.70
2022-12-23T23:41:31.864Z,8.80
2022-12-23T23:43:58.698Z,8.80
2022-12-23T23:46:25.562Z,8.80
2022-12-23T23:48:52.605Z,8.80
2022-12-23T23:51:19.587Z,8.80
2022-12-23T23:53:46.417Z,8.80
2022-12-23T23:56:13.522Z,8.80
2022-12-23T23:58:40.697Z,8.90
