createdAt,value
2022-08-23T00:02:01.347Z,5.28
2022-08-23T00:04:35.784Z,4.80
2022-08-23T00:07:05.456Z,4.30
2022-08-23T00:09:33.261Z,6.03
2022-08-23T00:12:21.747Z,4.05
2022-08-23T00:14:53.229Z,5.13
2022-08-23T00:17:31.105Z,3.13
2022-08-23T00:20:07.013Z,5.30
2022-08-23T00:22:35.550Z,4.53
2022-08-23T00:25:04.153Z,4.53
2022-08-23T00:27:32.474Z,4.70
2022-08-23T00:30:00.555Z,5.60
2022-08-23T00:32:32.159Z,4.00
2022-08-23T00:35:01.125Z,5.38
2022-08-23T00:37:32.289Z,6.53
2022-08-23T00:40:01.094Z,4.57
2022-08-23T00:43:06.220Z,6.18
2022-08-23T00:46:03.176Z,5.45
2022-08-23T00:48:32.267Z,6.18
2022-08-23T00:51:14.694Z,3.33
2022-08-23T00:53:48.366Z,6.97
2022-08-23T00:56:21.716Z,4.60
2022-08-23T00:58:49.758Z,3.97
2022-08-23T01:01:18.096Z,6.85
2022-08-23T01:03:57.114Z,4.38
2022-08-23T01:06:55.560Z,6.55
2022-08-23T01:09:23.190Z,5.38
2022-08-23T01:11:57.911Z,5.05
2022-08-23T01:14:33.637Z,6.72
2022-08-23T01:17:24.117Z,6.07
2022-08-23T01:20:22.896Z,4.95
2022-08-23T01:23:06.453Z,5.57
2022-08-23T01:25:35.019Z,3.53
2022-08-23T01:28:02.552Z,4.53
2022-08-23T01:30:32.850Z,4.18
2022-08-23T01:33:03.196Z,5.35
2022-08-23T01:35:35.913Z,4.80
2022-08-23T01:38:03.901Z,4.05
2022-08-23T01:40:32.015Z,3.92
2022-08-23T01:43:00.181Z,4.95
2022-08-23T01:45:28.249Z,5.80
2022-08-23T01:47:55.919Z,4.22
2022-08-23T01:50:23.863Z,4.32
2022-08-23T01:52:51.812Z,4.22
2022-08-23T01:55:21.166Z,5.40
2022-08-23T01:57:54.917Z,4.18
2022-08-23T02:00:25.824Z,7.70
2022-08-23T02:02:53.479Z,5.18
2022-08-23T02:05:21.223Z,5.53
2022-08-23T02:07:49.313Z,6.50
2022-08-23T02:10:17.108Z,5.50
2022-08-23T02:12:44.905Z,5.40
2022-08-23T02:15:13.108Z,6.25
2022-08-23T02:17:40.781Z,5.97
2022-08-23T02:20:09.237Z,9.25
2022-08-23T02:22:39.137Z,4.53
2022-08-23T02:25:07.624Z,5.25
2022-08-23T02:27:35.367Z,4.95
2022-08-23T02:30:04.073Z,5.30
2022-08-23T02:32:32.625Z,7.57
2022-08-23T02:35:05.842Z,6.70
2022-08-23T02:37:34.789Z,5.70
2022-08-23T02:40:04.618Z,5.82
2022-08-23T02:42:32.258Z,5.65
2022-08-23T02:45:00.080Z,5.35
2022-08-23T02:47:27.596Z,3.95
2022-08-23T02:49:55.206Z,4.10
2022-08-23T02:52:22.708Z,4.45
2022-08-23T02:54:50.097Z,4.47
2022-08-23T02:57:20.719Z,5.47
2022-08-23T02:59:48.174Z,6.63
2022-08-23T03:02:15.754Z,6.18
2022-08-23T03:04:43.482Z,8.60
2022-08-23T03:07:11.077Z,5.07
2022-08-23T03:09:38.671Z,9.25
2022-08-23T03:12:06.192Z,4.93
2022-08-23T03:14:33.627Z,6.78
2022-08-23T03:17:07.856Z,9.32
2022-08-23T03:19:35.801Z,4.40
2022-08-23T03:22:03.243Z,6.68
2022-08-23T03:24:30.952Z,5.55
2022-08-23T03:26:58.296Z,4.40
2022-08-23T03:29:25.789Z,7.03
2022-08-23T03:31:53.912Z,5.18
2022-08-23T03:34:21.978Z,4.95
2022-08-23T03:36:49.436Z,4.65
2022-08-23T03:39:16.938Z,6.40
2022-08-23T03:41:44.459Z,8.73
2022-08-23T03:44:11.847Z,4.95
2022-08-23T03:46:39.339Z,6.55
2022-08-23T03:49:06.817Z,5.97
2022-08-23T03:51:36.265Z,8.40
2022-08-23T03:54:03.946Z,7.07
2022-08-23T03:56:40.715Z,8.05
2022-08-23T03:59:11.746Z,9.48
2022-08-23T04:01:39.471Z,4.93
2022-08-23T04:04:06.932Z,6.47
2022-08-23T04:06:34.454Z,8.27
2022-08-23T04:09:01.949Z,7.93
2022-08-23T04:11:29.449Z,7.15
2022-08-23T04:13:57.028Z,7.45
2022-08-23T04:16:24.508Z,8.23
2022-08-23T04:18:51.853Z,5.05
2022-08-23T04:21:22.695Z,5.88
2022-08-23T04:23:50.717Z,7.45
2022-08-23T04:26:18.409Z,5.85
2022-08-23T04:28:47.789Z,6.03
2022-08-23T04:31:16.241Z,5.40
2022-08-23T04:33:45.606Z,9.50
2022-08-23T04:36:20.243Z,5.63
2022-08-23T04:38:51.560Z,5.97
2022-08-23T04:41:38.581Z,7.70
2022-08-23T04:44:06.019Z,7.72
2022-08-23T04:46:33.625Z,8.55
2022-08-23T04:49:01.688Z,5.07
2022-08-23T04:51:29.448Z,5.68
2022-08-23T04:53:57.180Z,5.65
2022-08-23T04:56:24.837Z,5.93
2022-08-23T04:58:53.472Z,6.60
2022-08-23T05:01:40.059Z,8.85
2022-08-23T05:04:08.363Z,7.18
2022-08-23T05:06:38.247Z,6.30
2022-08-23T05:09:17.126Z,6.82
2022-08-23T05:11:51.733Z,6.30
2022-08-23T05:14:24.419Z,5.88
2022-08-23T05:16:52.314Z,7.90
2022-08-23T05:19:26.210Z,6.55
2022-08-23T05:21:57.026Z,5.65
2022-08-23T05:24:24.975Z,7.95
2022-08-23T05:26:52.680Z,6.57
2022-08-23T05:29:22.020Z,6.60
2022-08-23T05:31:49.837Z,5.15
2022-08-23T05:34:22.179Z,6.43
2022-08-23T05:36:55.595Z,5.05
2022-08-23T05:39:26.636Z,4.97
2022-08-23T05:42:04.064Z,6.15
2022-08-23T05:44:38.856Z,8.57
2022-08-23T05:47:11.537Z,6.68
2022-08-23T05:49:40.412Z,6.25
2022-08-23T05:52:23.120Z,7.28
2022-08-23T06:01:18.294Z,4.50
2022-08-23T06:03:46.170Z,7.60
2022-08-23T06:06:16.286Z,6.95
2022-08-23T06:08:48.700Z,5.25
2022-08-23T06:11:25.442Z,8.50
2022-08-23T06:14:05.520Z,4.82
2022-08-23T06:16:42.936Z,7.05
2022-08-23T06:19:11.222Z,9.75
2022-08-23T06:21:38.987Z,4.05
2022-08-23T06:24:07.507Z,6.45
2022-08-23T06:26:38.852Z,6.50
2022-08-23T06:29:11.403Z,7.50
2022-08-23T06:31:48.036Z,6.47
2022-08-23T06:34:35.769Z,4.22
2022-08-23T06:37:13.757Z,7.05
2022-08-23T06:39:42.502Z,5.82
2022-08-23T06:42:37.408Z,4.78
2022-08-23T06:52:09.018Z,7.30
2022-08-23T06:54:40.547Z,4.45
2022-08-23T06:57:28.187Z,10.50
2022-08-23T07:00:05.478Z,6.43
2022-08-23T07:02:39.083Z,5.45
2022-08-23T07:05:07.862Z,6.82
2022-08-23T07:07:39.691Z,4.22
2022-08-23T07:10:12.057Z,6.70
2022-08-23T07:27:32.006Z,8.00
2022-08-23T07:33:03.547Z,5.47
2022-08-23T07:35:40.198Z,4.10
2022-08-23T07:41:24.457Z,6.03
2022-08-23T07:43:55.647Z,7.03
2022-08-23T07:49:51.360Z,4.80
2022-08-23T07:58:39.757Z,6.25
2022-08-23T08:01:18.029Z,3.05
2022-08-23T08:03:52.681Z,3.55
2022-08-23T08:06:28.924Z,7.60
2022-08-23T08:09:03.820Z,2.78
2022-08-23T08:11:35.371Z,2.33
2022-08-23T08:14:09.355Z,3.97
2022-08-23T08:19:45.160Z,2.45
2022-08-23T08:25:20.140Z,2.97
2022-08-23T08:30:27.847Z,5.10
2022-08-23T08:38:48.459Z,4.65
2022-08-23T08:51:07.146Z,4.03
2022-08-23T08:53:46.072Z,4.22
2022-08-23T08:56:32.472Z,4.82
2022-08-23T08:59:16.921Z,3.83
2022-08-23T09:01:45.006Z,3.88
2022-08-23T09:04:14.063Z,3.05
2022-08-23T09:07:03.448Z,3.13
2022-08-23T09:10:03.762Z,2.45
2022-08-23T09:13:03.696Z,3.28
2022-08-23T09:15:42.780Z,2.97
2022-08-23T09:18:13.917Z,5.32
2022-08-23T09:20:43.800Z,4.60
2022-08-23T09:23:26.604Z,5.45
2022-08-23T09:26:01.267Z,4.40
2022-08-23T09:28:35.353Z,2.58
2022-08-23T09:31:11.755Z,2.47
2022-08-23T09:33:49.230Z,3.50
2022-08-23T09:36:23.043Z,2.95
2022-08-23T09:41:47.683Z,2.63
2022-08-23T09:44:45.089Z,2.28
2022-08-23T09:50:54.969Z,2.60
2022-08-23T09:53:44.226Z,3.17
2022-08-23T09:56:26.348Z,4.10
2022-08-23T09:59:22.274Z,1.95
2022-08-23T10:01:59.614Z,2.47
2022-08-23T10:04:55.121Z,2.90
2022-08-23T10:07:42.777Z,2.38
2022-08-23T10:10:29.191Z,3.83
2022-08-23T10:13:02.305Z,4.72
2022-08-23T10:16:01.119Z,6.97
2022-08-23T10:18:47.989Z,2.90
2022-08-23T10:21:42.555Z,1.65
2022-08-23T10:24:37.056Z,2.50
2022-08-23T10:27:48.208Z,7.03
2022-08-23T10:30:19.887Z,3.15
2022-08-23T10:33:10.566Z,2.50
2022-08-23T10:36:08.618Z,2.90
2022-08-23T10:39:18.185Z,3.53
2022-08-23T10:42:08.624Z,3.70
2022-08-23T10:44:52.773Z,2.42
2022-08-23T10:58:26.047Z,3.97
2022-08-23T11:00:58.080Z,1.85
2022-08-23T11:03:52.447Z,2.17
2022-08-23T11:06:38.282Z,3.60
2022-08-23T11:09:08.624Z,3.00
2022-08-23T11:11:45.199Z,3.67
2022-08-23T11:14:26.408Z,2.78
2022-08-23T11:17:03.313Z,9.30
2022-08-23T11:19:57.522Z,2.70
2022-08-23T11:22:26.329Z,3.03
2022-08-23T11:25:06.030Z,2.28
2022-08-23T11:27:41.064Z,5.20
2022-08-23T11:30:34.569Z,3.60
2022-08-23T11:33:27.305Z,4.07
2022-08-23T11:36:10.371Z,2.28
2022-08-23T11:38:43.762Z,4.10
2022-08-23T11:41:20.376Z,4.18
2022-08-23T11:44:11.027Z,5.47
2022-08-23T11:47:01.072Z,2.72
2022-08-23T11:49:31.404Z,2.80
2022-08-23T11:52:16.365Z,2.97
2022-08-23T11:55:24.284Z,3.33
2022-08-23T11:58:14.376Z,3.88
2022-08-23T12:01:08.607Z,3.35
2022-08-23T12:03:51.642Z,3.90
2022-08-23T12:06:58.481Z,2.28
2022-08-23T12:09:26.949Z,3.72
2022-08-23T12:12:25.613Z,4.00
2022-08-23T12:14:57.629Z,3.03
2022-08-23T12:17:28.634Z,4.32
2022-08-23T12:20:16.404Z,3.55
2022-08-23T12:22:53.908Z,2.97
2022-08-23T12:25:23.119Z,2.42
2022-08-23T12:27:57.553Z,3.70
2022-08-23T12:30:36.254Z,2.45
2022-08-23T12:33:10.787Z,4.30
2022-08-23T12:35:53.718Z,2.45
2022-08-23T12:38:40.195Z,2.05
2022-08-23T12:41:30.200Z,4.13
2022-08-23T12:44:08.538Z,4.15
2022-08-23T12:46:45.355Z,5.65
2022-08-23T12:49:34.617Z,3.00
2022-08-23T12:52:12.344Z,3.25
2022-08-23T12:54:41.649Z,5.05
2022-08-23T12:57:27.736Z,3.40
2022-08-23T13:00:20.090Z,3.42
2022-08-23T13:02:50.419Z,2.63
2022-08-23T13:05:43.774Z,2.95
2022-08-23T13:08:19.565Z,4.55
2022-08-23T13:10:55.832Z,2.50
2022-08-23T13:13:26.945Z,3.28
2022-08-23T13:16:00.671Z,2.85
2022-08-23T13:18:33.538Z,6.75
2022-08-23T13:21:25.512Z,2.92
2022-08-23T13:24:38.522Z,5.28
2022-08-23T13:27:12.184Z,2.00
2022-08-23T13:30:09.333Z,5.15
2022-08-23T13:32:47.221Z,4.15
2022-08-23T13:35:38.117Z,3.17
2022-08-23T13:38:18.510Z,2.15
2022-08-23T13:41:02.455Z,2.55
2022-08-23T13:43:38.327Z,2.80
2022-08-23T13:46:24.576Z,4.55
2022-08-23T13:49:24.842Z,3.50
2022-08-23T13:52:33.449Z,2.55
2022-08-23T13:54:51.232Z,5.57
2022-08-23T13:57:21.845Z,2.70
2022-08-23T13:59:54.712Z,2.70
2022-08-23T14:02:24.169Z,4.13
2022-08-23T14:04:52.244Z,2.90
2022-08-23T14:07:20.349Z,3.22
2022-08-23T14:09:50.983Z,4.43
2022-08-23T14:12:29.630Z,3.92
2022-08-23T14:14:58.482Z,4.90
2022-08-23T14:17:26.417Z,4.72
2022-08-23T14:20:31.926Z,3.28
2022-08-23T14:22:41.541Z,4.68
2022-08-23T14:25:10.911Z,5.35
2022-08-23T14:27:44.692Z,2.15
2022-08-23T14:30:29.511Z,2.45
2022-08-23T14:32:58.932Z,3.60
2022-08-23T14:35:52.717Z,4.07
2022-08-23T14:38:23.228Z,2.75
2022-08-23T14:40:58.799Z,2.65
2022-08-23T14:43:28.247Z,3.22
2022-08-23T14:46:06.586Z,4.80
2022-08-23T14:48:44.771Z,2.72
2022-08-23T14:51:24.540Z,4.72
2022-08-23T14:53:53.190Z,4.10
2022-08-23T14:56:22.038Z,5.10
2022-08-23T14:58:51.113Z,3.65
2022-08-23T15:01:20.168Z,2.08
2022-08-23T15:03:49.433Z,1.80
2022-08-23T15:06:18.939Z,5.10
2022-08-23T15:08:47.041Z,2.65
2022-08-23T15:14:03.873Z,2.70
2022-08-23T15:16:31.650Z,2.95
2022-08-23T15:19:00.003Z,2.67
2022-08-23T15:21:28.662Z,2.10
2022-08-23T15:23:56.459Z,2.28
2022-08-23T15:26:27.194Z,3.95
2022-08-23T15:28:55.199Z,2.70
2022-08-23T15:31:22.801Z,2.15
2022-08-23T15:33:51.346Z,2.20
2022-08-23T15:36:19.940Z,2.67
2022-08-23T15:38:49.280Z,3.38
2022-08-23T15:41:19.456Z,4.00
2022-08-23T15:43:47.289Z,2.30
2022-08-23T15:46:21.883Z,3.40
2022-08-23T15:49:02.508Z,4.07
2022-08-23T15:51:30.314Z,3.20
2022-08-23T15:53:58.366Z,4.07
2022-08-23T15:56:32.093Z,3.33
2022-08-23T15:58:59.962Z,4.22
2022-08-23T16:01:30.472Z,2.38
2022-08-23T16:03:58.055Z,3.08
2022-08-23T16:06:25.605Z,3.00
2022-08-23T16:08:53.780Z,3.17
2022-08-23T16:11:22.949Z,2.72
2022-08-23T16:13:55.233Z,3.08
2022-08-23T16:16:31.076Z,3.35
2022-08-23T16:19:00.270Z,3.42
2022-08-23T16:21:29.582Z,2.85
2022-08-23T16:23:58.074Z,4.05
2022-08-23T16:26:34.579Z,2.40
2022-08-23T16:29:06.248Z,3.55
2022-08-23T16:31:38.422Z,3.15
2022-08-23T16:34:09.818Z,2.25
2022-08-23T16:36:40.308Z,2.92
2022-08-23T16:39:08.991Z,3.20
2022-08-23T16:41:36.618Z,4.18
2022-08-23T16:44:04.506Z,4.72
2022-08-23T16:46:32.464Z,2.30
2022-08-23T16:49:00.084Z,2.40
2022-08-23T16:51:27.640Z,2.60
2022-08-23T16:54:03.055Z,3.75
2022-08-23T16:56:32.413Z,2.95
2022-08-23T16:59:00.364Z,2.40
2022-08-23T17:01:42.605Z,3.78
2022-08-23T17:04:10.203Z,4.88
2022-08-23T17:06:37.783Z,4.38
2022-08-23T17:09:05.354Z,3.05
2022-08-23T17:11:33.041Z,3.65
2022-08-23T17:14:04.928Z,3.45
2022-08-23T17:16:33.799Z,4.80
2022-08-23T17:19:01.807Z,3.53
2022-08-23T17:21:29.504Z,2.75
2022-08-23T17:23:57.397Z,3.65
2022-08-23T17:26:25.290Z,5.90
2022-08-23T17:28:53.096Z,3.78
2022-08-23T17:31:21.269Z,3.35
2022-08-23T17:33:48.996Z,3.78
2022-08-23T17:36:27.747Z,4.00
2022-08-23T17:38:57.399Z,2.92
2022-08-23T17:41:27.593Z,3.20
2022-08-23T17:43:56.380Z,5.10
2022-08-23T17:46:25.073Z,3.60
2022-08-23T17:48:52.614Z,2.92
2022-08-23T17:51:20.097Z,3.20
2022-08-23T17:53:47.759Z,4.45
2022-08-23T17:56:16.156Z,3.08
2022-08-23T17:58:44.117Z,4.43
2022-08-23T18:01:11.880Z,3.67
2022-08-23T18:03:39.480Z,6.07
2022-08-23T18:06:17.147Z,3.55
2022-08-23T18:08:45.861Z,3.08
2022-08-23T18:11:14.583Z,2.95
2022-08-23T18:13:42.270Z,3.53
2022-08-23T18:16:09.803Z,5.43
2022-08-23T18:18:38.076Z,2.90
2022-08-23T18:21:07.885Z,2.58
2022-08-23T18:23:35.821Z,6.07
2022-08-23T18:26:29.841Z,3.45
2022-08-23T18:28:58.031Z,4.90
2022-08-23T18:31:27.772Z,2.97
2022-08-23T18:34:00.184Z,4.13
2022-08-23T18:36:29.998Z,4.47
2022-08-23T18:38:57.641Z,3.10
2022-08-23T18:41:25.369Z,4.97
2022-08-23T18:43:52.839Z,6.82
2022-08-23T18:46:20.921Z,4.47
2022-08-23T18:48:53.583Z,3.63
2022-08-23T18:51:22.555Z,3.13
2022-08-23T18:53:50.055Z,3.22
2022-08-23T18:56:17.832Z,3.17
2022-08-23T18:58:46.055Z,3.53
2022-08-23T19:01:23.621Z,4.13
2022-08-23T19:03:52.155Z,3.80
2022-08-23T19:06:20.169Z,3.28
2022-08-23T19:08:48.477Z,4.68
2022-08-23T19:11:16.827Z,5.53
2022-08-23T19:13:45.013Z,4.38
2022-08-23T19:16:14.384Z,9.10
2022-08-23T19:18:47.581Z,3.72
2022-08-23T19:21:18.502Z,4.63
2022-08-23T19:23:46.978Z,5.80
2022-08-23T19:26:16.139Z,4.10
2022-08-23T19:28:44.436Z,7.63
2022-08-23T19:31:12.268Z,6.20
2022-08-23T19:33:40.718Z,5.57
2022-08-23T19:36:18.966Z,5.90
2022-08-23T19:38:57.027Z,5.53
2022-08-23T19:41:24.663Z,5.95
2022-08-23T19:43:53.236Z,4.03
2022-08-23T19:46:20.764Z,6.45
2022-08-23T19:48:50.121Z,5.18
2022-08-23T19:51:19.487Z,8.52
2022-08-23T19:54:04.572Z,6.88
2022-08-23T19:56:47.041Z,7.18
2022-08-23T19:59:23.745Z,7.35
2022-08-23T20:01:53.334Z,8.68
2022-08-23T20:04:22.726Z,7.80
2022-08-23T20:06:50.871Z,8.45
2022-08-23T20:09:20.658Z,8.45
2022-08-23T20:11:49.409Z,9.50
2022-08-23T20:14:16.890Z,6.88
2022-08-23T20:16:44.612Z,11.57
2022-08-23T20:19:12.615Z,8.98
2022-08-23T20:21:41.237Z,6.80
2022-08-23T20:24:15.120Z,7.47
2022-08-23T20:26:49.893Z,6.97
2022-08-23T20:29:21.215Z,7.47
2022-08-23T20:31:55.495Z,13.57
2022-08-23T20:34:26.617Z,7.97
2022-08-23T20:36:56.585Z,8.90
2022-08-23T20:39:25.002Z,10.43
2022-08-23T20:41:53.592Z,10.00
2022-08-23T20:44:22.458Z,8.15
2022-08-23T20:46:53.930Z,11.60
2022-08-23T20:49:23.875Z,8.75
2022-08-23T20:51:51.914Z,10.43
2022-08-23T20:54:19.844Z,12.80
2022-08-23T20:56:51.306Z,8.52
2022-08-23T20:59:20.109Z,11.65
2022-08-23T21:01:50.605Z,18.73
2022-08-23T21:04:18.863Z,9.35
2022-08-23T21:06:50.100Z,8.02
2022-08-23T21:09:20.562Z,15.05
2022-08-23T21:11:51.611Z,7.60
2022-08-23T21:14:20.859Z,8.57
2022-08-23T21:16:48.813Z,8.40
2022-08-23T21:19:16.480Z,10.02
2022-08-23T21:21:44.374Z,9.45
2022-08-23T21:24:12.860Z,9.40
2022-08-23T21:26:41.622Z,11.07
2022-08-23T21:29:10.119Z,7.50
2022-08-23T21:31:38.244Z,6.53
2022-08-23T21:34:06.283Z,11.80
2022-08-23T21:36:34.602Z,8.68
2022-08-23T21:39:02.652Z,7.50
2022-08-23T21:41:38.732Z,9.57
2022-08-23T21:44:10.607Z,10.70
2022-08-23T21:46:38.672Z,13.50
2022-08-23T21:49:07.118Z,7.88
2022-08-23T21:51:35.436Z,11.43
2022-08-23T21:54:03.534Z,9.82
2022-08-23T21:56:31.511Z,9.52
2022-08-23T21:59:05.089Z,10.68
2022-08-23T22:01:36.501Z,10.00
2022-08-23T22:04:06.618Z,10.80
2022-08-23T22:06:35.516Z,10.65
2022-08-23T22:09:05.059Z,8.68
2022-08-23T22:11:32.694Z,10.95
2022-08-23T22:14:00.507Z,9.40
2022-08-23T22:16:28.302Z,8.63
2022-08-23T22:18:55.885Z,8.02
2022-08-23T22:21:23.674Z,13.77
2022-08-23T22:23:52.748Z,9.02
2022-08-23T22:26:20.290Z,11.80
2022-08-23T22:28:48.274Z,10.10
2022-08-23T22:31:16.026Z,10.20
2022-08-23T22:33:45.650Z,11.85
2022-08-23T22:36:19.120Z,9.13
2022-08-23T22:38:47.232Z,12.88
2022-08-23T22:41:20.427Z,8.68
2022-08-23T22:43:48.179Z,10.48
2022-08-23T22:46:15.900Z,10.48
2022-08-23T22:48:43.519Z,9.77
2022-08-23T22:51:20.072Z,9.73
2022-08-23T22:53:50.377Z,10.80
2022-08-23T22:56:22.265Z,11.80
2022-08-23T22:58:52.866Z,10.68
2022-08-23T23:01:36.718Z,9.30
2022-08-23T23:04:07.031Z,7.38
2022-08-23T23:06:35.925Z,10.90
2022-08-23T23:09:05.679Z,7.65
2022-08-23T23:11:34.896Z,12.90
2022-08-23T23:14:02.894Z,10.00
2022-08-23T23:16:30.778Z,10.07
2022-08-23T23:19:18.177Z,8.68
2022-08-23T23:21:48.411Z,10.65
2022-08-23T23:24:25.460Z,10.50
2022-08-23T23:26:53.137Z,12.15
2022-08-23T23:29:21.408Z,12.00
2022-08-23T23:31:49.235Z,9.95
2022-08-23T23:34:16.873Z,13.98
2022-08-23T23:36:44.849Z,18.30
2022-08-23T23:39:13.673Z,9.93
2022-08-23T23:41:42.144Z,9.48
2022-08-23T23:44:09.897Z,13.02
2022-08-23T23:46:37.376Z,9.73
2022-08-23T23:49:05.769Z,10.02
2022-08-23T23:51:34.209Z,10.68
2022-08-23T23:54:02.450Z,13.10
2022-08-23T23:56:31.339Z,15.30
2022-08-23T23:58:59.752Z,11.15
