createdAt,value
2016-07-21T00:00:38.633Z,17
2016-07-21T00:03:52.151Z,17
2016-07-21T00:07:06.113Z,17
2016-07-21T00:10:19.917Z,16.9
2016-07-21T00:13:33.630Z,16.9
2016-07-21T00:16:47.509Z,16.9
2016-07-21T00:20:01.178Z,16.8
2016-07-21T00:23:20.079Z,16.7
2016-07-21T00:26:24.199Z,16.7
2016-07-21T00:29:38.039Z,16.7
2016-07-21T00:32:51.556Z,16.7
2016-07-21T00:36:05.439Z,16.7
2016-07-21T00:39:19.218Z,16.7
2016-07-21T00:42:30.604Z,16.7
2016-07-21T00:45:44.132Z,16.7
2016-07-21T00:48:57.507Z,16.7
2016-07-21T00:52:16.037Z,16.7
2016-07-21T00:55:20.159Z,16.7
2016-07-21T00:58:33.980Z,16.8
2016-07-21T01:01:47.596Z,16.8
2016-07-21T01:05:01.489Z,16.8
2016-07-21T01:08:20.515Z,16.8
2016-07-21T01:11:24.637Z,16.8
2016-07-21T01:14:38.354Z,16.8
2016-07-21T01:17:51.826Z,16.8
2016-07-21T01:21:05.695Z,16.8
2016-07-21T01:24:19.254Z,16.8
2016-07-21T01:27:33.161Z,16.7
2016-07-21T01:30:46.806Z,16.7
2016-07-21T01:34:00.835Z,16.6
2016-07-21T01:37:19.677Z,16.6
2016-07-21T01:40:23.644Z,16.6
2016-07-21T01:43:37.337Z,16.6
2016-07-21T01:46:51.181Z,16.6
2016-07-21T01:50:05.133Z,16.6
2016-07-21T01:53:19.066Z,16.5
2016-07-21T01:56:32.719Z,16.5
2016-07-21T01:59:46.498Z,16.5
2016-07-21T02:03:00.136Z,16.5
2016-07-21T02:06:18.977Z,16.5
2016-07-21T02:09:23.052Z,16.4
2016-07-21T02:12:36.448Z,16.4
2016-07-21T02:15:50.132Z,16.4
2016-07-21T02:19:03.915Z,16.4
2016-07-21T02:22:22.386Z,16.4
2016-07-21T02:25:24.240Z,16.4
2016-07-21T02:28:40.142Z,16.4
2016-07-21T02:31:53.517Z,16.3
2016-07-21T02:35:07.105Z,16.3
2016-07-21T02:38:20.814Z,16.3
2016-07-21T02:41:34.448Z,16.3
2016-07-21T02:44:48.131Z,16.3
2016-07-21T02:48:01.723Z,16.3
2016-07-21T02:51:20.438Z,16.3
2016-07-21T02:54:24.421Z,16.2
2016-07-21T02:57:38.127Z,16.2
2016-07-21T03:00:51.880Z,16.2
2016-07-21T03:04:05.545Z,16.2
2016-07-21T03:07:24.204Z,16.1
2016-07-21T03:10:28.208Z,16.1
2016-07-21T03:13:39.875Z,16.1
2016-07-21T03:16:55.705Z,16
2016-07-21T03:20:14.421Z,16
2016-07-21T03:23:18.332Z,15.9
2016-07-21T03:26:31.992Z,15.9
2016-07-21T03:29:45.651Z,15.8
2016-07-21T03:32:59.475Z,15.8
2016-07-21T03:36:18.028Z,15.8
2016-07-21T03:39:22.069Z,15.8
2016-07-21T03:42:35.777Z,15.7
2016-07-21T03:45:47.265Z,15.7
2016-07-21T03:49:02.684Z,15.6
2016-07-21T03:52:21.307Z,15.6
2016-07-21T03:55:25.307Z,15.6
2016-07-21T03:58:39.164Z,15.6
2016-07-21T04:01:52.579Z,15.7
2016-07-21T04:05:06.327Z,15.8
2016-07-21T04:08:18.419Z,15.8
2016-07-21T04:11:32.152Z,15.8
2016-07-21T04:14:45.319Z,15.8
2016-07-21T04:17:58.938Z,15.7
2016-07-21T04:21:17.740Z,15.7
2016-07-21T04:24:21.658Z,15.7
2016-07-21T04:27:35.157Z,15.7
2016-07-21T04:30:49.180Z,15.8
2016-07-21T04:34:02.979Z,15.8
2016-07-21T04:37:21.736Z,15.8
2016-07-21T04:40:25.853Z,15.8
2016-07-21T04:43:39.633Z,15.9
2016-07-21T04:46:53.428Z,15.8
2016-07-21T04:50:07.055Z,15.8
2016-07-21T04:53:20.378Z,15.8
2016-07-21T04:56:34.055Z,15.9
2016-07-21T04:59:47.936Z,16
2016-07-21T05:02:59.854Z,16.1
2016-07-21T05:06:20.579Z,16.2
2016-07-21T05:09:24.709Z,16.3
2016-07-21T05:12:38.485Z,16.3
2016-07-21T05:15:52.247Z,16.4
2016-07-21T05:19:06.199Z,16.5
2016-07-21T05:22:17.732Z,16.6
2016-07-21T05:25:33.793Z,16.8
2016-07-21T05:28:47.740Z,17
2016-07-21T05:32:01.815Z,17.3
2016-07-21T05:35:20.926Z,17.6
2016-07-21T05:38:25.201Z,17.9
2016-07-21T05:41:38.793Z,18.2
2016-07-21T05:44:52.671Z,18.4
2016-07-21T05:48:06.736Z,18.6
2016-07-21T05:51:20.742Z,18.9
2016-07-21T05:54:34.847Z,18.9
2016-07-21T05:57:49.140Z,19
2016-07-21T06:01:03.316Z,19
2016-07-21T06:04:22.260Z,19.1
2016-07-21T06:07:26.501Z,19
2016-07-21T06:10:38.877Z,19.1
2016-07-21T06:13:52.478Z,19.3
2016-07-21T06:17:06.318Z,19.4
2016-07-21T06:20:19.961Z,19.4
2016-07-21T06:23:34.007Z,19.5
2016-07-21T06:26:48.114Z,19.6
2016-07-21T06:30:02.366Z,19.9
2016-07-21T06:33:21.493Z,20.3
2016-07-21T06:36:26.161Z,20.8
2016-07-21T06:39:40.555Z,21.1
2016-07-21T06:42:53.152Z,21.3
2016-07-21T06:46:14.483Z,21.8
2016-07-21T06:49:19.377Z,22.3
2016-07-21T06:52:33.425Z,23
2016-07-21T06:55:47.902Z,23.4
2016-07-21T06:59:01.834Z,24
2016-07-21T07:02:21.123Z,24.4
2016-07-21T07:05:25.961Z,24.3
2016-07-21T07:08:40.533Z,24.8
2016-07-21T07:11:55.002Z,25.3
2016-07-21T07:15:14.554Z,25.7
2016-07-21T07:18:19.575Z,25.8
2016-07-21T07:21:34.438Z,26
2016-07-21T07:24:49.259Z,26.4
2016-07-21T07:28:04.288Z,27
2016-07-21T07:31:19.545Z,27.5
2016-07-21T07:34:34.826Z,27.6
2016-07-21T07:37:50.337Z,27.4
2016-07-21T07:41:03.076Z,28.1
2016-07-21T07:44:23.325Z,29
2016-07-21T07:47:29.072Z,29.1
2016-07-21T07:50:44.214Z,28.8
2016-07-21T07:53:59.225Z,29.1
2016-07-21T07:57:19.213Z,29.4
2016-07-21T08:00:24.516Z,29.1
2016-07-21T08:03:39.533Z,30
2016-07-21T08:06:54.757Z,30.2
2016-07-21T08:10:14.464Z,30
2016-07-21T08:13:19.835Z,29.3
2016-07-21T08:16:31.951Z,29.6
2016-07-21T08:19:46.478Z,29.3
2016-07-21T08:23:01.153Z,29.1
2016-07-21T08:26:20.589Z,28.7
2016-07-21T08:29:25.464Z,28.6
2016-07-21T08:32:40.034Z,28.4
2016-07-21T08:35:54.636Z,28.4
2016-07-21T08:39:14.530Z,28.9
2016-07-21T08:42:19.846Z,29.2
2016-07-21T08:45:34.533Z,29
2016-07-21T08:48:49.407Z,28.9
2016-07-21T08:52:04.317Z,28.4
2016-07-21T08:55:23.812Z,27.9
2016-07-21T08:58:28.809Z,27.8
2016-07-21T09:01:43.587Z,27.5
2016-07-21T09:04:58.315Z,27.1
2016-07-21T09:08:17.933Z,27
2016-07-21T09:11:23.290Z,27.5
2016-07-21T09:14:38.243Z,27.6
2016-07-21T09:17:53.149Z,27.9
2016-07-21T09:21:06.246Z,28.4
2016-07-21T09:24:23.030Z,28.3
2016-07-21T09:27:37.410Z,28.6
2016-07-21T09:30:52.474Z,28.7
2016-07-21T09:34:07.581Z,29
2016-07-21T09:37:22.254Z,28.5
2016-07-21T09:40:36.712Z,27.9
2016-07-21T09:43:51.272Z,27.5
2016-07-21T09:47:06.000Z,27.3
2016-07-21T09:50:20.723Z,27.2
2016-07-21T09:53:35.222Z,27
2016-07-21T09:56:49.938Z,27.2
2016-07-21T10:00:04.668Z,27.3
2016-07-21T10:03:24.095Z,26.8
2016-07-21T10:06:29.068Z,26.6
2016-07-21T10:09:43.625Z,26.6
2016-07-21T10:12:58.407Z,26.8
2016-07-21T10:16:18.103Z,27.1
2016-07-21T10:19:23.100Z,27.2
2016-07-21T10:22:37.613Z,26.9
2016-07-21T10:25:52.261Z,26.5
2016-07-21T10:29:06.802Z,26.2
2016-07-21T10:32:21.357Z,25.9
2016-07-21T10:35:33.802Z,25.6
2016-07-21T10:38:50.205Z,25.5
2016-07-21T10:42:04.671Z,25.3
2016-07-21T10:45:23.884Z,25.1
2016-07-21T10:48:28.726Z,25.2
2016-07-21T10:51:43.102Z,25.2
2016-07-21T10:54:57.571Z,25.1
2016-07-21T10:58:17.045Z,25.1
2016-07-21T11:01:21.762Z,24.9
2016-07-21T11:04:36.210Z,24.9
2016-07-21T11:07:50.582Z,24.7
2016-07-21T11:11:01.891Z,24.6
2016-07-21T11:14:21.368Z,24.5
2016-07-21T11:17:26.112Z,24.4
2016-07-21T11:20:40.215Z,24.3
2016-07-21T11:23:54.550Z,24.1
2016-07-21T11:27:08.720Z,23.9
2016-07-21T11:30:22.966Z,23.7
2016-07-21T11:33:37.162Z,23.5
2016-07-21T11:36:51.330Z,23.3
2016-07-21T11:40:05.564Z,23.1
2016-07-21T11:43:19.722Z,23
2016-07-21T11:46:33.752Z,22.9
2016-07-21T11:49:47.976Z,22.9
2016-07-21T11:53:02.160Z,22.9
2016-07-21T11:56:21.496Z,22.9
2016-07-21T11:59:26.062Z,22.9
2016-07-21T12:02:38.356Z,23
2016-07-21T12:05:54.763Z,23
2016-07-21T12:09:06.380Z,23.1
2016-07-21T12:12:20.872Z,23.1
2016-07-21T12:15:34.793Z,23.2
2016-07-21T12:18:49.278Z,23.3
2016-07-21T12:22:03.647Z,23.4
2016-07-21T12:25:23.185Z,23.4
2016-07-21T12:28:27.789Z,23.4
2016-07-21T12:31:42.350Z,23.5
2016-07-21T12:34:56.666Z,23.5
2016-07-21T12:38:15.942Z,23.5
2016-07-21T12:41:20.618Z,23.5
2016-07-21T12:44:34.944Z,23.5
2016-07-21T12:47:49.306Z,23.5
2016-07-21T12:51:03.778Z,23.6
2016-07-21T12:54:22.976Z,23.6
2016-07-21T12:57:27.741Z,23.6
2016-07-21T13:00:40.989Z,23.6
2016-07-21T13:03:55.382Z,23.6
2016-07-21T13:07:07.143Z,23.7
2016-07-21T13:10:19.186Z,23.6
2016-07-21T13:13:35.882Z,23.7
2016-07-21T13:16:50.451Z,23.7
2016-07-21T13:20:02.814Z,23.7
2016-07-21T13:23:23.905Z,23.6
2016-07-21T13:26:28.605Z,23.6
2016-07-21T13:29:42.925Z,23.6
2016-07-21T13:32:57.382Z,23.5
2016-07-21T13:36:16.833Z,23.5
2016-07-21T13:39:21.421Z,23.5
2016-07-21T13:42:35.805Z,23.6
2016-07-21T13:45:50.174Z,23.6
2016-07-21T13:49:04.731Z,23.6
2016-07-21T13:52:24.013Z,23.6
2016-07-21T13:55:28.824Z,23.6
2016-07-21T13:58:43.000Z,23.6
2016-07-21T14:01:55.638Z,23.6
2016-07-21T14:05:15.091Z,23.6
2016-07-21T14:08:24.619Z,23.6
2016-07-21T14:11:29.216Z,23.6
2016-07-21T14:14:43.711Z,23.6
2016-07-21T14:17:58.013Z,23.5
2016-07-21T14:21:17.460Z,23.6
2016-07-21T14:24:22.023Z,23.6
2016-07-21T14:27:36.509Z,23.6
2016-07-21T14:30:50.845Z,23.6
2016-07-21T14:34:03.173Z,23.6
2016-07-21T14:37:24.797Z,23.6
2016-07-21T14:40:29.529Z,23.7
2016-07-21T14:43:43.734Z,23.8
2016-07-21T14:46:58.146Z,23.8
2016-07-21T14:50:17.529Z,23.9
2016-07-21T14:53:22.244Z,23.9
2016-07-21T14:56:36.631Z,23.9
2016-07-21T14:59:50.654Z,23.8
2016-07-21T15:03:04.900Z,23.8
2016-07-21T15:06:24.177Z,23.8
2016-07-21T15:09:29.006Z,23.8
2016-07-21T15:12:43.497Z,23.8
2016-07-21T15:15:55.509Z,23.7
2016-07-21T15:19:09.639Z,23.7
2016-07-21T15:22:21.969Z,23.7
2016-07-21T15:25:38.251Z,23.7
2016-07-21T15:28:52.335Z,23.7
2016-07-21T15:32:06.539Z,23.6
2016-07-21T15:35:23.683Z,23.6
2016-07-21T15:38:28.186Z,23.7
2016-07-21T15:41:42.536Z,23.9
2016-07-21T15:44:56.368Z,24
2016-07-21T15:48:15.478Z,24
2016-07-21T15:51:20.005Z,24
2016-07-21T15:54:34.312Z,23.9
2016-07-21T15:57:48.698Z,23.9
2016-07-21T16:01:03.098Z,23.9
2016-07-21T16:04:22.406Z,23.9
2016-07-21T16:07:26.987Z,24
2016-07-21T16:10:41.592Z,23.9
2016-07-21T16:13:55.888Z,23.9
2016-07-21T16:17:15.269Z,23.9
2016-07-21T16:20:24.803Z,23.8
2016-07-21T16:23:29.382Z,23.8
2016-07-21T16:26:43.807Z,23.8
2016-07-21T16:29:58.174Z,23.7
2016-07-21T16:33:17.318Z,23.7
2016-07-21T16:36:22.142Z,23.7
2016-07-21T16:39:36.623Z,23.6
2016-07-21T16:42:50.980Z,23.6
2016-07-21T16:46:03.489Z,23.6
2016-07-21T16:49:24.771Z,23.6
2016-07-21T16:52:29.571Z,23.6
2016-07-21T16:55:43.780Z,23.6
2016-07-21T16:58:58.241Z,23.6
2016-07-21T17:02:17.535Z,23.6
2016-07-21T17:05:22.351Z,23.6
2016-07-21T17:08:34.318Z,23.6
2016-07-21T17:11:48.623Z,23.6
2016-07-21T17:15:02.969Z,23.6
2016-07-21T17:18:22.098Z,23.7
2016-07-21T17:21:26.851Z,23.7
2016-07-21T17:24:41.291Z,23.7
2016-07-21T17:27:52.374Z,23.7
2016-07-21T17:31:05.298Z,23.7
2016-07-21T17:34:24.763Z,23.7
2016-07-21T17:37:29.577Z,23.7
2016-07-21T17:40:39.926Z,23.8
2016-07-21T17:43:56.199Z,23.8
2016-07-21T17:47:15.540Z,23.8
2016-07-21T17:50:20.389Z,23.8
2016-07-21T17:53:34.796Z,23.8
2016-07-21T17:56:49.038Z,23.7
2016-07-21T18:00:03.603Z,23.7
2016-07-21T18:03:22.566Z,23.7
2016-07-21T18:06:27.163Z,23.7
2016-07-21T18:09:41.497Z,23.6
2016-07-21T18:12:55.742Z,23.6
2016-07-21T18:16:10.156Z,23.6
2016-07-21T18:19:24.449Z,23.5
2016-07-21T18:22:38.814Z,23.5
2016-07-21T18:25:52.918Z,23.4
2016-07-21T18:29:07.146Z,23.3
2016-07-21T18:32:21.447Z,23.3
2016-07-21T18:35:35.859Z,23.2
2016-07-21T18:38:49.839Z,23.1
2016-07-21T18:42:01.743Z,23.1
2016-07-21T18:45:23.044Z,23
2016-07-21T18:48:27.607Z,22.9
2016-07-21T18:51:42.198Z,22.9
2016-07-21T18:54:56.221Z,22.8
2016-07-21T18:58:10.578Z,22.8
2016-07-21T19:01:24.814Z,22.7
2016-07-21T19:04:40.017Z,22.7
2016-07-21T19:07:53.052Z,22.6
2016-07-21T19:11:07.095Z,22.6
2016-07-21T19:14:21.256Z,22.6
2016-07-21T19:17:40.471Z,22.5
2016-07-21T19:20:44.933Z,22.5
2016-07-21T19:23:58.990Z,22.4
2016-07-21T19:27:18.301Z,22.4
2016-07-21T19:30:22.838Z,22.3
2016-07-21T19:33:37.025Z,22.3
2016-07-21T19:36:50.986Z,22.2
2016-07-21T19:40:05.338Z,22.2
2016-07-21T19:43:24.567Z,22.1
2016-07-21T19:46:29.298Z,22.1
2016-07-21T19:49:42.875Z,22
2016-07-21T19:52:56.990Z,21.9
2016-07-21T19:56:16.203Z,21.8
2016-07-21T19:59:25.774Z,21.8
2016-07-21T20:02:28.189Z,21.8
2016-07-21T20:05:44.627Z,21.7
2016-07-21T20:08:58.762Z,21.6
2016-07-21T20:12:17.783Z,21.6
2016-07-21T20:15:22.212Z,21.5
2016-07-21T20:18:33.737Z,21.4
2016-07-21T20:21:47.835Z,21.4
2016-07-21T20:25:02.036Z,21.3
2016-07-21T20:28:20.900Z,21.3
2016-07-21T20:31:25.381Z,21.2
2016-07-21T20:34:39.439Z,21.2
2016-07-21T20:37:53.401Z,21.1
2016-07-21T20:41:07.536Z,21.1
2016-07-21T20:44:21.599Z,21
2016-07-21T20:47:35.791Z,20.9
2016-07-21T20:50:49.787Z,20.9
2016-07-21T20:54:03.736Z,20.8
2016-07-21T20:57:22.720Z,20.8
2016-07-21T21:00:26.862Z,20.7
2016-07-21T21:03:40.580Z,20.7
2016-07-21T21:06:54.639Z,20.7
2016-07-21T21:10:08.848Z,20.7
2016-07-21T21:13:22.994Z,20.6
2016-07-21T21:16:36.701Z,20.6
2016-07-21T21:19:50.382Z,20.5
2016-07-21T21:23:04.478Z,20.5
2016-07-21T21:26:23.551Z,20.4
2016-07-21T21:29:27.808Z,20.4
2016-07-21T21:32:41.661Z,20.3
2016-07-21T21:35:55.405Z,20.3
2016-07-21T21:39:09.370Z,20.3
2016-07-21T21:42:22.918Z,20.3
2016-07-21T21:45:36.928Z,20.3
2016-07-21T21:48:50.917Z,20.2
2016-07-21T21:52:04.974Z,20.2
2016-07-21T21:55:23.785Z,20.1
2016-07-21T21:58:28.044Z,20.1
2016-07-21T22:01:42.119Z,20.1
2016-07-21T22:04:55.844Z,20
2016-07-21T22:08:09.663Z,20
2016-07-21T22:11:23.582Z,19.9
2016-07-21T22:14:37.663Z,19.9
2016-07-21T22:17:51.814Z,19.9
2016-07-21T22:21:05.978Z,19.9
2016-07-21T22:24:24.862Z,19.8
2016-07-21T22:27:29.219Z,19.8
2016-07-21T22:30:43.132Z,19.7
2016-07-21T22:33:57.140Z,19.7
2016-07-21T22:37:11.315Z,19.7
2016-07-21T22:40:25.158Z,19.6
2016-07-21T22:43:39.116Z,19.6
2016-07-21T22:46:53.096Z,19.6
2016-07-21T22:50:07.143Z,19.4
2016-07-21T22:53:25.965Z,19.3
2016-07-21T22:56:30.234Z,19.3
2016-07-21T22:59:43.076Z,19.3
2016-07-21T23:02:57.123Z,19.3
2016-07-21T23:06:08.995Z,19.2
2016-07-21T23:09:24.999Z,19.2
2016-07-21T23:12:37.714Z,19.1
2016-07-21T23:15:51.438Z,19.1
2016-07-21T23:19:03.881Z,19
2016-07-21T23:22:22.886Z,19
2016-07-21T23:25:27.136Z,19
2016-07-21T23:28:41.192Z,18.9
2016-07-21T23:31:54.947Z,18.9
2016-07-21T23:35:07.434Z,18.9
2016-07-21T23:38:26.336Z,18.8
2016-07-21T23:41:30.518Z,18.8
2016-07-21T23:44:42.795Z,18.8
2016-07-21T23:47:58.543Z,18.7
2016-07-21T23:51:10.716Z,18.7
2016-07-21T23:54:26.773Z,18.6
2016-07-21T23:57:40.701Z,18.6
