createdAt,value
2023-04-26T00:00:20.204Z,98886.38
2023-04-26T00:01:22.912Z,98890.89
2023-04-26T00:02:25.121Z,98894.56
2023-04-26T00:03:27.842Z,98893.91
2023-04-26T00:04:31.777Z,98887.72
2023-04-26T00:05:34.383Z,98885.23
2023-04-26T00:06:36.725Z,98884.53
2023-04-26T00:07:39.189Z,98895.23
2023-04-26T00:08:41.481Z,98891.72
2023-04-26T00:09:43.615Z,98890.07
2023-04-26T00:10:45.900Z,98891.06
2023-04-26T00:11:48.861Z,98891.91
2023-04-26T00:12:51.004Z,98892.09
2023-04-26T00:13:53.708Z,98898.44
2023-04-26T00:14:55.769Z,98904.77
2023-04-26T00:15:58.665Z,98899.61
2023-04-26T00:17:00.795Z,98899.61
2023-04-26T00:18:03.008Z,98901.45
2023-04-26T00:19:05.214Z,98903.46
2023-04-26T00:20:08.756Z,98901.78
2023-04-26T00:21:11.888Z,98902.95
2023-04-26T00:22:14.068Z,98906.47
2023-04-26T00:23:16.252Z,98910.98
2023-04-26T00:24:18.457Z,98906.62
2023-04-26T00:25:20.531Z,98913.00
2023-04-26T00:26:22.776Z,98909.30
2023-04-26T00:27:25.416Z,98908.48
2023-04-26T00:28:28.866Z,98912.16
2023-04-26T00:29:31.601Z,98913.00
2023-04-26T00:30:35.393Z,98910.47
2023-04-26T00:31:37.776Z,98910.66
2023-04-26T00:32:40.177Z,98908.97
2023-04-26T00:33:42.804Z,98908.13
2023-04-26T00:34:44.974Z,98903.95
2023-04-26T00:35:47.468Z,98905.83
2023-04-26T00:36:50.488Z,98908.65
2023-04-26T00:37:52.646Z,98910.66
2023-04-26T00:38:55.111Z,98907.98
2023-04-26T00:39:57.840Z,98909.82
2023-04-26T00:41:00.234Z,98901.98
2023-04-26T00:42:03.837Z,98907.48
2023-04-26T00:43:07.581Z,98907.48
2023-04-26T00:44:09.799Z,98904.98
2023-04-26T00:45:12.111Z,98907.81
2023-04-26T00:46:15.672Z,98904.30
2023-04-26T00:47:20.415Z,98910.81
2023-04-26T00:48:23.172Z,98904.81
2023-04-26T00:49:25.965Z,98908.48
2023-04-26T00:50:29.476Z,98905.80
2023-04-26T00:51:31.985Z,98904.16
2023-04-26T00:52:34.164Z,98908.66
2023-04-26T00:53:36.498Z,98905.14
2023-04-26T00:54:39.452Z,98907.16
2023-04-26T00:55:42.043Z,98905.47
2023-04-26T00:56:44.612Z,98908.14
2023-04-26T00:57:46.891Z,98904.81
2023-04-26T00:58:48.982Z,98910.82
2023-04-26T00:59:51.202Z,98909.31
2023-04-26T01:00:54.557Z,98908.48
2023-04-26T01:01:56.799Z,98911.15
2023-04-26T01:02:59.642Z,98913.83
2023-04-26T01:05:17.526Z,98910.01
2023-04-26T01:06:20.352Z,98908.14
2023-04-26T01:07:23.237Z,98910.81
2023-04-26T01:08:25.378Z,98913.49
2023-04-26T01:09:29.151Z,98913.49
2023-04-26T01:10:35.052Z,98900.12
2023-04-26T01:11:37.899Z,98909.17
2023-04-26T01:12:40.468Z,98908.33
2023-04-26T01:13:44.679Z,98910.16
2023-04-26T01:14:48.396Z,98905.80
2023-04-26T01:15:51.809Z,98905.14
2023-04-26T01:16:56.187Z,98911.52
2023-04-26T01:18:01.705Z,98907.16
2023-04-26T01:19:08.853Z,98912.50
2023-04-26T01:20:13.674Z,98909.98
2023-04-26T01:21:21.257Z,98910.16
2023-04-26T01:22:23.574Z,98915.50
2023-04-26T01:23:25.816Z,98909.64
2023-04-26T01:24:27.889Z,98911.47
2023-04-26T01:25:30.139Z,98911.47
2023-04-26T01:26:34.307Z,98909.82
2023-04-26T01:27:36.757Z,98905.47
2023-04-26T01:28:38.833Z,98903.81
2023-04-26T01:29:41.743Z,98902.97
2023-04-26T01:30:44.082Z,98906.64
2023-04-26T01:31:47.634Z,98898.80
2023-04-26T01:32:50.504Z,98904.14
2023-04-26T01:33:53.553Z,98908.64
2023-04-26T01:34:56.206Z,98903.45
2023-04-26T01:35:58.464Z,98899.97
2023-04-26T01:37:01.289Z,98898.28
2023-04-26T01:38:03.349Z,98906.30
2023-04-26T01:39:06.293Z,98900.11
2023-04-26T01:40:10.005Z,98895.80
2023-04-26T01:41:12.577Z,98899.27
2023-04-26T01:42:14.634Z,98895.61
2023-04-26T01:43:16.807Z,98895.80
2023-04-26T01:44:19.080Z,98902.78
2023-04-26T01:45:21.249Z,98893.13
2023-04-26T01:46:41.940Z,98891.44
2023-04-26T01:47:46.545Z,98900.11
2023-04-26T01:48:48.789Z,98900.30
2023-04-26T01:49:51.136Z,98893.27
2023-04-26T01:50:55.293Z,98903.11
2023-04-26T01:51:58.966Z,98891.59
2023-04-26T01:53:01.060Z,98894.26
2023-04-26T01:54:03.516Z,98896.93
2023-04-26T01:55:08.350Z,98889.94
2023-04-26T01:56:10.743Z,98897.11
2023-04-26T01:57:13.402Z,98889.94
2023-04-26T01:58:15.682Z,98890.92
2023-04-26T01:59:18.347Z,98897.11
2023-04-26T02:00:20.747Z,98892.75
2023-04-26T02:01:25.061Z,98893.59
2023-04-26T02:02:27.490Z,98890.27
2023-04-26T02:03:29.872Z,98892.94
2023-04-26T02:04:32.178Z,98889.42
2023-04-26T02:05:35.440Z,98886.75
2023-04-26T02:06:39.671Z,98889.42
2023-04-26T02:07:41.953Z,98891.43
2023-04-26T02:08:45.734Z,98890.59
2023-04-26T02:09:48.109Z,98886.09
2023-04-26T02:10:50.583Z,98888.76
2023-04-26T02:11:52.635Z,98891.43
2023-04-26T02:12:54.779Z,98886.09
2023-04-26T02:13:56.858Z,98887.08
2023-04-26T02:14:59.663Z,98892.42
2023-04-26T02:16:02.545Z,98892.42
2023-04-26T02:17:05.138Z,98889.08
2023-04-26T02:18:09.229Z,98885.57
2023-04-26T02:19:11.449Z,98894.42
2023-04-26T02:20:16.634Z,98888.24
2023-04-26T02:21:19.066Z,98892.59
2023-04-26T02:22:21.566Z,98892.59
2023-04-26T02:23:23.736Z,98895.27
2023-04-26T02:24:26.053Z,98891.75
2023-04-26T02:25:28.260Z,98889.08
2023-04-26T02:26:30.627Z,98891.75
2023-04-26T02:27:32.827Z,98891.94
2023-04-26T02:28:36.400Z,98889.27
2023-04-26T02:29:44.429Z,98898.09
2023-04-26T02:30:43.535Z,98896.41
2023-04-26T02:31:45.855Z,98894.72
2023-04-26T02:32:48.932Z,98896.55
2023-04-26T02:33:51.247Z,98898.38
2023-04-26T02:34:53.546Z,98900.23
2023-04-26T02:35:56.464Z,98890.37
2023-04-26T02:36:58.743Z,98896.55
2023-04-26T02:38:00.915Z,98887.87
2023-04-26T02:39:03.145Z,98885.20
2023-04-26T02:40:07.114Z,98888.71
2023-04-26T02:41:09.857Z,98881.69
2023-04-26T02:42:11.922Z,98890.55
2023-04-26T02:43:13.989Z,98889.70
2023-04-26T02:44:16.400Z,98894.05
2023-04-26T02:45:18.573Z,98889.70
2023-04-26T02:46:21.267Z,98894.20
2023-04-26T02:47:23.397Z,98888.05
2023-04-26T02:48:26.942Z,98888.05
2023-04-26T02:49:30.404Z,98882.71
2023-04-26T02:50:32.849Z,98894.38
2023-04-26T02:51:35.486Z,98889.04
2023-04-26T02:52:37.788Z,98889.19
2023-04-26T02:53:40.057Z,98887.36
2023-04-26T02:54:42.007Z,98890.03
2023-04-26T02:55:44.456Z,98887.36
2023-04-26T02:56:46.748Z,98877.52
2023-04-26T02:57:48.822Z,98883.70
2023-04-26T02:58:51.382Z,98884.86
2023-04-26T02:59:54.962Z,98884.02
2023-04-26T03:00:59.608Z,98880.51
2023-04-26T03:02:02.215Z,98879.67
2023-04-26T03:03:04.604Z,98878.02
2023-04-26T03:04:07.127Z,98881.67
2023-04-26T03:05:10.602Z,98875.49
2023-04-26T03:06:13.592Z,98874.66
2023-04-26T03:07:15.892Z,98875.67
2023-04-26T03:08:18.064Z,98868.65
2023-04-26T03:09:20.135Z,98869.48
2023-04-26T03:10:22.437Z,98866.81
2023-04-26T03:11:24.597Z,98871.31
2023-04-26T03:12:26.895Z,98875.01
2023-04-26T03:13:28.971Z,98865.31
2023-04-26T03:14:32.398Z,98875.01
2023-04-26T03:15:34.714Z,98870.48
2023-04-26T03:16:43.961Z,98871.31
2023-04-26T03:17:46.360Z,98882.84
2023-04-26T03:18:49.174Z,98877.33
2023-04-26T03:19:51.599Z,98873.66
2023-04-26T03:20:55.762Z,98874.66
2023-04-26T03:21:58.835Z,98875.67
2023-04-26T03:23:01.022Z,98867.80
2023-04-26T03:24:03.661Z,98869.67
2023-04-26T03:25:19.046Z,98875.01
2023-04-26T03:26:21.267Z,98875.01
2023-04-26T03:27:23.550Z,98875.01
2023-04-26T03:28:26.343Z,98874.17
2023-04-26T03:29:28.992Z,98873.33
2023-04-26T03:30:31.083Z,98869.81
2023-04-26T03:31:34.675Z,98872.48
2023-04-26T03:32:36.716Z,98873.50
2023-04-26T03:33:39.060Z,98872.66
2023-04-26T03:34:41.358Z,98876.98
2023-04-26T03:35:44.124Z,98870.83
2023-04-26T03:36:46.277Z,98877.16
2023-04-26T03:37:48.966Z,98879.83
2023-04-26T03:38:53.229Z,98879.98
2023-04-26T03:39:56.841Z,98879.98
2023-04-26T03:40:59.779Z,98877.48
2023-04-26T03:42:04.131Z,98882.83
2023-04-26T03:43:06.243Z,98886.34
2023-04-26T03:44:08.551Z,98883.66
2023-04-26T03:45:11.069Z,98889.16
2023-04-26T03:46:13.484Z,98890.17
2023-04-26T03:47:15.489Z,98883.98
2023-04-26T03:48:17.809Z,98886.00
2023-04-26T03:49:20.006Z,98886.00
2023-04-26T03:50:22.783Z,98889.66
2023-04-26T03:51:25.637Z,98887.97
2023-04-26T03:52:27.792Z,98886.31
2023-04-26T03:53:30.064Z,98894.33
2023-04-26T03:54:33.640Z,98897.98
2023-04-26T03:55:36.362Z,98898.16
2023-04-26T03:56:39.916Z,98891.14
2023-04-26T03:57:42.358Z,98895.81
2023-04-26T03:58:46.681Z,98898.63
2023-04-26T03:59:49.049Z,98891.78
2023-04-26T04:00:52.889Z,98890.94
2023-04-26T04:01:55.420Z,98893.78
2023-04-26T04:02:57.752Z,98891.29
2023-04-26T04:04:01.020Z,98891.43
2023-04-26T04:05:05.332Z,98892.42
2023-04-26T04:06:08.553Z,98886.27
2023-04-26T04:07:10.803Z,98885.42
2023-04-26T04:08:12.967Z,98897.75
2023-04-26T04:09:15.821Z,98891.75
2023-04-26T04:10:18.455Z,98883.74
2023-04-26T04:11:21.614Z,98891.08
2023-04-26T04:12:23.793Z,98881.39
2023-04-26T04:13:27.467Z,98888.59
2023-04-26T04:14:29.819Z,98885.92
2023-04-26T04:15:32.545Z,98890.42
2023-04-26T04:16:34.951Z,98889.58
2023-04-26T04:17:38.708Z,98895.90
2023-04-26T04:18:41.420Z,98893.23
2023-04-26T04:19:43.693Z,98877.22
2023-04-26T04:20:45.985Z,98874.41
2023-04-26T04:21:48.223Z,98876.38
2023-04-26T04:22:50.894Z,98881.89
2023-04-26T04:23:54.542Z,98872.90
2023-04-26T04:24:56.972Z,98872.05
2023-04-26T04:25:59.040Z,98878.38
2023-04-26T04:27:01.326Z,98868.55
2023-04-26T04:28:03.542Z,98867.70
2023-04-26T04:29:06.150Z,98866.86
2023-04-26T04:30:09.537Z,98869.53
2023-04-26T04:31:12.290Z,98863.38
2023-04-26T04:32:15.122Z,98868.86
2023-04-26T04:33:17.962Z,98867.04
2023-04-26T04:34:21.019Z,98875.05
2023-04-26T04:35:25.448Z,98880.37
2023-04-26T04:36:28.548Z,98865.53
2023-04-26T04:37:30.875Z,98864.69
2023-04-26T04:38:33.340Z,98862.02
2023-04-26T04:39:35.724Z,98874.38
2023-04-26T04:40:37.892Z,98881.54
2023-04-26T04:41:40.285Z,98879.72
2023-04-26T04:42:43.145Z,98890.39
2023-04-26T04:43:45.874Z,98886.03
2023-04-26T04:44:48.146Z,98882.52
2023-04-26T04:45:50.325Z,98885.19
2023-04-26T04:46:54.127Z,98887.86
2023-04-26T04:47:56.486Z,98887.20
2023-04-26T04:48:58.711Z,98880.17
2023-04-26T04:50:01.470Z,98881.86
2023-04-26T04:51:04.230Z,98880.03
2023-04-26T04:52:06.425Z,98875.68
2023-04-26T04:53:09.957Z,98881.86
2023-04-26T04:54:14.428Z,98873.85
2023-04-26T04:55:16.834Z,98875.54
2023-04-26T04:56:21.233Z,98863.84
2023-04-26T04:57:25.530Z,98863.84
2023-04-26T04:58:29.721Z,98878.88
2023-04-26T04:59:33.837Z,98870.86
2023-04-26T05:00:36.851Z,98867.18
2023-04-26T05:02:58.379Z,98858.56
2023-04-26T05:04:01.687Z,98865.53
2023-04-26T05:05:05.572Z,98869.70
2023-04-26T05:06:08.218Z,98858.86
2023-04-26T05:07:10.520Z,98867.70
2023-04-26T05:08:14.558Z,98859.55
2023-04-26T05:09:18.132Z,98865.87
2023-04-26T05:10:21.368Z,98861.38
2023-04-26T05:11:23.779Z,98864.05
2023-04-26T05:12:26.839Z,98872.05
2023-04-26T05:13:29.647Z,98873.70
2023-04-26T05:14:31.934Z,98868.38
2023-04-26T05:15:34.090Z,98868.22
2023-04-26T05:16:36.386Z,98868.22
2023-04-26T05:17:39.054Z,98870.89
2023-04-26T05:18:45.992Z,98873.56
2023-04-26T05:19:48.567Z,98873.56
2023-04-26T05:20:52.029Z,98868.89
2023-04-26T05:21:55.898Z,98867.06
2023-04-26T05:22:58.426Z,98876.89
2023-04-26T05:24:01.252Z,98868.89
2023-04-26T05:25:03.973Z,98871.56
2023-04-26T05:26:07.970Z,98870.58
2023-04-26T05:27:25.025Z,98874.23
2023-04-26T05:28:29.135Z,98875.25
2023-04-26T05:29:42.530Z,98876.23
2023-04-26T05:30:52.863Z,98877.92
2023-04-26T05:31:56.882Z,98882.23
2023-04-26T05:33:09.934Z,98894.59
2023-04-26T05:34:14.119Z,98889.41
2023-04-26T05:35:16.436Z,98894.59
2023-04-26T05:36:18.777Z,98901.76
2023-04-26T05:37:21.496Z,98882.91
2023-04-26T05:38:24.271Z,98890.10
2023-04-26T05:39:26.432Z,98886.41
2023-04-26T05:40:29.125Z,98889.92
2023-04-26T05:41:31.350Z,98885.57
2023-04-26T05:42:33.598Z,98895.44
2023-04-26T05:43:37.162Z,98894.42
2023-04-26T05:44:41.570Z,98886.41
2023-04-26T05:47:02.276Z,98884.95
2023-04-26T05:48:05.104Z,98886.73
2023-04-26T05:49:07.500Z,98886.41
2023-04-26T05:50:10.852Z,98896.95
2023-04-26T05:51:13.247Z,98892.27
2023-04-26T05:52:17.361Z,98909.97
2023-04-26T05:53:19.669Z,98903.62
2023-04-26T05:54:22.328Z,98898.13
2023-04-26T05:55:24.388Z,98892.47
2023-04-26T05:56:26.698Z,98894.13
2023-04-26T05:57:29.266Z,98896.66
2023-04-26T05:58:31.821Z,98886.64
2023-04-26T05:59:38.639Z,98900.65
2023-04-26T06:00:41.596Z,98892.64
2023-04-26T06:01:44.018Z,98889.83
2023-04-26T06:02:46.960Z,98886.14
2023-04-26T06:03:52.560Z,98892.14
2023-04-26T06:04:57.547Z,98887.64
2023-04-26T06:06:02.046Z,98892.84
2023-04-26T06:07:05.165Z,98891.82
2023-04-26T06:08:07.378Z,98898.67
2023-04-26T06:09:10.614Z,98891.35
2023-04-26T06:10:13.424Z,98890.19
2023-04-26T06:11:17.724Z,98895.35
2023-04-26T06:12:19.954Z,98904.03
2023-04-26T06:13:22.748Z,98899.53
2023-04-26T06:14:38.643Z,98894.70
2023-04-26T06:15:43.667Z,98891.05
2023-04-26T06:16:46.668Z,98900.56
2023-04-26T06:17:49.721Z,98888.86
2023-04-26T06:18:52.197Z,98904.89
2023-04-26T06:19:54.404Z,98900.23
2023-04-26T06:20:57.067Z,98899.08
2023-04-26T06:21:59.993Z,98894.42
2023-04-26T06:23:05.329Z,98892.42
2023-04-26T06:24:08.889Z,98894.94
2023-04-26T06:25:13.231Z,98898.09
2023-04-26T06:26:16.262Z,98903.44
2023-04-26T06:28:34.282Z,98893.13
2023-04-26T06:29:36.698Z,98897.29
2023-04-26T06:30:41.232Z,98897.95
2023-04-26T06:31:43.551Z,98896.12
2023-04-26T06:32:45.964Z,98901.47
2023-04-26T06:33:50.142Z,98897.77
2023-04-26T06:34:53.721Z,98903.11
2023-04-26T06:35:57.330Z,98895.94
2023-04-26T06:37:01.581Z,98907.47
2023-04-26T06:38:04.680Z,98894.11
2023-04-26T06:39:08.018Z,98900.30
2023-04-26T06:40:13.226Z,98889.42
2023-04-26T06:42:32.929Z,98898.80
2023-04-26T06:45:17.744Z,98894.45
2023-04-26T06:46:24.310Z,98894.26
2023-04-26T06:47:30.041Z,98890.45
2023-04-26T06:48:33.605Z,98888.59
2023-04-26T06:49:38.972Z,98905.46
2023-04-26T06:50:41.344Z,98889.28
2023-04-26T06:51:46.197Z,98894.45
2023-04-26T06:52:51.283Z,98892.61
2023-04-26T06:53:53.692Z,98889.77
2023-04-26T06:54:57.878Z,98887.93
2023-04-26T06:56:00.389Z,98893.13
2023-04-26T06:57:02.656Z,98889.28
2023-04-26T06:58:04.832Z,98905.98
2023-04-26T07:00:16.827Z,98890.28
2023-04-26T07:01:19.163Z,98895.44
2023-04-26T07:02:25.727Z,98896.80
2023-04-26T07:03:36.799Z,98890.45
2023-04-26T07:04:40.555Z,98900.82
2023-04-26T07:05:42.889Z,98898.81
2023-04-26T07:06:45.775Z,98899.65
2023-04-26T07:09:01.577Z,98894.45
2023-04-26T07:10:05.171Z,98896.80
2023-04-26T07:11:12.076Z,98894.78
2023-04-26T07:12:14.637Z,98890.13
2023-04-26T07:13:21.398Z,98892.44
2023-04-26T07:14:29.340Z,98885.11
2023-04-26T07:15:33.066Z,98891.95
2023-04-26T07:16:36.186Z,98901.48
2023-04-26T07:17:38.576Z,98898.47
2023-04-26T07:18:41.530Z,98898.14
2023-04-26T07:19:43.872Z,98903.16
2023-04-26T07:20:46.265Z,98899.12
2023-04-26T07:21:48.453Z,98898.61
2023-04-26T07:22:53.645Z,98907.14
2023-04-26T07:23:58.205Z,98906.80
2023-04-26T07:25:04.258Z,98896.61
2023-04-26T07:26:08.978Z,98902.44
2023-04-26T07:27:11.739Z,98899.61
2023-04-26T07:28:14.018Z,98899.28
2023-04-26T07:29:24.703Z,98918.84
2023-04-26T07:30:28.016Z,98904.44
2023-04-26T07:31:32.048Z,98899.59
2023-04-26T07:32:37.938Z,98920.00
2023-04-26T07:33:44.292Z,98907.10
2023-04-26T07:34:47.942Z,98898.73
2023-04-26T07:35:58.589Z,98899.39
2023-04-26T07:37:01.310Z,98898.21
2023-04-26T07:38:03.569Z,98893.20
2023-04-26T07:39:07.981Z,98892.69
2023-04-26T07:40:13.294Z,98901.06
2023-04-26T07:41:16.926Z,98895.87
2023-04-26T07:42:19.177Z,98895.99
2023-04-26T07:43:22.559Z,98899.82
2023-04-26T07:44:28.580Z,98901.81
2023-04-26T07:45:33.608Z,98901.28
2023-04-26T07:46:36.548Z,98899.10
2023-04-26T07:47:39.516Z,98896.08
2023-04-26T07:48:42.331Z,98901.93
2023-04-26T07:49:47.491Z,98893.70
2023-04-26T07:50:49.693Z,98909.63
2023-04-26T07:52:11.773Z,98903.08
2023-04-26T07:53:16.148Z,98914.63
2023-04-26T07:54:18.354Z,98905.41
2023-04-26T07:55:21.099Z,98907.90
2023-04-26T07:56:24.453Z,98898.86
2023-04-26T07:57:26.645Z,98900.52
2023-04-26T07:58:28.946Z,98894.16
2023-04-26T07:59:34.203Z,98899.33
2023-04-26T08:00:36.363Z,98890.11
2023-04-26T08:01:39.153Z,98912.03
2023-04-26T08:02:44.562Z,98906.52
2023-04-26T08:03:50.842Z,98898.94
2023-04-26T08:04:57.436Z,98905.13
2023-04-26T08:06:00.586Z,98916.16
2023-04-26T08:07:03.161Z,98913.77
2023-04-26T08:08:05.346Z,98916.10
2023-04-26T08:09:07.957Z,98911.23
2023-04-26T08:10:11.317Z,98922.45
2023-04-26T08:11:13.425Z,98911.37
2023-04-26T08:12:15.654Z,98908.16
2023-04-26T08:13:17.871Z,98914.65
2023-04-26T08:14:21.574Z,98922.86
2023-04-26T08:15:25.477Z,98922.96
2023-04-26T08:16:27.828Z,98912.38
2023-04-26T08:17:31.198Z,98908.98
2023-04-26T08:18:33.356Z,98914.63
2023-04-26T08:19:38.897Z,98930.37
2023-04-26T08:20:42.935Z,98929.17
2023-04-26T08:21:46.702Z,98928.81
2023-04-26T08:24:07.207Z,98919.30
2023-04-26T08:25:09.980Z,98923.06
2023-04-26T08:26:14.403Z,98929.56
2023-04-26T08:27:17.820Z,98925.16
2023-04-26T08:28:20.158Z,98926.92
2023-04-26T08:29:23.247Z,98923.16
2023-04-26T08:30:25.554Z,98906.14
2023-04-26T08:32:37.447Z,98912.87
2023-04-26T08:33:40.565Z,98905.34
2023-04-26T08:34:42.840Z,98912.30
2023-04-26T08:35:45.106Z,98906.83
2023-04-26T08:36:47.550Z,98915.16
2023-04-26T08:37:49.764Z,98910.90
2023-04-26T08:38:51.971Z,98906.63
2023-04-26T08:39:55.280Z,98896.98
2023-04-26T08:40:58.809Z,98914.22
2023-04-26T08:42:15.533Z,98898.56
2023-04-26T08:43:17.693Z,98910.78
2023-04-26T08:44:22.273Z,98922.17
2023-04-26T08:45:24.654Z,98919.48
2023-04-26T08:46:29.098Z,98909.78
2023-04-26T08:47:40.690Z,98920.70
2023-04-26T08:48:42.874Z,98910.15
2023-04-26T08:49:46.658Z,98914.05
2023-04-26T08:50:50.251Z,98917.75
2023-04-26T08:51:53.928Z,98913.58
2023-04-26T08:52:56.196Z,98917.28
2023-04-26T08:53:59.415Z,98913.78
2023-04-26T08:55:02.136Z,98924.70
2023-04-26T08:56:08.739Z,98923.02
2023-04-26T08:57:11.717Z,98917.65
2023-04-26T08:58:18.458Z,98926.55
2023-04-26T08:59:21.625Z,98916.47
2023-04-26T09:00:26.810Z,98905.31
2023-04-26T09:01:29.774Z,98912.84
2023-04-26T09:02:36.290Z,98920.53
2023-04-26T09:03:38.885Z,98907.73
2023-04-26T09:04:42.776Z,98912.73
2023-04-26T09:05:45.288Z,98910.21
2023-04-26T09:06:49.549Z,98896.77
2023-04-26T09:07:56.854Z,98902.35
2023-04-26T09:09:03.823Z,98904.20
2023-04-26T09:10:07.689Z,98897.15
2023-04-26T09:11:11.225Z,98898.19
2023-04-26T09:13:34.588Z,98897.03
2023-04-26T09:14:38.613Z,98903.67
2023-04-26T09:15:41.375Z,98900.98
2023-04-26T09:16:44.393Z,98907.57
2023-04-26T09:17:47.117Z,98899.50
2023-04-26T09:18:53.200Z,98891.62
2023-04-26T09:19:56.090Z,98894.51
2023-04-26T09:21:07.176Z,98892.83
2023-04-26T09:22:09.618Z,98899.23
2023-04-26T09:23:12.336Z,98907.30
2023-04-26T09:24:14.491Z,98900.25
2023-04-26T09:26:32.518Z,98895.78
2023-04-26T09:29:14.241Z,98896.55
2023-04-26T09:30:18.080Z,98894.04
2023-04-26T09:32:58.465Z,98913.21
2023-04-26T09:34:03.241Z,98901.83
2023-04-26T09:35:06.561Z,98906.56
2023-04-26T09:36:12.753Z,98903.23
2023-04-26T09:37:14.992Z,98900.72
2023-04-26T09:38:18.687Z,98897.39
2023-04-26T09:39:39.024Z,98903.77
2023-04-26T09:40:49.916Z,98896.92
2023-04-26T09:41:52.138Z,98906.19
2023-04-26T09:43:02.171Z,98906.38
2023-04-26T09:44:04.483Z,98910.07
2023-04-26T09:45:08.186Z,98906.08
2023-04-26T09:47:28.396Z,98913.40
2023-04-26T09:48:33.244Z,98921.80
2023-04-26T09:49:49.126Z,98920.31
2023-04-26T09:50:53.853Z,98923.36
2023-04-26T09:53:34.621Z,98946.96
2023-04-26T09:54:43.228Z,98924.81
2023-04-26T09:55:45.322Z,98926.84
2023-04-26T09:58:09.530Z,98926.13
2023-04-26T09:59:12.712Z,98924.44
2023-04-26T10:00:16.004Z,98930.61
2023-04-26T10:01:19.274Z,98932.48
2023-04-26T10:02:24.439Z,98930.61
2023-04-26T10:03:27.391Z,98937.02
2023-04-26T10:04:31.574Z,98938.66
2023-04-26T10:05:34.233Z,98946.06
2023-04-26T10:06:37.243Z,98929.97
2023-04-26T10:07:41.119Z,98932.00
2023-04-26T10:08:44.113Z,98936.73
2023-04-26T10:09:46.585Z,98944.78
2023-04-26T10:10:48.943Z,98933.20
2023-04-26T10:11:53.409Z,98950.30
2023-04-26T10:12:56.176Z,98934.20
2023-04-26T10:13:58.512Z,98950.50
2023-04-26T10:15:00.696Z,98948.82
2023-04-26T10:16:04.086Z,98942.45
2023-04-26T10:17:06.543Z,98940.61
2023-04-26T10:18:08.910Z,98950.30
2023-04-26T10:19:11.478Z,98948.46
2023-04-26T10:20:16.755Z,98948.46
2023-04-26T10:22:49.125Z,98932.94
2023-04-26T10:23:51.742Z,98943.65
2023-04-26T10:24:54.719Z,98943.45
2023-04-26T10:25:56.941Z,98946.98
2023-04-26T10:26:59.200Z,98929.20
2023-04-26T10:28:01.952Z,98935.41
2023-04-26T10:29:04.347Z,98940.77
2023-04-26T10:30:14.629Z,98946.13
2023-04-26T10:31:16.822Z,98934.41
2023-04-26T10:32:19.042Z,98946.98
2023-04-26T10:33:21.248Z,98945.13
2023-04-26T10:34:23.578Z,98940.61
2023-04-26T10:37:14.008Z,98934.81
2023-04-26T10:38:16.671Z,98944.30
2023-04-26T10:39:20.194Z,98929.88
2023-04-26T10:40:33.205Z,98927.84
2023-04-26T10:41:37.578Z,98926.80
2023-04-26T10:42:41.579Z,98940.22
2023-04-26T10:43:45.268Z,98939.41
2023-04-26T10:44:47.595Z,98934.05
2023-04-26T10:45:50.735Z,98932.36
2023-04-26T10:46:53.446Z,98934.05
2023-04-26T10:48:15.989Z,98931.36
2023-04-26T10:49:20.127Z,98934.05
2023-04-26T10:50:22.600Z,98932.00
2023-04-26T10:51:25.866Z,98929.33
2023-04-26T10:52:29.316Z,98938.21
2023-04-26T10:53:34.522Z,98942.55
2023-04-26T10:54:59.478Z,98947.91
2023-04-26T10:56:01.857Z,98938.21
2023-04-26T10:57:04.057Z,98935.33
2023-04-26T10:59:39.888Z,98935.55
2023-04-26T11:00:31.699Z,98939.05
2023-04-26T11:01:33.558Z,98935.98
2023-04-26T11:04:10.080Z,98942.23
2023-04-26T11:05:36.007Z,98940.98
2023-04-26T11:06:54.017Z,98935.45
2023-04-26T11:09:39.747Z,98934.66
2023-04-26T11:10:44.740Z,98958.57
2023-04-26T11:11:52.051Z,98970.34
2023-04-26T11:13:03.840Z,98952.56
2023-04-26T11:14:06.596Z,98940.98
2023-04-26T11:15:09.812Z,98947.39
2023-04-26T11:16:15.334Z,98935.81
2023-04-26T11:17:17.496Z,98944.87
2023-04-26T11:18:20.340Z,98943.22
2023-04-26T11:19:24.121Z,98949.39
2023-04-26T11:20:31.439Z,98938.86
2023-04-26T11:21:34.202Z,98946.06
2023-04-26T11:22:40.906Z,98946.06
2023-04-26T11:23:44.617Z,98939.86
2023-04-26T11:24:46.898Z,98944.22
2023-04-26T11:25:49.501Z,98940.70
2023-04-26T11:26:52.422Z,98938.86
2023-04-26T11:28:02.723Z,98937.02
2023-04-26T11:29:09.543Z,98942.37
2023-04-26T11:30:12.572Z,98932.29
2023-04-26T11:31:15.154Z,98933.30
2023-04-26T11:32:20.353Z,98942.19
2023-04-26T11:33:23.288Z,98929.61
2023-04-26T11:34:32.802Z,98926.08
2023-04-26T11:35:35.300Z,98931.28
2023-04-26T11:36:38.257Z,98944.70
2023-04-26T11:37:40.779Z,98938.50
2023-04-26T11:38:43.329Z,98934.81
2023-04-26T11:39:46.666Z,98942.02
2023-04-26T11:41:00.021Z,98941.18
2023-04-26T11:42:08.254Z,98934.98
2023-04-26T11:43:10.620Z,98938.50
2023-04-26T11:44:13.195Z,98946.71
2023-04-26T11:45:16.156Z,98942.37
2023-04-26T11:46:20.553Z,98938.02
2023-04-26T11:47:22.809Z,98933.69
2023-04-26T11:48:25.120Z,98940.89
2023-04-26T11:49:28.049Z,98946.42
2023-04-26T11:51:47.841Z,98938.30
2023-04-26T11:52:49.995Z,98943.65
2023-04-26T11:54:00.922Z,98939.93
2023-04-26T11:55:07.466Z,98940.97
2023-04-26T11:57:25.100Z,98928.13
2023-04-26T11:58:27.614Z,98936.95
2023-04-26T11:59:30.278Z,98934.11
2023-04-26T12:00:32.721Z,98928.75
2023-04-26T12:01:36.680Z,98929.56
2023-04-26T12:02:40.073Z,98933.92
2023-04-26T12:03:42.421Z,98939.28
2023-04-26T12:04:46.132Z,98933.72
2023-04-26T12:05:54.052Z,98930.88
2023-04-26T12:07:00.024Z,98924.51
2023-04-26T12:08:03.263Z,98920.63
2023-04-26T12:09:06.496Z,98923.31
2023-04-26T12:10:16.349Z,98923.95
2023-04-26T12:11:21.760Z,98922.95
2023-04-26T12:12:24.074Z,98921.08
2023-04-26T12:13:27.125Z,98920.91
2023-04-26T12:14:38.362Z,98914.34
2023-04-26T12:15:40.933Z,98921.39
2023-04-26T12:16:43.932Z,98920.36
2023-04-26T12:17:56.769Z,98915.83
2023-04-26T12:18:59.215Z,98911.30
2023-04-26T12:20:17.857Z,98920.84
2023-04-26T12:21:43.071Z,98917.12
2023-04-26T12:23:02.775Z,98913.27
2023-04-26T12:24:06.936Z,98909.74
2023-04-26T12:25:09.618Z,98910.38
2023-04-26T12:26:12.050Z,98913.91
2023-04-26T12:27:22.498Z,98905.86
2023-04-26T12:28:25.837Z,98916.59
2023-04-26T12:29:28.334Z,98913.71
2023-04-26T12:30:31.311Z,98911.03
2023-04-26T12:31:40.835Z,98911.87
2023-04-26T12:32:43.410Z,98918.08
2023-04-26T12:33:45.634Z,98918.91
2023-04-26T12:34:47.715Z,98920.92
2023-04-26T12:35:50.121Z,98915.39
2023-04-26T12:36:53.469Z,98906.50
2023-04-26T12:37:55.810Z,98908.34
2023-04-26T12:38:58.830Z,98920.92
2023-04-26T12:40:03.291Z,98908.34
2023-04-26T12:41:07.501Z,98917.43
2023-04-26T12:42:10.854Z,98910.38
2023-04-26T12:43:13.104Z,98920.11
2023-04-26T12:44:28.384Z,98924.81
2023-04-26T12:45:30.755Z,98919.44
2023-04-26T12:46:33.953Z,98919.44
2023-04-26T12:47:36.789Z,98920.48
2023-04-26T12:48:40.172Z,98918.63
2023-04-26T12:49:42.425Z,98918.63
2023-04-26T12:50:45.616Z,98921.31
2023-04-26T12:51:48.344Z,98920.28
2023-04-26T12:52:50.529Z,98911.59
2023-04-26T12:53:52.804Z,98920.64
2023-04-26T12:54:55.874Z,98926.01
2023-04-26T12:56:02.051Z,98923.33
2023-04-26T12:57:15.000Z,98920.00
2023-04-26T12:58:17.443Z,98916.47
2023-04-26T12:59:19.817Z,98927.20
2023-04-26T13:00:22.729Z,98920.19
2023-04-26T13:01:25.463Z,98925.72
2023-04-26T13:02:27.809Z,98922.20