createdAt,value
2023-11-01T00:00:28.522Z,6.80
2023-11-01T00:02:55.696Z,6.35
2023-11-01T00:05:22.984Z,6.18
2023-11-01T00:07:50.085Z,6.90
2023-11-01T00:10:17.310Z,7.85
2023-11-01T00:12:44.399Z,7.32
2023-11-01T00:15:11.886Z,7.68
2023-11-01T00:17:39.251Z,8.02
2023-11-01T00:20:07.778Z,8.40
2023-11-01T00:22:35.025Z,7.45
2023-11-01T00:25:02.127Z,7.78
2023-11-01T00:27:32.349Z,7.70
2023-11-01T00:30:01.594Z,8.23
2023-11-01T00:32:28.800Z,7.82
2023-11-01T00:34:56.067Z,6.30
2023-11-01T00:37:23.313Z,7.15
2023-11-01T00:39:50.490Z,7.85
2023-11-01T00:42:19.441Z,7.25
2023-11-01T00:44:47.378Z,6.97
2023-11-01T00:47:14.597Z,7.50
2023-11-01T00:49:41.738Z,7.10
2023-11-01T00:52:09.069Z,7.13
2023-11-01T00:54:36.188Z,7.45
2023-11-01T00:57:03.466Z,7.35
2023-11-01T00:59:30.666Z,8.00
2023-11-01T01:01:57.952Z,7.72
2023-11-01T01:04:25.071Z,8.10
2023-11-01T01:06:52.204Z,7.60
2023-11-01T01:09:19.432Z,7.95
2023-11-01T01:11:46.709Z,8.02
2023-11-01T01:14:13.924Z,8.48
2023-11-01T01:16:41.973Z,7.85
2023-11-01T01:19:09.169Z,6.97
2023-11-01T01:21:37.124Z,8.15
2023-11-01T01:24:04.666Z,7.90
2023-11-01T01:26:32.698Z,7.65
2023-11-01T01:28:59.905Z,6.32
2023-11-01T01:31:27.091Z,7.03
2023-11-01T01:33:54.268Z,6.43
2023-11-01T01:36:21.427Z,6.18
2023-11-01T01:38:48.534Z,5.90
2023-11-01T01:41:15.694Z,5.68
2023-11-01T01:43:43.166Z,5.20
2023-11-01T01:46:17.634Z,4.97
2023-11-01T01:48:46.334Z,5.40
2023-11-01T01:51:15.056Z,5.10
2023-11-01T01:53:46.204Z,4.85
2023-11-01T01:56:14.688Z,4.97
2023-11-01T01:58:43.565Z,4.97
2023-11-01T02:01:11.473Z,4.60
2023-11-01T02:03:39.004Z,4.32
2023-11-01T02:06:07.668Z,4.70
2023-11-01T02:08:35.151Z,4.05
2023-11-01T02:11:02.285Z,4.20
2023-11-01T02:13:29.793Z,3.45
2023-11-01T02:15:57.273Z,3.40
2023-11-01T02:18:24.486Z,3.30
2023-11-01T02:20:53.603Z,3.42
2023-11-01T02:23:34.570Z,2.83
2023-11-01T02:26:03.207Z,2.70
2023-11-01T02:28:30.433Z,2.40
2023-11-01T02:30:58.295Z,2.17
2023-11-01T02:33:25.686Z,2.22
2023-11-01T02:35:53.122Z,2.42
2023-11-01T02:38:20.403Z,2.33
2023-11-01T02:40:47.588Z,1.90
2023-11-01T02:43:15.929Z,2.30
2023-11-01T02:45:43.079Z,2.25
2023-11-01T02:48:10.422Z,2.20
2023-11-01T02:50:37.596Z,1.88
2023-11-01T02:53:04.824Z,1.75
2023-11-01T02:55:31.968Z,2.25
2023-11-01T02:57:59.168Z,2.20
2023-11-01T03:00:26.342Z,2.45
2023-11-01T03:02:58.091Z,2.45
2023-11-01T03:05:29.767Z,2.13
2023-11-01T03:07:57.918Z,2.13
2023-11-01T03:10:25.297Z,2.33
2023-11-01T03:12:52.458Z,2.13
2023-11-01T03:15:19.654Z,1.92
2023-11-01T03:17:49.074Z,1.95
2023-11-01T03:20:16.625Z,2.05
2023-11-01T03:22:43.824Z,1.98
2023-11-01T03:25:11.085Z,1.90
2023-11-01T03:27:38.186Z,1.30
2023-11-01T03:30:05.776Z,1.85
2023-11-01T03:32:32.930Z,1.67
2023-11-01T03:35:00.242Z,1.63
2023-11-01T03:37:27.379Z,1.48
2023-11-01T03:39:54.524Z,1.45
2023-11-01T03:42:22.495Z,1.60
2023-11-01T03:44:52.358Z,1.75
2023-11-01T03:47:19.719Z,1.38
2023-11-01T03:49:46.908Z,1.30
2023-11-01T03:52:14.077Z,1.58
2023-11-01T03:54:41.344Z,1.30
2023-11-01T03:57:08.516Z,1.10
2023-11-01T03:59:35.696Z,1.42
2023-11-01T04:02:03.843Z,1.10
2023-11-01T04:04:31.027Z,1.65
2023-11-01T04:06:58.344Z,1.60
2023-11-01T04:09:25.522Z,1.20
2023-11-01T04:11:52.936Z,1.02
2023-11-01T04:14:20.902Z,1.15
2023-11-01T04:16:48.196Z,1.30
2023-11-01T04:19:16.273Z,1.35
2023-11-01T04:21:43.534Z,1.40
2023-11-01T04:24:11.512Z,1.35
2023-11-01T04:26:38.954Z,1.00
2023-11-01T04:29:06.601Z,1.30
2023-11-01T04:31:34.309Z,1.10
2023-11-01T04:34:01.515Z,1.20
2023-11-01T04:36:29.824Z,1.30
2023-11-01T04:38:58.518Z,1.30
2023-11-01T04:41:29.305Z,1.35
2023-11-01T04:43:57.185Z,1.40
2023-11-01T04:46:24.831Z,1.17
2023-11-01T04:48:52.338Z,1.23
2023-11-01T04:51:19.514Z,1.50
2023-11-01T04:53:47.836Z,1.27
2023-11-01T04:56:15.074Z,1.20
2023-11-01T04:58:42.247Z,1.40
2023-11-01T05:01:09.733Z,1.35
2023-11-01T05:03:38.326Z,1.55
2023-11-01T05:06:07.036Z,1.10
2023-11-01T05:08:36.394Z,1.10
2023-11-01T05:11:04.194Z,1.33
2023-11-01T05:13:31.282Z,1.30
2023-11-01T05:15:58.456Z,1.30
2023-11-01T05:18:25.997Z,1.00
2023-11-01T05:20:53.734Z,1.15
2023-11-01T05:23:21.236Z,1.25
2023-11-01T05:25:50.570Z,1.40
2023-11-01T05:28:18.186Z,1.20
2023-11-01T05:30:48.112Z,1.10
2023-11-01T05:33:16.569Z,1.02
2023-11-01T05:35:44.177Z,1.30
2023-11-01T05:38:11.521Z,1.20
2023-11-01T05:40:38.728Z,1.20
2023-11-01T05:43:08.845Z,1.40
2023-11-01T05:45:36.011Z,1.60
2023-11-01T05:48:10.092Z,1.50
2023-11-01T05:50:38.123Z,1.40
2023-11-01T05:53:10.941Z,1.20
2023-11-01T05:55:54.667Z,1.30
2023-11-01T05:58:30.451Z,1.10
2023-11-01T06:00:57.748Z,1.30
2023-11-01T06:03:28.185Z,1.35
2023-11-01T06:05:59.785Z,1.70
2023-11-01T06:08:27.707Z,1.60
2023-11-01T06:10:57.566Z,1.70
2023-11-01T06:13:24.824Z,1.30
2023-11-01T06:15:53.240Z,1.60
2023-11-01T06:18:22.477Z,1.50
2023-11-01T06:20:49.681Z,1.40
2023-11-01T06:23:17.002Z,1.83
2023-11-01T06:25:44.267Z,2.15
2023-11-01T06:28:11.641Z,2.17
2023-11-01T06:30:38.743Z,1.65
2023-11-01T06:33:06.039Z,1.60
2023-11-01T06:35:33.353Z,1.70
2023-11-01T06:38:00.567Z,1.98
2023-11-01T06:40:27.734Z,2.08
2023-11-01T06:42:55.004Z,2.00
2023-11-01T06:45:23.191Z,2.35
2023-11-01T06:47:50.422Z,1.92
2023-11-01T06:50:17.685Z,2.40
2023-11-01T06:52:46.940Z,1.67
2023-11-01T06:55:14.799Z,1.75
2023-11-01T06:57:42.020Z,1.50
2023-11-01T07:00:10.286Z,1.20
2023-11-01T07:02:37.721Z,1.80
2023-11-01T07:05:08.254Z,2.00
2023-11-01T07:07:35.424Z,1.90
2023-11-01T07:10:02.702Z,1.73
2023-11-01T07:12:29.823Z,1.52
2023-11-01T07:14:56.992Z,1.42
2023-11-01T07:17:28.116Z,1.13
2023-11-01T07:19:58.725Z,1.15
2023-11-01T07:22:26.563Z,1.20
2023-11-01T07:24:53.685Z,0.90
2023-11-01T07:27:20.947Z,1.13
2023-11-01T07:29:48.086Z,1.00
2023-11-01T07:32:15.225Z,1.20
2023-11-01T07:34:42.384Z,1.20
2023-11-01T07:37:10.310Z,1.38
2023-11-01T07:39:37.410Z,1.30
2023-11-01T07:42:06.369Z,1.27
2023-11-01T07:44:33.658Z,1.20
2023-11-01T07:47:00.765Z,1.30
2023-11-01T07:49:28.005Z,1.73
2023-11-01T07:51:55.107Z,1.27
2023-11-01T07:54:22.153Z,1.60
2023-11-01T07:56:49.292Z,1.60
2023-11-01T07:59:16.479Z,1.45
2023-11-01T08:01:44.235Z,1.35
2023-11-01T08:04:11.561Z,1.50
2023-11-01T08:06:38.889Z,1.63
2023-11-01T08:09:06.990Z,1.60
2023-11-01T08:11:34.153Z,2.15
2023-11-01T08:14:01.229Z,1.90
2023-11-01T08:16:28.650Z,1.48
2023-11-01T08:18:55.989Z,1.60
2023-11-01T08:21:23.082Z,1.60
2023-11-01T08:23:50.247Z,1.55
2023-11-01T08:26:20.512Z,1.40
2023-11-01T08:28:48.205Z,1.42
2023-11-01T08:31:16.428Z,1.20
2023-11-01T08:33:43.765Z,1.48
2023-11-01T08:36:11.485Z,1.30
2023-11-01T08:38:38.828Z,1.80
2023-11-01T08:41:06.069Z,1.48
2023-11-01T08:43:33.874Z,1.35
2023-11-01T08:46:01.703Z,1.40
2023-11-01T08:48:29.008Z,1.40
2023-11-01T08:50:56.279Z,1.20
2023-11-01T08:53:26.001Z,1.40
2023-11-01T08:55:54.644Z,1.40
2023-11-01T08:58:21.722Z,1.40
2023-11-01T09:00:48.908Z,1.00
2023-11-01T09:03:16.275Z,1.27
2023-11-01T09:05:43.766Z,1.25
2023-11-01T09:08:11.142Z,0.93
2023-11-01T09:10:38.260Z,0.95
2023-11-01T09:13:05.584Z,0.98
2023-11-01T09:15:32.806Z,0.85
2023-11-01T09:17:59.983Z,0.80
2023-11-01T09:20:27.200Z,0.88
2023-11-01T09:22:54.473Z,0.70
2023-11-01T09:25:22.206Z,0.60
2023-11-01T09:27:49.400Z,0.50
2023-11-01T09:30:16.567Z,0.50
2023-11-01T09:32:43.961Z,0.70
2023-11-01T09:35:13.683Z,0.52
2023-11-01T09:37:40.926Z,0.95
2023-11-01T09:40:12.709Z,0.50
2023-11-01T09:42:42.061Z,0.68
2023-11-01T09:45:12.019Z,0.50
2023-11-01T09:47:40.178Z,0.50
2023-11-01T09:50:09.974Z,0.50
2023-11-01T09:52:37.694Z,0.50
2023-11-01T09:55:06.050Z,0.60
2023-11-01T09:57:38.467Z,0.63
2023-11-01T10:00:08.985Z,0.55
2023-11-01T10:02:36.567Z,0.50
2023-11-01T10:05:04.013Z,0.50
2023-11-01T10:07:31.622Z,0.50
2023-11-01T10:09:58.734Z,0.60
2023-11-01T10:12:27.306Z,0.70
2023-11-01T10:14:54.451Z,0.80
2023-11-01T10:17:21.723Z,0.70
2023-11-01T10:19:49.466Z,0.60
2023-11-01T10:22:16.623Z,0.47
2023-11-01T10:24:44.402Z,0.60
2023-11-01T10:27:12.038Z,0.55
2023-11-01T10:29:48.788Z,0.50
2023-11-01T10:32:16.480Z,0.40
2023-11-01T10:34:44.119Z,0.55
2023-11-01T10:37:11.445Z,0.57
2023-11-01T10:39:41.604Z,1.00
2023-11-01T10:42:11.188Z,0.60
2023-11-01T10:44:40.104Z,0.50
2023-11-01T10:47:09.792Z,0.60
2023-11-01T10:49:38.338Z,0.70
2023-11-01T10:52:06.570Z,0.73
2023-11-01T10:54:34.945Z,0.70
2023-11-01T10:57:03.275Z,0.80
2023-11-01T10:59:40.318Z,0.68
2023-11-01T11:02:36.130Z,0.65
2023-11-01T11:05:07.030Z,0.90
2023-11-01T11:07:54.314Z,0.90
2023-11-01T11:10:28.360Z,0.77
2023-11-01T11:13:18.098Z,0.90
2023-11-01T11:15:48.839Z,0.60
2023-11-01T11:18:20.120Z,0.55
2023-11-01T11:20:47.638Z,1.00
2023-11-01T11:23:18.752Z,0.50
2023-11-01T11:25:51.068Z,0.40
2023-11-01T11:28:26.288Z,0.50
2023-11-01T11:31:13.863Z,0.60
2023-11-01T11:33:47.490Z,0.50
2023-11-01T11:36:19.161Z,0.60
2023-11-01T11:39:05.375Z,0.47
2023-11-01T11:41:38.713Z,0.60
2023-11-01T11:44:17.212Z,0.50
2023-11-01T11:46:48.416Z,0.57
2023-11-01T11:49:25.975Z,0.60
2023-11-01T11:52:00.646Z,1.07
2023-11-01T11:54:31.006Z,0.80
2023-11-01T11:57:02.582Z,0.70
2023-11-01T11:59:30.111Z,0.50
2023-11-01T12:02:06.232Z,0.70
2023-11-01T12:04:37.819Z,0.47
2023-11-01T12:07:08.044Z,0.80
2023-11-01T12:09:35.347Z,0.60
2023-11-01T12:12:15.764Z,0.50
2023-11-01T12:14:44.622Z,0.40
2023-11-01T12:17:12.570Z,0.43
2023-11-01T12:19:47.566Z,0.63
2023-11-01T12:22:15.985Z,0.73
2023-11-01T12:24:46.288Z,0.60
2023-11-01T12:27:21.563Z,0.40
2023-11-01T12:29:51.130Z,0.70
2023-11-01T12:32:25.175Z,0.60
2023-11-01T12:34:52.485Z,0.80
2023-11-01T12:37:24.606Z,0.60
2023-11-01T12:40:02.182Z,0.60
2023-11-01T12:42:30.770Z,0.60
2023-11-01T12:44:59.100Z,0.70
2023-11-01T12:47:33.005Z,0.90
2023-11-01T12:50:00.817Z,0.80
2023-11-01T12:52:27.963Z,0.50
2023-11-01T12:54:55.132Z,0.50
2023-11-01T12:57:23.225Z,0.40
2023-11-01T12:59:50.459Z,0.70
2023-11-01T13:02:19.209Z,0.40
2023-11-01T13:04:46.322Z,0.47
2023-11-01T13:07:14.171Z,0.63
2023-11-01T13:09:43.054Z,0.40
2023-11-01T13:12:10.405Z,0.40
2023-11-01T13:14:38.095Z,0.40
2023-11-01T13:17:05.276Z,0.40
2023-11-01T13:19:32.504Z,0.43
2023-11-01T13:21:59.614Z,0.50
2023-11-01T13:24:26.685Z,0.30
2023-11-01T13:26:53.856Z,0.30
2023-11-01T13:29:21.093Z,0.30
2023-11-01T13:31:53.257Z,0.50
2023-11-01T13:34:23.326Z,0.70
2023-11-01T13:36:52.244Z,0.50
2023-11-01T13:39:20.840Z,0.40
2023-11-01T13:41:48.202Z,0.60
2023-11-01T13:44:15.343Z,0.90
2023-11-01T13:46:43.099Z,1.30
2023-11-01T13:49:10.225Z,0.90
2023-11-01T13:51:37.944Z,0.70
2023-11-01T13:54:05.783Z,0.67
2023-11-01T13:56:32.948Z,0.70
2023-11-01T13:59:02.412Z,0.90
2023-11-01T14:01:30.505Z,0.50
2023-11-01T14:04:00.438Z,0.67
2023-11-01T14:06:28.174Z,0.53
2023-11-01T14:08:55.707Z,0.40
2023-11-01T14:11:25.802Z,0.70
2023-11-01T14:13:56.500Z,0.90
2023-11-01T14:16:23.669Z,0.70
2023-11-01T14:18:51.003Z,0.73
2023-11-01T14:21:18.534Z,0.70
2023-11-01T14:23:45.921Z,0.60
2023-11-01T14:26:13.479Z,0.70
2023-11-01T14:28:42.227Z,0.80
2023-11-01T14:31:09.767Z,0.63
2023-11-01T14:33:37.373Z,0.95
2023-11-01T14:36:08.860Z,0.63
2023-11-01T14:38:36.464Z,0.80
2023-11-01T14:41:03.845Z,0.80
2023-11-01T14:43:31.005Z,0.90
2023-11-01T14:45:58.279Z,1.25
2023-11-01T14:48:25.582Z,0.90
2023-11-01T14:50:52.920Z,1.08
2023-11-01T14:53:20.079Z,1.85
2023-11-01T14:55:47.267Z,2.30
2023-11-01T14:58:14.463Z,16.45
2023-11-01T15:00:43.823Z,2.00
2023-11-01T15:03:10.985Z,1.45
2023-11-01T15:05:38.402Z,1.33
2023-11-01T15:08:05.719Z,1.80
2023-11-01T15:10:33.148Z,1.40
2023-11-01T15:13:00.277Z,1.10
2023-11-01T15:15:27.342Z,0.88
2023-11-01T15:17:54.547Z,1.00
2023-11-01T15:20:21.723Z,0.90
2023-11-01T15:22:49.444Z,0.88
2023-11-01T15:25:17.395Z,0.70
2023-11-01T15:27:45.568Z,0.93
2023-11-01T15:30:15.904Z,1.15
2023-11-01T15:32:43.168Z,1.00
2023-11-01T15:35:10.404Z,1.00
2023-11-01T15:37:37.796Z,1.10
2023-11-01T15:40:07.643Z,0.82
2023-11-01T15:42:34.953Z,1.00
2023-11-01T15:45:02.151Z,1.13
2023-11-01T15:47:29.526Z,1.33
2023-11-01T15:49:56.905Z,1.05
2023-11-01T15:52:24.048Z,1.45
2023-11-01T15:54:52.633Z,1.50
2023-11-01T15:57:22.449Z,1.42
2023-11-01T15:59:50.896Z,4.90
2023-11-01T16:02:18.328Z,1.30
2023-11-01T16:04:45.969Z,2.20
2023-11-01T16:07:13.147Z,3.08
2023-11-01T16:09:42.366Z,2.25
2023-11-01T16:12:09.948Z,2.10
2023-11-01T16:14:37.271Z,3.55
2023-11-01T16:17:07.866Z,2.95
2023-11-01T16:19:34.985Z,5.25
2023-11-01T16:22:03.682Z,5.40
2023-11-01T16:24:31.426Z,2.75
2023-11-01T16:26:59.528Z,3.45
2023-11-01T16:29:28.654Z,4.68
2023-11-01T16:31:56.450Z,5.32
2023-11-01T16:34:24.006Z,3.30
2023-11-01T16:36:51.966Z,3.67
2023-11-01T16:39:19.613Z,3.78
2023-11-01T16:41:47.875Z,4.10
2023-11-01T16:44:15.319Z,2.40
2023-11-01T16:46:42.768Z,5.25
2023-11-01T16:49:12.390Z,2.00
2023-11-01T16:51:41.184Z,2.10
2023-11-01T16:54:11.920Z,1.85
2023-11-01T16:56:40.078Z,2.13
2023-11-01T16:59:07.329Z,1.90
2023-11-01T17:01:35.595Z,2.00
2023-11-01T17:04:03.270Z,2.05
2023-11-01T17:06:31.001Z,2.20
2023-11-01T17:08:58.636Z,1.80
2023-11-01T17:11:27.337Z,2.25
2023-11-01T17:13:57.637Z,2.30
2023-11-01T17:16:25.871Z,3.40
2023-11-01T17:18:54.443Z,2.60
2023-11-01T17:21:22.336Z,2.90
2023-11-01T17:23:51.062Z,2.80
2023-11-01T17:26:29.949Z,2.63
2023-11-01T17:29:00.359Z,2.50
2023-11-01T17:31:46.728Z,2.25
2023-11-01T17:34:28.402Z,1.55
2023-11-01T17:37:05.570Z,1.90
2023-11-01T17:39:40.362Z,2.33
2023-11-01T17:42:12.630Z,2.30
2023-11-01T17:44:42.045Z,2.20
2023-11-01T17:47:19.986Z,1.90
2023-11-01T17:49:47.104Z,2.20
2023-11-01T17:52:19.324Z,2.15
2023-11-01T17:54:47.103Z,2.10
2023-11-01T17:57:16.345Z,1.95
2023-11-01T17:59:43.632Z,2.03
2023-11-01T18:02:55.045Z,5.63
2023-11-01T18:05:36.653Z,2.58
2023-11-01T18:08:17.527Z,2.63
2023-11-01T18:10:53.984Z,2.15
2023-11-01T18:13:29.827Z,2.70
2023-11-01T18:16:02.245Z,2.00
2023-11-01T18:18:38.447Z,2.40
2023-11-01T18:21:21.760Z,2.60
2023-11-01T18:23:59.677Z,2.60
2023-11-01T18:26:29.737Z,2.65
2023-11-01T18:29:12.385Z,2.80
2023-11-01T18:31:46.540Z,2.30
2023-11-01T18:34:16.885Z,2.22
2023-11-01T18:36:47.123Z,2.72
2023-11-01T18:39:17.832Z,3.25
2023-11-01T18:41:45.362Z,3.08
2023-11-01T18:44:36.410Z,2.50
2023-11-01T18:47:07.236Z,3.08
2023-11-01T18:50:05.846Z,2.83
2023-11-01T18:52:33.150Z,2.60
2023-11-01T18:55:00.746Z,2.40
2023-11-01T18:57:36.745Z,2.80
2023-11-01T19:00:10.973Z,2.20
2023-11-01T19:02:38.553Z,2.38
2023-11-01T19:05:10.948Z,2.03
2023-11-01T19:07:41.303Z,2.15
2023-11-01T19:10:22.075Z,3.80
2023-11-01T19:12:52.324Z,2.38
2023-11-01T19:15:40.278Z,3.30
2023-11-01T19:18:19.285Z,3.20
2023-11-01T19:20:47.329Z,4.43
2023-11-01T19:23:15.080Z,3.55
2023-11-01T19:25:42.524Z,3.90
2023-11-01T19:28:09.728Z,6.18
2023-11-01T19:30:37.920Z,4.63
2023-11-01T19:33:06.164Z,6.35
2023-11-01T19:35:35.321Z,6.07
2023-11-01T19:38:04.490Z,5.95
2023-11-01T19:40:31.976Z,4.50
2023-11-01T19:42:59.692Z,3.72
2023-11-01T19:45:26.945Z,3.70
2023-11-01T19:47:54.439Z,4.40
2023-11-01T19:50:25.308Z,5.25
2023-11-01T19:52:54.101Z,3.35
2023-11-01T19:55:21.548Z,2.60
2023-11-01T19:57:49.044Z,3.10
2023-11-01T20:00:17.366Z,6.78
2023-11-01T20:02:45.312Z,5.22
2023-11-01T20:05:12.924Z,3.65
2023-11-01T20:07:40.500Z,2.50
2023-11-01T20:10:12.577Z,3.08
2023-11-01T20:12:40.745Z,2.92
2023-11-01T20:15:20.239Z,2.13
2023-11-01T20:17:48.804Z,5.05
2023-11-01T20:20:16.325Z,4.45
2023-11-01T20:22:43.949Z,3.10
2023-11-01T20:25:13.600Z,2.90
2023-11-01T20:27:42.701Z,2.90
2023-11-01T20:30:10.365Z,2.20
2023-11-01T20:32:38.044Z,2.30
2023-11-01T20:35:05.538Z,2.45
2023-11-01T20:37:32.664Z,2.65
2023-11-01T20:40:00.453Z,3.10
2023-11-01T20:42:27.726Z,2.55
2023-11-01T20:44:55.025Z,2.67
2023-11-01T20:47:22.149Z,2.03
2023-11-01T20:49:49.704Z,2.80
2023-11-01T20:52:17.711Z,2.47
2023-11-01T20:54:55.261Z,2.75
2023-11-01T20:57:25.490Z,2.65
2023-11-01T20:59:52.770Z,2.03
2023-11-01T21:02:19.987Z,2.30
2023-11-01T21:04:47.311Z,2.88
2023-11-01T21:07:14.794Z,1.95
2023-11-01T21:09:42.683Z,2.00
2023-11-01T21:12:10.358Z,2.28
2023-11-01T21:14:40.851Z,2.38
2023-11-01T21:17:08.309Z,2.42
2023-11-01T21:19:35.805Z,2.40
2023-11-01T21:22:03.415Z,3.33
2023-11-01T21:24:31.172Z,3.42
2023-11-01T21:27:00.017Z,4.50
2023-11-01T21:29:27.440Z,3.60
2023-11-01T21:31:54.848Z,4.20
2023-11-01T21:34:22.208Z,4.20
2023-11-01T21:36:50.635Z,3.30
2023-11-01T21:39:19.585Z,3.13
2023-11-01T21:41:47.643Z,2.17
2023-11-01T21:44:31.228Z,2.60
2023-11-01T21:47:00.366Z,2.60
2023-11-01T21:49:35.030Z,2.60
2023-11-01T21:52:22.046Z,2.83
2023-11-01T21:54:51.342Z,3.45
2023-11-01T21:57:28.182Z,3.10
2023-11-01T22:00:10.013Z,2.83
2023-11-01T22:02:49.596Z,4.20
2023-11-01T22:05:19.119Z,4.15
2023-11-01T22:07:47.581Z,2.60
2023-11-01T22:10:16.962Z,2.50
2023-11-01T22:12:47.143Z,3.15
2023-11-01T22:15:24.402Z,3.97
2023-11-01T22:17:52.065Z,3.38
2023-11-01T22:20:24.249Z,3.35
2023-11-01T22:22:55.701Z,2.90
2023-11-01T22:25:35.084Z,2.47
2023-11-01T22:28:08.641Z,2.80
2023-11-01T22:30:37.404Z,2.70
2023-11-01T22:33:09.417Z,2.85
2023-11-01T22:35:43.721Z,2.67
2023-11-01T22:38:14.886Z,3.33
2023-11-01T22:40:45.766Z,3.40
2023-11-01T22:43:15.601Z,3.55
2023-11-01T22:45:43.840Z,3.25
2023-11-01T22:48:12.776Z,2.78
2023-11-01T22:50:40.677Z,3.35
2023-11-01T22:53:07.762Z,3.15
2023-11-01T22:55:41.263Z,3.30
2023-11-01T22:58:11.527Z,4.47
2023-11-01T23:00:39.055Z,4.32
2023-11-01T23:03:06.708Z,3.90
2023-11-01T23:05:35.892Z,4.30
2023-11-01T23:08:03.818Z,3.70
2023-11-01T23:10:34.249Z,4.25
2023-11-01T23:13:02.023Z,4.15
2023-11-01T23:15:29.750Z,4.57
2023-11-01T23:17:58.135Z,4.30
2023-11-01T23:20:25.776Z,4.30
2023-11-01T23:22:54.198Z,5.07
2023-11-01T23:25:32.243Z,4.18
2023-11-01T23:28:04.909Z,4.65
2023-11-01T23:30:40.847Z,4.70
2023-11-01T23:33:08.647Z,5.03
2023-11-01T23:35:45.728Z,4.80
2023-11-01T23:38:14.323Z,4.70
2023-11-01T23:40:45.493Z,4.53
2023-11-01T23:43:14.350Z,4.45
2023-11-01T23:45:41.664Z,4.88
2023-11-01T23:48:09.887Z,4.75
2023-11-01T23:50:40.562Z,4.85
2023-11-01T23:53:09.744Z,4.55
2023-11-01T23:55:41.699Z,4.30
2023-11-01T23:58:09.283Z,5.25
