createdAt,value
2023-03-02T00:02:02.714Z,98273.22
2023-03-02T00:04:35.100Z,98305.47
2023-03-02T00:07:06.312Z,98296.97
2023-03-02T00:09:37.665Z,98290.28
2023-03-02T00:12:08.046Z,98291.13
2023-03-02T00:14:38.858Z,98293.53
2023-03-02T00:17:08.419Z,98304.31
2023-03-02T00:19:37.212Z,98300.25
2023-03-02T00:22:06.010Z,98286.84
2023-03-02T00:24:35.340Z,98296.16
2023-03-02T00:27:05.716Z,98288.47
2023-03-02T00:29:35.523Z,98288.56
2023-03-02T00:32:06.953Z,98274.16
2023-03-02T00:34:35.901Z,98285.13
2023-03-02T00:37:05.442Z,98285.88
2023-03-02T00:39:34.139Z,98277.47
2023-03-02T00:42:02.575Z,98272.38
2023-03-02T00:44:31.501Z,98274.00
2023-03-02T00:47:00.444Z,98268.00
2023-03-02T00:49:31.274Z,98272.50
2023-03-02T00:51:59.933Z,98266.50
2023-03-02T00:54:28.948Z,98251.16
2023-03-02T00:56:58.396Z,98262.28
2023-03-02T00:59:30.313Z,98258.91
2023-03-02T01:02:01.885Z,98258.84
2023-03-02T01:04:35.932Z,98256.22
2023-03-02T01:07:07.587Z,98246.09
2023-03-02T01:09:36.225Z,98231.66
2023-03-02T01:12:05.896Z,98237.66
2023-03-02T01:14:34.639Z,98220.66
2023-03-02T01:17:03.538Z,98228.28
2023-03-02T01:19:34.539Z,98225.69
2023-03-02T01:22:03.981Z,98225.66
2023-03-02T01:24:33.908Z,98217.28
2023-03-02T01:27:11.921Z,98210.38
2023-03-02T01:29:41.107Z,98207.13
2023-03-02T01:32:11.868Z,98200.41
2023-03-02T01:34:41.718Z,98204.56
2023-03-02T01:37:10.638Z,98204.47
2023-03-02T01:39:40.097Z,98194.41
2023-03-02T01:42:09.371Z,98190.97
2023-03-02T01:44:42.530Z,98198.59
2023-03-02T01:47:23.467Z,98191.91
2023-03-02T01:49:58.679Z,98193.47
2023-03-02T01:52:29.008Z,98178.16
2023-03-02T01:55:00.670Z,98192.63
2023-03-02T01:57:33.151Z,98190.94
2023-03-02T02:00:11.064Z,98192.59
2023-03-02T02:02:42.943Z,98192.63
2023-03-02T02:05:17.370Z,98188.41
2023-03-02T02:07:46.392Z,98172.16
2023-03-02T02:10:16.676Z,98181.53
2023-03-02T02:12:45.507Z,98177.25
2023-03-02T02:15:14.679Z,98188.09
2023-03-02T02:17:44.160Z,98185.50
2023-03-02T02:20:25.569Z,98187.16
2023-03-02T02:23:11.255Z,98194.00
2023-03-02T02:25:50.078Z,98192.91
2023-03-02T02:28:24.588Z,98162.22
2023-03-02T02:31:08.595Z,98177.59
2023-03-02T02:33:41.386Z,98163.00
2023-03-02T02:36:17.450Z,98175.78
2023-03-02T02:38:49.657Z,98163.94
2023-03-02T02:41:24.066Z,98165.53
2023-03-02T02:43:56.133Z,98158.63
2023-03-02T02:46:26.937Z,98162.75
2023-03-02T02:48:56.062Z,98164.53
2023-03-02T02:51:29.152Z,98174.88
2023-03-02T02:54:01.658Z,98172.44
2023-03-02T02:56:34.584Z,98169.59
2023-03-02T02:59:09.356Z,98169.53
2023-03-02T03:01:37.887Z,98174.66
2023-03-02T03:04:08.040Z,98165.38
2023-03-02T03:06:42.750Z,98162.94
2023-03-02T03:09:12.809Z,98169.75
2023-03-02T03:11:45.436Z,98178.91
2023-03-02T03:14:17.138Z,98176.25
2023-03-02T03:16:48.342Z,98174.50
2023-03-02T03:19:21.497Z,98176.25
2023-03-02T03:21:53.443Z,98165.16
2023-03-02T03:24:22.979Z,98155.78
2023-03-02T03:26:51.755Z,98164.16
2023-03-02T03:29:24.530Z,98163.19
2023-03-02T03:31:53.665Z,98165.72
2023-03-02T03:34:24.357Z,98174.28
2023-03-02T03:36:55.167Z,98167.69
2023-03-02T03:39:23.817Z,98178.97
2023-03-02T03:41:52.723Z,98169.63
2023-03-02T03:44:23.375Z,98168.13
2023-03-02T03:46:52.048Z,98173.28
2023-03-02T03:49:22.041Z,98160.47
2023-03-02T03:51:52.778Z,98180.88
2023-03-02T03:54:22.787Z,98174.97
2023-03-02T03:56:52.410Z,98163.16
2023-03-02T03:59:24.776Z,98158.03
2023-03-02T04:01:55.505Z,98157.09
2023-03-02T04:04:27.906Z,98169.78
2023-03-02T04:06:56.707Z,98164.88
2023-03-02T04:09:26.276Z,98166.81
2023-03-02T04:11:57.886Z,98150.69
2023-03-02T04:14:28.831Z,98166.91
2023-03-02T04:16:58.413Z,98146.88
2023-03-02T04:19:27.511Z,98153.03
2023-03-02T04:21:59.180Z,98162.34
2023-03-02T04:24:28.108Z,98151.44
2023-03-02T04:26:58.391Z,98144.66
2023-03-02T04:29:32.837Z,98138.59
2023-03-02T04:32:01.551Z,98142.03
2023-03-02T04:34:30.591Z,98139.59
2023-03-02T04:36:59.061Z,98126.00
2023-03-02T04:39:27.877Z,98144.00
2023-03-02T04:41:57.114Z,98141.44
2023-03-02T04:44:25.568Z,98146.47
2023-03-02T04:46:55.521Z,98145.66
2023-03-02T04:49:24.103Z,98137.13
2023-03-02T04:51:53.325Z,98128.56
2023-03-02T04:54:24.984Z,98138.78
2023-03-02T04:56:56.112Z,98147.22
2023-03-02T04:59:27.363Z,98140.44
2023-03-02T05:02:00.486Z,98140.44
2023-03-02T05:04:31.751Z,98143.84
2023-03-02T05:07:02.169Z,98142.16
2023-03-02T05:09:31.083Z,98148.03
2023-03-02T05:12:02.932Z,98114.91
2023-03-02T05:14:32.609Z,98135.25
2023-03-02T05:17:03.572Z,98141.13
2023-03-02T05:19:33.393Z,98136.81
2023-03-02T05:22:01.930Z,98143.50
2023-03-02T05:24:30.735Z,98152.72
2023-03-02T05:27:00.152Z,98142.56
2023-03-02T05:29:29.250Z,98139.94
2023-03-02T05:31:58.142Z,98143.09
2023-03-02T05:34:29.379Z,98131.94
2023-03-02T05:37:00.839Z,98153.22
2023-03-02T05:39:30.270Z,98128.78
2023-03-02T05:41:59.816Z,98143.84
2023-03-02T05:44:28.869Z,98150.63
2023-03-02T05:46:58.221Z,98154.22
2023-03-02T05:49:29.017Z,98155.78
2023-03-02T05:51:57.269Z,98152.66
2023-03-02T05:54:26.065Z,98155.88
2023-03-02T05:56:54.351Z,98167.72
2023-03-02T05:59:23.546Z,98151.72
2023-03-02T06:01:55.180Z,98171.25
2023-03-02T06:04:24.508Z,98161.34
2023-03-02T06:06:54.968Z,98167.13
2023-03-02T06:09:23.953Z,98170.50
2023-03-02T06:11:53.958Z,98176.53
2023-03-02T06:14:22.319Z,98167.22
2023-03-02T06:16:51.699Z,98157.28
2023-03-02T06:19:20.020Z,98163.31
2023-03-02T06:21:51.897Z,98173.59
2023-03-02T06:24:23.404Z,98173.59
2023-03-02T06:26:54.370Z,98171.97
2023-03-02T06:29:23.168Z,98177.03
2023-03-02T06:31:52.109Z,98166.03
2023-03-02T06:34:21.208Z,98164.31
2023-03-02T06:36:50.388Z,98161.00
2023-03-02T06:39:18.714Z,98168.66
2023-03-02T06:41:50.153Z,98173.03
2023-03-02T06:44:20.234Z,98178.94
2023-03-02T06:46:51.595Z,98157.78
2023-03-02T06:49:20.341Z,98171.44
2023-03-02T06:51:49.196Z,98179.00
2023-03-02T06:54:17.935Z,98179.88
2023-03-02T06:56:48.095Z,98172.34
2023-03-02T06:59:17.559Z,98186.72
2023-03-02T07:01:47.276Z,98174.00
2023-03-02T07:04:16.112Z,98166.50
2023-03-02T07:06:44.694Z,98163.16
2023-03-02T07:09:13.380Z,98180.97
2023-03-02T07:11:42.172Z,98195.34
2023-03-02T07:14:12.009Z,98176.78
2023-03-02T07:16:40.853Z,98168.34
2023-03-02T07:19:13.621Z,98178.56
2023-03-02T07:21:42.360Z,98182.91
2023-03-02T07:24:12.085Z,98171.06
2023-03-02T07:26:40.770Z,98177.88
2023-03-02T07:29:10.093Z,98175.44
2023-03-02T07:31:40.401Z,98175.44
2023-03-02T07:34:09.214Z,98172.09
2023-03-02T07:36:39.774Z,98175.56
2023-03-02T07:39:08.418Z,98181.53
2023-03-02T07:41:38.333Z,98178.22
2023-03-02T07:44:07.870Z,98163.81
2023-03-02T07:46:36.565Z,98171.53
2023-03-02T07:49:07.024Z,98172.38
2023-03-02T07:51:35.658Z,98175.75
2023-03-02T07:54:05.193Z,98175.81
2023-03-02T07:56:34.394Z,98175.84
2023-03-02T07:59:04.475Z,98169.13
2023-03-02T08:01:34.392Z,98168.31
2023-03-02T08:04:04.787Z,98167.53
2023-03-02T08:06:37.158Z,98170.91
2023-03-02T08:09:07.957Z,98169.25
2023-03-02T08:11:36.746Z,98173.50
2023-03-02T08:14:06.211Z,98175.22
2023-03-02T08:16:35.631Z,98180.31
2023-03-02T08:19:05.319Z,98172.69
2023-03-02T08:21:35.577Z,98181.19
2023-03-02T08:24:05.125Z,98177.78
2023-03-02T08:26:34.875Z,98179.53
2023-03-02T08:29:03.561Z,98182.06
2023-03-02T08:31:34.197Z,98183.78
2023-03-02T08:34:02.962Z,98191.41
2023-03-02T08:36:32.055Z,98171.88
2023-03-02T08:39:03.034Z,98181.22
2023-03-02T08:41:32.462Z,98157.44
2023-03-02T08:44:01.397Z,98176.16
2023-03-02T08:46:33.752Z,98181.22
2023-03-02T08:49:03.635Z,98165.06
2023-03-02T08:51:32.777Z,98162.50
2023-03-02T08:54:03.048Z,98165.91
2023-03-02T08:56:34.224Z,98149.78
2023-03-02T08:59:04.952Z,98155.72
2023-03-02T09:01:36.041Z,98150.63
2023-03-02T09:04:07.459Z,98152.25
2023-03-02T09:06:37.902Z,98141.22
2023-03-02T09:09:09.440Z,98147.94
2023-03-02T09:11:38.432Z,98145.28
2023-03-02T09:14:09.292Z,98146.22
2023-03-02T09:16:38.193Z,98145.28
2023-03-02T09:19:07.625Z,98141.03
2023-03-02T09:21:36.387Z,98154.66
2023-03-02T09:24:05.150Z,98151.16
2023-03-02T09:26:36.094Z,98151.94
2023-03-02T09:29:04.842Z,98145.06
2023-03-02T09:31:34.093Z,98142.50
2023-03-02T09:34:03.564Z,98139.88
2023-03-02T09:36:33.097Z,98140.69
2023-03-02T09:39:04.156Z,98141.47
2023-03-02T09:42:01.904Z,98143.03
2023-03-02T09:45:21.450Z,98144.53
2023-03-02T09:48:02.420Z,98136.84
2023-03-02T09:50:34.296Z,98139.44
2023-03-02T09:53:21.430Z,98130.88
2023-03-02T09:55:55.608Z,98142.88
2023-03-02T09:58:30.340Z,98133.53
2023-03-02T10:01:02.266Z,98144.50
2023-03-02T10:03:39.262Z,98133.50
2023-03-02T10:06:07.663Z,98129.00
2023-03-02T10:08:37.912Z,98132.47
2023-03-02T10:11:15.569Z,98134.00
2023-03-02T10:13:50.993Z,98121.28
2023-03-02T10:16:32.770Z,98129.44
2023-03-02T10:19:12.253Z,98125.13
2023-03-02T10:21:43.540Z,98118.03
2023-03-02T10:24:23.042Z,98116.28
2023-03-02T10:26:55.120Z,98116.28
2023-03-02T10:29:45.458Z,98116.06
2023-03-02T10:32:23.585Z,98117.84
2023-03-02T10:34:56.003Z,98117.66
2023-03-02T10:37:26.965Z,98121.94
2023-03-02T10:39:56.139Z,98117.06
2023-03-02T10:42:30.405Z,98123.41
2023-03-02T10:45:09.963Z,98122.50
2023-03-02T10:47:38.958Z,98122.28
2023-03-02T10:50:23.838Z,98118.09
2023-03-02T10:52:59.968Z,98113.50
2023-03-02T10:55:29.533Z,98114.94
2023-03-02T10:58:03.542Z,98104.69
2023-03-02T11:00:34.064Z,98101.94
2023-03-02T11:03:04.383Z,98101.28
2023-03-02T11:05:35.618Z,98088.63
2023-03-02T11:08:06.464Z,98100.88
2023-03-02T11:10:38.346Z,98094.97
2023-03-02T11:13:19.804Z,98080.75
2023-03-02T11:15:51.811Z,98090.66
2023-03-02T11:18:27.956Z,98070.53
2023-03-02T11:21:00.554Z,98079.63
2023-03-02T11:23:37.997Z,98077.44
2023-03-02T11:26:15.334Z,98072.16
2023-03-02T11:28:52.931Z,98074.66
2023-03-02T11:31:40.264Z,98068.63
2023-03-02T11:34:18.725Z,98068.63
2023-03-02T11:37:01.127Z,98073.38
2023-03-02T11:39:46.527Z,98075.72
2023-03-02T11:42:32.275Z,98078.16
2023-03-02T11:45:05.070Z,98059.09
2023-03-02T11:47:38.479Z,98052.53
2023-03-02T11:50:12.111Z,98051.38
2023-03-02T11:52:46.916Z,98059.22
2023-03-02T11:55:20.848Z,98057.19
2023-03-02T11:57:54.419Z,98051.75
2023-03-02T12:00:31.931Z,98047.69
2023-03-02T12:03:05.532Z,98041.47
2023-03-02T12:05:37.824Z,98041.31
2023-03-02T12:08:09.220Z,98041.44
2023-03-02T12:10:41.620Z,98042.00
2023-03-02T12:13:21.085Z,98028.44
2023-03-02T12:15:52.544Z,98029.63
2023-03-02T12:18:46.816Z,98024.28
2023-03-02T12:21:19.150Z,98025.88
2023-03-02T12:24:01.681Z,98027.06
2023-03-02T12:26:37.005Z,98027.75
2023-03-02T12:29:23.702Z,98021.47
2023-03-02T12:31:55.082Z,98020.06
2023-03-02T12:34:41.447Z,98013.00
2023-03-02T12:37:18.938Z,98015.78
2023-03-02T12:40:17.697Z,98007.94
2023-03-02T12:43:01.521Z,98007.72
2023-03-02T12:45:43.661Z,98013.00
2023-03-02T12:48:26.802Z,97993.41
2023-03-02T12:51:05.017Z,98012.16
2023-03-02T12:53:34.162Z,98009.06
2023-03-02T12:56:02.837Z,98008.88
2023-03-02T12:58:32.921Z,97997.41
2023-03-02T13:01:06.209Z,97998.09
2023-03-02T13:03:35.525Z,98005.66
2023-03-02T13:06:16.321Z,98000.44
2023-03-02T13:08:48.638Z,97996.88
2023-03-02T13:11:31.730Z,97985.16
2023-03-02T13:14:01.580Z,97987.19
2023-03-02T13:16:34.125Z,97980.22
2023-03-02T13:19:06.058Z,97972.69
2023-03-02T13:21:39.158Z,97977.66
2023-03-02T13:24:28.448Z,97980.63
2023-03-02T13:27:01.245Z,97980.06
2023-03-02T13:29:39.865Z,97978.97
2023-03-02T13:32:20.781Z,97980.69
2023-03-02T13:34:52.473Z,97968.88
2023-03-02T13:37:29.359Z,97981.78
2023-03-02T13:40:00.092Z,97963.38
2023-03-02T13:42:36.181Z,97978.22
2023-03-02T13:45:23.173Z,97974.22
2023-03-02T13:47:51.861Z,97970.91
2023-03-02T13:50:23.891Z,97980.03
2023-03-02T13:52:55.564Z,97978.72
2023-03-02T13:55:25.379Z,97967.00
2023-03-02T13:57:56.009Z,97974.06
2023-03-02T14:00:33.100Z,97970.66
2023-03-02T14:03:02.580Z,97958.31
2023-03-02T14:05:33.689Z,97957.28
2023-03-02T14:08:04.382Z,97960.94
2023-03-02T14:10:35.225Z,97960.19
2023-03-02T14:13:07.723Z,97965.25
2023-03-02T14:15:41.906Z,97954.00
2023-03-02T14:18:26.698Z,97960.09
2023-03-02T14:20:55.410Z,97953.44
2023-03-02T14:23:27.913Z,97948.00
2023-03-02T14:25:58.597Z,97939.88
2023-03-02T14:28:32.184Z,97954.97
2023-03-02T14:31:01.432Z,97955.25
2023-03-02T14:33:32.291Z,97943.28
2023-03-02T14:36:02.614Z,97947.41
2023-03-02T14:38:33.880Z,97948.75
2023-03-02T14:41:02.973Z,97945.44
2023-03-02T14:43:31.856Z,97952.91
2023-03-02T14:46:00.526Z,97945.44
2023-03-02T14:48:28.851Z,97936.88
2023-03-02T14:51:00.834Z,97937.97
2023-03-02T14:53:36.439Z,97948.06
2023-03-02T14:56:07.359Z,97951.66
2023-03-02T14:58:37.489Z,97937.91
2023-03-02T15:01:06.396Z,97939.50
2023-03-02T15:03:36.602Z,97940.34
2023-03-02T15:06:07.608Z,97943.13
2023-03-02T15:08:38.587Z,97944.53
2023-03-02T15:11:07.550Z,97948.47
2023-03-02T15:13:36.769Z,97943.34
2023-03-02T15:16:05.398Z,97944.94
2023-03-02T15:18:34.762Z,97940.94
2023-03-02T15:21:03.528Z,97930.84
2023-03-02T15:23:31.860Z,97940.22
2023-03-02T15:26:03.015Z,97940.34
2023-03-02T15:28:31.804Z,97944.25
2023-03-02T15:31:09.405Z,97950.41
2023-03-02T15:33:38.171Z,97948.28
2023-03-02T15:36:07.807Z,97950.34
2023-03-02T15:38:38.372Z,97957.91
2023-03-02T15:41:10.454Z,97953.72
2023-03-02T15:43:39.837Z,97944.13
2023-03-02T15:46:09.541Z,97955.63
2023-03-02T15:48:38.787Z,97950.38
2023-03-02T15:51:09.183Z,97948.81
2023-03-02T15:53:40.497Z,97943.78
2023-03-02T15:56:12.158Z,97952.47
2023-03-02T15:58:41.313Z,97951.66
2023-03-02T16:01:10.770Z,97951.19
2023-03-02T16:03:43.153Z,97952.88
2023-03-02T16:06:13.424Z,97944.56
2023-03-02T16:08:42.012Z,97950.47
2023-03-02T16:11:18.737Z,97953.84
2023-03-02T16:13:53.664Z,97956.97
2023-03-02T16:16:23.179Z,97947.91
2023-03-02T16:18:52.737Z,97955.53
2023-03-02T16:21:22.314Z,97963.84
2023-03-02T16:23:52.852Z,97964.22
2023-03-02T16:26:24.375Z,97966.25
2023-03-02T16:28:53.201Z,97974.09
2023-03-02T16:31:27.384Z,97968.97
2023-03-02T16:33:57.894Z,97984.59
2023-03-02T16:36:27.892Z,97981.31
2023-03-02T16:38:57.895Z,97984.16
2023-03-02T16:41:28.154Z,97978.84
2023-03-02T16:43:59.216Z,97979.25
2023-03-02T16:46:31.245Z,97979.22
2023-03-02T16:49:00.523Z,97981.28
2023-03-02T16:51:29.027Z,97983.09
2023-03-02T16:53:58.148Z,97990.75
2023-03-02T16:56:28.858Z,97981.56
2023-03-02T16:59:00.130Z,97998.91
2023-03-02T17:01:29.527Z,98003.25
2023-03-02T17:03:58.308Z,97986.56
2023-03-02T17:06:28.142Z,98000.28
2023-03-02T17:08:56.970Z,98001.41
2023-03-02T17:11:25.566Z,98001.41
2023-03-02T17:13:56.515Z,98008.56
2023-03-02T17:16:25.419Z,97993.38
2023-03-02T17:18:54.834Z,98006.97
2023-03-02T17:21:25.895Z,98008.66
2023-03-02T17:23:55.005Z,97998.09
2023-03-02T17:26:24.111Z,98003.56
2023-03-02T17:28:54.652Z,98027.38
2023-03-02T17:31:25.966Z,98020.53
2023-03-02T17:33:56.849Z,98011.41
2023-03-02T17:36:26.025Z,98009.97
2023-03-02T17:38:56.025Z,98014.91
2023-03-02T17:41:24.828Z,98016.47
2023-03-02T17:43:53.830Z,98027.59
2023-03-02T17:46:25.676Z,98028.50
2023-03-02T17:48:57.669Z,98030.41
2023-03-02T17:51:28.549Z,98043.09
2023-03-02T17:53:59.375Z,98041.47
2023-03-02T17:56:29.138Z,98036.44
2023-03-02T17:58:59.249Z,98040.94
2023-03-02T18:01:31.026Z,98046.22
2023-03-02T18:04:00.389Z,98044.72
2023-03-02T18:06:30.141Z,98050.78
2023-03-02T18:09:00.603Z,98039.13
2023-03-02T18:11:31.439Z,98047.72
2023-03-02T18:14:02.479Z,98048.56
2023-03-02T18:16:36.518Z,98047.81
2023-03-02T18:19:05.711Z,98057.16
2023-03-02T18:21:35.592Z,98044.53
2023-03-02T18:24:32.074Z,98064.22
2023-03-02T18:27:01.769Z,98053.44
2023-03-02T18:29:30.282Z,98074.72
2023-03-02T18:32:03.216Z,98076.44
2023-03-02T18:34:32.345Z,98079.03
2023-03-02T18:37:00.921Z,98080.84
2023-03-02T18:39:31.976Z,98074.88
2023-03-02T18:42:04.099Z,98084.31
2023-03-02T18:44:35.784Z,98086.91
2023-03-02T18:47:08.266Z,98078.53
2023-03-02T18:49:39.096Z,98076.56
2023-03-02T18:52:07.989Z,98080.56
2023-03-02T18:54:38.166Z,98077.25
2023-03-02T18:57:09.872Z,98090.22
2023-03-02T18:59:38.763Z,98097.19
2023-03-02T19:02:10.694Z,98077.03
2023-03-02T19:04:41.489Z,98090.66
2023-03-02T19:07:12.142Z,98109.41
2023-03-02T19:09:42.860Z,98105.19
2023-03-02T19:12:16.053Z,98106.94
2023-03-02T19:14:45.067Z,98111.19
2023-03-02T19:17:15.647Z,98109.56
2023-03-02T19:19:46.790Z,98114.66
2023-03-02T19:22:16.830Z,98114.69
2023-03-02T19:24:48.199Z,98119.75
2023-03-02T19:27:18.017Z,98108.41
2023-03-02T19:29:46.894Z,98102.50
2023-03-02T19:32:20.510Z,98105.97
2023-03-02T19:34:51.452Z,98116.19
2023-03-02T19:37:20.212Z,98119.59
2023-03-02T19:39:50.071Z,98118.72
2023-03-02T19:42:19.230Z,98120.47
2023-03-02T19:44:47.717Z,98117.63
2023-03-02T19:47:19.550Z,98121.97
2023-03-02T19:49:48.709Z,98129.59
2023-03-02T19:52:17.476Z,98125.88
2023-03-02T19:54:54.925Z,98112.31
2023-03-02T19:57:25.601Z,98122.63
2023-03-02T19:59:55.702Z,98126.03
2023-03-02T20:02:28.674Z,98127.56
2023-03-02T20:04:57.673Z,98132.69
2023-03-02T20:07:32.446Z,98129.34
2023-03-02T20:10:01.135Z,98120.84
2023-03-02T20:12:31.381Z,98133.66
2023-03-02T20:15:00.010Z,98134.50
2023-03-02T20:17:30.579Z,98146.56
2023-03-02T20:20:01.484Z,98150.91
2023-03-02T20:22:31.049Z,98145.06
2023-03-02T20:25:00.173Z,98155.31
2023-03-02T20:27:31.336Z,98151.22
2023-03-02T20:30:00.089Z,98152.13
2023-03-02T20:32:30.101Z,98162.38
2023-03-02T20:35:00.138Z,98180.25
2023-03-02T20:37:30.300Z,98167.53
2023-03-02T20:39:59.849Z,98174.38
2023-03-02T20:42:31.764Z,98180.34
2023-03-02T20:45:02.553Z,98167.63
2023-03-02T20:47:33.059Z,98170.16
2023-03-02T20:50:02.574Z,98177.81
2023-03-02T20:52:33.160Z,98173.59
2023-03-02T20:55:02.364Z,98181.22
2023-03-02T20:57:32.508Z,98182.91
2023-03-02T21:00:01.758Z,98178.69
2023-03-02T21:02:32.504Z,98200.75
2023-03-02T21:05:01.619Z,98186.28
2023-03-02T21:07:30.843Z,98182.06
2023-03-02T21:09:59.739Z,98178.69
2023-03-02T21:12:28.490Z,98193.97
2023-03-02T21:14:57.652Z,98179.53
2023-03-02T21:17:27.414Z,98185.47
2023-03-02T21:19:58.492Z,98191.38
2023-03-02T21:22:29.052Z,98188.88
2023-03-02T21:24:58.734Z,98185.47
2023-03-02T21:27:27.395Z,98185.44
2023-03-02T21:29:56.957Z,98179.47
2023-03-02T21:32:26.864Z,98181.16
2023-03-02T21:34:58.519Z,98178.63
2023-03-02T21:37:27.480Z,98176.91
2023-03-02T21:39:56.884Z,98177.75
2023-03-02T21:42:25.297Z,98170.09
2023-03-02T21:44:55.869Z,98170.91
2023-03-02T21:47:25.470Z,98180.28
2023-03-02T21:49:57.227Z,98170.94
2023-03-02T21:52:28.099Z,98174.34
2023-03-02T21:54:56.888Z,98175.19
2023-03-02T21:57:26.722Z,98166.66
2023-03-02T21:59:56.171Z,98171.75
2023-03-02T22:02:25.076Z,98175.97
2023-03-02T22:04:55.008Z,98147.91
2023-03-02T22:07:25.481Z,98169.13
2023-03-02T22:09:54.647Z,98166.59
2023-03-02T22:12:24.637Z,98164.91
2023-03-02T22:14:54.885Z,98176.69
2023-03-02T22:17:25.000Z,98157.25
2023-03-02T22:19:55.087Z,98169.09
2023-03-02T22:22:30.590Z,98174.97
2023-03-02T22:24:59.784Z,98156.28
2023-03-02T22:27:30.550Z,98175.84
2023-03-02T22:30:01.894Z,98175.78
2023-03-02T22:32:32.649Z,98179.97
2023-03-02T22:35:03.476Z,98175.78
2023-03-02T22:37:35.973Z,98169.81
2023-03-02T22:40:18.350Z,98170.59
2023-03-02T22:42:47.135Z,98184.19
2023-03-02T22:45:18.387Z,98181.66
2023-03-02T22:47:51.941Z,98188.38
2023-03-02T22:50:23.571Z,98186.66
2023-03-02T22:52:55.794Z,98179.94
2023-03-02T22:55:38.062Z,98181.56
2023-03-02T22:58:33.176Z,98180.72
2023-03-02T23:01:03.475Z,98185.78
2023-03-02T23:03:40.236Z,98189.16
2023-03-02T23:06:28.552Z,98189.97
2023-03-02T23:09:00.796Z,98189.88
2023-03-02T23:11:31.771Z,98194.06
2023-03-02T23:14:04.282Z,98190.72
2023-03-02T23:16:37.150Z,98183.91
2023-03-02T23:19:06.654Z,98195.75
2023-03-02T23:21:40.351Z,98188.00
2023-03-02T23:24:11.400Z,98193.09
2023-03-02T23:26:40.288Z,98190.59
2023-03-02T23:29:11.178Z,98194.72
2023-03-02T23:31:40.375Z,98192.22
2023-03-02T23:34:09.126Z,98191.31
2023-03-02T23:36:39.956Z,98188.69
2023-03-02T23:39:12.080Z,98188.56
2023-03-02T23:41:41.783Z,98187.91
2023-03-02T23:44:10.796Z,98192.06
2023-03-02T23:46:40.054Z,98170.03
2023-03-02T23:49:09.550Z,98183.53
2023-03-02T23:51:38.491Z,98187.66
2023-03-02T23:54:07.615Z,98179.06
2023-03-02T23:56:39.098Z,98179.91
2023-03-02T23:59:08.240Z,98177.31
