createdAt,value
2022-10-28T00:02:05.212Z,100999.72
2022-10-28T00:04:31.869Z,101005.31
2022-10-28T00:06:58.496Z,100998.31
2022-10-28T00:09:25.390Z,100993.88
2022-10-28T00:11:52.353Z,100992.78
2022-10-28T00:14:18.833Z,100987.47
2022-10-28T00:16:45.691Z,100983.31
2022-10-28T00:19:13.503Z,100992.53
2022-10-28T00:21:42.184Z,100982.81
2022-10-28T00:24:11.064Z,100986.16
2022-10-28T00:26:41.297Z,100994.75
2022-10-28T00:29:19.195Z,100987.78
2022-10-28T00:31:47.040Z,100986.66
2022-10-28T00:34:17.211Z,100989.22
2022-10-28T00:36:45.334Z,100985.06
2022-10-28T00:39:17.675Z,100988.38
2022-10-28T00:41:48.937Z,100980.50
2022-10-28T00:44:46.076Z,100981.34
2022-10-28T00:47:28.827Z,100976.00
2022-10-28T00:50:03.608Z,100972.41
2022-10-28T00:52:32.089Z,100967.97
2022-10-28T00:55:01.167Z,100969.84
2022-10-28T00:57:33.423Z,100967.34
2022-10-28T01:00:01.545Z,100967.03
2022-10-28T01:02:28.335Z,100973.47
2022-10-28T01:04:55.455Z,100965.38
2022-10-28T01:07:22.307Z,100957.25
2022-10-28T01:09:49.128Z,100960.28
2022-10-28T01:12:50.355Z,100967.50
2022-10-28T01:15:33.650Z,100961.66
2022-10-28T01:18:03.292Z,100960.25
2022-10-28T01:20:41.636Z,100951.13
2022-10-28T01:23:48.686Z,100951.25
2022-10-28T01:26:33.575Z,100959.94
2022-10-28T01:29:24.657Z,100950.72
2022-10-28T01:31:58.991Z,100943.34
2022-10-28T01:35:15.523Z,100950.63
2022-10-28T01:38:09.717Z,100953.91
2022-10-28T01:40:58.607Z,100959.28
2022-10-28T01:43:31.102Z,100959.63
2022-10-28T01:46:07.894Z,100965.22
2022-10-28T01:48:41.797Z,100962.13
2022-10-28T01:51:19.776Z,100954.25
2022-10-28T01:53:50.976Z,100941.22
2022-10-28T01:56:24.386Z,100938.72
2022-10-28T01:58:55.487Z,100944.53
2022-10-28T02:01:24.351Z,100941.28
2022-10-28T02:03:51.574Z,100933.41
2022-10-28T02:06:22.314Z,100935.81
2022-10-28T02:13:38.226Z,100932.44
2022-10-28T02:16:08.328Z,100935.19
2022-10-28T02:19:13.682Z,100932.78
2022-10-28T02:21:54.392Z,100927.72
2022-10-28T02:24:28.651Z,100937.00
2022-10-28T02:27:12.605Z,100930.69
2022-10-28T02:29:50.205Z,100925.38
2022-10-28T02:32:22.494Z,100933.22
2022-10-28T02:34:54.323Z,100936.88
2022-10-28T02:37:26.562Z,100937.72
2022-10-28T02:39:57.838Z,100938.38
2022-10-28T02:42:31.687Z,100937.22
2022-10-28T02:45:03.170Z,100928.84
2022-10-28T02:47:34.123Z,100925.94
2022-10-28T02:50:04.742Z,100914.22
2022-10-28T02:52:34.500Z,100921.91
2022-10-28T02:55:04.632Z,100913.19
2022-10-28T02:57:35.143Z,100907.56
2022-10-28T03:00:06.417Z,100905.53
2022-10-28T03:02:33.115Z,100897.00
2022-10-28T03:04:59.680Z,100898.69
2022-10-28T03:07:26.263Z,100902.94
2022-10-28T03:09:52.898Z,100903.81
2022-10-28T03:12:19.511Z,100904.22
2022-10-28T03:14:46.001Z,100902.44
2022-10-28T03:17:12.693Z,100902.59
2022-10-28T03:19:39.227Z,100900.50
2022-10-28T03:22:05.885Z,100909.22
2022-10-28T03:24:32.403Z,100905.56
2022-10-28T03:26:59.899Z,100904.97
2022-10-28T03:29:26.382Z,100908.59
2022-10-28T03:31:53.012Z,100900.91
2022-10-28T03:34:19.928Z,100892.41
2022-10-28T03:36:46.577Z,100892.41
2022-10-28T03:39:14.610Z,100877.16
2022-10-28T03:41:41.257Z,100878.78
2022-10-28T03:44:08.008Z,100876.81
2022-10-28T03:46:36.017Z,100883.44
2022-10-28T03:49:04.091Z,100874.88
2022-10-28T03:51:30.674Z,100873.88
2022-10-28T03:53:57.208Z,100873.88
2022-10-28T03:56:23.860Z,100872.09
2022-10-28T03:58:50.490Z,100875.81
2022-10-28T04:01:17.150Z,100881.53
2022-10-28T04:03:44.227Z,100872.63
2022-10-28T04:06:11.272Z,100869.56
2022-10-28T04:08:37.890Z,100867.66
2022-10-28T04:11:04.713Z,100878.44
2022-10-28T04:13:31.202Z,100879.25
2022-10-28T04:15:58.043Z,100877.81
2022-10-28T04:18:24.558Z,100876.16
2022-10-28T04:20:51.189Z,100876.38
2022-10-28T04:23:20.516Z,100874.13
2022-10-28T04:25:51.881Z,100888.38
2022-10-28T04:28:18.428Z,100886.41
2022-10-28T04:30:47.388Z,100880.59
2022-10-28T04:33:14.084Z,100886.19
2022-10-28T04:35:43.045Z,100889.41
2022-10-28T04:38:11.207Z,100886.09
2022-10-28T04:40:37.925Z,100881.53
2022-10-28T04:43:08.432Z,100876.81
2022-10-28T04:45:37.366Z,100885.44
2022-10-28T04:48:04.131Z,100888.84
2022-10-28T04:50:30.890Z,100891.31
2022-10-28T04:52:57.443Z,100887.91
2022-10-28T04:55:24.088Z,100884.28
2022-10-28T04:57:58.818Z,100888.75
2022-10-28T05:00:26.095Z,100884.00
2022-10-28T05:02:53.222Z,100888.25
2022-10-28T05:05:20.313Z,100886.22
2022-10-28T05:07:47.002Z,100895.72
2022-10-28T05:10:15.522Z,100889.53
2022-10-28T05:12:43.151Z,100902.41
2022-10-28T05:15:11.275Z,100895.19
2022-10-28T05:17:45.095Z,100889.69
2022-10-28T05:20:13.230Z,100880.13
2022-10-28T05:22:46.203Z,100883.75
2022-10-28T05:25:13.155Z,100891.81
2022-10-28T05:27:39.720Z,100892.06
2022-10-28T05:30:07.150Z,100893.19
2022-10-28T05:32:34.034Z,100896.31
2022-10-28T05:35:00.686Z,100888.75
2022-10-28T05:37:27.265Z,100888.75
2022-10-28T05:39:54.455Z,100884.84
2022-10-28T05:42:20.949Z,100897.22
2022-10-28T05:44:47.694Z,100899.94
2022-10-28T05:47:14.190Z,100899.94
2022-10-28T05:49:40.732Z,100898.91
2022-10-28T05:52:07.200Z,100881.53
2022-10-28T05:54:33.815Z,100888.25
2022-10-28T05:57:00.787Z,100890.91
2022-10-28T05:59:27.437Z,100895.25
2022-10-28T06:01:54.057Z,100898.97
2022-10-28T06:04:20.784Z,100887.50
2022-10-28T06:06:47.361Z,100898.84
2022-10-28T06:09:13.871Z,100897.41
2022-10-28T06:11:38.840Z,100893.84
2022-10-28T06:14:05.464Z,100886.56
2022-10-28T06:16:31.973Z,100890.38
2022-10-28T06:18:58.548Z,100890.66
2022-10-28T06:21:25.193Z,100889.78
2022-10-28T06:23:52.128Z,100888.94
2022-10-28T06:26:18.651Z,100894.88
2022-10-28T06:28:47.024Z,100892.00
2022-10-28T06:31:13.882Z,100889.47
2022-10-28T06:33:40.449Z,100895.06
2022-10-28T06:36:07.559Z,100902.38
2022-10-28T06:38:34.171Z,100895.97
2022-10-28T06:41:00.942Z,100903.03
2022-10-28T06:43:27.555Z,100907.03
2022-10-28T06:45:55.620Z,100910.94
2022-10-28T06:48:24.384Z,100911.47
2022-10-28T06:50:51.136Z,100904.38
2022-10-28T06:53:17.902Z,100906.00
2022-10-28T06:55:48.868Z,100913.88
2022-10-28T06:58:15.848Z,100902.09
2022-10-28T07:00:42.481Z,100912.94
2022-10-28T07:03:10.709Z,100916.41
2022-10-28T07:05:37.351Z,100912.25
2022-10-28T07:08:04.371Z,100923.50
2022-10-28T07:10:30.928Z,100919.53
2022-10-28T07:12:57.763Z,100923.34
2022-10-28T07:15:24.914Z,100933.97
2022-10-28T07:17:56.211Z,100951.50
2022-10-28T07:20:24.879Z,100944.88
2022-10-28T07:22:59.902Z,100943.03
2022-10-28T07:25:27.853Z,100947.97
2022-10-28T07:27:57.466Z,100950.31
2022-10-28T07:30:24.540Z,100942.75
2022-10-28T07:32:51.236Z,100954.88
2022-10-28T07:35:17.878Z,100945.97
2022-10-28T07:37:44.448Z,100957.22
2022-10-28T07:40:11.240Z,100958.94
2022-10-28T07:42:38.057Z,100951.69
2022-10-28T07:45:05.523Z,100948.13
2022-10-28T07:47:32.044Z,100937.88
2022-10-28T07:49:58.638Z,100947.97
2022-10-28T07:52:25.161Z,100943.47
2022-10-28T07:54:52.063Z,100950.25
2022-10-28T07:57:19.173Z,100938.53
2022-10-28T07:59:45.710Z,100944.13
2022-10-28T08:02:17.729Z,100941.91
2022-10-28T08:04:44.550Z,100941.00
2022-10-28T08:07:13.045Z,100940.16
2022-10-28T08:09:40.308Z,100943.47
2022-10-28T08:12:08.312Z,100945.69
2022-10-28T08:14:35.055Z,100942.63
2022-10-28T08:17:01.921Z,100947.97
2022-10-28T08:19:28.550Z,100945.75
2022-10-28T08:21:55.273Z,100947.72
2022-10-28T08:24:21.917Z,100950.31
2022-10-28T08:26:48.998Z,100948.69
2022-10-28T08:29:15.787Z,100951.47
2022-10-28T08:31:42.668Z,100948.38
2022-10-28T08:34:09.333Z,100960.91
2022-10-28T08:36:35.986Z,100954.28
2022-10-28T08:39:03.131Z,100949.84
2022-10-28T08:41:44.162Z,100951.34
2022-10-28T08:44:37.038Z,100952.25
2022-10-28T08:47:11.880Z,100950.81
2022-10-28T08:49:43.361Z,100940.72
2022-10-28T08:52:24.387Z,100939.41
2022-10-28T08:54:59.103Z,100950.91
2022-10-28T08:57:38.822Z,100934.97
2022-10-28T09:00:07.859Z,100928.97
2022-10-28T09:02:49.933Z,100920.31
2022-10-28T09:05:24.747Z,100919.53
2022-10-28T09:07:52.261Z,100913.47
2022-10-28T09:10:35.748Z,100927.84
2022-10-28T09:13:26.466Z,100923.06
2022-10-28T09:16:30.071Z,100931.56
2022-10-28T09:18:59.146Z,100921.19
2022-10-28T09:21:35.817Z,100920.44
2022-10-28T09:24:18.901Z,100924.31
2022-10-28T09:27:12.306Z,100924.91
2022-10-28T09:29:57.519Z,100924.41
2022-10-28T09:32:33.024Z,100931.16
2022-10-28T09:35:06.278Z,100930.41
2022-10-28T09:37:36.544Z,100926.81
2022-10-28T09:40:15.831Z,100931.63
2022-10-28T09:43:17.895Z,100926.50
2022-10-28T09:45:47.889Z,100930.91
2022-10-28T09:48:29.063Z,100931.59
2022-10-28T09:50:58.408Z,100923.88
2022-10-28T09:53:42.004Z,100924.66
2022-10-28T09:58:37.249Z,100920.47
2022-10-28T10:01:04.880Z,100931.13
2022-10-28T10:03:32.326Z,100932.22
2022-10-28T10:06:08.702Z,100926.28
2022-10-28T10:08:37.392Z,100935.63
2022-10-28T10:11:36.348Z,100934.41
2022-10-28T10:14:08.138Z,100939.72
2022-10-28T10:16:43.295Z,100939.91
2022-10-28T10:19:11.119Z,100941.53
2022-10-28T10:21:43.479Z,100943.47
2022-10-28T10:24:30.706Z,100939.28
2022-10-28T10:27:01.832Z,100943.50
2022-10-28T10:29:30.373Z,100948.88
2022-10-28T10:32:18.841Z,100941.00
2022-10-28T10:35:04.621Z,100943.16
2022-10-28T10:37:34.592Z,100935.88
2022-10-28T10:40:05.623Z,100937.00
2022-10-28T10:42:36.673Z,100931.25
2022-10-28T10:45:15.696Z,100942.00
2022-10-28T10:47:42.771Z,100937.84
2022-10-28T10:53:00.035Z,100938.16
2022-10-28T10:55:38.591Z,100925.16
2022-10-28T10:58:10.027Z,100934.69
2022-10-28T11:00:43.985Z,100933.84
2022-10-28T11:03:22.843Z,100929.38
2022-10-28T11:06:05.439Z,100929.59
2022-10-28T11:08:42.717Z,100916.16
2022-10-28T11:11:18.770Z,100916.25
2022-10-28T11:13:46.438Z,100921.81
2022-10-28T11:16:18.194Z,100917.91
2022-10-28T11:18:47.879Z,100907.84
2022-10-28T11:21:27.743Z,100916.28
2022-10-28T11:24:19.482Z,100904.47
2022-10-28T11:27:00.201Z,100898.03
2022-10-28T11:29:27.006Z,100896.63
2022-10-28T11:32:11.851Z,100894.41
2022-10-28T11:35:15.378Z,100899.16
2022-10-28T11:38:08.982Z,100891.28
2022-10-28T11:40:52.828Z,100883.13
2022-10-28T11:43:22.949Z,100892.16
2022-10-28T11:46:01.750Z,100887.06
2022-10-28T11:48:43.362Z,100885.97
2022-10-28T11:51:09.904Z,100881.19
2022-10-28T11:53:37.095Z,100880.06
2022-10-28T11:56:19.686Z,100881.19
2022-10-28T11:59:03.114Z,100875.84
2022-10-28T12:01:48.214Z,100867.16
2022-10-28T12:04:51.367Z,100869.97
2022-10-28T12:07:47.985Z,100869.69
2022-10-28T12:10:35.498Z,100857.03
2022-10-28T12:13:09.711Z,100855.38
2022-10-28T12:16:11.784Z,100840.75
2022-10-28T12:18:50.735Z,100849.44
2022-10-28T12:24:19.267Z,100844.69
2022-10-28T12:26:51.857Z,100840.19
2022-10-28T12:29:29.847Z,100837.06
2022-10-28T12:32:02.977Z,100839.31
2022-10-28T12:34:38.130Z,100833.09
2022-10-28T12:37:16.318Z,100824.66
2022-10-28T12:39:51.305Z,100835.88
2022-10-28T12:42:21.175Z,100830.28
2022-10-28T12:44:52.864Z,100824.66
2022-10-28T12:47:43.316Z,100825.22
2022-10-28T12:50:21.182Z,100826.91
2022-10-28T12:53:03.920Z,100824.06
2022-10-28T12:55:39.930Z,100820.97
2022-10-28T12:58:20.188Z,100829.13
2022-10-28T13:00:53.372Z,100818.97
2022-10-28T13:03:20.045Z,100828.25
2022-10-28T13:05:55.912Z,100829.09
2022-10-28T13:09:04.612Z,100826.59
2022-10-28T13:11:52.717Z,100826.88
2022-10-28T13:14:37.915Z,100824.91
2022-10-28T13:17:27.773Z,100822.94
2022-10-28T13:20:24.056Z,100833.38
2022-10-28T13:23:09.803Z,100835.06
2022-10-28T13:25:48.216Z,100830.84
2022-10-28T13:28:18.061Z,100832.00
2022-10-28T13:31:06.004Z,100837.91
2022-10-28T13:33:35.827Z,100844.09
2022-10-28T13:36:16.634Z,100843.25
2022-10-28T13:38:48.801Z,100847.50
2022-10-28T13:41:28.793Z,100851.13
2022-10-28T13:43:57.371Z,100853.38
2022-10-28T13:47:01.694Z,100841.59
2022-10-28T13:49:32.073Z,100848.88
2022-10-28T13:52:19.880Z,100849.97
2022-10-28T13:54:46.409Z,100842.94
2022-10-28T13:57:31.270Z,100852.22
2022-10-28T14:00:00.416Z,100854.75
2022-10-28T14:02:36.226Z,100857.03
2022-10-28T14:05:09.428Z,100855.91
2022-10-28T14:07:40.827Z,100862.06
2022-10-28T14:10:22.048Z,100859.50
2022-10-28T14:12:59.704Z,100856.72
2022-10-28T14:15:33.656Z,100857.59
2022-10-28T14:18:41.469Z,100871.97
2022-10-28T14:21:04.122Z,100878.72
2022-10-28T14:24:05.543Z,100881.78
2022-10-28T14:26:32.355Z,100877.84
2022-10-28T14:28:59.013Z,100872.50
2022-10-28T14:31:40.451Z,100878.72
2022-10-28T14:34:07.320Z,100881.50
2022-10-28T14:36:53.741Z,100886.03
2022-10-28T14:39:45.169Z,100895.03
2022-10-28T14:42:38.834Z,100899.25
2022-10-28T14:45:35.446Z,100898.91
2022-10-28T14:48:30.539Z,100910.19
2022-10-28T14:51:01.191Z,100920.84
2022-10-28T14:53:34.473Z,100920.81
2022-10-28T14:56:19.625Z,100919.72
2022-10-28T14:58:46.467Z,100918.00
2022-10-28T15:01:16.141Z,100928.97
2022-10-28T15:03:49.922Z,100919.44
2022-10-28T15:06:27.066Z,100919.44
2022-10-28T15:08:54.550Z,100920.84
2022-10-28T15:11:22.202Z,100929.25
2022-10-28T15:13:53.107Z,100934.28
2022-10-28T15:16:22.298Z,100939.28
2022-10-28T15:18:51.414Z,100941.84
2022-10-28T15:21:21.228Z,100940.94
2022-10-28T15:24:01.646Z,100945.66
2022-10-28T15:26:28.619Z,100941.78
2022-10-28T15:28:55.712Z,100952.97
2022-10-28T15:31:22.663Z,100963.91
2022-10-28T15:33:49.194Z,100957.72
2022-10-28T15:36:22.088Z,100965.56
2022-10-28T15:38:50.535Z,100965.03
2022-10-28T15:41:23.634Z,100966.97
2022-10-28T15:43:59.773Z,100958.38
2022-10-28T15:46:27.299Z,100965.97
2022-10-28T15:48:59.481Z,100971.53
2022-10-28T15:51:26.418Z,100963.94
2022-10-28T15:53:54.408Z,100978.75
2022-10-28T15:56:26.774Z,100976.72
2022-10-28T15:58:59.416Z,100972.00
2022-10-28T16:01:29.163Z,100976.81
2022-10-28T16:03:56.388Z,100974.56
2022-10-28T16:06:37.919Z,100968.41
2022-10-28T16:09:15.023Z,100970.63
2022-10-28T16:11:54.299Z,100981.25
2022-10-28T16:14:38.087Z,100985.13
2022-10-28T16:17:15.897Z,100996.91
2022-10-28T16:19:55.564Z,100990.94
2022-10-28T16:22:24.637Z,100992.53
2022-10-28T16:24:53.192Z,100999.28
2022-10-28T16:27:32.502Z,101014.75
2022-10-28T16:29:59.100Z,101012.38
2022-10-28T16:32:35.327Z,101016.88
2022-10-28T16:35:03.251Z,101019.22
2022-10-28T16:37:32.319Z,101019.75
2022-10-28T16:39:58.913Z,101032.03
2022-10-28T16:42:26.477Z,101022.38
2022-10-28T16:44:53.066Z,101022.91
2022-10-28T16:47:21.962Z,101024.66
2022-10-28T16:49:54.464Z,101029.16
2022-10-28T16:52:25.699Z,101025.81
2022-10-28T16:54:52.287Z,101019.09
2022-10-28T16:57:20.329Z,101027.25
2022-10-28T16:59:47.121Z,101035.38
2022-10-28T17:02:25.822Z,101041.84
2022-10-28T17:04:52.610Z,101039.31
2022-10-28T17:07:19.161Z,101042.66
2022-10-28T17:09:45.869Z,101045.00
2022-10-28T17:12:17.662Z,101046.78
2022-10-28T17:14:44.473Z,101039.25
2022-10-28T17:17:11.544Z,101038.91
2022-10-28T17:19:39.096Z,101034.13
2022-10-28T17:22:09.270Z,101041.59
2022-10-28T17:24:37.428Z,101031.50
2022-10-28T17:27:05.083Z,101038.50
2022-10-28T17:29:31.775Z,101048.41
2022-10-28T17:31:58.344Z,101053.44
2022-10-28T17:34:24.938Z,101056.44
2022-10-28T17:36:51.482Z,101066.66
2022-10-28T17:39:23.326Z,101078.34
2022-10-28T17:41:52.778Z,101085.53
2022-10-28T17:44:19.479Z,101085.31
2022-10-28T17:46:48.575Z,101095.50
2022-10-28T17:49:15.451Z,101094.41
2022-10-28T17:51:41.978Z,101090.31
2022-10-28T17:54:08.778Z,101096.47
2022-10-28T17:56:36.452Z,101084.63
2022-10-28T17:59:04.226Z,101081.59
2022-10-28T18:01:32.992Z,101079.75
2022-10-28T18:04:00.128Z,101085.63
2022-10-28T18:06:26.813Z,101081.41
2022-10-28T18:08:53.402Z,101080.19
2022-10-28T18:11:20.455Z,101088.44
2022-10-28T18:13:50.264Z,101095.09
2022-10-28T18:16:22.312Z,101085.84
2022-10-28T18:18:48.936Z,101078.69
2022-10-28T18:21:15.569Z,101095.69
2022-10-28T18:23:42.248Z,101095.38
2022-10-28T18:26:13.753Z,101096.25
2022-10-28T18:28:41.546Z,101095.09
2022-10-28T18:31:14.490Z,101091.47
2022-10-28T18:33:42.272Z,101094.50
2022-10-28T18:36:14.381Z,101091.16
2022-10-28T18:38:41.482Z,101102.47
2022-10-28T18:41:28.919Z,101102.66
2022-10-28T18:44:01.290Z,101117.06
2022-10-28T18:46:29.486Z,101114.91
2022-10-28T18:48:57.263Z,101110.56
2022-10-28T18:51:24.716Z,101125.19
2022-10-28T18:53:51.925Z,101137.56
2022-10-28T18:56:24.029Z,101138.66
2022-10-28T18:58:51.945Z,101143.94
2022-10-28T19:01:24.786Z,101145.53
2022-10-28T19:03:53.975Z,101138.75
2022-10-28T19:06:21.511Z,101137.06
2022-10-28T19:08:56.313Z,101140.63
2022-10-28T19:11:29.972Z,101141.59
2022-10-28T19:14:01.789Z,101147.28
2022-10-28T19:16:30.178Z,101145.84
2022-10-28T19:18:58.309Z,101142.94
2022-10-28T19:21:26.035Z,101144.66
2022-10-28T19:23:53.073Z,101153.81
2022-10-28T19:26:20.143Z,101151.28
2022-10-28T19:28:48.042Z,101161.47
2022-10-28T19:31:19.807Z,101151.38
2022-10-28T19:33:46.765Z,101156.94
2022-10-28T19:36:21.191Z,101157.72
2022-10-28T19:38:49.812Z,101160.09
2022-10-28T19:41:19.270Z,101163.88
2022-10-28T19:43:46.847Z,101166.22
2022-10-28T19:46:20.528Z,101165.94
2022-10-28T19:48:53.130Z,101167.06
2022-10-28T19:51:22.200Z,101158.66
2022-10-28T19:53:53.512Z,101181.63
2022-10-28T19:56:21.288Z,101174.97
2022-10-28T19:58:51.961Z,101184.75
2022-10-28T20:01:20.736Z,101189.44
2022-10-28T20:03:49.586Z,101188.34
2022-10-28T20:06:18.165Z,101178.94
2022-10-28T20:08:49.251Z,101185.88
2022-10-28T20:15:00.040Z,101181.88
2022-10-28T20:17:26.604Z,101195.56
2022-10-28T20:19:53.146Z,101197.75
2022-10-28T20:22:19.637Z,101199.28
2022-10-28T20:24:46.200Z,101213.81
2022-10-28T20:27:12.744Z,101199.25
2022-10-28T20:29:39.269Z,101196.47
2022-10-28T20:32:05.811Z,101202.31
2022-10-28T20:34:32.392Z,101209.72
2022-10-28T20:36:58.862Z,101201.16
2022-10-28T20:39:26.076Z,101201.38
2022-10-28T20:41:52.676Z,101207.44
2022-10-28T20:44:20.039Z,101215.22
2022-10-28T20:46:47.790Z,101220.66
2022-10-28T20:49:14.601Z,101229.38
2022-10-28T20:51:42.070Z,101236.09
2022-10-28T20:54:08.888Z,101234.84
2022-10-28T20:56:38.049Z,101234.50
2022-10-28T20:59:04.746Z,101235.69
2022-10-28T21:01:36.470Z,101235.25
2022-10-28T21:04:06.122Z,101227.25
2022-10-28T21:06:33.362Z,101228.66
2022-10-28T21:09:00.232Z,101242.31
2022-10-28T21:11:28.182Z,101246.94
2022-10-28T21:14:00.327Z,101248.91
2022-10-28T21:16:28.482Z,101253.41
2022-10-28T21:18:55.520Z,101250.03
2022-10-28T21:21:24.194Z,101249.75
2022-10-28T21:23:51.230Z,101240.75
2022-10-28T21:26:17.980Z,101249.25
2022-10-28T21:28:48.209Z,101252.22
2022-10-28T21:31:16.509Z,101253.94
2022-10-28T21:33:43.180Z,101256.63
2022-10-28T21:36:18.802Z,101253.06
2022-10-28T21:38:45.819Z,101255.06
2022-10-28T21:41:15.888Z,101259.50
2022-10-28T21:43:47.590Z,101259.25
2022-10-28T21:46:15.717Z,101266.06
2022-10-28T21:48:42.265Z,101257.41
2022-10-28T21:51:13.596Z,101254.25
2022-10-28T21:53:42.242Z,101264.94
2022-10-28T21:56:16.946Z,101275.88
2022-10-28T21:58:44.775Z,101278.75
2022-10-28T22:01:13.739Z,101270.44
2022-10-28T22:03:41.041Z,101276.31
2022-10-28T22:06:07.815Z,101273.03
2022-10-28T22:08:34.633Z,101277.06
2022-10-28T22:11:07.121Z,101268.06
2022-10-28T22:13:34.489Z,101270.34
2022-10-28T22:16:03.990Z,101266.59
2022-10-28T22:18:32.410Z,101264.16
2022-10-28T22:21:09.221Z,101267.25
2022-10-28T22:23:36.692Z,101269.78
2022-10-28T22:26:05.539Z,101272.69
2022-10-28T22:28:32.225Z,101267.06
2022-10-28T22:31:04.892Z,101275.94
2022-10-28T22:33:31.910Z,101277.19
2022-10-28T22:36:00.778Z,101276.28
2022-10-28T22:38:28.288Z,101279.19
2022-10-28T22:41:20.662Z,101288.09
2022-10-28T22:43:58.667Z,101283.38
2022-10-28T22:46:31.712Z,101286.03
2022-10-28T22:48:58.345Z,101282.50
2022-10-28T22:51:25.200Z,101279.09
2022-10-28T22:53:51.926Z,101278.53
2022-10-28T22:56:21.139Z,101274.94
2022-10-28T22:58:56.705Z,101278.63
2022-10-28T23:01:23.790Z,101276.94
2022-10-28T23:03:52.567Z,101276.03
2022-10-28T23:06:21.411Z,101279.88
2022-10-28T23:08:48.668Z,101283.78
2022-10-28T23:11:16.726Z,101273.94
2022-10-28T23:13:43.462Z,101273.44
2022-10-28T23:16:12.452Z,101266.16
2022-10-28T23:18:39.322Z,101290.13
2022-10-28T23:21:20.141Z,101286.59
2022-10-28T23:23:51.172Z,101289.13
2022-10-28T23:26:21.282Z,101283.38
2022-10-28T23:28:52.560Z,101281.41
2022-10-28T23:31:20.587Z,101278.13
2022-10-28T23:33:47.305Z,101279.84
2022-10-28T23:36:15.018Z,101286.44
2022-10-28T23:38:42.184Z,101294.84
2022-10-28T23:41:14.462Z,101301.75
2022-10-28T23:43:42.646Z,101304.34
2022-10-28T23:46:09.594Z,101308.63
2022-10-28T23:48:36.364Z,101314.34
2022-10-28T23:51:03.490Z,101313.88
2022-10-28T23:53:30.805Z,101312.31
2022-10-28T23:55:57.789Z,101311.72
2022-10-28T23:58:24.740Z,101295.78
