createdAt,value
2023-01-22T06:47:54.088Z,5.69
2023-01-22T06:50:24.352Z,4.28
2023-01-22T06:52:53.392Z,5.35
2023-01-22T06:55:22.573Z,3.87
2023-01-22T06:57:51.974Z,5.12
2023-01-22T07:00:21.425Z,4.21
2023-01-22T07:02:50.708Z,3.95
2023-01-22T07:05:23.262Z,3.59
2023-01-22T07:07:55.835Z,3.26
2023-01-22T07:10:24.645Z,2.31
2023-01-22T07:12:57.718Z,2.59
2023-01-22T07:15:27.647Z,3.77
2023-01-22T07:17:56.994Z,3.32
2023-01-22T07:20:26.375Z,2.77
2023-01-22T07:22:59.219Z,1.91
2023-01-22T07:25:29.191Z,1.55
2023-01-22T07:28:02.319Z,1.99
2023-01-22T07:30:32.062Z,2.11
2023-01-22T07:33:02.254Z,2.25
2023-01-22T07:35:31.781Z,1.83
2023-01-22T07:38:01.692Z,1.37
2023-01-22T07:40:31.160Z,1.15
2023-01-22T07:42:59.718Z,1.56
2023-01-22T07:45:29.120Z,1.22
2023-01-22T07:48:01.073Z,1.35
2023-01-22T07:50:33.252Z,1.26
2023-01-22T07:53:02.325Z,1.30
2023-01-22T07:55:32.245Z,1.54
2023-01-22T07:58:03.270Z,1.56
2023-01-22T08:00:34.637Z,0.96
2023-01-22T08:03:12.516Z,1.14
2023-01-22T08:05:42.113Z,1.31
2023-01-22T08:08:19.494Z,1.39
2023-01-22T08:10:48.713Z,1.27
2023-01-22T08:13:17.747Z,1.69
2023-01-22T08:15:46.935Z,1.51
2023-01-22T08:18:17.399Z,1.10
2023-01-22T08:20:46.791Z,1.35
2023-01-22T08:23:15.791Z,1.48
2023-01-22T08:25:44.752Z,1.24
2023-01-22T08:28:13.416Z,0.83
2023-01-22T08:30:46.412Z,0.73
2023-01-22T08:33:17.254Z,0.67
2023-01-22T08:35:46.468Z,0.62
2023-01-22T08:38:15.476Z,0.07
2023-01-22T08:40:44.308Z,0.04
2023-01-22T08:43:15.575Z,-0.36
2023-01-22T08:45:46.051Z,-0.10
2023-01-22T08:48:14.928Z,0.11
2023-01-22T08:50:44.068Z,0.27
2023-01-22T08:53:12.893Z,0.50
2023-01-22T08:55:41.699Z,0.91
2023-01-22T08:58:10.631Z,1.20
2023-01-22T09:00:40.147Z,1.13
2023-01-22T09:03:09.275Z,0.99
2023-01-22T09:05:41.520Z,1.04
2023-01-22T09:08:11.315Z,0.80
2023-01-22T09:10:40.097Z,0.65
2023-01-22T09:13:09.593Z,0.82
2023-01-22T09:15:38.653Z,0.54
2023-01-22T09:18:08.054Z,0.44
2023-01-22T09:20:40.412Z,0.36
2023-01-22T09:23:09.600Z,0.26
2023-01-22T09:25:38.735Z,0.23
2023-01-22T09:28:10.141Z,0.14
2023-01-22T09:30:43.658Z,0.16
2023-01-22T09:33:12.645Z,0.79
2023-01-22T09:35:41.189Z,0.33
2023-01-22T09:38:16.725Z,0.62
2023-01-22T09:41:00.191Z,1.15
2023-01-22T09:43:33.925Z,1.40
2023-01-22T09:46:15.100Z,1.82
2023-01-22T09:48:48.595Z,1.94
2023-01-22T09:51:18.154Z,1.46
2023-01-22T09:53:56.581Z,0.94
2023-01-22T09:56:35.096Z,1.04
2023-01-22T09:59:07.921Z,0.98
2023-01-22T10:01:38.194Z,1.14
2023-01-22T10:04:14.465Z,1.13
2023-01-22T10:06:46.437Z,1.14
2023-01-22T10:09:20.535Z,1.19
2023-01-22T10:11:54.520Z,0.72
2023-01-22T10:14:27.707Z,0.74
2023-01-22T10:17:00.637Z,0.79
2023-01-22T10:19:43.586Z,0.63
2023-01-22T10:22:20.818Z,1.14
2023-01-22T10:24:50.185Z,0.94
2023-01-22T10:27:23.263Z,0.60
2023-01-22T10:30:13.285Z,0.88
2023-01-22T10:32:42.562Z,0.65
2023-01-22T10:35:22.384Z,0.96
2023-01-22T10:37:55.140Z,0.53
2023-01-22T10:40:26.850Z,0.58
2023-01-22T10:43:13.876Z,0.31
2023-01-22T10:45:57.152Z,0.31
2023-01-22T10:48:26.355Z,0.20
2023-01-22T10:51:14.356Z,0.30
2023-01-22T10:54:42.402Z,0.19
2023-01-22T10:57:34.656Z,-0.12
2023-01-22T11:00:24.461Z,-0.14
2023-01-22T11:02:53.497Z,-0.36
