createdAt,value
2019-03-30T00:02:29.309Z,2.03
2019-03-30T00:05:44.536Z,2.30
2019-03-30T00:09:00.673Z,2.00
2019-03-30T00:12:16.582Z,2.30
2019-03-30T00:15:30.270Z,2.30
2019-03-30T00:18:52.949Z,2.57
2019-03-30T00:22:08.996Z,2.40
2019-03-30T00:25:25.042Z,1.97
2019-03-30T00:28:41.006Z,2.40
2019-03-30T00:31:54.600Z,2.37
2019-03-30T00:35:17.296Z,2.73
2019-03-30T00:38:33.288Z,2.43
2019-03-30T00:41:48.680Z,2.30
2019-03-30T00:45:04.525Z,2.70
2019-03-30T00:48:20.609Z,2.20
2019-03-30T00:51:36.548Z,2.50
2019-03-30T00:54:52.067Z,2.57
2019-03-30T00:58:07.758Z,2.70
2019-03-30T01:01:23.478Z,2.07
2019-03-30T01:04:39.650Z,2.60
2019-03-30T01:07:55.372Z,2.67
2019-03-30T01:14:44.753Z,2.13
2019-03-30T01:17:59.925Z,2.30
2019-03-30T01:21:15.492Z,2.40
2019-03-30T01:27:55.449Z,2.40
2019-03-30T01:31:11.168Z,2.67
2019-03-30T01:34:26.816Z,2.40
2019-03-30T01:37:42.523Z,2.43
2019-03-30T01:44:22.993Z,2.20
2019-03-30T01:47:38.824Z,2.50
2019-03-30T01:50:54.778Z,2.40
2019-03-30T01:54:10.767Z,2.50
2019-03-30T01:57:26.761Z,2.30
2019-03-30T02:00:42.925Z,2.70
2019-03-30T02:03:58.632Z,2.30
2019-03-30T02:07:13.840Z,2.30
2019-03-30T02:10:29.609Z,2.40
2019-03-30T02:13:45.288Z,2.50
2019-03-30T02:16:58.926Z,2.30
2019-03-30T02:20:41.022Z,2.47
2019-03-30T02:23:56.193Z,2.60
2019-03-30T02:27:12.253Z,2.77
2019-03-30T02:30:27.463Z,2.73
2019-03-30T02:33:43.353Z,2.40
2019-03-30T02:36:59.092Z,2.40
2019-03-30T02:40:14.422Z,2.30
2019-03-30T02:43:30.093Z,2.70
2019-03-30T02:46:46.127Z,2.60
2019-03-30T02:50:02.247Z,2.60
2019-03-30T02:53:17.908Z,2.70
2019-03-30T02:56:33.742Z,2.30
2019-03-30T02:59:49.625Z,2.37
2019-03-30T03:03:05.454Z,2.60
2019-03-30T03:06:22.978Z,2.80
2019-03-30T03:09:38.422Z,2.77
2019-03-30T03:12:54.085Z,2.70
2019-03-30T03:16:10.090Z,2.83
2019-03-30T03:19:25.386Z,2.70
2019-03-30T03:22:40.877Z,2.57
2019-03-30T03:25:56.934Z,2.60
2019-03-30T03:29:12.747Z,2.97
2019-03-30T03:32:28.051Z,2.80
2019-03-30T03:35:43.747Z,2.63
2019-03-30T03:38:59.030Z,2.30
2019-03-30T03:42:15.164Z,2.70
2019-03-30T03:45:30.964Z,2.90
2019-03-30T03:48:47.001Z,2.60
2019-03-30T03:52:02.835Z,2.63
2019-03-30T03:55:18.017Z,2.50
2019-03-30T03:58:34.115Z,2.60
2019-03-30T04:01:49.425Z,2.90
2019-03-30T04:05:05.118Z,2.77
2019-03-30T04:08:20.978Z,2.80
2019-03-30T04:11:36.981Z,2.40
2019-03-30T04:14:53.215Z,3.00
2019-03-30T04:18:09.289Z,2.60
2019-03-30T04:21:42.467Z,3.00
2019-03-30T04:24:42.213Z,2.70
2019-03-30T04:27:57.962Z,2.90
2019-03-30T04:31:13.636Z,2.63
2019-03-30T04:34:29.643Z,2.73
2019-03-30T04:37:45.796Z,2.57
2019-03-30T04:41:01.399Z,2.90
2019-03-30T04:44:15.002Z,2.90
2019-03-30T04:47:31.130Z,2.70
2019-03-30T04:50:44.718Z,2.80
2019-03-30T04:53:58.458Z,2.93
2019-03-30T04:57:21.136Z,2.90
2019-03-30T05:00:43.813Z,2.50
2019-03-30T05:04:06.498Z,2.73
2019-03-30T05:07:21.751Z,2.73
2019-03-30T05:10:37.004Z,2.50
2019-03-30T05:13:52.274Z,2.70
2019-03-30T05:17:07.586Z,2.80
2019-03-30T05:20:22.793Z,3.17
2019-03-30T05:23:38.837Z,3.07
2019-03-30T05:26:52.409Z,2.83
2019-03-30T05:30:15.079Z,2.80
2019-03-30T05:33:30.538Z,2.70
2019-03-30T05:36:46.273Z,2.60
2019-03-30T05:40:01.713Z,2.80
2019-03-30T05:43:17.348Z,2.77
2019-03-30T05:46:32.857Z,2.70
2019-03-30T05:49:48.454Z,2.80
2019-03-30T05:53:04.232Z,3.07
2019-03-30T05:56:20.156Z,2.63
2019-03-30T05:59:35.979Z,2.80
2019-03-30T06:02:51.553Z,2.80
2019-03-30T06:06:07.492Z,2.60
2019-03-30T06:09:23.463Z,2.87
2019-03-30T06:12:39.317Z,2.77
2019-03-30T06:15:54.608Z,2.60
2019-03-30T06:19:10.224Z,2.70
2019-03-30T06:22:39.521Z,2.97
2019-03-30T06:25:44.074Z,2.90
2019-03-30T06:28:47.325Z,3.00
2019-03-30T06:32:10.013Z,3.10
2019-03-30T06:35:32.684Z,2.93
2019-03-30T06:42:12.327Z,2.97
2019-03-30T06:45:28.196Z,2.93
2019-03-30T06:48:44.051Z,2.90
2019-03-30T06:51:59.881Z,2.80
2019-03-30T06:58:52.653Z,2.90
2019-03-30T07:02:08.736Z,3.23
2019-03-30T07:05:24.256Z,3.00
2019-03-30T07:08:40.013Z,3.23
2019-03-30T07:11:55.272Z,2.90
2019-03-30T07:15:10.859Z,3.00
2019-03-30T07:18:26.929Z,2.70
2019-03-30T07:21:42.496Z,3.03
2019-03-30T07:24:58.506Z,2.70
2019-03-30T07:28:14.255Z,3.20
2019-03-30T07:31:30.378Z,2.80
2019-03-30T07:34:46.096Z,3.07
2019-03-30T07:38:01.939Z,2.90
2019-03-30T07:41:17.861Z,3.40
2019-03-30T07:44:33.793Z,3.13
2019-03-30T07:47:49.588Z,2.90
2019-03-30T07:51:05.115Z,3.20
2019-03-30T07:54:21.112Z,2.87
2019-03-30T07:57:34.703Z,2.70
2019-03-30T08:00:50.095Z,3.13
2019-03-30T08:04:05.345Z,2.70
2019-03-30T08:07:20.597Z,2.80
2019-03-30T08:10:36.255Z,2.93
2019-03-30T08:13:51.434Z,2.70
2019-03-30T08:17:07.440Z,3.13
2019-03-30T08:20:21.045Z,2.50
2019-03-30T08:23:43.725Z,3.13
2019-03-30T08:26:59.753Z,3.10
2019-03-30T08:30:15.064Z,2.80
2019-03-30T08:33:30.873Z,2.87
2019-03-30T08:36:46.656Z,3.10
2019-03-30T08:40:02.844Z,2.87
2019-03-30T08:43:18.955Z,3.10
2019-03-30T08:46:35.100Z,2.43
2019-03-30T08:49:51.274Z,2.90
2019-03-30T08:53:06.420Z,2.77
2019-03-30T08:56:22.494Z,2.70
2019-03-30T08:59:38.274Z,2.97
2019-03-30T09:02:53.640Z,2.67
2019-03-30T09:06:09.520Z,2.90
2019-03-30T09:09:25.409Z,2.63
2019-03-30T09:12:40.640Z,2.83
2019-03-30T09:15:56.783Z,2.80
2019-03-30T09:19:12.544Z,3.00
2019-03-30T09:22:28.720Z,2.60
2019-03-30T09:25:44.765Z,3.00
2019-03-30T09:29:00.014Z,3.03
2019-03-30T09:32:15.897Z,2.90
2019-03-30T09:35:31.745Z,2.73
2019-03-30T09:38:46.967Z,2.40
2019-03-30T09:42:02.613Z,2.90
2019-03-30T09:45:18.605Z,3.10
2019-03-30T09:48:34.130Z,2.77
2019-03-30T09:51:50.204Z,2.60
2019-03-30T09:55:05.485Z,2.67
2019-03-30T09:58:21.518Z,2.63
2019-03-30T10:01:37.585Z,2.30
2019-03-30T10:04:52.884Z,2.80
2019-03-30T10:08:08.903Z,2.40
2019-03-30T10:11:22.519Z,3.00
2019-03-30T10:14:45.197Z,2.67
2019-03-30T10:18:01.293Z,2.80
2019-03-30T10:21:17.060Z,2.80
2019-03-30T10:24:38.388Z,2.80
2019-03-30T10:27:49.794Z,2.53
2019-03-30T10:31:03.349Z,2.83
2019-03-30T10:34:26.039Z,2.27
2019-03-30T10:37:29.335Z,2.80
2019-03-30T10:40:52.028Z,2.70
2019-03-30T10:44:07.973Z,2.43
2019-03-30T10:47:23.229Z,3.13
2019-03-30T10:50:36.905Z,2.90
2019-03-30T10:53:59.586Z,2.53
2019-03-30T10:57:15.150Z,2.50
2019-03-30T11:00:30.983Z,3.10
2019-03-30T11:03:46.760Z,2.80
2019-03-30T11:07:02.781Z,2.50
2019-03-30T11:10:18.199Z,3.00
2019-03-30T11:13:33.567Z,2.20
2019-03-30T11:16:36.813Z,2.60
2019-03-30T11:19:59.488Z,2.70
2019-03-30T11:23:14.946Z,2.80
2019-03-30T11:26:30.158Z,2.53
2019-03-30T11:29:45.889Z,2.80
2019-03-30T11:32:59.457Z,2.70
2019-03-30T11:36:22.149Z,2.67
2019-03-30T11:39:37.811Z,3.87
2019-03-30T11:42:53.805Z,4.30
2019-03-30T11:46:09.097Z,3.70
2019-03-30T11:53:11.800Z,3.43
2019-03-30T11:56:27.808Z,3.20
2019-03-30T11:59:43.765Z,3.07
2019-03-30T12:02:59.925Z,3.17
2019-03-30T12:06:15.933Z,3.13
2019-03-30T12:09:31.151Z,3.03
2019-03-30T12:12:46.780Z,3.87
2019-03-30T12:16:02.095Z,3.27
2019-03-30T12:19:17.539Z,3.33
2019-03-30T12:22:32.973Z,3.13
2019-03-30T12:25:48.984Z,2.83
2019-03-30T12:29:05.128Z,3.30
2019-03-30T12:32:21.189Z,2.90
2019-03-30T12:35:37.343Z,2.70
2019-03-30T12:38:53.434Z,2.57
2019-03-30T12:42:07.088Z,2.50
2019-03-30T12:45:22.648Z,2.70
2019-03-30T12:48:38.117Z,3.30
2019-03-30T12:51:51.789Z,3.03
2019-03-30T12:55:14.487Z,2.90
2019-03-30T12:58:30.089Z,2.50
2019-03-30T13:01:46.049Z,3.00
2019-03-30T13:05:01.352Z,2.70
2019-03-30T13:08:17.345Z,2.63
2019-03-30T13:11:32.752Z,2.77
2019-03-30T13:14:48.658Z,2.40
2019-03-30T13:18:04.824Z,2.60
2019-03-30T13:21:20.716Z,2.27
2019-03-30T13:24:36.000Z,2.30
2019-03-30T13:27:53.360Z,2.67
2019-03-30T13:31:08.820Z,2.03
2019-03-30T13:34:25.016Z,2.40
2019-03-30T13:37:40.275Z,2.17
2019-03-30T13:40:55.471Z,2.20
2019-03-30T13:44:11.165Z,2.27
2019-03-30T13:47:26.664Z,2.30
2019-03-30T13:50:42.642Z,1.97
2019-03-30T13:53:58.581Z,2.53
2019-03-30T13:57:13.857Z,2.20
2019-03-30T14:00:29.796Z,2.30
2019-03-30T14:03:45.206Z,2.60
2019-03-30T14:07:01.120Z,2.23
2019-03-30T14:10:16.592Z,2.30
2019-03-30T14:13:30.196Z,2.10
2019-03-30T14:16:52.875Z,2.40
2019-03-30T14:20:08.075Z,2.10
2019-03-30T14:23:23.800Z,2.20
2019-03-30T14:26:38.985Z,2.27
2019-03-30T14:29:54.739Z,1.73
2019-03-30T14:33:10.771Z,2.10
2019-03-30T14:36:26.493Z,1.67
2019-03-30T14:39:42.609Z,1.80
2019-03-30T14:42:58.380Z,2.03
2019-03-30T14:46:14.314Z,1.97
2019-03-30T14:49:30.070Z,2.20
2019-03-30T14:52:45.851Z,1.77
2019-03-30T14:56:01.696Z,1.97
2019-03-30T14:59:17.631Z,2.23
2019-03-30T15:02:32.882Z,1.80
2019-03-30T15:05:48.790Z,2.20
2019-03-30T15:09:04.902Z,1.67
2019-03-30T15:12:20.457Z,1.87
2019-03-30T15:15:36.239Z,2.07
2019-03-30T15:18:52.517Z,1.77
2019-03-30T15:22:08.373Z,1.60
2019-03-30T15:25:23.796Z,1.73
2019-03-30T15:28:39.006Z,1.70
2019-03-30T15:31:56.025Z,1.93
2019-03-30T15:35:11.913Z,1.83
2019-03-30T15:38:27.929Z,1.63
2019-03-30T15:41:43.989Z,1.67
2019-03-30T15:44:59.807Z,1.60
2019-03-30T15:48:15.822Z,1.80
2019-03-30T15:51:31.864Z,1.80
2019-03-30T15:54:47.632Z,1.87
2019-03-30T15:58:03.008Z,1.87
2019-03-30T16:01:19.070Z,1.80
2019-03-30T16:04:34.331Z,1.97
2019-03-30T16:07:50.186Z,2.00
2019-03-30T16:11:05.942Z,2.00
2019-03-30T16:14:21.602Z,1.70
2019-03-30T16:17:36.924Z,1.53
2019-03-30T16:20:52.884Z,1.87
2019-03-30T16:24:08.118Z,1.70
2019-03-30T16:27:29.076Z,1.70
2019-03-30T16:30:41.088Z,1.73
2019-03-30T16:33:54.845Z,1.80
2019-03-30T16:37:17.524Z,1.77
2019-03-30T16:40:33.671Z,1.70
2019-03-30T16:43:48.956Z,2.10
2019-03-30T16:47:04.921Z,1.97
2019-03-30T16:50:20.256Z,1.70
2019-03-30T16:53:35.566Z,1.90
2019-03-30T16:56:51.817Z,1.43
2019-03-30T17:00:07.051Z,1.93
2019-03-30T17:03:22.446Z,1.47
2019-03-30T17:06:37.845Z,1.90
2019-03-30T17:09:53.729Z,1.73
2019-03-30T17:13:08.967Z,1.63
2019-03-30T17:16:24.586Z,1.70
2019-03-30T17:19:40.713Z,1.60
2019-03-30T17:22:54.353Z,1.20
2019-03-30T17:26:09.761Z,1.40
2019-03-30T17:29:25.203Z,1.77
2019-03-30T17:32:41.080Z,1.50
2019-03-30T17:35:56.933Z,1.70
2019-03-30T17:39:12.796Z,1.23
2019-03-30T17:42:28.156Z,1.40
2019-03-30T17:45:43.837Z,1.33
2019-03-30T17:48:59.286Z,1.50
2019-03-30T17:52:15.073Z,1.40
2019-03-30T17:55:32.759Z,1.70
2019-03-30T17:58:42.746Z,1.40
2019-03-30T18:01:58.046Z,1.40
2019-03-30T18:05:13.294Z,1.40
2019-03-30T18:08:29.393Z,1.37
2019-03-30T18:11:45.444Z,1.23
2019-03-30T18:15:00.893Z,1.53
2019-03-30T18:18:16.818Z,1.50
2019-03-30T18:21:30.436Z,1.60
2019-03-30T18:24:53.112Z,1.30
2019-03-30T18:28:06.710Z,1.20
2019-03-30T18:31:22.288Z,1.50
2019-03-30T18:34:35.944Z,1.40
2019-03-30T18:37:51.222Z,1.40
2019-03-30T18:41:07.141Z,1.30
2019-03-30T18:44:23.135Z,1.33
2019-03-30T18:47:38.502Z,1.20
2019-03-30T18:50:53.719Z,1.13
2019-03-30T18:54:08.975Z,1.13
2019-03-30T18:57:24.361Z,1.47
2019-03-30T19:00:40.296Z,1.30
2019-03-30T19:03:55.624Z,1.50
2019-03-30T19:07:10.972Z,1.50
2019-03-30T19:10:26.541Z,1.40
2019-03-30T19:13:42.569Z,1.37
2019-03-30T19:16:57.843Z,1.40
2019-03-30T19:20:13.296Z,1.37
2019-03-30T19:23:29.343Z,1.17
2019-03-30T19:26:45.301Z,1.30
2019-03-30T19:30:00.560Z,1.20
2019-03-30T19:33:16.427Z,1.60
2019-03-30T19:36:31.651Z,1.40
2019-03-30T19:39:46.825Z,1.10
2019-03-30T19:43:02.772Z,1.40
2019-03-30T19:46:18.909Z,1.30
2019-03-30T19:49:34.195Z,1.37
2019-03-30T19:52:49.568Z,1.53
2019-03-30T19:56:03.205Z,1.63
2019-03-30T19:59:25.872Z,1.10
2019-03-30T20:02:41.880Z,1.40
2019-03-30T20:05:57.765Z,1.43
2019-03-30T20:09:13.144Z,1.47
2019-03-30T20:12:29.321Z,1.57
2019-03-30T20:15:44.618Z,1.63
2019-03-30T20:19:11.607Z,1.40
2019-03-30T20:22:16.831Z,1.57
2019-03-30T20:25:32.857Z,1.50
2019-03-30T20:28:48.983Z,1.73
2019-03-30T20:32:04.833Z,1.77
2019-03-30T20:35:20.992Z,1.70
2019-03-30T20:38:37.058Z,1.80
2019-03-30T20:41:53.210Z,1.57
2019-03-30T20:45:09.166Z,1.77
2019-03-30T20:48:22.831Z,1.70
2019-03-30T20:51:45.504Z,2.00
2019-03-30T20:55:00.677Z,2.10
2019-03-30T20:58:16.120Z,1.77
2019-03-30T21:01:31.351Z,2.10
2019-03-30T21:04:47.389Z,1.63
2019-03-30T21:08:03.264Z,2.13
2019-03-30T21:11:19.209Z,1.97
2019-03-30T21:14:35.289Z,1.93
2019-03-30T21:17:51.243Z,2.10
2019-03-30T21:21:09.124Z,2.17
2019-03-30T21:24:24.124Z,2.20
2019-03-30T21:27:39.876Z,2.13
2019-03-30T21:30:55.877Z,2.03
2019-03-30T21:34:11.858Z,2.10
2019-03-30T21:37:27.724Z,2.33
2019-03-30T21:40:43.004Z,2.57
2019-03-30T21:43:56.679Z,2.50
2019-03-30T21:47:19.363Z,2.60
2019-03-30T21:50:34.871Z,2.60
2019-03-30T21:53:50.219Z,2.50
2019-03-30T21:57:03.836Z,2.60
2019-03-30T22:00:45.913Z,2.67
2019-03-30T22:04:01.182Z,2.20
2019-03-30T22:07:16.769Z,2.20
2019-03-30T22:10:32.709Z,2.20
2019-03-30T22:13:48.591Z,2.97
2019-03-30T22:17:02.227Z,2.80
2019-03-30T22:20:37.145Z,2.53
2019-03-30T22:23:42.497Z,2.40
2019-03-30T22:26:57.772Z,2.40
2019-03-30T22:30:24.092Z,2.83
2019-03-30T22:33:30.864Z,2.80
2019-03-30T22:36:47.028Z,2.70
2019-03-30T22:40:03.092Z,2.70
2019-03-30T22:43:18.939Z,2.90
2019-03-30T22:46:34.707Z,3.00
2019-03-30T22:49:50.811Z,2.83
2019-03-30T22:53:06.464Z,3.27
2019-03-30T22:56:22.468Z,3.00
2019-03-30T22:59:38.548Z,3.20
2019-03-30T23:02:53.743Z,2.77
2019-03-30T23:06:08.965Z,3.00
2019-03-30T23:09:25.069Z,3.37
2019-03-30T23:12:40.871Z,2.93
2019-03-30T23:15:57.003Z,3.20
2019-03-30T23:19:12.944Z,3.03
2019-03-30T23:22:29.089Z,3.10
2019-03-30T23:25:44.958Z,3.03
2019-03-30T23:29:01.126Z,2.93
2019-03-30T23:32:14.737Z,3.40
2019-03-30T23:35:30.625Z,3.07
2019-03-30T23:38:46.547Z,3.20
2019-03-30T23:42:02.689Z,3.20
2019-03-30T23:45:18.621Z,3.57
2019-03-30T23:48:33.912Z,3.03
2019-03-30T23:51:49.052Z,3.27
2019-03-30T23:55:05.019Z,3.33
2019-03-30T23:58:18.709Z,3.67
