createdAt,value
2018-10-11T00:00:44.473Z,13.77
2018-10-11T00:03:13.817Z,14.07
2018-10-11T00:05:43.305Z,13.27
2018-10-11T00:08:12.630Z,13.47
2018-10-11T00:10:42.239Z,13.17
2018-10-11T00:13:11.679Z,12.77
2018-10-11T00:15:40.951Z,17.80
2018-10-11T00:18:10.626Z,14.10
2018-10-11T00:20:39.967Z,15.47
2018-10-11T00:23:09.308Z,13.43
2018-10-11T00:25:38.793Z,14.37
2018-10-11T00:28:08.785Z,13.27
2018-10-11T00:30:38.184Z,13.03
2018-10-11T00:33:07.575Z,13.03
2018-10-11T00:35:37.019Z,13.37
2018-10-11T00:38:06.736Z,13.57
2018-10-11T00:40:36.211Z,13.53
2018-10-11T00:43:05.586Z,13.23
2018-10-11T00:45:35.629Z,13.37
2018-10-11T00:48:05.032Z,12.77
2018-10-11T00:50:34.479Z,13.83
2018-10-11T00:53:03.808Z,13.17
2018-10-11T00:55:34.190Z,13.23
2018-10-11T00:58:03.580Z,14.40
2018-10-11T01:00:32.934Z,14.00
2018-10-11T01:03:02.396Z,13.33
2018-10-11T01:05:31.839Z,13.83
2018-10-11T01:08:01.116Z,13.33
2018-10-11T01:10:30.638Z,13.67
2018-10-11T01:12:59.944Z,13.80
2018-10-11T01:15:29.265Z,13.83
2018-10-11T01:17:58.649Z,15.37
2018-10-11T01:20:27.926Z,14.17
2018-10-11T01:22:57.153Z,12.87
2018-10-11T01:25:26.690Z,14.67
2018-10-11T01:27:56.732Z,14.00
2018-10-11T01:30:26.849Z,19.40
2018-10-11T01:32:56.400Z,13.97
2018-10-11T01:35:26.400Z,17.17
2018-10-11T01:37:55.972Z,13.27
2018-10-11T01:40:25.502Z,14.57
2018-10-11T01:43:03.193Z,13.87
2018-10-11T01:45:33.049Z,15.20
2018-10-11T01:48:02.391Z,13.57
2018-10-11T01:50:31.814Z,13.87
2018-10-11T01:53:01.200Z,15.53
2018-10-11T01:55:30.524Z,25.20
2018-10-11T01:58:00.642Z,13.53
2018-10-11T02:00:29.951Z,14.40
2018-10-11T02:03:00.041Z,14.40
2018-10-11T02:05:29.711Z,12.77
2018-10-11T02:07:59.598Z,13.23
2018-10-11T02:10:29.717Z,16.27
2018-10-11T02:12:59.750Z,13.77
2018-10-11T02:15:29.572Z,13.97
2018-10-11T02:18:02.678Z,13.87
2018-10-11T02:20:33.491Z,14.47
2018-10-11T02:23:03.142Z,13.47
2018-10-11T02:25:32.901Z,12.77
2018-10-11T02:28:02.352Z,13.80
2018-10-11T02:30:32.419Z,12.90
2018-10-11T02:33:01.845Z,17.27
2018-10-11T02:35:32.150Z,13.13
2018-10-11T02:38:01.470Z,14.23
2018-10-11T02:40:30.972Z,13.10
2018-10-11T02:43:01.355Z,14.73
2018-10-11T02:45:30.933Z,14.87
2018-10-11T02:48:00.291Z,14.50
2018-10-11T02:50:29.806Z,14.13
2018-10-11T02:53:00.628Z,15.03
2018-10-11T02:55:30.324Z,13.73
2018-10-11T02:58:10.754Z,14.80
2018-10-11T03:00:40.875Z,14.43
2018-10-11T03:03:12.463Z,15.67
2018-10-11T03:05:44.499Z,13.80
2018-10-11T03:08:17.747Z,14.80
2018-10-11T03:10:47.678Z,15.33
2018-10-11T03:13:16.983Z,14.83
2018-10-11T03:15:46.386Z,19.77
2018-10-11T03:18:15.942Z,16.57
2018-10-11T03:20:46.172Z,15.30
2018-10-11T03:23:16.673Z,15.30
2018-10-11T03:25:46.992Z,16.00
2018-10-11T03:28:17.421Z,17.93
2018-10-11T03:30:47.042Z,16.20
2018-10-11T03:33:17.142Z,15.40
2018-10-11T03:35:46.535Z,15.53
2018-10-11T03:38:15.986Z,16.03
2018-10-11T03:41:01.113Z,15.17
2018-10-11T03:43:37.148Z,16.00
2018-10-11T03:46:06.807Z,16.43
2018-10-11T03:48:36.152Z,16.50
2018-10-11T03:51:05.707Z,15.10
2018-10-11T03:53:35.155Z,16.60
2018-10-11T03:56:04.597Z,16.50
2018-10-11T03:58:34.041Z,15.93
2018-10-11T04:01:03.762Z,18.03
2018-10-11T04:03:33.324Z,18.63
2018-10-11T04:06:02.706Z,17.37
2018-10-11T04:08:32.360Z,17.30
2018-10-11T04:11:01.849Z,22.63
2018-10-11T04:13:31.431Z,18.47
2018-10-11T04:16:00.858Z,17.33
2018-10-11T04:18:30.170Z,19.37
2018-10-11T04:20:59.664Z,17.90
2018-10-11T04:23:29.840Z,16.87
2018-10-11T04:26:00.410Z,19.03
2018-10-11T04:28:30.798Z,18.77
2018-10-11T04:31:00.675Z,18.40
2018-10-11T04:33:30.384Z,21.13
2018-10-11T04:35:59.909Z,18.00
2018-10-11T04:38:29.465Z,19.97
2018-10-11T04:40:59.025Z,19.63
2018-10-11T04:43:28.397Z,16.37
2018-10-11T04:45:57.886Z,17.77
2018-10-11T04:48:27.584Z,18.30
2018-10-11T04:50:57.120Z,21.20
2018-10-11T04:53:27.248Z,18.50
2018-10-11T04:55:56.883Z,19.20
2018-10-11T04:58:26.297Z,20.13
2018-10-11T05:01:00.036Z,19.50
2018-10-11T05:03:29.752Z,20.93
2018-10-11T05:05:59.100Z,19.93
2018-10-11T05:08:28.702Z,19.53
2018-10-11T05:11:01.038Z,20.13
2018-10-11T05:13:42.632Z,18.30
2018-10-11T05:16:12.278Z,29.37
2018-10-11T05:18:43.109Z,20.57
2018-10-11T05:21:12.720Z,20.90
2018-10-11T05:23:43.349Z,19.83
2018-10-11T05:26:12.795Z,20.07
2018-10-11T05:28:42.548Z,22.40
2018-10-11T05:31:12.407Z,21.83
2018-10-11T05:33:42.904Z,21.67
2018-10-11T05:36:12.590Z,21.33
2018-10-11T05:38:42.130Z,24.07
2018-10-11T05:41:11.873Z,20.87
2018-10-11T05:43:42.364Z,21.80
2018-10-11T05:46:24.821Z,21.93
2018-10-11T05:48:55.182Z,24.00
2018-10-11T05:51:24.989Z,23.47
2018-10-11T05:53:56.009Z,21.40
2018-10-11T05:56:27.373Z,23.17
2018-10-11T05:58:58.219Z,20.83
2018-10-11T06:01:28.160Z,20.10
2018-10-11T06:03:58.152Z,21.73
2018-10-11T06:06:27.659Z,19.50
2018-10-11T06:08:57.947Z,20.70
2018-10-11T06:11:28.598Z,20.40
2018-10-11T06:13:58.256Z,22.03
2018-10-11T06:16:27.946Z,22.97
2018-10-11T06:18:57.469Z,22.43
2018-10-11T06:21:26.900Z,21.30
2018-10-11T06:23:56.402Z,25.67
2018-10-11T06:26:39.986Z,24.20
2018-10-11T06:29:12.369Z,20.87
2018-10-11T06:31:42.177Z,22.53
2018-10-11T06:34:11.958Z,21.70
2018-10-11T06:36:42.827Z,26.87
2018-10-11T06:39:14.024Z,23.97
2018-10-11T06:41:46.403Z,23.97
2018-10-11T06:44:16.349Z,23.07
2018-10-11T06:46:45.946Z,25.10
2018-10-11T06:49:16.439Z,23.37
2018-10-11T06:51:45.894Z,22.83
2018-10-11T06:54:15.396Z,30.93
2018-10-11T06:56:44.855Z,22.40
2018-10-11T06:59:14.348Z,28.67
2018-10-11T07:01:43.819Z,26.63
2018-10-11T07:04:13.961Z,27.63
2018-10-11T07:06:43.667Z,27.30
2018-10-11T07:09:13.419Z,24.57
2018-10-11T07:11:49.189Z,22.60
2018-10-11T07:14:18.512Z,23.63
2018-10-11T07:16:47.951Z,24.27
2018-10-11T07:19:17.317Z,25.37
2018-10-11T07:21:46.650Z,25.23
2018-10-11T07:24:16.070Z,22.80
2018-10-11T07:26:45.423Z,21.97
2018-10-11T07:29:15.077Z,21.67
2018-10-11T07:31:44.812Z,24.73
2018-10-11T07:34:14.902Z,22.90
2018-10-11T07:36:44.520Z,22.63
2018-10-11T07:39:14.627Z,26.60
2018-10-11T07:41:44.595Z,22.77
2018-10-11T07:44:14.120Z,29.90
2018-10-11T07:46:43.608Z,21.87
2018-10-11T07:49:12.962Z,22.67
2018-10-11T07:51:42.471Z,22.03
2018-10-11T07:54:13.007Z,23.17
2018-10-11T07:56:42.397Z,21.10
2018-10-11T07:59:11.915Z,24.70
2018-10-11T08:01:41.234Z,25.57
2018-10-11T08:04:12.820Z,22.27
2018-10-11T08:06:42.538Z,22.83
2018-10-11T08:09:12.208Z,23.37
2018-10-11T08:11:42.700Z,23.47
2018-10-11T08:14:12.669Z,24.23
2018-10-11T08:16:42.801Z,25.90
2018-10-11T08:19:12.808Z,24.20
2018-10-11T08:21:42.185Z,24.83
2018-10-11T08:24:11.740Z,22.27
2018-10-11T08:26:41.116Z,21.30
2018-10-11T08:29:10.616Z,21.27
2018-10-11T08:31:40.081Z,22.67
2018-10-11T08:34:09.937Z,21.60
2018-10-11T08:36:39.409Z,21.03
2018-10-11T08:39:10.722Z,20.30
2018-10-11T08:41:40.468Z,21.37
2018-10-11T08:44:12.307Z,19.17
2018-10-11T08:46:42.116Z,20.97
2018-10-11T08:49:11.945Z,21.20
2018-10-11T08:51:41.279Z,19.43
2018-10-11T08:54:15.905Z,23.30
2018-10-11T08:56:46.184Z,18.83
2018-10-11T08:59:15.859Z,21.17
2018-10-11T09:01:45.337Z,24.50
2018-10-11T09:04:15.819Z,19.33
2018-10-11T09:06:45.879Z,18.80
2018-10-11T09:09:15.597Z,18.13
2018-10-11T09:11:45.139Z,18.87
2018-10-11T09:14:15.228Z,18.70
2018-10-11T09:16:44.585Z,22.40
2018-10-11T09:19:14.026Z,19.07
2018-10-11T09:21:43.765Z,18.73
2018-10-11T09:24:13.970Z,20.60
2018-10-11T09:26:43.559Z,21.23
2018-10-11T09:29:13.512Z,21.30
2018-10-11T09:31:49.744Z,18.93
2018-10-11T09:34:19.340Z,20.30
2018-10-11T09:36:49.005Z,18.30
2018-10-11T09:39:18.605Z,19.27
2018-10-11T09:41:48.380Z,18.17
2018-10-11T09:44:18.829Z,19.17
2018-10-11T09:46:48.217Z,17.53
2018-10-11T09:49:17.683Z,20.50
2018-10-11T09:51:47.201Z,23.83
2018-10-11T09:54:17.536Z,19.47
2018-10-11T09:57:28.968Z,18.50
2018-10-11T09:59:59.236Z,19.10
2018-10-11T10:02:29.198Z,16.47
2018-10-11T10:05:00.094Z,20.20
2018-10-11T10:07:29.944Z,17.73
2018-10-11T10:09:59.764Z,16.63
2018-10-11T10:12:29.090Z,17.93
2018-10-11T10:14:58.648Z,21.63
2018-10-11T10:17:28.364Z,19.77
2018-10-11T10:19:57.967Z,15.20
2018-10-11T10:22:27.717Z,15.50
2018-10-11T10:24:57.573Z,15.63
2018-10-11T10:27:27.012Z,19.57
2018-10-11T10:29:57.013Z,16.53
2018-10-11T10:32:26.949Z,15.90
2018-10-11T10:34:56.724Z,14.57
2018-10-11T10:37:26.210Z,16.83
2018-10-11T10:39:55.555Z,17.30
2018-10-11T10:42:25.107Z,14.30
2018-10-11T10:44:54.433Z,14.47
2018-10-11T10:47:23.862Z,18.93
2018-10-11T10:49:53.171Z,17.47
2018-10-11T10:52:22.625Z,13.37
2018-10-11T10:54:51.930Z,13.40
2018-10-11T10:57:22.323Z,13.73
2018-10-11T10:59:52.274Z,13.10
2018-10-11T11:02:21.837Z,15.17
2018-10-11T11:04:51.336Z,14.50
2018-10-11T11:07:20.712Z,12.03
2018-10-11T11:09:50.148Z,10.73
2018-10-11T11:12:19.870Z,10.30
2018-10-11T11:14:49.452Z,11.03
2018-10-11T11:17:18.925Z,10.30
2018-10-11T11:19:48.288Z,10.00
2018-10-11T11:22:18.031Z,9.50
2018-10-11T11:24:47.361Z,8.87
2018-10-11T11:27:16.695Z,9.67
2018-10-11T11:29:46.201Z,11.43
2018-10-11T11:32:15.724Z,13.90
2018-10-11T11:34:45.932Z,9.90
2018-10-11T11:37:15.428Z,10.67
2018-10-11T11:39:44.963Z,11.33
2018-10-11T11:42:14.389Z,9.67
2018-10-11T11:44:43.733Z,9.47
2018-10-11T11:47:13.043Z,7.33
2018-10-11T11:49:42.373Z,11.20
2018-10-11T11:52:12.019Z,7.27
2018-10-11T11:54:41.241Z,8.47
2018-10-11T11:57:10.880Z,9.23
2018-10-11T11:59:41.085Z,8.33
2018-10-11T12:02:10.616Z,10.17
2018-10-11T12:04:39.957Z,8.43
2018-10-11T12:07:09.217Z,8.63
2018-10-11T12:09:38.702Z,8.90
2018-10-11T12:12:08.214Z,8.90
2018-10-11T12:14:37.738Z,8.70
2018-10-11T12:17:07.560Z,8.57
2018-10-11T12:19:37.994Z,7.57
2018-10-11T12:22:10.591Z,9.47
2018-10-11T12:24:39.886Z,7.93
2018-10-11T12:27:12.207Z,7.80
2018-10-11T12:29:41.814Z,7.77
2018-10-11T12:32:11.417Z,9.53
2018-10-11T12:34:40.769Z,7.90
2018-10-11T12:37:10.557Z,9.73
2018-10-11T12:39:40.154Z,11.57
2018-10-11T12:42:09.735Z,7.43
2018-10-11T12:44:39.278Z,8.07
2018-10-11T12:47:08.705Z,10.37
2018-10-11T12:49:41.643Z,10.33
2018-10-11T12:52:07.972Z,7.53
2018-10-11T12:54:37.529Z,9.10
2018-10-11T12:57:15.076Z,8.47
2018-10-11T12:59:39.930Z,7.50
2018-10-11T13:02:09.455Z,7.43
2018-10-11T13:04:39.428Z,8.07
2018-10-11T13:07:08.854Z,11.23
2018-10-11T13:09:38.628Z,8.03
2018-10-11T13:12:08.060Z,11.73
2018-10-11T13:14:37.590Z,11.00
2018-10-11T13:17:07.405Z,9.70
2018-10-11T13:19:37.382Z,11.40
2018-10-11T13:22:06.768Z,8.67
2018-10-11T13:24:40.592Z,7.83
2018-10-11T13:27:06.139Z,8.03
2018-10-11T13:29:42.249Z,8.43
2018-10-11T13:32:11.574Z,7.77
2018-10-11T13:34:41.789Z,9.90
2018-10-11T13:37:11.114Z,8.93
2018-10-11T13:39:48.576Z,8.50
2018-10-11T13:42:12.758Z,7.23
2018-10-11T13:44:43.193Z,9.63
2018-10-11T13:47:13.530Z,9.00
2018-10-11T13:49:44.119Z,7.27
2018-10-11T13:52:16.250Z,7.47
2018-10-11T13:54:42.975Z,8.80
2018-10-11T13:57:12.505Z,8.83
2018-10-11T13:59:41.954Z,9.80
2018-10-11T14:02:11.663Z,9.43
2018-10-11T14:04:41.039Z,8.10
2018-10-11T14:07:10.421Z,7.53
2018-10-11T14:09:39.771Z,8.63
2018-10-11T14:12:09.105Z,9.87
2018-10-11T14:14:39.606Z,8.20
2018-10-11T14:17:09.183Z,9.07
2018-10-11T14:19:38.448Z,11.10
2018-10-11T14:22:07.984Z,8.60
2018-10-11T14:24:37.887Z,8.20
2018-10-11T14:27:07.662Z,7.73
2018-10-11T14:29:37.234Z,11.83
2018-10-11T14:32:07.062Z,8.43
2018-10-11T14:34:37.253Z,8.40
2018-10-11T14:37:06.884Z,7.83
2018-10-11T14:39:36.463Z,7.37
2018-10-11T14:42:06.096Z,9.73
2018-10-11T14:44:35.866Z,10.07
2018-10-11T14:47:05.270Z,8.77
2018-10-11T14:49:35.087Z,8.03
2018-10-11T14:52:04.632Z,7.70
2018-10-11T14:54:35.717Z,8.33
2018-10-11T14:57:06.563Z,8.13
2018-10-11T14:59:36.259Z,7.93
2018-10-11T15:02:05.684Z,8.33
2018-10-11T15:04:36.220Z,7.30
2018-10-11T15:07:05.670Z,7.73
2018-10-11T15:09:35.143Z,8.73
2018-10-11T15:12:04.570Z,9.03
2018-10-11T15:14:33.939Z,9.57
2018-10-11T15:17:03.338Z,9.33
2018-10-11T15:19:34.176Z,7.33
2018-10-11T15:22:03.570Z,7.43
2018-10-11T15:24:33.097Z,8.90
2018-10-11T15:27:02.408Z,8.83
2018-10-11T15:29:32.319Z,8.67
2018-10-11T15:32:01.529Z,8.40
2018-10-11T15:34:30.861Z,10.90
2018-10-11T15:37:01.146Z,8.83
2018-10-11T15:39:30.592Z,8.73
2018-10-11T15:42:00.541Z,9.20
2018-10-11T15:44:30.115Z,8.90
2018-10-11T15:46:59.483Z,9.13
2018-10-11T15:49:28.927Z,8.07
2018-10-11T15:51:58.348Z,11.83
2018-10-11T15:54:28.258Z,9.37
2018-10-11T15:56:57.803Z,8.93
2018-10-11T15:59:27.681Z,11.53
2018-10-11T16:01:57.405Z,8.10
2018-10-11T16:04:26.867Z,8.43
2018-10-11T16:06:56.465Z,9.43
2018-10-11T16:09:26.153Z,8.03
2018-10-11T16:11:55.569Z,8.93
2018-10-11T16:14:25.238Z,8.13
2018-10-11T16:16:54.850Z,7.90
2018-10-11T16:19:25.396Z,8.17
2018-10-11T16:21:56.823Z,8.20
2018-10-11T16:24:26.337Z,9.57
2018-10-11T16:26:56.576Z,12.63
2018-10-11T16:29:26.927Z,8.57
2018-10-11T16:31:57.506Z,10.90
2018-10-11T16:34:27.164Z,8.17
2018-10-11T16:36:57.271Z,7.87
2018-10-11T16:39:26.806Z,11.33
2018-10-11T16:41:56.382Z,10.87
2018-10-11T16:44:26.318Z,8.57
2018-10-11T16:46:56.917Z,8.80
2018-10-11T16:49:27.272Z,16.67
2018-10-11T16:51:57.899Z,9.17
2018-10-11T16:54:27.506Z,9.27
2018-10-11T16:56:58.626Z,9.37
2018-10-11T16:59:28.099Z,9.93
2018-10-11T17:01:57.809Z,10.07
2018-10-11T17:04:27.803Z,9.33
2018-10-11T17:06:57.234Z,10.53
2018-10-11T17:09:26.713Z,8.83
2018-10-11T17:11:56.200Z,9.77
2018-10-11T17:14:25.683Z,9.83
2018-10-11T17:16:55.434Z,9.60
2018-10-11T17:19:25.960Z,9.73
2018-10-11T17:21:56.536Z,12.47
2018-10-11T17:24:25.771Z,11.43
2018-10-11T17:26:55.331Z,11.07
2018-10-11T17:29:24.932Z,10.43
2018-10-11T17:31:54.273Z,10.13
2018-10-11T17:34:23.724Z,10.97
2018-10-11T17:36:53.540Z,10.73
2018-10-11T17:39:23.399Z,11.10
2018-10-11T17:41:53.127Z,11.43
2018-10-11T17:44:22.869Z,12.50
2018-10-11T17:46:52.396Z,14.03
2018-10-11T17:49:22.145Z,12.20
2018-10-11T17:51:52.591Z,12.73
2018-10-11T17:54:23.087Z,11.57
2018-10-11T17:56:52.449Z,10.57
2018-10-11T17:59:21.671Z,11.67
2018-10-11T18:01:51.106Z,10.33
2018-10-11T18:04:20.527Z,10.70
2018-10-11T18:06:49.868Z,9.90
2018-10-11T18:09:19.159Z,10.80
2018-10-11T18:11:48.450Z,10.30
2018-10-11T18:14:17.949Z,14.30
2018-10-11T18:16:48.145Z,13.57
2018-10-11T18:19:17.885Z,11.33
2018-10-11T18:21:48.068Z,11.53
2018-10-11T18:24:17.586Z,14.30
2018-10-11T18:26:47.360Z,11.00
2018-10-11T18:29:17.573Z,12.10
2018-10-11T18:31:47.573Z,11.87
2018-10-11T18:34:24.442Z,14.07
2018-10-11T18:37:05.212Z,10.80
2018-10-11T18:39:46.143Z,12.00
2018-10-11T18:42:31.738Z,11.33
2018-10-11T18:45:15.184Z,10.87
2018-10-11T18:47:48.398Z,11.73
2018-10-11T18:50:18.036Z,11.10
2018-10-11T18:52:48.053Z,12.33
2018-10-11T18:55:18.184Z,12.90
2018-10-11T18:57:47.722Z,12.07
2018-10-11T19:00:17.354Z,12.23
2018-10-11T19:02:47.131Z,14.37
2018-10-11T19:05:16.578Z,12.47
2018-10-11T19:07:46.175Z,12.13
2018-10-11T19:10:15.484Z,12.40
2018-10-11T19:12:45.042Z,14.50
2018-10-11T19:15:14.416Z,12.03
2018-10-11T19:17:43.985Z,14.43
2018-10-11T19:20:13.590Z,12.87
2018-10-11T19:22:43.181Z,14.70
2018-10-11T19:25:12.676Z,13.40
2018-10-11T19:27:42.024Z,13.37
2018-10-11T19:30:11.742Z,13.97
2018-10-11T19:32:41.134Z,13.53
2018-10-11T19:35:10.683Z,13.20
2018-10-11T19:37:40.285Z,13.30
2018-10-11T19:40:10.260Z,12.40
2018-10-11T19:42:39.797Z,14.77
2018-10-11T19:45:09.332Z,15.47
2018-10-11T19:47:38.695Z,14.57
2018-10-11T19:50:08.070Z,15.40
2018-10-11T19:52:37.598Z,15.20
2018-10-11T19:55:07.493Z,15.10
2018-10-11T19:57:37.840Z,14.20
2018-10-11T20:00:07.593Z,15.47
2018-10-11T20:02:37.855Z,18.07
2018-10-11T20:05:08.488Z,15.73
2018-10-11T20:07:38.421Z,15.33
2018-10-11T20:10:08.177Z,15.97
2018-10-11T20:12:37.567Z,15.43
2018-10-11T20:15:07.782Z,15.33
2018-10-11T20:17:37.250Z,15.97
2018-10-11T20:20:07.051Z,17.70
2018-10-11T20:22:36.345Z,15.73
2018-10-11T20:25:07.209Z,16.03
2018-10-11T20:27:36.972Z,16.13
2018-10-11T20:30:06.948Z,16.70
2018-10-11T20:32:43.279Z,16.50
2018-10-11T20:35:12.947Z,16.17
2018-10-11T20:37:42.392Z,20.27
2018-10-11T20:40:11.860Z,16.13
2018-10-11T20:42:41.375Z,18.87
2018-10-11T20:45:10.966Z,17.07
2018-10-11T20:47:40.411Z,17.17
2018-10-11T20:50:09.963Z,16.70
2018-10-11T20:52:39.371Z,16.47
2018-10-11T20:55:08.748Z,17.70
2018-10-11T20:57:38.068Z,16.60
2018-10-11T21:00:08.325Z,17.13
2018-10-11T21:02:37.813Z,16.30
2018-10-11T21:05:07.156Z,16.13
2018-10-11T21:07:36.522Z,17.23
2018-10-11T21:10:06.768Z,17.40
2018-10-11T21:12:36.799Z,17.43
2018-10-11T21:15:06.318Z,16.77
2018-10-11T21:17:35.871Z,17.07
2018-10-11T21:20:05.648Z,18.03
2018-10-11T21:22:34.976Z,18.00
2018-10-11T21:25:04.427Z,21.07
2018-10-11T21:27:33.748Z,17.20
2018-10-11T21:30:04.774Z,17.37
2018-10-11T21:32:34.163Z,16.97
2018-10-11T21:35:03.793Z,18.93
2018-10-11T21:37:33.234Z,16.53
2018-10-11T21:40:02.759Z,17.00
2018-10-11T21:42:32.769Z,16.87
2018-10-11T21:45:02.330Z,17.93
2018-10-11T21:47:32.225Z,19.77
2018-10-11T21:50:01.984Z,19.50
2018-10-11T21:52:31.285Z,18.63
2018-10-11T21:55:00.745Z,18.87
2018-10-11T21:57:31.201Z,17.40
2018-10-11T22:00:00.680Z,17.20
2018-10-11T22:02:30.165Z,20.10
2018-10-11T22:04:59.886Z,18.47
2018-10-11T22:07:30.155Z,20.10
2018-10-11T22:09:59.698Z,17.80
2018-10-11T22:12:29.120Z,18.37
2018-10-11T22:14:58.900Z,19.27
2018-10-11T22:17:28.312Z,17.77
2018-10-11T22:19:58.656Z,17.30
2018-10-11T22:22:28.232Z,18.07
2018-10-11T22:24:57.763Z,17.20
2018-10-11T22:27:27.369Z,18.57
2018-10-11T22:29:57.155Z,16.90
2018-10-11T22:32:26.895Z,17.90
2018-10-11T22:34:56.502Z,17.40
2018-10-11T22:37:26.069Z,16.80
2018-10-11T22:39:55.905Z,17.60
2018-10-11T22:42:25.542Z,17.27
2018-10-11T22:44:56.077Z,16.60
2018-10-11T22:47:25.936Z,17.93
2018-10-11T22:49:55.426Z,19.60
2018-10-11T22:52:24.931Z,20.33
2018-10-11T22:54:54.336Z,15.93
2018-10-11T22:57:24.168Z,16.27
2018-10-11T22:59:53.594Z,16.93
2018-10-11T23:02:23.107Z,15.40
2018-10-11T23:04:52.568Z,17.30
2018-10-11T23:07:22.177Z,14.93
2018-10-11T23:09:51.838Z,19.80
2018-10-11T23:12:21.338Z,19.97
2018-10-11T23:14:51.027Z,16.70
2018-10-11T23:17:20.347Z,16.03
2018-10-11T23:19:49.696Z,15.43
2018-10-11T23:22:19.109Z,16.37
2018-10-11T23:24:48.550Z,16.97
2018-10-11T23:27:18.088Z,17.37
2018-10-11T23:29:47.484Z,16.90
2018-10-11T23:32:16.753Z,18.57
2018-10-11T23:34:46.189Z,17.00
2018-10-11T23:37:16.421Z,17.13
2018-10-11T23:39:46.264Z,16.10
2018-10-11T23:42:15.870Z,16.80
2018-10-11T23:44:45.361Z,17.00
2018-10-11T23:47:14.779Z,16.60
2018-10-11T23:49:44.171Z,16.63
2018-10-11T23:52:13.492Z,16.00
2018-10-11T23:54:43.581Z,19.73
2018-10-11T23:57:12.852Z,17.87
2018-10-11T23:59:42.152Z,17.10
