createdAt,value
2018-07-30T00:00:14.449Z,12.65
2018-07-30T00:02:46.440Z,12.05
2018-07-30T00:05:16.279Z,14.50
2018-07-30T00:07:47.531Z,9.78
2018-07-30T00:10:17.451Z,9.23
2018-07-30T00:12:47.051Z,7.92
2018-07-30T00:15:16.810Z,11.90
2018-07-30T00:17:47.685Z,12.58
2018-07-30T00:20:17.609Z,12.00
2018-07-30T00:22:47.687Z,9.30
2018-07-30T00:25:17.924Z,10.63
2018-07-30T00:27:47.992Z,9.05
2018-07-30T00:30:18.666Z,12.07
2018-07-30T00:32:49.374Z,14.33
2018-07-30T00:35:19.684Z,10.63
2018-07-30T00:37:49.916Z,10.53
2018-07-30T00:40:20.000Z,8.40
2018-07-30T00:42:49.920Z,9.88
2018-07-30T00:45:20.743Z,10.32
2018-07-30T00:47:50.081Z,12.37
2018-07-30T00:50:19.841Z,8.33
2018-07-30T00:52:50.081Z,8.30
2018-07-30T00:55:20.399Z,11.50
2018-07-30T00:57:50.735Z,7.37
2018-07-30T01:00:21.215Z,8.55
2018-07-30T01:02:50.879Z,9.05
2018-07-30T01:05:21.061Z,9.13
2018-07-30T01:07:50.727Z,9.10
2018-07-30T01:10:21.541Z,10.50
2018-07-30T01:12:50.949Z,8.43
2018-07-30T01:15:22.067Z,7.35
2018-07-30T01:17:52.740Z,7.80
2018-07-30T01:20:22.460Z,9.98
2018-07-30T01:22:53.540Z,8.68
2018-07-30T01:25:23.037Z,9.85
2018-07-30T01:27:53.285Z,12.55
2018-07-30T01:30:23.367Z,11.08
2018-07-30T01:32:52.965Z,9.05
2018-07-30T01:35:24.001Z,12.13
2018-07-30T01:37:54.408Z,9.55
2018-07-30T01:40:25.056Z,10.40
2018-07-30T01:42:54.726Z,13.22
2018-07-30T01:45:25.603Z,9.03
2018-07-30T01:47:55.521Z,9.53
2018-07-30T01:50:25.606Z,12.63
2018-07-30T01:52:55.360Z,11.33
2018-07-30T01:55:24.875Z,9.08
2018-07-30T01:57:54.396Z,9.95
2018-07-30T02:00:24.330Z,8.38
2018-07-30T02:02:54.146Z,11.08
2018-07-30T02:05:24.899Z,10.03
2018-07-30T02:07:55.616Z,9.80
2018-07-30T02:10:25.680Z,10.55
2018-07-30T02:12:55.360Z,8.93
2018-07-30T02:15:25.120Z,14.03
2018-07-30T02:17:55.038Z,8.50
2018-07-30T02:20:25.282Z,12.47
2018-07-30T02:22:56.325Z,9.33
2018-07-30T02:25:27.141Z,9.10
2018-07-30T02:27:57.123Z,9.90
2018-07-30T02:30:28.002Z,10.28
2018-07-30T02:32:58.209Z,10.63
2018-07-30T02:35:28.450Z,11.33
2018-07-30T02:37:58.111Z,10.50
2018-07-30T02:40:28.172Z,10.72
2018-07-30T02:42:58.988Z,11.73
2018-07-30T02:45:28.652Z,11.93
2018-07-30T02:47:58.460Z,11.03
2018-07-30T02:50:28.482Z,11.65
2018-07-30T02:52:57.757Z,13.65
2018-07-30T02:55:27.702Z,10.53
2018-07-30T02:57:57.448Z,15.85
2018-07-30T03:00:27.231Z,12.65
2018-07-30T03:02:56.975Z,10.40
2018-07-30T03:05:27.457Z,11.75
2018-07-30T03:07:57.122Z,10.20
2018-07-30T03:10:27.130Z,13.18
2018-07-30T03:12:57.702Z,10.63
2018-07-30T03:15:27.366Z,10.60
2018-07-30T03:17:56.827Z,10.08
2018-07-30T03:20:27.627Z,11.22
2018-07-30T03:22:57.351Z,13.80
2018-07-30T03:25:27.050Z,9.83
2018-07-30T03:27:57.869Z,10.20
2018-07-30T03:30:27.842Z,10.82
2018-07-30T03:32:57.617Z,9.83
2018-07-30T03:35:26.987Z,10.20
2018-07-30T03:37:58.500Z,10.05
2018-07-30T03:40:28.722Z,11.57
2018-07-30T03:42:59.306Z,13.95
2018-07-30T03:45:29.442Z,11.63
2018-07-30T03:47:59.084Z,12.50
2018-07-30T03:50:29.549Z,17.90
2018-07-30T03:52:59.222Z,18.77
2018-07-30T03:55:28.866Z,9.85
2018-07-30T03:57:59.481Z,9.93
2018-07-30T04:00:29.195Z,12.82
2018-07-30T04:02:59.949Z,10.90
2018-07-30T04:05:29.403Z,12.98
2018-07-30T04:07:59.081Z,12.25
2018-07-30T04:10:28.959Z,10.38
2018-07-30T04:12:58.896Z,11.75
2018-07-30T04:15:29.072Z,10.50
2018-07-30T04:17:59.199Z,11.63
2018-07-30T04:20:29.548Z,11.48
2018-07-30T04:22:59.357Z,13.58
2018-07-30T04:25:29.276Z,11.83
2018-07-30T04:27:59.048Z,12.58
2018-07-30T04:30:30.199Z,13.68
2018-07-30T04:33:00.803Z,11.57
2018-07-30T04:35:30.583Z,10.98
2018-07-30T04:38:00.660Z,10.10
2018-07-30T04:40:31.139Z,14.60
2018-07-30T04:43:00.825Z,10.23
2018-07-30T04:45:31.622Z,10.63
2018-07-30T04:48:01.043Z,11.68
2018-07-30T04:50:31.839Z,11.00
2018-07-30T04:53:02.238Z,13.32
2018-07-30T04:55:32.173Z,9.63
2018-07-30T04:58:02.666Z,12.30
2018-07-30T05:00:33.438Z,14.10
2018-07-30T05:03:07.680Z,11.38
2018-07-30T05:05:38.720Z,13.50
2018-07-30T05:08:09.769Z,13.13
2018-07-30T05:10:39.786Z,15.18
2018-07-30T05:13:10.110Z,16.73
2018-07-30T05:15:40.322Z,16.48
2018-07-30T05:18:11.301Z,14.18
2018-07-30T05:20:40.971Z,16.10
2018-07-30T05:23:12.110Z,16.95
2018-07-30T05:25:42.882Z,11.70
2018-07-30T05:28:12.490Z,15.00
2018-07-30T05:30:42.096Z,13.65
2018-07-30T05:33:11.685Z,14.98
2018-07-30T05:35:41.899Z,14.20
2018-07-30T05:38:11.563Z,13.83
2018-07-30T05:40:41.289Z,14.47
2018-07-30T05:43:11.092Z,17.00
2018-07-30T05:45:42.242Z,15.30
2018-07-30T05:48:13.563Z,17.67
2018-07-30T05:50:43.035Z,15.95
2018-07-30T05:53:13.836Z,17.12
2018-07-30T05:55:43.383Z,18.10
2018-07-30T05:58:13.131Z,15.43
2018-07-30T06:00:42.889Z,14.07
2018-07-30T06:03:13.076Z,20.48
2018-07-30T06:05:43.793Z,16.15
2018-07-30T06:08:13.134Z,13.45
2018-07-30T06:10:43.624Z,14.80
2018-07-30T06:13:13.289Z,13.05
2018-07-30T06:15:43.551Z,12.30
2018-07-30T06:18:13.450Z,16.97
2018-07-30T06:20:43.365Z,12.93
2018-07-30T06:23:13.440Z,13.10
2018-07-30T06:25:43.203Z,12.58
2018-07-30T06:28:14.178Z,12.10
2018-07-30T06:30:45.290Z,17.12
2018-07-30T06:33:15.065Z,14.13
2018-07-30T06:35:45.122Z,15.63
2018-07-30T06:38:16.810Z,13.15
2018-07-30T06:40:47.849Z,16.30
2018-07-30T06:43:17.919Z,16.30
2018-07-30T06:45:47.685Z,15.78
2018-07-30T06:48:17.608Z,10.25
2018-07-30T06:50:47.166Z,13.55
2018-07-30T06:53:17.570Z,12.82
2018-07-30T06:55:47.680Z,17.57
2018-07-30T06:58:18.079Z,9.73
2018-07-30T07:00:48.738Z,9.88
2018-07-30T07:03:19.788Z,12.90
2018-07-30T07:05:49.776Z,12.93
2018-07-30T07:08:19.339Z,11.95
2018-07-30T07:10:49.308Z,9.00
2018-07-30T07:13:19.119Z,9.23
2018-07-30T07:15:49.289Z,12.30
2018-07-30T07:18:19.359Z,13.45
2018-07-30T07:20:49.554Z,12.50
2018-07-30T07:23:19.584Z,14.33
2018-07-30T07:25:49.203Z,11.88
2018-07-30T07:28:24.170Z,15.08
2018-07-30T07:30:54.910Z,10.43
2018-07-30T07:33:25.770Z,11.78
2018-07-30T07:35:55.258Z,9.85
2018-07-30T07:38:26.028Z,10.45
2018-07-30T07:40:56.446Z,11.97
2018-07-30T07:43:26.508Z,9.50
2018-07-30T07:45:56.889Z,12.03
2018-07-30T07:48:27.360Z,10.43
2018-07-30T07:50:57.318Z,13.30
2018-07-30T07:53:27.049Z,9.08
2018-07-30T07:55:56.819Z,9.15
2018-07-30T07:58:28.000Z,10.68
2018-07-30T08:00:57.443Z,12.03
2018-07-30T08:03:27.522Z,10.08
2018-07-30T08:05:57.661Z,7.60
2018-07-30T08:08:27.060Z,9.48
2018-07-30T08:10:57.724Z,7.55
2018-07-30T08:13:27.845Z,9.13
2018-07-30T08:15:57.919Z,7.40
2018-07-30T08:18:27.556Z,10.00
2018-07-30T08:20:57.609Z,8.70
2018-07-30T08:23:27.076Z,7.25
2018-07-30T08:25:57.922Z,7.65
2018-07-30T08:28:27.620Z,8.95
2018-07-30T08:30:57.760Z,7.70
2018-07-30T08:33:28.165Z,9.45
2018-07-30T08:35:58.563Z,9.70
2018-07-30T08:38:29.226Z,6.15
2018-07-30T08:41:00.331Z,6.70
2018-07-30T08:43:30.980Z,5.83
2018-07-30T08:46:02.664Z,8.63
2018-07-30T08:48:33.439Z,7.40
2018-07-30T08:51:03.115Z,6.72
2018-07-30T08:53:33.545Z,5.87
2018-07-30T08:56:03.516Z,8.63
2018-07-30T08:58:33.443Z,6.53
2018-07-30T09:01:03.366Z,11.38
2018-07-30T09:03:32.805Z,8.63
2018-07-30T09:06:02.545Z,7.08
2018-07-30T09:08:32.440Z,6.92
2018-07-30T09:11:02.737Z,7.45
2018-07-30T09:13:32.922Z,5.67
2018-07-30T09:16:02.225Z,6.50
2018-07-30T09:18:32.665Z,6.00
2018-07-30T09:21:02.821Z,5.10
2018-07-30T09:23:33.858Z,5.25
2018-07-30T09:26:03.324Z,5.62
2018-07-30T09:28:33.450Z,5.30
2018-07-30T09:31:03.487Z,6.58
2018-07-30T09:33:33.603Z,7.03
2018-07-30T09:36:03.516Z,4.92
2018-07-30T09:38:33.288Z,5.55
2018-07-30T09:41:03.046Z,7.17
2018-07-30T09:43:33.976Z,5.72
2018-07-30T09:46:04.003Z,6.05
2018-07-30T09:48:33.925Z,5.72
2018-07-30T09:51:03.841Z,4.40
2018-07-30T09:53:34.239Z,4.85
2018-07-30T09:56:04.912Z,15.53
2018-07-30T09:58:35.959Z,4.83
2018-07-30T10:01:14.430Z,4.12
2018-07-30T10:03:45.115Z,4.83
2018-07-30T10:06:14.836Z,4.53
2018-07-30T10:08:45.548Z,8.40
2018-07-30T10:11:15.612Z,4.40
2018-07-30T10:13:45.287Z,4.70
2018-07-30T10:16:15.052Z,5.08
2018-07-30T10:18:45.634Z,4.22
2018-07-30T10:21:15.421Z,6.92
2018-07-30T10:23:45.781Z,6.78
2018-07-30T10:26:15.698Z,4.17
2018-07-30T10:28:45.026Z,6.17
2018-07-30T10:31:14.600Z,6.67
2018-07-30T10:33:44.479Z,5.05
2018-07-30T10:36:14.887Z,5.20
2018-07-30T10:38:45.932Z,5.80
2018-07-30T10:41:16.001Z,6.12
2018-07-30T10:43:45.723Z,6.50
2018-07-30T10:46:15.409Z,6.70
2018-07-30T10:48:45.132Z,6.50
2018-07-30T10:51:15.938Z,5.30
2018-07-30T10:53:46.611Z,5.65
2018-07-30T10:56:17.378Z,4.92
2018-07-30T10:58:47.056Z,5.25
2018-07-30T11:01:17.869Z,7.42
2018-07-30T11:03:47.684Z,4.40
2018-07-30T11:06:17.609Z,10.53
2018-07-30T11:08:47.208Z,4.17
2018-07-30T11:11:17.641Z,6.87
2018-07-30T11:13:47.365Z,4.87
2018-07-30T11:16:17.312Z,4.62
2018-07-30T11:18:47.057Z,5.00
2018-07-30T11:21:17.542Z,6.33
2018-07-30T11:23:47.041Z,10.30
2018-07-30T11:26:18.661Z,5.60
2018-07-30T11:28:49.384Z,7.42
2018-07-30T11:31:19.050Z,13.98
2018-07-30T11:33:48.995Z,8.73
2018-07-30T11:36:19.295Z,5.70
2018-07-30T11:38:48.731Z,5.58
2018-07-30T11:41:18.399Z,9.20
2018-07-30T11:43:47.843Z,8.75
2018-07-30T11:46:17.619Z,4.22
2018-07-30T11:48:47.571Z,6.28
2018-07-30T11:51:17.788Z,5.87
2018-07-30T11:53:47.686Z,9.48
2018-07-30T11:56:18.258Z,6.03
2018-07-30T11:58:48.740Z,4.55
2018-07-30T12:01:19.796Z,9.15
2018-07-30T12:03:50.096Z,4.17
2018-07-30T12:06:19.875Z,8.55
2018-07-30T12:08:50.018Z,4.72
2018-07-30T12:11:20.386Z,6.53
2018-07-30T12:13:51.134Z,5.15
2018-07-30T12:16:21.557Z,4.53
2018-07-30T12:18:51.525Z,4.03
2018-07-30T12:21:21.282Z,5.85
2018-07-30T12:23:51.481Z,4.85
2018-07-30T12:26:20.910Z,6.60
2018-07-30T12:28:51.602Z,7.05
2018-07-30T12:31:21.608Z,5.05
2018-07-30T12:33:51.365Z,4.00
2018-07-30T12:36:21.779Z,4.47
2018-07-30T12:38:51.605Z,16.52
2018-07-30T12:41:21.275Z,6.95
2018-07-30T12:43:51.782Z,6.22
2018-07-30T12:46:21.765Z,4.65
2018-07-30T12:48:51.551Z,4.33
2018-07-30T12:51:21.325Z,5.05
2018-07-30T12:53:51.421Z,5.62
2018-07-30T12:56:21.445Z,5.75
2018-07-30T12:58:50.690Z,8.83
2018-07-30T13:01:21.491Z,6.10
2018-07-30T13:03:51.366Z,4.60
2018-07-30T13:06:20.974Z,4.12
2018-07-30T13:08:51.929Z,4.00
2018-07-30T13:11:21.321Z,5.45
2018-07-30T13:13:52.522Z,4.33
2018-07-30T13:16:23.547Z,4.10
2018-07-30T13:18:54.093Z,6.20
2018-07-30T13:21:23.597Z,5.00
2018-07-30T13:23:53.285Z,4.97
2018-07-30T13:26:24.158Z,4.70
2018-07-30T13:28:53.760Z,5.42
2018-07-30T13:31:23.206Z,4.60
2018-07-30T13:33:53.285Z,5.28
2018-07-30T13:36:23.116Z,7.62
2018-07-30T13:38:53.444Z,4.92
2018-07-30T13:41:23.305Z,4.10
2018-07-30T13:43:52.818Z,7.78
2018-07-30T13:46:23.114Z,5.28
2018-07-30T13:48:52.286Z,15.63
2018-07-30T13:51:22.171Z,4.37
2018-07-30T13:53:52.016Z,4.30
2018-07-30T13:56:21.090Z,4.17
2018-07-30T13:58:50.956Z,6.28
2018-07-30T14:01:20.949Z,10.65
2018-07-30T14:03:51.191Z,7.47
2018-07-30T14:06:21.579Z,10.05
2018-07-30T14:08:51.207Z,8.13
2018-07-30T14:11:21.750Z,4.53
2018-07-30T14:13:51.569Z,5.78
2018-07-30T14:16:20.786Z,4.65
2018-07-30T14:18:50.476Z,4.65
2018-07-30T14:21:20.789Z,4.35
2018-07-30T14:23:51.514Z,5.55
2018-07-30T14:26:20.861Z,5.75
2018-07-30T14:28:51.286Z,4.67
2018-07-30T14:31:21.793Z,7.45
2018-07-30T14:33:51.263Z,9.35
2018-07-30T14:36:22.487Z,5.60
2018-07-30T14:38:52.629Z,4.75
2018-07-30T14:41:22.969Z,4.67
2018-07-30T14:43:53.002Z,4.53
2018-07-30T14:46:22.885Z,7.05
2018-07-30T14:48:52.534Z,4.25
2018-07-30T14:51:23.406Z,4.60
2018-07-30T14:53:52.644Z,5.75
2018-07-30T14:56:23.450Z,9.53
2018-07-30T14:58:52.630Z,5.45
2018-07-30T15:01:22.975Z,14.63
2018-07-30T15:03:53.365Z,10.65
2018-07-30T15:06:23.574Z,8.55
2018-07-30T15:08:53.442Z,7.55
2018-07-30T15:11:23.195Z,7.35
2018-07-30T15:13:53.699Z,4.15
2018-07-30T15:16:23.529Z,4.50
2018-07-30T15:18:53.026Z,5.50
2018-07-30T15:21:24.137Z,4.35
2018-07-30T15:23:54.512Z,5.35
2018-07-30T15:26:24.791Z,4.35
2018-07-30T15:28:55.768Z,6.85
2018-07-30T15:31:25.796Z,4.45
2018-07-30T15:33:55.230Z,5.37
2018-07-30T15:36:25.708Z,7.72
2018-07-30T15:38:56.374Z,8.55
2018-07-30T15:41:26.332Z,6.20
2018-07-30T15:43:55.546Z,4.37
2018-07-30T15:46:25.757Z,4.15
2018-07-30T15:48:55.925Z,4.17
2018-07-30T15:51:25.408Z,7.12
2018-07-30T15:53:55.292Z,4.03
2018-07-30T15:56:26.323Z,7.08
2018-07-30T15:58:56.402Z,6.85
2018-07-30T16:01:25.636Z,4.70
2018-07-30T16:03:55.185Z,4.47
2018-07-30T16:06:25.451Z,4.70
2018-07-30T16:08:54.829Z,4.95
2018-07-30T16:11:24.016Z,4.90
2018-07-30T16:13:53.348Z,4.40
2018-07-30T16:16:23.115Z,6.87
2018-07-30T16:18:52.886Z,4.10
2018-07-30T16:21:22.498Z,6.35
2018-07-30T16:23:52.127Z,7.05
2018-07-30T16:26:21.445Z,9.38
2018-07-30T16:28:50.826Z,8.70
2018-07-30T16:31:20.319Z,8.38
2018-07-30T16:33:51.405Z,5.55
2018-07-30T16:36:21.037Z,4.90
2018-07-30T16:38:50.983Z,4.47
2018-07-30T16:41:20.961Z,8.50
2018-07-30T16:43:51.774Z,4.85
2018-07-30T16:46:21.113Z,9.25
2018-07-30T16:48:50.874Z,6.72
2018-07-30T16:51:20.638Z,4.62
2018-07-30T16:53:50.718Z,5.15
2018-07-30T16:56:20.471Z,4.95
2018-07-30T16:58:49.857Z,5.85
2018-07-30T17:01:19.216Z,12.18
2018-07-30T17:03:50.553Z,7.75
2018-07-30T17:06:20.738Z,5.20
2018-07-30T17:08:51.290Z,5.53
2018-07-30T17:11:21.761Z,4.55
2018-07-30T17:13:51.136Z,4.33
2018-07-30T17:16:21.852Z,8.83
2018-07-30T17:18:51.623Z,5.78
2018-07-30T17:21:21.156Z,7.83
2018-07-30T17:23:51.195Z,5.12
2018-07-30T17:26:21.465Z,5.03
2018-07-30T17:28:51.521Z,7.67
2018-07-30T17:31:20.959Z,11.45
2018-07-30T17:33:51.844Z,14.87
2018-07-30T17:36:21.434Z,5.37
2018-07-30T17:38:51.149Z,8.70
2018-07-30T17:41:20.554Z,11.55
2018-07-30T17:43:51.457Z,9.43
2018-07-30T17:46:20.562Z,5.58
2018-07-30T17:48:50.342Z,5.45
2018-07-30T17:51:21.692Z,7.42
2018-07-30T17:53:51.150Z,5.95
2018-07-30T17:56:21.187Z,7.80
2018-07-30T17:58:52.115Z,5.03
2018-07-30T18:01:21.260Z,11.48
2018-07-30T18:03:51.841Z,4.90
2018-07-30T18:06:21.469Z,9.70
2018-07-30T18:08:51.039Z,7.28
2018-07-30T18:11:21.758Z,4.75
2018-07-30T18:13:51.158Z,6.75
2018-07-30T18:16:21.931Z,17.65
2018-07-30T18:18:53.219Z,7.05
2018-07-30T18:21:23.878Z,15.68
2018-07-30T18:23:53.513Z,21.57
2018-07-30T18:26:23.297Z,17.60
2018-07-30T18:28:54.106Z,17.40
2018-07-30T18:31:23.606Z,27.37
2018-07-30T18:33:53.362Z,9.40
2018-07-30T18:36:24.025Z,10.03
2018-07-30T18:38:54.011Z,10.63
2018-07-30T18:41:23.333Z,7.83
2018-07-30T18:43:53.521Z,15.30
2018-07-30T18:46:23.375Z,17.30
2018-07-30T18:48:54.500Z,18.67
2018-07-30T18:51:23.738Z,26.93
2018-07-30T18:53:53.325Z,17.00
2018-07-30T18:56:24.528Z,13.58
2018-07-30T18:58:55.199Z,19.70
2018-07-30T19:01:25.605Z,16.10
2018-07-30T19:03:54.976Z,14.13
2018-07-30T19:06:25.062Z,12.13
2018-07-30T19:08:55.201Z,9.03
2018-07-30T19:11:26.247Z,9.15
2018-07-30T19:13:56.257Z,8.58
2018-07-30T19:16:26.147Z,9.58
2018-07-30T19:18:56.160Z,11.88
2018-07-30T19:21:26.504Z,10.15
2018-07-30T19:23:57.483Z,31.23
2018-07-30T19:26:27.292Z,11.20
2018-07-30T19:28:56.978Z,19.57
2018-07-30T19:31:27.521Z,14.40
2018-07-30T19:33:58.472Z,15.15
2018-07-30T19:36:28.538Z,18.90
2018-07-30T19:38:58.976Z,8.95
2018-07-30T19:41:29.703Z,11.43
2018-07-30T19:43:59.718Z,10.55
2018-07-30T19:46:29.776Z,13.10
2018-07-30T19:48:59.205Z,11.68
2018-07-30T19:51:30.356Z,9.88
2018-07-30T19:54:00.065Z,16.05
2018-07-30T19:56:29.430Z,23.47
2018-07-30T19:58:59.331Z,18.50
2018-07-30T20:01:30.021Z,12.80
2018-07-30T20:03:59.641Z,11.05
2018-07-30T20:06:29.559Z,17.07
2018-07-30T20:08:59.267Z,18.95
2018-07-30T20:11:29.709Z,12.80
2018-07-30T20:13:59.368Z,13.88
2018-07-30T20:16:29.852Z,6.95
2018-07-30T20:18:59.688Z,11.85
2018-07-30T20:21:29.301Z,7.95
2018-07-30T20:24:00.436Z,8.15
2018-07-30T20:26:31.129Z,12.50
2018-07-30T20:29:01.606Z,15.55
2018-07-30T20:31:31.275Z,22.27
2018-07-30T20:34:01.760Z,10.40
2018-07-30T20:36:31.839Z,11.38
2018-07-30T20:39:01.923Z,10.05
2018-07-30T20:41:31.527Z,12.33
2018-07-30T20:44:01.608Z,11.20
2018-07-30T20:46:31.365Z,11.38
2018-07-30T20:49:01.948Z,11.73
2018-07-30T20:51:31.542Z,10.35
2018-07-30T20:54:01.321Z,9.25
2018-07-30T20:56:31.205Z,14.65
2018-07-30T20:59:01.877Z,12.45
2018-07-30T21:01:31.361Z,13.85
2018-07-30T21:04:00.972Z,9.65
2018-07-30T21:06:31.208Z,8.80
2018-07-30T21:09:01.257Z,11.55
2018-07-30T21:11:31.683Z,11.45
2018-07-30T21:14:01.502Z,9.70
2018-07-30T21:16:31.125Z,14.30
2018-07-30T21:19:01.927Z,11.78
2018-07-30T21:21:31.536Z,13.88
2018-07-30T21:24:01.367Z,12.70
2018-07-30T21:26:31.517Z,10.68
2018-07-30T21:29:01.506Z,9.23
2018-07-30T21:31:31.521Z,9.53
2018-07-30T21:34:01.288Z,8.28
2018-07-30T21:36:32.110Z,17.00
2018-07-30T21:39:01.783Z,9.05
2018-07-30T21:41:31.531Z,13.48
2018-07-30T21:46:40.706Z,13.28
2018-07-30T21:49:11.148Z,14.05
2018-07-30T21:51:41.117Z,15.30
2018-07-30T21:54:11.692Z,10.63
2018-07-30T21:56:40.982Z,8.78
2018-07-30T21:59:11.778Z,10.78
2018-07-30T22:01:41.562Z,13.00
2018-07-30T22:04:11.538Z,10.43
2018-07-30T22:06:41.394Z,10.40
2018-07-30T22:09:12.105Z,11.97
2018-07-30T22:11:42.087Z,12.20
2018-07-30T22:14:11.527Z,12.35
2018-07-30T22:16:41.291Z,9.80
2018-07-30T22:19:12.101Z,9.48
2018-07-30T22:21:41.781Z,13.08
2018-07-30T22:24:11.534Z,10.70
2018-07-30T22:26:41.290Z,10.40
2018-07-30T22:29:11.519Z,19.60
2018-07-30T22:31:41.375Z,10.28
2018-07-30T22:34:12.897Z,9.55
2018-07-30T22:36:43.755Z,11.35
2018-07-30T22:39:13.930Z,13.45
2018-07-30T22:41:44.026Z,9.90
2018-07-30T22:44:13.916Z,12.70
2018-07-30T22:46:43.850Z,11.35
2018-07-30T22:49:13.439Z,12.45
2018-07-30T22:51:43.457Z,13.25
2018-07-30T22:54:14.500Z,13.88
2018-07-30T22:56:45.219Z,9.55
2018-07-30T22:59:15.616Z,10.98
2018-07-30T23:01:45.037Z,13.88
2018-07-30T23:04:15.791Z,10.13
2018-07-30T23:06:45.126Z,9.63
2018-07-30T23:09:15.947Z,13.35
2018-07-30T23:11:45.981Z,11.75
2018-07-30T23:14:15.708Z,11.78
2018-07-30T23:16:45.771Z,14.05
2018-07-30T23:19:15.953Z,9.70
2018-07-30T23:21:45.439Z,11.22
2018-07-30T23:24:16.110Z,17.27
2018-07-30T23:26:45.915Z,13.03
2018-07-30T23:29:15.684Z,9.40
2018-07-30T23:31:45.355Z,20.97
2018-07-30T23:34:15.772Z,10.60
2018-07-30T23:36:45.886Z,12.37
2018-07-30T23:39:15.401Z,14.10
2018-07-30T23:41:46.396Z,12.45
2018-07-30T23:44:16.884Z,10.90
2018-07-30T23:46:47.198Z,13.45
2018-07-30T23:49:16.486Z,10.82
2018-07-30T23:51:47.292Z,13.93
2018-07-30T23:54:17.333Z,18.90
2018-07-30T23:56:47.774Z,12.58
2018-07-30T23:59:18.072Z,12.43
