createdAt,value
2018-12-09T00:00:04.953Z,97782.27
2018-12-09T00:02:33.222Z,97776.16
2018-12-09T00:05:01.340Z,97776.83
2018-12-09T00:07:29.395Z,97781.36
2018-12-09T00:09:57.486Z,97777.44
2018-12-09T00:12:25.602Z,97792.73
2018-12-09T00:14:53.663Z,97773.44
2018-12-09T00:17:21.733Z,97809.89
2018-12-09T00:19:50.055Z,97801.80
2018-12-09T00:22:18.158Z,97788.73
2018-12-09T00:24:46.346Z,97811.12
2018-12-09T00:27:14.464Z,97787.56
2018-12-09T00:29:42.562Z,97815.23
2018-12-09T00:32:10.655Z,97811.44
2018-12-09T00:34:39.351Z,97813.02
2018-12-09T00:37:07.455Z,97804.69
2018-12-09T00:39:35.549Z,97805.25
2018-12-09T00:42:03.607Z,97811.98
2018-12-09T00:44:31.666Z,97818.17
2018-12-09T00:46:59.731Z,97819.66
2018-12-09T00:49:27.794Z,97790.84
2018-12-09T00:51:55.845Z,97812.96
2018-12-09T00:54:23.916Z,97811.93
2018-12-09T00:56:51.970Z,97825.66
2018-12-09T00:59:20.030Z,97805.16
2018-12-09T01:01:48.194Z,97837.23
2018-12-09T01:04:17.411Z,97832.09
2018-12-09T01:06:45.638Z,97841.69
2018-12-09T01:09:13.711Z,97835.90
2018-12-09T01:11:41.806Z,97845.12
2018-12-09T01:14:09.921Z,97846.70
2018-12-09T01:16:38.058Z,97840.20
2018-12-09T01:19:06.146Z,97834.25
2018-12-09T01:21:34.251Z,97849.55
2018-12-09T01:24:02.321Z,97848.44
2018-12-09T01:26:30.702Z,97856.37
2018-12-09T01:28:58.919Z,97854.24
2018-12-09T01:31:26.993Z,97864.16
2018-12-09T01:33:55.133Z,97864.45
2018-12-09T01:36:23.467Z,97868.99
2018-12-09T01:38:52.397Z,97861.84
2018-12-09T01:41:20.542Z,97862.31
2018-12-09T01:43:48.705Z,97863.19
2018-12-09T01:46:16.895Z,97854.80
2018-12-09T01:48:45.386Z,97875.05
2018-12-09T01:51:13.537Z,97874.86
2018-12-09T01:54:09.739Z,97875.85
2018-12-09T01:56:39.481Z,97870.91
2018-12-09T01:59:07.686Z,97878.97
2018-12-09T02:01:35.902Z,97861.80
2018-12-09T02:04:04.126Z,97865.73
2018-12-09T02:06:32.752Z,97882.79
2018-12-09T02:09:00.853Z,97867.27
2018-12-09T02:11:29.047Z,97876.05
2018-12-09T02:13:57.237Z,97871.42
2018-12-09T02:16:25.450Z,97872.05
2018-12-09T02:19:04.318Z,97873.16
2018-12-09T02:21:32.913Z,97857.70
2018-12-09T02:24:01.285Z,97859.81
2018-12-09T02:26:29.466Z,97868.61
2018-12-09T02:28:57.623Z,97857.69
2018-12-09T02:31:25.791Z,97868.91
2018-12-09T02:33:54.027Z,97848.25
2018-12-09T02:36:22.251Z,97857.75
2018-12-09T02:38:51.234Z,97859.58
2018-12-09T02:41:19.465Z,97861.16
2018-12-09T02:43:47.635Z,97862.61
2018-12-09T02:46:15.788Z,97853.72
2018-12-09T02:48:43.978Z,97866.61
2018-12-09T02:51:12.153Z,97872.77
2018-12-09T02:53:40.363Z,97860.55
2018-12-09T02:56:08.743Z,97862.39
2018-12-09T02:58:37.282Z,97870.23
2018-12-09T03:01:06.048Z,97887.34
2018-12-09T03:03:34.258Z,97881.67
2018-12-09T03:06:03.233Z,97874.16
2018-12-09T03:08:31.352Z,97871.78
2018-12-09T03:10:59.510Z,97869.06
2018-12-09T03:13:27.659Z,97874.37
2018-12-09T03:15:55.754Z,97872.31
2018-12-09T03:18:23.896Z,97878.52
2018-12-09T03:20:52.110Z,97874.93
2018-12-09T03:23:20.560Z,97871.64
2018-12-09T03:25:48.741Z,97880.59
2018-12-09T03:28:16.929Z,97879.14
2018-12-09T03:30:45.165Z,97881.67
2018-12-09T03:33:13.664Z,97875.95
2018-12-09T03:35:42.037Z,97867.57
2018-12-09T03:38:10.226Z,97848.83
2018-12-09T03:40:38.482Z,97856.94
2018-12-09T03:43:06.685Z,97863.77
2018-12-09T03:45:34.867Z,97855.85
2018-12-09T03:48:03.051Z,97852.13
2018-12-09T03:50:31.258Z,97854.82
2018-12-09T03:52:59.417Z,97863.92
2018-12-09T03:55:27.600Z,97862.98
2018-12-09T03:57:55.684Z,97865.75
2018-12-09T04:00:23.897Z,97869.77
2018-12-09T04:02:53.066Z,97872.62
2018-12-09T04:05:21.402Z,97855.94
2018-12-09T04:07:49.605Z,97866.02
2018-12-09T04:10:18.089Z,97875.19
2018-12-09T04:12:46.270Z,97860.65
2018-12-09T04:15:14.514Z,97880.27
2018-12-09T04:17:42.666Z,97880.82
2018-12-09T04:20:10.803Z,97896.05
2018-12-09T04:22:39.157Z,97885.52
2018-12-09T04:25:09.406Z,97892.06
2018-12-09T04:27:37.472Z,97880.13
2018-12-09T04:30:06.328Z,97887.58
2018-12-09T04:32:34.472Z,97882.92
2018-12-09T04:35:02.622Z,97896.36
2018-12-09T04:37:30.768Z,97900.76
2018-12-09T04:39:58.926Z,97903.83
2018-12-09T04:42:27.077Z,97913.04
2018-12-09T04:44:55.250Z,97904.98
2018-12-09T04:47:24.326Z,97912.61
2018-12-09T04:49:52.458Z,97909.78
2018-12-09T04:52:20.702Z,97909.02
2018-12-09T04:54:48.856Z,97922.64
2018-12-09T04:57:17.299Z,97904.95
2018-12-09T04:59:47.766Z,97913.91
2018-12-09T05:02:16.742Z,97907.75
2018-12-09T05:04:44.883Z,97889.87
2018-12-09T05:07:13.090Z,97918.75
2018-12-09T05:09:41.283Z,97929.98
2018-12-09T05:12:10.039Z,97932.38
2018-12-09T05:14:38.187Z,97942.73
2018-12-09T05:17:06.478Z,97958.20
2018-12-09T05:19:34.630Z,97954.09
2018-12-09T05:22:02.770Z,97943.61
2018-12-09T05:24:30.910Z,97951.23
2018-12-09T05:26:59.053Z,97952.20
2018-12-09T05:29:27.194Z,97959.19
2018-12-09T05:31:55.338Z,97969.38
2018-12-09T05:34:23.433Z,97961.11
2018-12-09T05:36:51.790Z,97959.66
2018-12-09T05:39:19.986Z,97958.25
2018-12-09T05:41:48.318Z,97944.58
2018-12-09T05:44:16.970Z,97966.64
2018-12-09T05:46:45.024Z,97968.25
2018-12-09T05:49:13.178Z,97936.00
2018-12-09T05:51:41.346Z,97979.13
2018-12-09T05:54:09.494Z,97976.91
2018-12-09T05:56:38.047Z,97982.23
2018-12-09T05:59:06.257Z,97986.42
2018-12-09T06:01:34.430Z,97987.14
2018-12-09T06:04:02.614Z,97994.40
2018-12-09T06:06:30.843Z,97989.77
2018-12-09T06:08:59.210Z,98005.63
2018-12-09T06:11:27.414Z,98011.11
2018-12-09T06:13:55.582Z,98006.55
2018-12-09T06:16:23.762Z,98011.45
2018-12-09T06:18:51.906Z,98015.62
2018-12-09T06:21:20.161Z,98021.67
2018-12-09T06:23:48.294Z,98006.08
2018-12-09T06:26:16.456Z,98019.41
2018-12-09T06:28:44.594Z,98031.21
2018-12-09T06:31:12.778Z,98024.27
2018-12-09T06:33:41.390Z,98030.87
2018-12-09T06:36:09.547Z,98041.98
2018-12-09T06:38:38.107Z,98039.31
2018-12-09T06:41:06.279Z,98044.41
2018-12-09T06:43:34.362Z,98038.98
2018-12-09T06:46:02.494Z,98042.52
2018-12-09T06:48:30.647Z,98026.20
2018-12-09T06:50:58.781Z,98053.95
2018-12-09T06:53:26.852Z,98031.14
2018-12-09T06:55:55.014Z,98031.83
2018-12-09T06:58:23.294Z,98044.73
2018-12-09T07:00:51.507Z,98055.83
2018-12-09T07:03:19.594Z,98046.19
2018-12-09T07:05:47.736Z,98058.44
2018-12-09T07:08:15.929Z,98055.59
2018-12-09T07:10:44.262Z,98068.10
2018-12-09T07:13:12.426Z,98069.08
2018-12-09T07:15:40.562Z,98071.98
2018-12-09T07:18:08.967Z,98078.69
2018-12-09T07:20:37.143Z,98078.53
2018-12-09T07:23:05.514Z,98087.28
2018-12-09T07:25:33.579Z,98088.84
2018-12-09T07:28:01.742Z,98097.48
2018-12-09T07:30:29.882Z,98102.49
2018-12-09T07:32:58.026Z,98107.55
2018-12-09T07:35:26.468Z,98105.67
2018-12-09T07:37:54.646Z,98108.13
2018-12-09T07:40:22.723Z,98110.02
2018-12-09T07:42:50.778Z,98092.54
2018-12-09T07:45:18.947Z,98121.11
2018-12-09T07:47:47.389Z,98119.42
2018-12-09T07:50:15.575Z,98118.14
2018-12-09T07:52:43.734Z,98118.05
2018-12-09T07:55:11.805Z,98136.98
2018-12-09T07:57:39.886Z,98133.39
2018-12-09T08:00:09.033Z,98126.63
2018-12-09T08:02:37.081Z,98143.60
2018-12-09T08:05:06.938Z,98142.60
2018-12-09T08:07:35.026Z,98142.64
2018-12-09T08:10:03.515Z,98151.47
2018-12-09T08:12:31.575Z,98150.17
2018-12-09T08:14:59.666Z,98158.25
2018-12-09T08:17:27.731Z,98151.76
2018-12-09T08:19:56.450Z,98148.23
2018-12-09T08:22:24.572Z,98153.91
2018-12-09T08:24:52.631Z,98165.67
2018-12-09T08:27:20.721Z,98177.23
2018-12-09T08:29:48.787Z,98169.78
2018-12-09T08:32:16.878Z,98178.34
2018-12-09T08:34:44.935Z,98173.83
2018-12-09T08:37:13.018Z,98172.39
2018-12-09T08:39:41.800Z,98180.48
2018-12-09T08:42:09.959Z,98183.23
2018-12-09T08:44:38.071Z,98188.01
2018-12-09T08:47:06.126Z,98193.97
2018-12-09T08:49:34.226Z,98201.59
2018-12-09T08:52:02.333Z,98196.34
2018-12-09T08:54:30.474Z,98202.91
2018-12-09T08:56:58.562Z,98193.11
2018-12-09T08:59:26.650Z,98205.62
2018-12-09T09:01:54.774Z,98205.45
2018-12-09T09:04:22.817Z,98200.39
2018-12-09T09:06:50.922Z,98198.62
2018-12-09T09:09:18.980Z,98201.30
2018-12-09T09:11:47.047Z,98198.33
2018-12-09T09:14:15.261Z,98209.37
2018-12-09T09:16:43.638Z,98189.67
2018-12-09T09:19:11.771Z,98204.96
2018-12-09T09:21:39.871Z,98200.75
2018-12-09T09:24:07.932Z,98200.87
2018-12-09T09:26:36.000Z,98201.14
2018-12-09T09:29:04.146Z,98196.81
2018-12-09T09:31:32.234Z,98208.55
2018-12-09T09:34:00.295Z,98204.61
2018-12-09T09:36:28.563Z,98193.91
2018-12-09T09:38:56.659Z,98178.69
2018-12-09T09:41:25.015Z,98207.41
2018-12-09T09:43:53.091Z,98192.29
2018-12-09T09:46:21.242Z,98218.20
2018-12-09T09:48:49.335Z,98216.14
2018-12-09T09:51:17.444Z,98223.83
2018-12-09T09:53:45.511Z,98220.64
2018-12-09T09:56:13.573Z,98225.31
2018-12-09T09:58:41.739Z,98234.28
2018-12-09T10:01:09.805Z,98228.20
2018-12-09T10:03:37.898Z,98240.08
2018-12-09T10:06:06.003Z,98259.52
2018-12-09T10:08:34.059Z,98246.20
2018-12-09T10:11:02.114Z,98250.48
2018-12-09T10:13:30.250Z,98283.25
2018-12-09T10:15:58.339Z,98274.69
2018-12-09T10:18:26.397Z,98272.34
2018-12-09T10:20:54.514Z,98273.42
2018-12-09T10:23:22.568Z,98279.50
2018-12-09T10:25:50.625Z,98281.42
2018-12-09T10:28:18.686Z,98282.64
2018-12-09T10:30:47.265Z,98281.89
2018-12-09T10:33:16.196Z,98281.45
2018-12-09T10:35:44.276Z,98272.11
2018-12-09T10:38:12.326Z,98259.05
2018-12-09T10:40:40.378Z,98261.70
2018-12-09T10:43:08.515Z,98271.98
2018-12-09T10:45:36.613Z,98264.41
2018-12-09T10:48:04.751Z,98271.20
2018-12-09T10:50:32.809Z,98281.99
2018-12-09T10:53:00.867Z,98278.78
2018-12-09T10:55:28.968Z,98287.05
2018-12-09T10:57:57.087Z,98280.89
2018-12-09T11:00:30.679Z,98283.95
2018-12-09T11:02:58.943Z,98290.55
2018-12-09T11:05:27.080Z,98281.40
2018-12-09T11:07:55.139Z,98283.48
2018-12-09T11:10:23.190Z,98298.31
2018-12-09T11:12:51.247Z,98312.61
2018-12-09T11:15:19.299Z,98313.97
2018-12-09T11:17:47.362Z,98310.34
2018-12-09T11:20:15.408Z,98323.09
2018-12-09T11:22:43.499Z,98317.79
2018-12-09T11:25:12.036Z,98312.39
2018-12-09T11:27:40.102Z,98315.36
2018-12-09T11:30:08.494Z,98317.19
2018-12-09T11:32:36.598Z,98326.66
2018-12-09T11:35:05.433Z,98315.83
2018-12-09T11:37:33.494Z,98320.81
2018-12-09T11:40:01.574Z,98323.72
2018-12-09T11:42:29.730Z,98317.75
2018-12-09T11:44:57.858Z,98318.59
2018-12-09T11:47:25.948Z,98322.73
2018-12-09T11:49:54.047Z,98316.63
2018-12-09T11:52:22.186Z,98326.41
2018-12-09T11:54:51.161Z,98320.25
2018-12-09T11:57:19.385Z,98330.33
2018-12-09T11:59:51.549Z,98325.95
2018-12-09T12:02:41.300Z,98340.30
2018-12-09T12:05:10.323Z,98347.84
2018-12-09T12:07:38.574Z,98350.89
2018-12-09T12:10:07.355Z,98351.12
2018-12-09T12:12:36.272Z,98364.24
2018-12-09T12:15:05.854Z,98363.16
2018-12-09T12:17:34.303Z,98367.77
2018-12-09T12:20:02.499Z,98367.95
2018-12-09T12:22:30.714Z,98370.83
2018-12-09T12:24:58.796Z,98377.34
2018-12-09T12:27:27.231Z,98373.14
2018-12-09T12:29:55.352Z,98378.08
2018-12-09T12:32:23.455Z,98379.39
2018-12-09T12:34:51.559Z,98373.82
2018-12-09T12:37:19.767Z,98370.06
2018-12-09T12:39:48.001Z,98385.63
2018-12-09T12:42:16.107Z,98378.94
2018-12-09T12:44:44.516Z,98383.73
2018-12-09T12:47:13.295Z,98384.64
2018-12-09T12:49:41.479Z,98386.95
2018-12-09T12:52:09.731Z,98382.92
2018-12-09T12:54:38.829Z,98387.08
2018-12-09T12:57:07.093Z,98400.37
2018-12-09T12:59:35.196Z,98404.17
2018-12-09T13:02:03.279Z,98410.64
2018-12-09T13:04:31.520Z,98420.39
2018-12-09T13:07:01.201Z,98425.62
2018-12-09T13:09:31.369Z,98429.33
2018-12-09T13:11:59.546Z,98433.92
2018-12-09T13:14:27.789Z,98434.38
2018-12-09T13:16:55.919Z,98426.91
2018-12-09T13:19:24.024Z,98445.19
2018-12-09T13:21:57.945Z,98454.70
2018-12-09T13:24:26.075Z,98463.09
2018-12-09T13:26:55.395Z,98478.13
2018-12-09T13:29:24.410Z,98485.52
2018-12-09T13:31:54.192Z,98487.52
2018-12-09T13:34:30.422Z,98494.50
2018-12-09T13:37:04.960Z,98499.13
2018-12-09T13:39:34.368Z,98508.80
2018-12-09T13:42:02.542Z,98523.16
2018-12-09T13:44:31.057Z,98529.49
2018-12-09T13:46:59.364Z,98543.03
2018-12-09T13:49:30.351Z,98541.45
2018-12-09T13:51:59.898Z,98557.43
2018-12-09T13:54:28.026Z,98561.89
2018-12-09T13:56:58.845Z,98567.96
2018-12-09T13:59:27.607Z,98576.09
2018-12-09T14:01:55.916Z,98575.80
2018-12-09T14:04:31.959Z,98592.52
2018-12-09T14:07:03.510Z,98600.34
2018-12-09T14:09:35.179Z,98602.84
2018-12-09T14:12:03.523Z,98610.31
2018-12-09T14:14:34.075Z,98620.73
2018-12-09T14:17:02.405Z,98628.42
2018-12-09T14:19:30.928Z,98633.58
2018-12-09T14:21:59.223Z,98645.99
2018-12-09T14:24:30.278Z,98649.16
2018-12-09T14:26:58.447Z,98657.97
2018-12-09T14:29:33.383Z,98672.11
2018-12-09T14:32:01.988Z,98675.35
2018-12-09T14:34:30.235Z,98679.25
2018-12-09T14:36:58.409Z,98681.84
2018-12-09T14:39:26.558Z,98698.08
2018-12-09T14:41:54.824Z,98709.80
2018-12-09T14:44:23.211Z,98701.50
2018-12-09T14:46:51.421Z,98719.23
2018-12-09T14:49:19.589Z,98719.05
2018-12-09T14:51:49.777Z,98733.89
2018-12-09T14:54:18.070Z,98738.30
2018-12-09T14:56:46.241Z,98742.06
2018-12-09T14:59:17.612Z,98746.05
2018-12-09T15:01:45.776Z,98750.55
2018-12-09T15:04:14.030Z,98756.27
2018-12-09T15:06:42.242Z,98771.33
2018-12-09T15:09:12.379Z,98781.73
2018-12-09T15:11:41.230Z,98787.39
2018-12-09T15:14:10.332Z,98791.91
2018-12-09T15:16:38.526Z,98794.13
2018-12-09T15:19:06.792Z,98797.34
2018-12-09T15:21:34.971Z,98810.70
2018-12-09T15:24:03.125Z,98814.91
2018-12-09T15:26:31.361Z,98823.08
2018-12-09T15:29:25.100Z,98823.27
2018-12-09T15:31:53.373Z,98830.92
2018-12-09T15:34:21.821Z,98848.30
2018-12-09T15:36:49.901Z,98849.69
2018-12-09T15:39:19.176Z,98864.10
2018-12-09T15:41:47.401Z,98865.37
2018-12-09T15:44:15.534Z,98879.98
2018-12-09T15:46:43.690Z,98878.94
2018-12-09T15:49:11.840Z,98886.84
2018-12-09T15:51:40.911Z,98885.20
2018-12-09T15:54:09.089Z,98903.55
2018-12-09T15:56:37.285Z,98908.09
2018-12-09T15:59:12.219Z,98909.38
2018-12-09T16:01:40.386Z,98918.90
2018-12-09T16:04:08.671Z,98928.93
2018-12-09T16:06:36.879Z,98942.80
2018-12-09T16:12:00.823Z,98949.22
2018-12-09T16:14:28.910Z,98958.86
2018-12-09T16:16:56.998Z,98957.71
2018-12-09T16:19:25.094Z,98960.22
2018-12-09T16:21:53.200Z,98965.92
2018-12-09T16:24:21.293Z,98981.95
2018-12-09T16:26:50.486Z,98985.17
2018-12-09T16:29:18.537Z,98995.59
2018-12-09T16:31:46.670Z,99002.45
2018-12-09T16:34:14.768Z,99009.07
2018-12-09T16:36:42.871Z,99018.92
2018-12-09T16:39:10.963Z,99022.36
2018-12-09T16:41:39.012Z,99022.20
2018-12-09T16:44:07.108Z,99028.73
2018-12-09T16:46:35.597Z,99042.10
2018-12-09T16:49:03.722Z,99060.08
2018-12-09T16:51:31.841Z,99068.22
2018-12-09T16:53:59.904Z,99071.19
2018-12-09T16:56:28.020Z,99076.07
2018-12-09T16:58:56.166Z,99080.20
2018-12-09T17:01:24.228Z,99089.14
2018-12-09T17:03:52.307Z,99096.88
2018-12-09T17:06:20.361Z,99098.83
2018-12-09T17:08:48.427Z,99104.00
2018-12-09T17:11:17.122Z,99114.27
2018-12-09T17:13:45.174Z,99128.08
2018-12-09T17:16:13.246Z,99131.86
2018-12-09T17:18:41.311Z,99138.31
2018-12-09T17:21:09.379Z,99138.23
2018-12-09T17:23:37.443Z,99145.95
2018-12-09T17:26:05.547Z,99154.55
2018-12-09T17:28:33.610Z,99150.34
2018-12-09T17:31:01.654Z,99157.84
2018-12-09T17:33:29.730Z,99169.19
2018-12-09T17:35:57.860Z,99175.42
2018-12-09T17:38:25.936Z,99189.59
2018-12-09T17:40:55.157Z,99187.70
2018-12-09T17:43:23.324Z,99198.12
2018-12-09T17:45:51.389Z,99198.01
2018-12-09T17:48:19.474Z,99195.26
2018-12-09T17:50:47.626Z,99209.93
2018-12-09T17:53:15.684Z,99212.91
2018-12-09T17:55:43.775Z,99229.37
2018-12-09T17:58:11.824Z,99232.66
2018-12-09T18:00:39.950Z,99233.63
2018-12-09T18:03:08.040Z,99231.19
2018-12-09T18:05:36.123Z,99241.92
2018-12-09T18:08:04.178Z,99251.81
2018-12-09T18:10:32.266Z,99251.61
2018-12-09T18:13:00.392Z,99261.86
2018-12-09T18:15:28.542Z,99252.45
2018-12-09T18:17:56.635Z,99263.23
2018-12-09T18:20:24.747Z,99262.52
2018-12-09T18:22:52.795Z,99265.53
2018-12-09T18:25:20.865Z,99291.00
2018-12-09T18:27:48.948Z,99292.06
2018-12-09T18:30:17.034Z,99291.22
2018-12-09T18:32:45.251Z,99303.74
2018-12-09T18:35:13.368Z,99298.20
2018-12-09T18:37:54.295Z,99318.41
2018-12-09T18:40:22.716Z,99328.34
2018-12-09T18:42:50.817Z,99333.81
2018-12-09T18:45:20.026Z,99346.41
2018-12-09T18:47:48.214Z,99355.59
2018-12-09T18:50:18.385Z,99364.09
2018-12-09T18:52:47.157Z,99359.45
2018-12-09T18:55:15.314Z,99378.27
2018-12-09T18:57:43.383Z,99376.28
2018-12-09T19:00:12.775Z,99387.77
2018-12-09T19:02:41.026Z,99390.00
2018-12-09T19:05:09.340Z,99407.98
2018-12-09T19:07:38.932Z,99402.22
2018-12-09T19:10:07.146Z,99414.49
2018-12-09T19:12:53.410Z,99421.91
2018-12-09T19:15:22.346Z,99438.00
2018-12-09T19:17:50.719Z,99438.20
2018-12-09T19:20:18.968Z,99446.58
2018-12-09T19:22:47.783Z,99447.50
2018-12-09T19:25:15.955Z,99454.57
2018-12-09T19:27:44.054Z,99455.47
2018-12-09T19:30:13.090Z,99456.38
2018-12-09T19:32:41.603Z,99464.21
2018-12-09T19:35:09.719Z,99463.86
2018-12-09T19:37:37.901Z,99476.71
2018-12-09T19:40:06.179Z,99479.49
2018-12-09T19:42:34.741Z,99490.66
2018-12-09T19:45:03.051Z,99493.84
2018-12-09T19:47:31.167Z,99487.14
2018-12-09T19:49:59.320Z,99485.81
2018-12-09T19:52:30.383Z,99500.31
2018-12-09T19:54:59.400Z,99503.20
2018-12-09T19:57:27.731Z,99502.75
2018-12-09T19:59:56.135Z,99502.73
2018-12-09T20:02:24.259Z,99516.13
2018-12-09T20:04:52.351Z,99518.07
2018-12-09T20:07:20.474Z,99521.05
2018-12-09T20:09:49.357Z,99524.69
2018-12-09T20:12:18.572Z,99529.81
2018-12-09T20:14:48.454Z,99543.28
2018-12-09T20:17:16.825Z,99530.18
2018-12-09T20:19:44.951Z,99522.21
2018-12-09T20:22:13.126Z,99522.77
2018-12-09T20:24:45.123Z,99533.77
2018-12-09T20:27:13.220Z,99535.80
2018-12-09T20:29:46.431Z,99537.94
2018-12-09T20:32:18.383Z,99544.55
2018-12-09T20:34:47.939Z,99539.70
2018-12-09T20:37:20.976Z,99541.59
2018-12-09T20:39:50.017Z,99542.00
2018-12-09T20:42:19.065Z,99551.56
2018-12-09T20:44:47.800Z,99550.03
2018-12-09T20:47:16.045Z,99555.56
2018-12-09T20:49:44.193Z,99568.98
2018-12-09T20:52:12.424Z,99575.06
2018-12-09T20:54:42.060Z,99587.38
2018-12-09T20:57:10.172Z,99586.58
2018-12-09T20:59:38.276Z,99591.71
2018-12-09T21:02:06.399Z,99595.14
2018-12-09T21:04:35.375Z,99599.32
2018-12-09T21:07:03.639Z,99598.25
2018-12-09T21:09:33.343Z,99607.69
2018-12-09T21:12:02.830Z,99610.61
2018-12-09T21:14:32.353Z,99620.43
2018-12-09T21:17:00.558Z,99622.88
2018-12-09T21:19:30.166Z,99620.87
2018-12-09T21:21:58.375Z,99634.73
2018-12-09T21:24:26.580Z,99644.71
2018-12-09T21:26:54.684Z,99648.22
2018-12-09T21:29:22.835Z,99651.42
2018-12-09T21:31:51.727Z,99654.86
2018-12-09T21:37:02.551Z,99667.56
2018-12-09T21:39:30.607Z,99671.55
2018-12-09T21:41:58.659Z,99685.28
2018-12-09T21:44:26.748Z,99684.97
2018-12-09T21:46:54.878Z,99683.47
2018-12-09T21:49:22.935Z,99690.69
2018-12-09T21:51:50.982Z,99700.33
2018-12-09T21:54:19.047Z,99701.86
2018-12-09T21:56:47.131Z,99699.06
2018-12-09T21:59:15.302Z,99702.34
2018-12-09T22:01:43.380Z,99699.34
2018-12-09T22:04:11.427Z,99702.77
2018-12-09T22:06:39.518Z,99704.86
2018-12-09T22:09:07.632Z,99710.83
2018-12-09T22:11:35.751Z,99705.19
2018-12-09T22:14:03.833Z,99713.94
2018-12-09T22:16:31.890Z,99708.45
2018-12-09T22:19:00.072Z,99705.89
2018-12-09T22:21:28.123Z,99713.91
2018-12-09T22:23:56.182Z,99707.95
2018-12-09T22:26:24.284Z,99710.07
2018-12-09T22:28:52.426Z,99722.59
2018-12-09T22:31:20.542Z,99725.78
2018-12-09T22:33:48.602Z,99731.75
2018-12-09T22:36:16.719Z,99742.60
2018-12-09T22:38:44.766Z,99747.69
2018-12-09T22:41:12.818Z,99747.62
2018-12-09T22:43:40.888Z,99757.01
2018-12-09T22:46:09.061Z,99760.16
2018-12-09T22:48:37.154Z,99768.58
2018-12-09T22:51:05.247Z,99767.67
2018-12-09T22:53:33.354Z,99768.77
2018-12-09T22:56:01.473Z,99781.55
2018-12-09T22:58:29.527Z,99779.63
2018-12-09T23:01:03.223Z,99781.20
2018-12-09T23:03:31.512Z,99782.34
2018-12-09T23:05:59.633Z,99794.14
2018-12-09T23:08:27.729Z,99792.61
2018-12-09T23:10:55.791Z,99800.74
2018-12-09T23:13:23.842Z,99809.89
2018-12-09T23:15:51.951Z,99821.38
2018-12-09T23:18:20.070Z,99819.28
2018-12-09T23:20:48.139Z,99819.63
2018-12-09T23:23:16.347Z,99826.73
2018-12-09T23:25:44.531Z,99824.72
2018-12-09T23:28:12.583Z,99835.80
2018-12-09T23:30:40.747Z,99829.37
2018-12-09T23:33:08.834Z,99837.92
2018-12-09T23:35:37.000Z,99845.01
2018-12-09T23:38:05.114Z,99850.21
2018-12-09T23:40:33.254Z,99851.98
2018-12-09T23:43:01.313Z,99851.73
2018-12-09T23:45:29.390Z,99858.67
2018-12-09T23:47:57.487Z,99861.31
2018-12-09T23:50:25.537Z,99863.84
2018-12-09T23:52:53.590Z,99871.64
2018-12-09T23:55:21.644Z,99863.75
2018-12-09T23:57:49.698Z,99867.14
