createdAt,value
2022-10-13T04:45:58.673Z,10.34
2022-10-13T04:47:00.359Z,10.33
2022-10-13T04:48:01.221Z,10.29
2022-10-13T04:48:59.634Z,10.33
2022-10-13T04:49:59.620Z,10.29
2022-10-13T04:50:59.625Z,10.29
2022-10-13T04:51:59.607Z,10.25
2022-10-13T04:52:59.590Z,10.20
2022-10-13T04:53:59.585Z,10.22
2022-10-13T04:54:59.576Z,10.17
2022-10-13T04:55:59.578Z,10.18
2022-10-13T04:56:59.555Z,10.22
2022-10-13T04:57:59.533Z,10.25
2022-10-13T04:58:59.532Z,10.23
2022-10-13T04:59:59.514Z,10.23
2022-10-13T05:00:59.606Z,10.25
2022-10-13T05:01:59.496Z,10.29
2022-10-13T05:02:59.494Z,10.26
2022-10-13T05:03:59.472Z,10.26
2022-10-13T05:04:59.459Z,10.25
2022-10-13T05:05:59.459Z,10.26
2022-10-13T05:07:16.993Z,10.30
2022-10-13T05:07:59.430Z,10.33
2022-10-13T05:08:59.426Z,10.34
2022-10-13T05:09:59.409Z,10.38
2022-10-13T05:10:59.412Z,10.36
2022-10-13T05:11:59.388Z,10.34
2022-10-13T05:12:59.377Z,10.36
2022-10-13T05:13:59.364Z,10.40
2022-10-13T05:14:59.354Z,10.42
2022-10-13T05:15:59.355Z,10.41
2022-10-13T05:16:59.333Z,10.41
2022-10-13T05:17:59.314Z,10.40
2022-10-13T05:18:59.311Z,10.38
2022-10-13T05:19:59.294Z,10.36
2022-10-13T05:20:59.319Z,10.36
2022-10-13T05:21:59.275Z,10.36
2022-10-13T05:22:59.266Z,10.40
2022-10-13T05:23:59.248Z,10.42
2022-10-13T05:24:59.252Z,10.41
2022-10-13T05:25:59.244Z,10.44
2022-10-13T05:26:59.251Z,10.42
2022-10-13T05:27:59.214Z,10.42
2022-10-13T05:28:59.207Z,10.42
2022-10-13T05:29:59.192Z,10.40
2022-10-13T05:30:59.180Z,10.41
2022-10-13T05:31:59.175Z,10.41
2022-10-13T05:32:59.160Z,10.40
2022-10-13T05:33:59.140Z,10.40
2022-10-13T05:34:59.134Z,10.40
2022-10-13T05:35:59.128Z,10.40
2022-10-13T05:36:59.144Z,10.40
2022-10-13T05:37:59.139Z,10.44
2022-10-13T05:38:59.135Z,10.45
2022-10-13T05:39:59.078Z,10.47
2022-10-13T05:40:59.077Z,10.51
2022-10-13T05:41:59.073Z,10.45
2022-10-13T05:42:59.060Z,10.48
2022-10-13T05:43:59.045Z,10.48
2022-10-13T05:44:59.062Z,10.51
2022-10-13T05:45:59.021Z,10.51
2022-10-13T05:47:01.565Z,10.51
2022-10-13T05:47:58.998Z,10.51
2022-10-13T05:48:58.984Z,10.48
2022-10-13T05:49:58.972Z,10.47
2022-10-13T05:50:58.964Z,10.52
2022-10-13T05:51:58.973Z,10.51
2022-10-13T05:52:58.952Z,10.53
2022-10-13T05:53:58.926Z,10.55
2022-10-13T05:54:58.924Z,10.53
2022-10-13T05:55:58.906Z,10.53
2022-10-13T05:56:58.914Z,10.56
2022-10-13T05:57:58.887Z,10.56
2022-10-13T05:58:58.881Z,10.60
2022-10-13T05:59:58.872Z,10.66
2022-10-13T06:00:58.862Z,10.68
2022-10-13T06:01:58.888Z,10.74
2022-10-13T06:02:58.841Z,10.73
2022-10-13T06:03:58.825Z,10.74
2022-10-13T06:04:58.820Z,10.74
2022-10-13T06:05:58.809Z,10.76
2022-10-13T06:06:58.812Z,10.73
2022-10-13T06:07:58.782Z,10.68
2022-10-13T06:08:58.771Z,10.67
2022-10-13T06:09:58.755Z,10.64
2022-10-13T06:10:58.764Z,10.61
2022-10-13T06:11:58.736Z,10.56
2022-10-13T06:12:58.736Z,10.53
2022-10-13T06:13:58.720Z,10.53
2022-10-13T06:14:58.706Z,10.51
2022-10-13T06:15:58.704Z,10.48
2022-10-13T06:16:58.686Z,10.51
2022-10-13T06:17:58.675Z,10.48
2022-10-13T06:18:58.679Z,10.55
2022-10-13T06:19:58.650Z,10.51
2022-10-13T06:20:58.661Z,10.52
2022-10-13T06:22:03.280Z,10.55
2022-10-13T06:22:58.627Z,10.55
2022-10-13T06:23:58.610Z,10.55
2022-10-13T06:24:58.607Z,10.56
2022-10-13T06:25:58.597Z,10.59
2022-10-13T06:26:58.582Z,10.56
2022-10-13T06:27:58.567Z,10.59
2022-10-13T06:28:59.939Z,10.60
2022-10-13T06:29:58.549Z,10.61
2022-10-13T06:30:58.561Z,10.67
2022-10-13T06:31:58.524Z,10.68
2022-10-13T06:32:58.515Z,10.71
2022-10-13T06:33:58.508Z,10.70
2022-10-13T06:34:58.498Z,10.68
2022-10-13T06:35:58.502Z,10.70
2022-10-13T06:36:58.474Z,10.71
2022-10-13T06:37:58.466Z,10.76
2022-10-13T06:38:58.455Z,10.78
2022-10-13T06:39:58.446Z,10.78
2022-10-13T06:40:58.449Z,10.81
2022-10-13T06:41:58.425Z,10.86
2022-10-13T06:42:58.411Z,10.86
2022-10-13T06:43:58.407Z,10.88
2022-10-13T06:44:58.388Z,10.89
2022-10-13T06:45:58.432Z,10.92
2022-10-13T06:46:58.365Z,10.94
2022-10-13T06:47:58.362Z,11.00
2022-10-13T06:48:58.345Z,11.00
2022-10-13T06:49:58.376Z,11.00
2022-10-13T06:50:58.351Z,11.03
2022-10-13T06:51:58.321Z,11.04
2022-10-13T06:52:58.303Z,11.07
2022-10-13T06:53:58.313Z,11.10
2022-10-13T06:54:58.288Z,11.14
2022-10-13T06:55:58.297Z,11.17
2022-10-13T06:56:58.261Z,11.24
2022-10-13T06:57:58.260Z,11.21
2022-10-13T06:58:58.240Z,11.24
2022-10-13T06:59:58.242Z,11.25
2022-10-13T07:00:58.274Z,11.28
2022-10-13T07:01:58.236Z,11.32
2022-10-13T07:02:58.202Z,11.35
2022-10-13T07:03:58.202Z,11.42
2022-10-13T07:04:58.180Z,11.39
2022-10-13T07:05:58.197Z,11.40
2022-10-13T07:06:58.158Z,11.42
2022-10-13T07:07:58.171Z,11.43
2022-10-13T07:08:58.143Z,11.44
2022-10-13T07:09:58.128Z,11.47
2022-10-13T07:10:58.123Z,11.49
2022-10-13T07:11:58.106Z,11.49
2022-10-13T07:12:58.096Z,11.51
2022-10-13T07:13:58.110Z,11.54
2022-10-13T07:14:58.072Z,11.52
2022-10-13T07:15:58.075Z,11.55
2022-10-13T07:16:58.047Z,11.58
2022-10-13T07:17:58.049Z,11.58
2022-10-13T07:18:58.037Z,11.58
2022-10-13T07:19:58.352Z,11.61
2022-10-13T07:20:58.025Z,11.61
2022-10-13T07:21:58.000Z,11.60
2022-10-13T07:22:57.999Z,11.60
2022-10-13T07:23:57.984Z,11.65
2022-10-13T07:24:57.968Z,11.65
2022-10-13T07:25:57.968Z,11.69
2022-10-13T07:26:57.947Z,11.67
2022-10-13T07:27:57.940Z,11.67
2022-10-13T07:28:58.062Z,11.73
2022-10-13T07:29:57.919Z,11.69
2022-10-13T07:30:57.920Z,11.72
2022-10-13T07:31:57.888Z,11.73
2022-10-13T07:32:57.878Z,11.72
2022-10-13T07:33:57.877Z,11.73
2022-10-13T07:34:57.875Z,11.72
2022-10-13T07:35:57.844Z,11.72
2022-10-13T07:36:57.832Z,11.79
2022-10-13T07:37:57.824Z,11.83
2022-10-13T07:38:57.806Z,11.79
2022-10-13T07:39:57.800Z,11.75
2022-10-13T07:40:57.804Z,11.78
2022-10-13T07:41:57.812Z,11.79
2022-10-13T07:42:57.766Z,11.83
2022-10-13T07:43:57.763Z,11.83
2022-10-13T07:44:57.750Z,11.80
2022-10-13T07:45:57.747Z,11.86
2022-10-13T07:46:57.727Z,11.91
2022-10-13T07:47:57.713Z,11.86
2022-10-13T07:48:57.698Z,11.88
2022-10-13T07:49:57.692Z,11.86
2022-10-13T07:50:57.692Z,11.86
2022-10-13T07:51:57.673Z,11.94
2022-10-13T07:52:57.652Z,11.96
2022-10-13T07:53:57.648Z,12.02
2022-10-13T07:54:57.630Z,12.09
2022-10-13T07:55:57.644Z,12.16
2022-10-13T07:56:57.614Z,12.29
2022-10-13T07:57:57.610Z,12.41
2022-10-13T07:58:57.671Z,12.49
2022-10-13T07:59:57.578Z,12.56
2022-10-13T08:00:57.586Z,12.72
2022-10-13T08:01:57.608Z,12.93
2022-10-13T08:02:57.545Z,13.22
2022-10-13T08:03:57.539Z,13.49
2022-10-13T08:04:57.517Z,13.64
2022-10-13T08:05:57.532Z,13.77
2022-10-13T08:06:57.500Z,13.84
2022-10-13T08:07:58.510Z,13.79
2022-10-13T08:08:57.480Z,13.87
2022-10-13T08:09:57.470Z,13.88
2022-10-13T08:10:57.477Z,13.84
2022-10-13T08:12:00.783Z,13.88
2022-10-13T08:12:57.515Z,13.97
2022-10-13T08:13:57.423Z,14.03
2022-10-13T08:14:59.397Z,14.06
2022-10-13T08:16:57.388Z,14.27
2022-10-13T08:17:57.383Z,14.32
2022-10-13T08:18:57.370Z,14.37
2022-10-13T08:19:57.359Z,14.28
2022-10-13T08:21:23.919Z,14.35
2022-10-13T08:21:59.199Z,14.27
2022-10-13T08:22:57.395Z,14.40
2022-10-13T08:23:57.328Z,14.47
2022-10-13T08:24:57.314Z,14.60
2022-10-13T08:25:57.295Z,14.78
2022-10-13T08:26:57.286Z,14.89
2022-10-13T08:28:00.453Z,15.09
2022-10-13T08:29:16.528Z,15.50
2022-10-13T08:29:57.254Z,15.65
2022-10-13T08:30:57.389Z,15.60
2022-10-13T08:31:57.237Z,16.00
2022-10-13T08:32:57.266Z,16.75
2022-10-13T08:33:57.216Z,17.08
2022-10-13T08:34:57.196Z,16.43
2022-10-13T08:35:57.197Z,15.82
2022-10-13T08:36:57.182Z,15.53
2022-10-13T08:37:57.171Z,15.39
2022-10-13T08:38:57.150Z,15.25
2022-10-13T08:39:57.144Z,15.19
2022-10-13T08:40:57.129Z,15.07
2022-10-13T08:41:57.142Z,14.89
2022-10-13T08:43:00.418Z,14.69
2022-10-13T08:44:39.668Z,14.69
2022-10-13T08:45:39.361Z,14.72
2022-10-13T08:45:57.089Z,14.75
2022-10-13T08:46:57.080Z,14.96
2022-10-13T08:47:57.056Z,15.07
2022-10-13T08:48:57.049Z,14.98
2022-10-13T08:50:00.318Z,14.89
2022-10-13T08:50:57.018Z,14.94
2022-10-13T08:51:57.031Z,15.07
2022-10-13T08:52:57.162Z,14.99
2022-10-13T08:53:57.014Z,15.03
2022-10-13T08:54:56.976Z,15.09
2022-10-13T08:55:56.977Z,15.09
2022-10-13T08:56:57.012Z,15.09
2022-10-13T08:57:56.955Z,15.11
2022-10-13T08:58:56.939Z,15.11
2022-10-13T08:59:56.930Z,15.03
2022-10-13T09:00:56.912Z,15.03
2022-10-13T09:01:56.966Z,15.09
2022-10-13T09:02:56.889Z,15.13
2022-10-13T09:03:56.882Z,15.17
2022-10-13T09:04:56.892Z,15.19
2022-10-13T09:05:56.862Z,15.16
2022-10-13T09:06:56.856Z,15.14
2022-10-13T09:07:56.847Z,15.20
2022-10-13T09:08:56.822Z,15.27
2022-10-13T09:09:56.816Z,15.13
2022-10-13T09:10:56.801Z,15.11
2022-10-13T09:11:56.794Z,15.11
2022-10-13T09:12:56.791Z,15.16
2022-10-13T09:13:56.775Z,15.19
2022-10-13T09:14:56.772Z,15.19
2022-10-13T09:15:56.758Z,15.17
2022-10-13T09:16:56.735Z,15.14
2022-10-13T09:17:56.744Z,15.19
2022-10-13T09:18:56.716Z,15.27
2022-10-13T09:19:56.713Z,15.34
2022-10-13T09:20:56.702Z,15.50
2022-10-13T09:21:56.694Z,15.41
2022-10-13T09:22:56.701Z,15.41
2022-10-13T09:23:56.670Z,15.57
2022-10-13T09:24:56.649Z,15.69
2022-10-13T09:25:56.650Z,15.71
2022-10-13T09:26:56.629Z,15.72
2022-10-13T09:27:56.641Z,15.74
2022-10-13T09:28:56.624Z,15.78
2022-10-13T09:29:56.598Z,15.75
2022-10-13T09:30:56.582Z,15.86
2022-10-13T09:31:56.579Z,15.75
2022-10-13T09:32:56.570Z,15.59
2022-10-13T09:33:56.557Z,15.74
2022-10-13T09:34:56.539Z,15.89
2022-10-13T09:35:56.533Z,15.92
2022-10-13T09:36:56.523Z,15.96
2022-10-13T09:37:56.533Z,16.02
2022-10-13T09:38:56.494Z,16.07
2022-10-13T09:39:56.495Z,16.02
2022-10-13T09:40:56.471Z,16.09
2022-10-13T09:41:56.475Z,16.14
2022-10-13T09:42:56.470Z,16.23
2022-10-13T09:43:56.446Z,16.25
2022-10-13T09:44:56.431Z,16.20
2022-10-13T09:45:56.437Z,16.11
2022-10-13T09:46:56.408Z,16.14
2022-10-13T09:47:56.400Z,16.15
2022-10-13T09:48:56.403Z,16.15
2022-10-13T09:49:56.380Z,16.11
2022-10-13T09:50:56.361Z,16.20
2022-10-13T09:51:56.363Z,16.25
2022-10-13T09:52:56.354Z,16.07
2022-10-13T09:53:56.361Z,16.02
2022-10-13T09:54:56.319Z,16.09
2022-10-13T09:55:56.321Z,15.97
2022-10-13T09:56:56.297Z,15.92
2022-10-13T09:57:56.290Z,15.87
2022-10-13T09:58:56.291Z,15.86
2022-10-13T09:59:56.314Z,15.86
2022-10-13T10:00:56.256Z,15.92
2022-10-13T10:01:56.250Z,15.92
2022-10-13T10:02:56.234Z,15.86
2022-10-13T10:03:56.289Z,15.90
2022-10-13T10:04:56.218Z,16.02
2022-10-13T10:05:56.317Z,15.97
2022-10-13T10:06:56.186Z,15.96
2022-10-13T10:07:56.180Z,15.96
2022-10-13T10:09:04.504Z,16.04
2022-10-13T10:09:56.164Z,16.12
2022-10-13T10:10:56.143Z,16.12
2022-10-13T10:11:56.143Z,16.14
2022-10-13T10:12:56.119Z,16.14
2022-10-13T10:13:56.130Z,16.20
2022-10-13T10:14:56.103Z,16.17
2022-10-13T10:15:56.099Z,16.23
2022-10-13T10:16:56.103Z,16.12
2022-10-13T10:17:56.105Z,16.08
2022-10-13T10:18:58.737Z,16.21
2022-10-13T10:19:56.050Z,16.27
2022-10-13T10:20:56.032Z,16.14
2022-10-13T10:21:56.026Z,16.21
2022-10-13T10:22:56.017Z,16.09
2022-10-13T10:23:56.016Z,16.15
2022-10-13T10:24:55.991Z,16.28
2022-10-13T10:25:55.988Z,16.17
2022-10-13T10:26:55.966Z,16.15
2022-10-13T10:27:55.962Z,16.24
2022-10-13T10:28:56.059Z,16.46
2022-10-13T10:29:55.939Z,16.61
2022-10-13T10:30:55.921Z,16.78
2022-10-13T10:31:55.916Z,17.01
2022-10-13T10:32:55.899Z,17.06
2022-10-13T10:33:55.909Z,17.34
2022-10-13T10:34:55.878Z,17.66
2022-10-13T10:35:55.879Z,18.44
2022-10-13T10:36:55.868Z,18.88
2022-10-13T10:37:55.859Z,19.32
2022-10-13T10:38:55.847Z,19.88
2022-10-13T10:39:55.835Z,20.67
2022-10-13T10:40:55.813Z,20.99
2022-10-13T10:41:55.813Z,20.52
2022-10-13T10:42:55.792Z,21.10
2022-10-13T10:43:55.809Z,20.54
2022-10-13T10:44:55.776Z,20.39
2022-10-13T10:45:55.764Z,20.70
2022-10-13T10:46:55.750Z,20.18
2022-10-13T10:47:55.752Z,19.88
2022-10-13T10:48:55.746Z,19.55
2022-10-13T10:49:55.726Z,19.25
2022-10-13T10:50:55.708Z,19.19
2022-10-13T10:51:55.703Z,18.72
2022-10-13T10:52:55.692Z,18.48
2022-10-13T10:53:55.691Z,18.51
2022-10-13T10:54:55.669Z,18.51
2022-10-13T10:55:55.661Z,18.67
2022-10-13T10:56:55.649Z,18.55
2022-10-13T10:57:55.638Z,18.55
2022-10-13T10:58:55.648Z,18.88
2022-10-13T10:59:55.613Z,19.14
2022-10-13T11:00:55.615Z,19.61
2022-10-13T11:01:55.650Z,19.65
2022-10-13T11:02:55.585Z,19.99
2022-10-13T11:03:55.584Z,20.16
2022-10-13T11:04:55.573Z,20.21
2022-10-13T11:05:55.561Z,20.23
2022-10-13T11:06:55.544Z,20.84
2022-10-13T11:07:55.526Z,21.34
2022-10-13T11:08:55.536Z,22.25
2022-10-13T11:09:55.507Z,22.06
2022-10-13T11:10:55.497Z,21.06
2022-10-13T11:11:55.482Z,20.39
2022-10-13T11:12:55.477Z,20.05
2022-10-13T11:13:55.461Z,19.83
2022-10-13T11:14:55.474Z,19.69
2022-10-13T11:15:55.441Z,19.61
2022-10-13T11:16:55.428Z,19.71
2022-10-13T11:17:55.414Z,20.54
2022-10-13T11:18:55.417Z,20.28
2022-10-13T11:19:55.413Z,19.98
2022-10-13T11:20:55.393Z,19.76
2022-10-13T11:21:55.370Z,19.87
2022-10-13T11:22:55.371Z,19.51
2022-10-13T11:23:59.685Z,19.48
2022-10-13T11:24:55.365Z,19.48
2022-10-13T11:25:55.332Z,19.33
2022-10-13T11:26:55.331Z,19.62
2022-10-13T11:27:55.314Z,19.98
2022-10-13T11:28:55.319Z,19.76
2022-10-13T11:29:55.299Z,20.10
2022-10-13T11:30:55.295Z,19.77
2022-10-13T11:31:55.259Z,19.92
2022-10-13T11:32:55.250Z,19.96
2022-10-13T11:33:55.235Z,20.17
2022-10-13T11:34:55.244Z,20.24
2022-10-13T11:35:55.212Z,20.10
2022-10-13T11:36:55.207Z,19.78
2022-10-13T11:38:06.790Z,19.74
2022-10-13T11:38:55.197Z,19.32
2022-10-13T11:39:55.182Z,19.16
2022-10-13T11:40:55.162Z,18.94
2022-10-13T11:41:55.143Z,18.94
2022-10-13T11:42:58.305Z,18.70
2022-10-13T11:43:55.134Z,18.45
2022-10-13T11:44:55.133Z,18.67
2022-10-13T11:45:55.102Z,19.39
2022-10-13T11:46:55.097Z,19.66
2022-10-13T11:47:55.091Z,19.95
2022-10-13T11:48:55.073Z,20.14
2022-10-13T11:49:55.076Z,19.59
2022-10-13T11:50:55.049Z,19.31
2022-10-13T11:51:55.042Z,19.28
2022-10-13T11:52:55.037Z,19.21
2022-10-13T11:53:55.014Z,19.66
2022-10-13T11:54:55.038Z,19.55
2022-10-13T11:55:54.999Z,19.87
2022-10-13T11:56:54.993Z,19.76
2022-10-13T11:57:54.974Z,19.59
2022-10-13T11:58:54.966Z,19.96
2022-10-13T11:59:54.943Z,20.70
2022-10-13T12:00:54.970Z,20.97
2022-10-13T12:01:54.926Z,21.24
2022-10-13T12:02:54.945Z,21.25
2022-10-13T12:03:54.901Z,20.74
2022-10-13T12:04:54.892Z,21.06
2022-10-13T12:05:54.888Z,21.01
2022-10-13T12:06:54.869Z,19.88
2022-10-13T12:07:54.851Z,19.55
2022-10-13T12:08:54.852Z,20.41
2022-10-13T12:09:54.840Z,20.67
2022-10-13T12:10:54.851Z,21.10
2022-10-13T12:11:54.817Z,21.46
2022-10-13T12:12:54.802Z,21.52
2022-10-13T12:13:54.786Z,22.00
2022-10-13T12:14:54.789Z,22.05
2022-10-13T12:15:54.786Z,21.75
2022-10-13T12:17:54.750Z,23.05
2022-10-13T12:18:54.747Z,23.68
2022-10-13T12:19:54.724Z,22.98
2022-10-13T12:20:54.730Z,22.72
2022-10-13T12:21:54.714Z,22.43
2022-10-13T12:22:54.695Z,23.09
2022-10-13T12:23:54.686Z,23.25
2022-10-13T12:24:54.675Z,23.47
2022-10-13T12:25:54.688Z,23.16
2022-10-13T12:26:54.656Z,23.25
2022-10-13T12:27:54.643Z,23.58
2022-10-13T12:28:54.738Z,22.33
2022-10-13T12:29:54.623Z,21.03
2022-10-13T12:30:54.715Z,20.99
2022-10-13T12:31:54.609Z,20.89
2022-10-13T12:32:54.590Z,21.12
2022-10-13T12:33:54.571Z,21.53
2022-10-13T12:34:54.562Z,22.14
2022-10-13T12:35:54.549Z,21.54
2022-10-13T12:36:54.561Z,21.14
2022-10-13T12:37:54.536Z,20.31
2022-10-13T12:38:54.523Z,20.24
2022-10-13T12:39:54.506Z,19.84
2022-10-13T12:40:54.508Z,19.25
2022-10-13T12:41:54.499Z,19.50
2022-10-13T12:42:54.484Z,20.11
2022-10-13T12:43:54.484Z,20.69
2022-10-13T12:44:54.463Z,20.10
2022-10-13T12:45:54.443Z,19.55
2022-10-13T12:46:54.455Z,19.29
2022-10-13T12:47:54.420Z,20.05
2022-10-13T12:48:54.482Z,21.13
2022-10-13T12:49:54.397Z,21.53
2022-10-13T12:50:54.398Z,21.96
2022-10-13T12:51:54.391Z,22.12
2022-10-13T12:52:54.379Z,21.31
2022-10-13T12:53:54.363Z,21.01
2022-10-13T12:54:54.348Z,20.38
2022-10-13T12:55:54.339Z,19.48
2022-10-13T12:56:56.425Z,19.50
2022-10-13T12:57:54.312Z,19.54
2022-10-13T12:58:54.310Z,19.51
2022-10-13T12:59:54.295Z,19.54
2022-10-13T13:00:54.349Z,19.41
2022-10-13T13:01:54.286Z,19.23
2022-10-13T13:02:54.269Z,19.02
2022-10-13T13:03:54.242Z,18.92
2022-10-13T13:04:54.237Z,18.95
2022-10-13T13:05:57.280Z,18.78
2022-10-13T13:06:54.237Z,18.66
2022-10-13T13:07:54.203Z,18.75
2022-10-13T13:08:54.200Z,18.63
2022-10-13T13:09:54.181Z,18.55
2022-10-13T13:10:54.172Z,18.48
2022-10-13T13:11:54.178Z,18.39
2022-10-13T13:12:54.162Z,18.45
2022-10-13T13:13:54.137Z,18.48
2022-10-13T13:14:54.126Z,18.47
2022-10-13T13:15:54.115Z,18.39
2022-10-13T13:16:59.020Z,18.25
2022-10-13T13:17:58.684Z,18.32
2022-10-13T13:18:54.087Z,18.27
2022-10-13T13:19:54.069Z,18.21
2022-10-13T13:20:54.065Z,18.10
2022-10-13T13:21:54.061Z,18.12
2022-10-13T13:22:54.038Z,18.08
2022-10-13T13:23:54.282Z,18.12
2022-10-13T13:24:54.014Z,18.15
2022-10-13T13:25:53.998Z,18.14
2022-10-13T13:26:53.994Z,18.15
2022-10-13T13:27:53.993Z,18.07
2022-10-13T13:28:53.974Z,17.97
2022-10-13T13:29:53.961Z,17.89
2022-10-13T13:30:54.078Z,17.84
2022-10-13T13:31:53.934Z,17.82
2022-10-13T13:32:53.938Z,17.82
2022-10-13T13:33:53.911Z,17.84
2022-10-13T13:34:53.905Z,17.79
2022-10-13T13:35:53.890Z,17.66
2022-10-13T13:36:53.882Z,17.66
2022-10-13T13:37:53.885Z,17.59
2022-10-13T13:38:53.860Z,17.54
2022-10-13T13:39:53.848Z,17.46
2022-10-13T13:40:53.838Z,17.51
2022-10-13T13:41:53.827Z,17.51
2022-10-13T13:42:53.845Z,17.49
2022-10-13T13:43:53.800Z,17.52
2022-10-13T13:44:53.798Z,17.51
2022-10-13T13:45:53.783Z,17.51
2022-10-13T13:46:53.778Z,17.51
2022-10-13T13:47:57.991Z,17.51
2022-10-13T13:48:53.755Z,17.43
2022-10-13T13:49:53.733Z,17.41
2022-10-13T13:50:53.735Z,17.38
2022-10-13T13:51:53.715Z,17.37
2022-10-13T13:52:53.724Z,17.37
2022-10-13T13:53:53.691Z,17.36
2022-10-13T13:54:53.691Z,17.31
2022-10-13T13:55:53.674Z,17.31
2022-10-13T13:56:58.587Z,17.23
2022-10-13T13:57:53.667Z,17.28
2022-10-13T13:58:53.644Z,17.31
2022-10-13T13:59:53.632Z,17.26
2022-10-13T14:00:53.625Z,17.25
2022-10-13T14:01:53.723Z,17.25
2022-10-13T14:02:53.620Z,17.21
2022-10-13T14:03:53.595Z,17.16
2022-10-13T14:04:53.579Z,17.18
2022-10-13T14:05:53.627Z,17.16
2022-10-13T14:06:53.559Z,17.16
2022-10-13T14:07:53.554Z,17.12
2022-10-13T14:08:53.548Z,17.07
2022-10-13T14:09:56.532Z,17.06
2022-10-13T14:10:53.527Z,17.06
2022-10-13T14:11:53.502Z,17.07
2022-10-13T14:12:53.509Z,17.06
2022-10-13T14:13:53.481Z,17.06
2022-10-13T14:14:53.474Z,17.01
2022-10-13T14:15:53.463Z,17.00
2022-10-13T14:16:53.457Z,17.03
2022-10-13T14:17:53.452Z,16.96
2022-10-13T14:18:53.432Z,16.91
2022-10-13T14:19:53.420Z,16.91
2022-10-13T14:20:53.420Z,16.89
2022-10-13T14:21:53.397Z,16.89
2022-10-13T14:22:53.402Z,16.83
2022-10-13T14:23:53.375Z,16.79
2022-10-13T14:24:53.378Z,16.68
2022-10-13T14:25:53.357Z,16.60
2022-10-13T14:26:53.350Z,16.61
2022-10-13T14:27:53.351Z,16.58
2022-10-13T14:28:53.369Z,16.56
2022-10-13T14:29:53.310Z,16.50
2022-10-13T14:30:53.312Z,16.45
2022-10-13T14:31:53.289Z,16.25
2022-10-13T14:32:53.429Z,16.00
2022-10-13T14:33:54.447Z,15.72
2022-10-13T14:34:53.268Z,15.44
2022-10-13T14:35:53.258Z,15.17
2022-10-13T14:36:53.241Z,14.91
2022-10-13T14:37:53.241Z,14.72
2022-10-13T14:38:53.228Z,14.54
2022-10-13T14:39:53.213Z,14.43
2022-10-13T14:40:53.195Z,14.32
2022-10-13T14:41:53.198Z,14.20
2022-10-13T14:42:53.195Z,14.15
2022-10-13T14:43:53.166Z,14.04
2022-10-13T14:44:53.166Z,14.02
2022-10-13T14:45:53.141Z,14.02
2022-10-13T14:46:53.145Z,13.96
2022-10-13T14:47:53.117Z,13.88
2022-10-13T14:48:53.133Z,13.84
2022-10-13T14:49:53.100Z,13.79
2022-10-13T14:50:53.096Z,13.78
2022-10-13T14:51:53.073Z,13.78
2022-10-13T14:52:53.062Z,13.70
2022-10-13T14:53:53.071Z,13.71
2022-10-13T14:54:53.049Z,13.67
2022-10-13T14:55:53.036Z,13.64
2022-10-13T14:56:53.022Z,13.62
2022-10-13T14:57:53.006Z,13.63
2022-10-13T14:58:53.014Z,13.63
2022-10-13T14:59:54.274Z,13.59
2022-10-13T15:00:52.979Z,13.60
2022-10-13T15:01:52.965Z,13.60
2022-10-13T15:02:52.964Z,13.60
2022-10-13T15:03:53.039Z,13.60
2022-10-13T15:04:52.938Z,13.55
2022-10-13T15:05:52.924Z,13.49
2022-10-13T15:06:52.916Z,13.57
2022-10-13T15:07:52.906Z,13.60
2022-10-13T15:08:52.907Z,13.62
2022-10-13T15:10:04.261Z,13.64
2022-10-13T15:10:52.873Z,13.62
2022-10-13T15:11:52.867Z,13.60
2022-10-13T15:12:52.848Z,13.57
2022-10-13T15:13:52.857Z,13.62
2022-10-13T15:14:52.830Z,13.63
2022-10-13T15:15:52.821Z,13.67
2022-10-13T15:16:52.803Z,13.71
2022-10-13T15:17:52.803Z,13.75
2022-10-13T15:18:52.800Z,13.73
2022-10-13T15:19:52.785Z,13.75
2022-10-13T15:20:52.761Z,13.77
2022-10-13T15:21:52.758Z,13.75
2022-10-13T15:22:52.741Z,13.77
2022-10-13T15:23:52.774Z,13.82
2022-10-13T15:24:52.716Z,13.88
2022-10-13T15:25:52.712Z,13.92
2022-10-13T15:26:52.696Z,13.96
2022-10-13T15:27:52.692Z,13.92
2022-10-13T15:28:52.856Z,13.95
2022-10-13T15:29:52.672Z,13.95
2022-10-13T15:30:52.652Z,13.92
2022-10-13T15:31:52.655Z,13.95
2022-10-13T15:32:52.636Z,13.99
2022-10-13T15:33:52.644Z,14.03
2022-10-13T15:34:52.618Z,13.97
2022-10-13T15:35:52.603Z,13.95
2022-10-13T15:36:52.596Z,13.95
2022-10-13T15:37:52.586Z,13.95
2022-10-13T15:38:52.588Z,13.88
2022-10-13T15:39:57.236Z,13.91
2022-10-13T15:40:52.551Z,13.95
2022-10-13T15:41:52.567Z,13.96
2022-10-13T15:42:52.545Z,13.95
2022-10-13T15:43:52.531Z,13.95
2022-10-13T15:45:52.501Z,13.84
2022-10-13T15:47:07.005Z,13.81
2022-10-13T15:47:52.483Z,13.81
2022-10-13T15:48:52.491Z,13.78
2022-10-13T15:49:52.453Z,13.69
2022-10-13T15:50:52.440Z,13.71
2022-10-13T15:51:52.431Z,13.71
2022-10-13T15:52:52.503Z,13.73
2022-10-13T15:53:52.413Z,13.71
2022-10-13T15:54:52.526Z,13.67
2022-10-13T15:55:52.387Z,13.64
2022-10-13T15:56:52.378Z,13.60
2022-10-13T15:57:52.369Z,13.62
2022-10-13T15:58:52.359Z,13.54
2022-10-13T15:59:52.355Z,13.54
2022-10-13T16:00:52.406Z,13.52
2022-10-13T16:01:52.325Z,13.52
2022-10-13T16:02:52.309Z,13.49
2022-10-13T16:03:52.302Z,13.49
2022-10-13T16:04:52.320Z,13.51
2022-10-13T16:05:52.279Z,13.48
2022-10-13T16:06:52.267Z,13.48
2022-10-13T16:07:52.260Z,13.48
2022-10-13T16:08:52.243Z,13.48
2022-10-13T16:09:52.260Z,13.46
2022-10-13T16:10:52.222Z,13.45
2022-10-13T16:11:52.216Z,13.45
2022-10-13T16:12:52.207Z,13.44
2022-10-13T16:13:52.195Z,13.42
2022-10-13T16:14:52.201Z,13.41
2022-10-13T16:15:52.187Z,13.39
2022-10-13T16:16:52.163Z,13.41
2022-10-13T16:17:52.159Z,13.36
2022-10-13T16:18:52.146Z,13.36
2022-10-13T16:19:52.163Z,13.38
2022-10-13T16:20:52.119Z,13.38
2022-10-13T16:21:52.114Z,13.32
2022-10-13T16:22:52.097Z,13.36
2022-10-13T16:23:52.089Z,13.33
2022-10-13T16:24:52.092Z,13.36
2022-10-13T16:25:52.067Z,13.33
2022-10-13T16:26:52.052Z,13.30
2022-10-13T16:27:52.046Z,13.28
2022-10-13T16:28:52.095Z,13.29
2022-10-13T16:29:52.046Z,13.28
2022-10-13T16:30:52.013Z,13.30
2022-10-13T16:31:52.002Z,13.30
2022-10-13T16:32:51.988Z,13.29
2022-10-13T16:33:51.982Z,13.25
2022-10-13T16:34:51.983Z,13.25
2022-10-13T16:35:51.961Z,13.25
2022-10-13T16:36:51.943Z,13.23
2022-10-13T16:37:51.940Z,13.22
2022-10-13T16:38:51.930Z,13.19
2022-10-13T16:39:52.288Z,13.19
2022-10-13T16:40:51.908Z,13.19
2022-10-13T16:41:51.896Z,13.19
2022-10-13T16:42:51.881Z,13.15
2022-10-13T16:43:51.874Z,13.15
2022-10-13T16:44:51.889Z,13.14
2022-10-13T16:45:59.602Z,13.15
2022-10-13T16:46:51.844Z,13.14
2022-10-13T16:47:51.830Z,13.15
2022-10-13T16:48:51.818Z,13.14
2022-10-13T16:49:51.825Z,13.12
2022-10-13T16:50:51.797Z,13.12
2022-10-13T16:51:51.818Z,13.10
2022-10-13T16:52:51.775Z,13.08
2022-10-13T16:53:51.782Z,13.08
2022-10-13T16:54:51.772Z,13.10
2022-10-13T16:55:51.748Z,13.07
2022-10-13T16:56:51.734Z,13.08
2022-10-13T16:57:51.723Z,13.04
2022-10-13T16:58:51.707Z,13.04
2022-10-13T16:59:51.704Z,13.04
2022-10-13T17:00:51.764Z,13.03
2022-10-13T17:01:51.686Z,12.97
2022-10-13T17:02:51.668Z,12.96
2022-10-13T17:03:51.668Z,12.96
2022-10-13T17:04:51.647Z,12.97
2022-10-13T17:05:51.662Z,13.01
2022-10-13T17:06:51.626Z,12.97
2022-10-13T17:07:51.618Z,12.97
2022-10-13T17:08:51.604Z,13.00
2022-10-13T17:09:51.595Z,12.96
2022-10-13T17:10:57.796Z,12.96
2022-10-13T17:11:51.580Z,12.95
2022-10-13T17:12:51.580Z,12.92
2022-10-13T17:13:51.552Z,12.93
2022-10-13T17:14:51.553Z,12.92
2022-10-13T17:15:51.534Z,12.93
2022-10-13T17:16:56.757Z,12.89
2022-10-13T17:17:51.522Z,12.92
2022-10-13T17:18:51.504Z,12.95
2022-10-13T17:19:51.501Z,12.95
2022-10-13T17:20:51.481Z,12.93
2022-10-13T17:21:51.469Z,12.95
2022-10-13T17:22:51.452Z,12.93
2022-10-13T17:23:51.447Z,12.90
2022-10-13T17:24:51.445Z,12.93
2022-10-13T17:25:51.425Z,12.96
2022-10-13T17:26:51.414Z,12.95
2022-10-13T17:27:51.409Z,12.95
2022-10-13T17:28:51.498Z,12.97
2022-10-13T17:29:51.409Z,12.97
2022-10-13T17:30:51.382Z,13.00
2022-10-13T17:31:51.365Z,12.96
2022-10-13T17:32:51.348Z,13.00
2022-10-13T17:33:51.343Z,13.01
2022-10-13T17:34:51.323Z,13.00
2022-10-13T17:35:51.334Z,12.97
2022-10-13T17:36:51.302Z,12.96
2022-10-13T17:37:51.301Z,12.96
2022-10-13T17:38:51.284Z,12.89
2022-10-13T17:39:51.367Z,12.92
2022-10-13T17:40:53.943Z,12.93