createdAt,value
2022-12-17T00:00:39.402Z,25.70
2022-12-17T00:05:59.798Z,21.73
2022-12-17T00:11:19.921Z,23.23
2022-12-17T00:16:41.395Z,22.40
2022-12-17T00:22:01.831Z,20.90
2022-12-17T00:27:22.396Z,24.33
2022-12-17T00:32:43.875Z,25.60
2022-12-17T00:38:05.122Z,21.83
2022-12-17T00:43:27.072Z,20.37
2022-12-17T00:48:48.955Z,22.30
2022-12-17T00:54:09.593Z,19.87
2022-12-17T00:59:29.666Z,20.10
2022-12-17T01:04:52.166Z,20.30
2022-12-17T01:10:12.589Z,25.87
2022-12-17T01:15:32.931Z,20.50
2022-12-17T01:20:54.612Z,21.67
2022-12-17T01:26:17.380Z,23.73
2022-12-17T01:31:37.888Z,24.13
2022-12-17T01:36:59.509Z,19.27
2022-12-17T01:42:19.604Z,22.27
2022-12-17T01:47:40.064Z,21.13
2022-12-17T01:53:01.673Z,24.90
2022-12-17T01:58:22.293Z,20.50
2022-12-17T02:03:42.602Z,19.70
2022-12-17T02:09:15.745Z,22.37
2022-12-17T02:14:41.543Z,24.20
2022-12-17T02:20:05.595Z,21.97
2022-12-17T02:25:34.927Z,20.13
2022-12-17T02:30:57.240Z,22.37
2022-12-17T02:36:21.322Z,25.77
2022-12-17T02:41:43.954Z,19.33
2022-12-17T02:47:06.274Z,22.03
2022-12-17T02:52:31.929Z,21.47
2022-12-17T02:57:55.093Z,20.57
2022-12-17T03:03:17.168Z,22.87
2022-12-17T03:08:37.825Z,21.07
2022-12-17T03:13:57.908Z,25.23
2022-12-17T03:19:20.400Z,20.27
2022-12-17T03:24:40.690Z,23.53
2022-12-17T03:30:00.876Z,22.43
2022-12-17T03:35:22.751Z,24.17
2022-12-17T03:40:48.378Z,27.90
2022-12-17T03:46:10.728Z,22.17
2022-12-17T03:51:32.165Z,19.27
2022-12-17T03:56:53.330Z,24.47
2022-12-17T04:02:13.644Z,22.77
2022-12-17T04:07:35.514Z,22.07
2022-12-17T04:12:55.638Z,18.67
2022-12-17T04:18:15.835Z,21.47
2022-12-17T04:23:37.870Z,21.83
2022-12-17T04:28:58.141Z,24.63
2022-12-17T04:34:18.396Z,19.80
2022-12-17T04:39:39.745Z,20.43
2022-12-17T04:45:11.632Z,26.43
2022-12-17T04:50:31.900Z,23.37
2022-12-17T04:55:53.712Z,22.67
2022-12-17T05:01:13.997Z,24.23
2022-12-17T05:06:34.724Z,20.20
2022-12-17T05:11:56.517Z,25.40
2022-12-17T05:17:16.623Z,22.00
2022-12-17T05:22:36.720Z,20.70
2022-12-17T05:27:58.225Z,20.63
2022-12-17T05:33:18.812Z,22.43
2022-12-17T05:38:39.196Z,24.00
2022-12-17T05:44:01.114Z,20.07
2022-12-17T05:49:21.179Z,23.83
2022-12-17T05:54:55.864Z,20.13
2022-12-17T06:00:17.563Z,23.57
2022-12-17T06:05:38.317Z,20.63
2022-12-17T06:10:58.632Z,22.10
2022-12-17T06:16:20.098Z,24.07
2022-12-17T06:21:40.746Z,29.80
2022-12-17T06:27:01.163Z,21.67
2022-12-17T06:32:23.099Z,25.00
2022-12-17T06:37:43.633Z,25.17
2022-12-17T06:43:11.342Z,27.33
2022-12-17T06:48:32.711Z,20.80
2022-12-17T06:53:53.455Z,26.73
2022-12-17T06:59:13.578Z,28.20
2022-12-17T07:04:35.013Z,26.53
2022-12-17T07:09:55.055Z,28.87
2022-12-17T07:15:17.610Z,31.73
2022-12-17T07:20:39.151Z,26.53
2022-12-17T07:26:00.102Z,27.20
2022-12-17T07:31:20.801Z,30.90
2022-12-17T07:36:42.311Z,32.73
2022-12-17T07:42:17.456Z,35.67
2022-12-17T07:47:37.735Z,37.67
2022-12-17T07:52:59.363Z,38.17
2022-12-17T07:58:20.950Z,45.50
2022-12-17T08:03:41.719Z,42.80
2022-12-17T08:09:03.513Z,38.97
2022-12-17T08:14:23.546Z,40.30
2022-12-17T08:19:43.660Z,34.77
2022-12-17T08:25:05.299Z,41.90
2022-12-17T08:30:26.259Z,39.27
2022-12-17T08:35:46.853Z,41.30
2022-12-17T08:41:08.344Z,40.53
2022-12-17T08:46:28.570Z,34.77
2022-12-17T08:51:49.122Z,32.20
2022-12-17T08:57:10.442Z,33.60
2022-12-17T09:02:31.184Z,31.03
2022-12-17T09:07:51.620Z,31.63
2022-12-17T09:13:13.048Z,30.87
2022-12-17T09:18:37.173Z,31.07
2022-12-17T09:23:57.767Z,31.37
2022-12-17T09:29:19.229Z,31.97
2022-12-17T09:34:39.396Z,37.17
2022-12-17T09:39:59.611Z,36.63
2022-12-17T09:45:24.639Z,35.23
2022-12-17T09:50:45.221Z,34.90
2022-12-17T09:56:07.453Z,34.90
2022-12-17T10:01:35.338Z,29.87
2022-12-17T10:07:04.233Z,34.50
2022-12-17T10:12:31.875Z,30.37
2022-12-17T10:17:53.705Z,33.10
2022-12-17T10:23:14.656Z,33.37
2022-12-17T10:28:37.313Z,27.93
2022-12-17T10:33:59.858Z,32.43
2022-12-17T10:39:20.284Z,33.03
2022-12-17T10:44:51.227Z,32.37
2022-12-17T10:50:17.551Z,26.30
2022-12-17T10:55:41.386Z,22.10
2022-12-17T11:01:01.633Z,24.90
2022-12-17T11:06:24.297Z,25.03
2022-12-17T11:11:44.438Z,29.27
2022-12-17T11:17:07.933Z,26.47
2022-12-17T11:22:40.117Z,23.77
2022-12-17T11:28:03.227Z,22.43
2022-12-17T11:33:28.100Z,23.43
2022-12-17T11:38:53.231Z,33.17
2022-12-17T11:44:21.414Z,28.63
2022-12-17T11:49:48.127Z,31.37
2022-12-17T11:55:15.107Z,35.57
2022-12-17T12:00:38.095Z,34.17
2022-12-17T12:06:13.649Z,34.70
2022-12-17T12:11:44.703Z,29.60
2022-12-17T12:17:10.786Z,29.57
2022-12-17T12:22:34.723Z,35.17
2022-12-17T12:28:00.266Z,38.90
2022-12-17T12:33:32.222Z,36.77
2022-12-17T12:38:56.238Z,41.20
2022-12-17T12:44:19.755Z,44.47
2022-12-17T12:49:43.435Z,42.40
2022-12-17T12:55:12.050Z,42.77
2022-12-17T13:00:58.832Z,30.17
2022-12-17T13:06:01.637Z,42.23
2022-12-17T13:11:28.505Z,41.97
2022-12-17T13:16:42.524Z,44.30
2022-12-17T13:21:45.492Z,46.47
2022-12-17T13:26:48.214Z,42.37
2022-12-17T13:32:03.651Z,42.30
2022-12-17T13:37:08.785Z,41.73
2022-12-17T13:42:26.593Z,39.83
2022-12-17T13:47:32.417Z,42.53
2022-12-17T13:52:35.120Z,42.60
2022-12-17T13:57:38.779Z,38.00
2022-12-17T14:02:43.474Z,31.13
2022-12-17T14:07:46.438Z,30.57
2022-12-17T14:12:49.962Z,34.37
2022-12-17T14:17:55.096Z,34.60
2022-12-17T14:23:01.562Z,38.43
2022-12-17T14:28:06.389Z,38.27
2022-12-17T14:33:29.221Z,36.67
2022-12-17T14:38:48.167Z,35.23
2022-12-17T14:43:57.041Z,35.13
2022-12-17T14:49:02.327Z,36.27
2022-12-17T14:54:18.632Z,35.03
2022-12-17T14:59:32.186Z,32.77
2022-12-17T15:04:38.294Z,35.43
2022-12-17T15:09:42.037Z,32.07
2022-12-17T15:14:45.303Z,35.50
2022-12-17T15:19:55.776Z,33.57
2022-12-17T15:24:59.013Z,33.60
2022-12-17T15:30:01.739Z,32.57
2022-12-17T15:35:06.655Z,27.73
2022-12-17T15:40:12.005Z,28.70
2022-12-17T15:45:14.793Z,30.23
2022-12-17T15:50:19.847Z,34.57
2022-12-17T15:55:22.598Z,31.87
2022-12-17T16:00:25.418Z,29.43
2022-12-17T16:05:29.547Z,29.47
2022-12-17T16:10:32.514Z,29.07
2022-12-17T16:15:35.263Z,32.57
2022-12-17T16:20:39.424Z,30.17
2022-12-17T16:25:42.201Z,26.57
2022-12-17T16:30:44.907Z,27.53
2022-12-17T16:35:52.895Z,33.90
2022-12-17T16:40:57.160Z,31.07
2022-12-17T16:45:59.954Z,28.40
2022-12-17T16:51:16.346Z,29.70
2022-12-17T16:56:21.627Z,25.23
2022-12-17T17:01:26.671Z,24.57
2022-12-17T17:06:33.899Z,28.27
2022-12-17T17:11:36.988Z,27.10
2022-12-17T17:16:40.021Z,30.53
2022-12-17T17:21:49.813Z,28.40
2022-12-17T17:26:53.961Z,26.13
2022-12-17T17:32:13.550Z,24.43
2022-12-17T17:37:18.435Z,28.90
2022-12-17T17:42:21.210Z,28.90
2022-12-17T17:47:23.970Z,25.23
2022-12-17T17:52:28.040Z,30.97
2022-12-17T17:57:30.938Z,24.27
2022-12-17T18:02:33.822Z,22.47
2022-12-17T18:07:38.081Z,25.57
2022-12-17T18:12:58.548Z,23.03
2022-12-17T18:18:01.356Z,22.60
2022-12-17T18:23:05.932Z,21.87
2022-12-17T18:28:08.722Z,23.27
2022-12-17T18:33:11.479Z,18.77
2022-12-17T18:38:15.651Z,17.33
2022-12-17T18:43:25.356Z,18.10
2022-12-17T18:48:28.206Z,21.63
2022-12-17T18:53:33.524Z,17.77
2022-12-17T18:58:36.613Z,24.17
2022-12-17T19:03:39.452Z,22.10
2022-12-17T19:08:43.783Z,21.57
2022-12-17T19:13:50.827Z,20.40
2022-12-17T19:18:54.815Z,25.30
2022-12-17T19:24:01.285Z,20.00
2022-12-17T19:29:05.316Z,24.30
2022-12-17T19:34:08.983Z,22.30
2022-12-17T19:39:15.138Z,20.60
2022-12-17T19:44:20.058Z,26.93
2022-12-17T19:49:23.003Z,39.83
2022-12-17T19:54:27.309Z,41.17
2022-12-17T19:59:30.078Z,35.13
2022-12-17T20:04:33.091Z,23.40
2022-12-17T20:09:37.147Z,25.53
2022-12-17T20:14:40.342Z,29.23
2022-12-17T20:19:43.619Z,26.03
2022-12-17T20:24:47.983Z,26.83
2022-12-17T20:29:50.744Z,25.40
2022-12-17T20:34:53.650Z,22.60
2022-12-17T20:39:57.735Z,25.93
2022-12-17T20:45:00.512Z,21.00
2022-12-17T20:50:03.452Z,24.10
2022-12-17T20:55:08.514Z,21.93
2022-12-17T21:00:12.593Z,23.67
2022-12-17T21:05:15.320Z,21.70
2022-12-17T21:10:19.821Z,20.80
2022-12-17T21:15:22.824Z,23.03
2022-12-17T21:20:25.676Z,19.60
2022-12-17T21:25:30.522Z,19.70
2022-12-17T21:30:36.942Z,22.70
2022-12-17T21:35:39.686Z,26.80
2022-12-17T21:40:43.853Z,24.70
2022-12-17T21:45:46.939Z,21.67
2022-12-17T21:50:49.695Z,22.53
2022-12-17T21:55:54.904Z,21.33
2022-12-17T22:00:58.552Z,19.83
2022-12-17T22:06:06.855Z,25.53
2022-12-17T22:11:12.341Z,18.70
2022-12-17T22:16:16.529Z,21.03
2022-12-17T22:21:19.363Z,17.47
2022-12-17T22:26:24.165Z,17.93
2022-12-17T22:31:47.640Z,22.10
2022-12-17T22:39:55.445Z,19.53
2022-12-17T22:44:36.594Z,17.53
2022-12-17T22:47:55.805Z,20.67
2022-12-17T22:52:58.589Z,20.53
2022-12-17T22:58:03.161Z,17.37
2022-12-17T23:03:06.512Z,13.77
2022-12-17T23:08:09.256Z,15.47
2022-12-17T23:13:13.373Z,14.77
2022-12-17T23:18:16.114Z,18.37
2022-12-17T23:23:18.896Z,17.40
2022-12-17T23:28:22.922Z,19.57
2022-12-17T23:33:25.661Z,16.80
2022-12-17T23:38:28.434Z,16.53
2022-12-17T23:43:35.681Z,19.93
2022-12-17T23:48:45.144Z,21.73
2022-12-17T23:53:48.459Z,16.37
2022-12-17T23:58:56.236Z,14.80
