createdAt,value
2023-05-09T00:00:12.188Z,2.46
2023-05-09T00:01:12.147Z,2.92
2023-05-09T00:02:12.198Z,2.20
2023-05-09T00:03:12.129Z,2.29
2023-05-09T00:04:12.092Z,1.77
2023-05-09T00:05:12.250Z,2.04
2023-05-09T00:06:12.033Z,2.31
2023-05-09T00:07:12.003Z,2.30
2023-05-09T00:08:11.991Z,1.81
2023-05-09T00:09:11.968Z,2.27
2023-05-09T00:10:11.952Z,1.87
2023-05-09T00:11:11.943Z,1.85
2023-05-09T00:12:12.023Z,2.05
2023-05-09T00:13:11.963Z,1.71
2023-05-09T00:14:11.903Z,1.68
2023-05-09T00:15:12.137Z,1.67
2023-05-09T00:16:11.922Z,1.63
2023-05-09T00:17:11.887Z,2.01
2023-05-09T00:18:11.885Z,2.03
2023-05-09T00:19:11.846Z,2.17
2023-05-09T00:20:11.826Z,1.74
2023-05-09T00:21:11.776Z,1.51
2023-05-09T00:22:11.736Z,1.82
2023-05-09T00:23:11.736Z,2.35
2023-05-09T00:24:11.715Z,1.74
2023-05-09T00:25:11.973Z,2.03
2023-05-09T00:26:11.665Z,1.97
2023-05-09T00:27:11.657Z,2.17
2023-05-09T00:28:11.709Z,2.00
2023-05-09T00:29:11.569Z,2.30
2023-05-09T00:30:11.566Z,2.59
2023-05-09T00:31:11.513Z,2.26
2023-05-09T00:32:11.531Z,2.00
2023-05-09T00:33:11.512Z,1.49
2023-05-09T00:34:11.461Z,2.01
2023-05-09T00:35:11.488Z,1.66
2023-05-09T00:36:11.369Z,2.00
2023-05-09T00:37:11.375Z,2.33
2023-05-09T00:38:11.346Z,1.67
2023-05-09T00:39:11.294Z,1.99
2023-05-09T00:40:11.267Z,1.64
2023-05-09T00:41:11.244Z,1.45
2023-05-09T00:42:11.209Z,1.73
2023-05-09T00:43:11.186Z,1.81
2023-05-09T00:44:11.268Z,1.70
2023-05-09T00:45:11.241Z,1.37
2023-05-09T00:46:11.144Z,1.86
2023-05-09T00:47:11.104Z,1.62
2023-05-09T00:48:11.059Z,1.84
2023-05-09T00:49:11.030Z,1.64
2023-05-09T00:50:11.044Z,1.69
2023-05-09T00:51:10.977Z,1.49
2023-05-09T00:52:10.928Z,1.37
2023-05-09T00:53:10.912Z,1.44
2023-05-09T00:54:10.886Z,1.50
2023-05-09T00:55:10.942Z,2.18
2023-05-09T00:56:10.855Z,1.36
2023-05-09T00:57:10.855Z,1.95
2023-05-09T00:58:10.815Z,1.80
2023-05-09T00:59:10.771Z,2.05
2023-05-09T01:00:10.818Z,1.81
2023-05-09T01:01:10.748Z,1.85
2023-05-09T01:02:10.696Z,1.79
2023-05-09T01:03:10.801Z,1.43
2023-05-09T01:04:10.628Z,1.25
2023-05-09T01:05:10.584Z,1.75
2023-05-09T01:06:10.546Z,1.37
2023-05-09T01:07:10.524Z,1.30
2023-05-09T01:08:10.481Z,1.53
2023-05-09T01:09:10.438Z,1.87
2023-05-09T01:10:10.398Z,1.21
2023-05-09T01:11:10.361Z,1.61
2023-05-09T01:12:10.318Z,1.89
2023-05-09T01:13:10.296Z,1.67
2023-05-09T01:14:10.217Z,1.51
2023-05-09T01:15:10.181Z,1.55
2023-05-09T01:16:10.236Z,1.70
2023-05-09T01:17:10.094Z,1.86
2023-05-09T01:18:10.125Z,1.36
2023-05-09T01:19:10.030Z,1.28
2023-05-09T01:20:09.984Z,1.90
2023-05-09T01:21:09.948Z,1.72
2023-05-09T01:22:09.944Z,2.10
2023-05-09T01:23:09.889Z,2.04
2023-05-09T01:24:09.839Z,2.12
2023-05-09T01:25:09.802Z,1.57
2023-05-09T01:26:09.774Z,1.27
2023-05-09T01:27:09.726Z,1.69
2023-05-09T01:28:09.708Z,2.29
2023-05-09T01:29:09.647Z,1.95
2023-05-09T01:30:09.613Z,1.76
2023-05-09T01:31:09.645Z,1.65
2023-05-09T01:32:09.623Z,1.47
2023-05-09T01:33:09.523Z,1.58
2023-05-09T01:34:09.434Z,1.27
2023-05-09T01:35:09.476Z,1.71
2023-05-09T01:36:09.356Z,1.92
2023-05-09T01:37:09.304Z,1.45
2023-05-09T01:38:09.271Z,1.62
2023-05-09T01:39:09.235Z,1.63
2023-05-09T01:40:09.203Z,1.81
2023-05-09T01:41:09.161Z,1.51
2023-05-09T01:42:09.112Z,1.75
2023-05-09T01:43:09.080Z,1.57
2023-05-09T01:44:09.107Z,1.30
2023-05-09T01:45:08.989Z,1.42
2023-05-09T01:46:08.998Z,1.59
2023-05-09T01:47:08.911Z,1.21
2023-05-09T01:48:09.006Z,1.93
2023-05-09T01:49:08.832Z,1.59
2023-05-09T01:50:08.797Z,1.58
2023-05-09T01:51:08.753Z,1.45
2023-05-09T01:52:08.738Z,1.50
2023-05-09T01:53:08.693Z,1.55
2023-05-09T01:54:08.639Z,1.83
2023-05-09T01:55:08.594Z,1.60
2023-05-09T01:56:08.548Z,1.54
2023-05-09T01:57:08.517Z,1.39
2023-05-09T01:58:08.481Z,2.54
2023-05-09T01:59:08.446Z,1.75
2023-05-09T02:00:08.413Z,1.62
2023-05-09T02:01:08.420Z,1.41
2023-05-09T02:02:08.398Z,1.27
2023-05-09T02:03:08.331Z,1.32
2023-05-09T02:04:08.334Z,1.43
2023-05-09T02:05:08.230Z,1.36
2023-05-09T02:06:08.188Z,1.36
2023-05-09T02:07:08.150Z,1.54
2023-05-09T02:08:08.110Z,1.62
2023-05-09T02:09:08.079Z,1.38
2023-05-09T02:10:08.028Z,1.63
2023-05-09T02:11:07.991Z,1.62
2023-05-09T02:12:07.951Z,2.24
2023-05-09T02:13:07.948Z,1.80
2023-05-09T02:14:07.900Z,1.33
2023-05-09T02:15:07.855Z,1.41
2023-05-09T02:16:07.876Z,1.81
2023-05-09T02:17:07.772Z,1.78
2023-05-09T02:18:07.740Z,1.38
2023-05-09T02:19:07.702Z,1.78
2023-05-09T02:20:07.748Z,1.00
2023-05-09T02:21:07.801Z,1.47
2023-05-09T02:22:07.579Z,1.28
2023-05-09T02:23:07.536Z,1.65
2023-05-09T02:24:07.505Z,1.29
2023-05-09T02:25:07.473Z,1.31
2023-05-09T02:26:07.440Z,1.76
2023-05-09T02:27:07.398Z,1.74
2023-05-09T02:28:07.379Z,1.46
2023-05-09T02:29:07.348Z,1.83
2023-05-09T02:30:07.311Z,1.48
2023-05-09T02:31:07.264Z,1.27
2023-05-09T02:32:07.284Z,1.66
2023-05-09T02:33:07.245Z,1.55
2023-05-09T02:34:07.181Z,1.52
2023-05-09T02:35:07.132Z,1.32
2023-05-09T02:36:07.174Z,1.53
2023-05-09T02:37:07.086Z,1.80
2023-05-09T02:38:07.064Z,1.48
2023-05-09T02:39:07.041Z,1.46
2023-05-09T02:40:07.009Z,1.50
2023-05-09T02:41:06.962Z,1.64
2023-05-09T02:42:06.957Z,1.52
2023-05-09T02:43:06.884Z,0.97
2023-05-09T02:44:06.841Z,1.32
2023-05-09T02:45:06.825Z,1.35
2023-05-09T02:46:06.837Z,1.37
2023-05-09T02:47:06.779Z,1.35
2023-05-09T02:48:08.767Z,1.04
2023-05-09T02:49:06.793Z,1.16
2023-05-09T02:50:06.754Z,1.19
2023-05-09T02:51:06.704Z,1.33
2023-05-09T02:52:06.672Z,1.72
2023-05-09T02:53:06.645Z,1.38
2023-05-09T02:54:06.596Z,1.37
2023-05-09T02:55:06.561Z,1.22
2023-05-09T02:56:06.513Z,1.92
2023-05-09T02:57:06.481Z,1.13
2023-05-09T02:58:14.269Z,1.11
2023-05-09T02:59:07.401Z,1.21
2023-05-09T03:00:06.374Z,1.13
2023-05-09T03:01:06.358Z,1.53
2023-05-09T03:02:06.291Z,1.44
2023-05-09T03:03:06.321Z,1.61
2023-05-09T03:04:06.201Z,1.57
2023-05-09T03:05:06.173Z,1.56
2023-05-09T03:06:06.203Z,1.83
2023-05-09T03:07:06.111Z,1.34
2023-05-09T03:08:06.175Z,1.44
2023-05-09T03:09:05.996Z,1.06
2023-05-09T03:10:05.966Z,1.80
2023-05-09T03:11:05.924Z,1.16
2023-05-09T03:12:05.888Z,1.40
2023-05-09T03:13:05.863Z,1.68
2023-05-09T03:14:05.806Z,1.57
2023-05-09T03:15:05.773Z,1.27
2023-05-09T03:16:05.785Z,1.00
2023-05-09T03:17:05.721Z,1.03
2023-05-09T03:18:05.765Z,1.16
2023-05-09T03:19:05.628Z,1.73
2023-05-09T03:20:05.577Z,1.24
2023-05-09T03:21:05.540Z,1.99
2023-05-09T03:22:05.502Z,1.54
2023-05-09T03:23:05.448Z,1.38
2023-05-09T03:24:05.488Z,1.25
2023-05-09T03:25:05.352Z,1.16
2023-05-09T03:26:05.313Z,1.22
2023-05-09T03:27:05.254Z,1.33
2023-05-09T03:28:05.221Z,1.28
2023-05-09T03:29:05.168Z,1.25
2023-05-09T03:30:05.117Z,1.15
2023-05-09T03:31:05.119Z,1.13
2023-05-09T03:32:05.022Z,0.87
2023-05-09T03:33:05.034Z,1.00
2023-05-09T03:34:04.938Z,1.62
2023-05-09T03:35:04.905Z,1.20
2023-05-09T03:36:04.857Z,1.02
2023-05-09T03:37:04.812Z,1.33
2023-05-09T03:38:04.752Z,1.34
2023-05-09T03:39:04.715Z,0.80
2023-05-09T03:40:04.753Z,0.93
2023-05-09T03:41:04.621Z,1.04
2023-05-09T03:42:04.575Z,1.23
2023-05-09T03:43:04.517Z,1.28
2023-05-09T03:44:04.480Z,1.27
2023-05-09T03:45:04.425Z,0.83
2023-05-09T03:46:04.390Z,1.36
2023-05-09T03:47:04.374Z,1.30
2023-05-09T03:48:04.365Z,1.17
2023-05-09T03:49:04.264Z,1.39
2023-05-09T03:50:04.221Z,1.22
2023-05-09T03:51:04.219Z,1.60
2023-05-09T03:52:04.170Z,1.29
2023-05-09T03:53:04.129Z,1.66
2023-05-09T03:54:04.090Z,1.39
2023-05-09T03:55:04.043Z,0.96
2023-05-09T03:56:04.112Z,1.16
2023-05-09T03:57:03.987Z,1.50
2023-05-09T03:58:03.940Z,1.15
2023-05-09T03:59:03.892Z,1.13
2023-05-09T04:00:03.870Z,1.28
2023-05-09T04:01:03.840Z,1.33
2023-05-09T04:02:03.831Z,1.09
2023-05-09T04:03:03.809Z,1.13
2023-05-09T04:04:03.750Z,1.05
2023-05-09T04:05:03.703Z,1.06
2023-05-09T04:06:03.696Z,1.10
2023-05-09T04:07:03.653Z,0.88
2023-05-09T04:08:03.626Z,0.87
2023-05-09T04:09:03.578Z,1.21
2023-05-09T04:10:03.565Z,2.53
2023-05-09T04:11:03.527Z,1.39
2023-05-09T04:12:03.567Z,1.47
2023-05-09T04:13:03.479Z,1.43
2023-05-09T04:14:03.405Z,1.09
2023-05-09T04:15:03.369Z,1.34
2023-05-09T04:16:03.342Z,1.09
2023-05-09T04:17:03.516Z,1.19
2023-05-09T04:18:03.310Z,1.16
2023-05-09T04:19:03.246Z,1.07
2023-05-09T04:20:03.217Z,1.20
2023-05-09T04:21:03.168Z,1.08
2023-05-09T04:22:03.200Z,1.36
2023-05-09T04:23:03.115Z,1.19
2023-05-09T04:24:03.070Z,1.12
2023-05-09T04:25:03.023Z,0.78
2023-05-09T04:26:02.996Z,1.30
2023-05-09T04:27:02.965Z,1.35
2023-05-09T04:28:03.012Z,1.19
2023-05-09T04:29:02.912Z,1.34
2023-05-09T04:30:02.867Z,1.74
2023-05-09T04:31:02.915Z,1.14
2023-05-09T04:32:02.854Z,1.30
2023-05-09T04:33:02.834Z,1.38
2023-05-09T04:34:02.744Z,1.02
2023-05-09T04:35:02.705Z,1.60
2023-05-09T04:36:02.677Z,1.45
2023-05-09T04:37:02.651Z,1.37
2023-05-09T04:38:02.616Z,1.10
2023-05-09T04:39:02.597Z,1.43
2023-05-09T04:40:02.558Z,1.20
2023-05-09T04:41:02.619Z,1.72
2023-05-09T04:42:02.491Z,1.35
2023-05-09T04:43:02.467Z,1.39
2023-05-09T04:44:02.518Z,1.22
2023-05-09T04:45:02.392Z,1.60
2023-05-09T04:46:02.364Z,1.57
2023-05-09T04:47:02.335Z,1.35
2023-05-09T04:48:02.330Z,1.55
2023-05-09T04:49:02.255Z,1.02
2023-05-09T04:50:02.222Z,0.92
2023-05-09T04:51:02.180Z,1.13
2023-05-09T04:52:02.169Z,1.16
2023-05-09T04:53:02.146Z,1.05
2023-05-09T04:54:02.098Z,1.31
2023-05-09T04:55:02.074Z,1.44
2023-05-09T04:56:02.039Z,1.13
2023-05-09T04:57:13.729Z,0.97
2023-05-09T04:58:02.996Z,1.31
2023-05-09T04:59:01.937Z,1.05
2023-05-09T05:00:01.973Z,1.92
2023-05-09T05:01:01.853Z,1.09
2023-05-09T05:02:01.918Z,1.10
2023-05-09T05:03:01.805Z,1.61
2023-05-09T05:04:01.715Z,1.13
2023-05-09T05:06:01.663Z,1.23
2023-05-09T05:07:01.595Z,0.80
2023-05-09T05:08:01.557Z,1.07
2023-05-09T05:09:01.502Z,1.05
2023-05-09T05:10:01.460Z,1.12
2023-05-09T05:11:01.415Z,1.01
2023-05-09T05:12:03.643Z,0.93
2023-05-09T05:13:01.399Z,1.12
2023-05-09T05:14:01.282Z,1.05
2023-05-09T05:15:01.249Z,1.18
2023-05-09T05:16:01.309Z,1.15
2023-05-09T05:17:01.159Z,1.09
2023-05-09T05:18:01.162Z,0.92
2023-05-09T05:19:01.087Z,1.00
2023-05-09T05:20:01.060Z,1.02
2023-05-09T05:21:00.991Z,1.03
2023-05-09T05:22:00.964Z,4.96
2023-05-09T05:23:00.929Z,7.03
2023-05-09T05:24:01.876Z,4.43
2023-05-09T05:25:00.830Z,2.96
2023-05-09T05:26:00.798Z,2.97
2023-05-09T05:27:00.746Z,3.02
2023-05-09T05:28:00.721Z,2.52
2023-05-09T05:29:00.670Z,2.56
2023-05-09T05:30:00.886Z,3.76
2023-05-09T05:31:00.566Z,3.08
2023-05-09T05:32:00.778Z,2.71
2023-05-09T05:33:00.540Z,2.79
2023-05-09T05:34:00.445Z,2.19
2023-05-09T05:35:00.393Z,2.18
2023-05-09T05:36:00.348Z,2.42
2023-05-09T05:37:00.293Z,2.05
2023-05-09T05:38:00.243Z,2.16
2023-05-09T05:39:00.300Z,2.32
2023-05-09T05:40:00.152Z,2.06
2023-05-09T05:41:00.138Z,1.77
2023-05-09T05:42:00.071Z,2.25
2023-05-09T05:43:00.021Z,2.44
2023-05-09T05:43:59.996Z,2.07
2023-05-09T05:44:59.938Z,2.33
2023-05-09T05:45:59.892Z,1.97
2023-05-09T05:46:59.838Z,1.66
2023-05-09T05:47:59.985Z,1.91
2023-05-09T05:48:59.772Z,1.67
2023-05-09T05:49:59.717Z,1.55
2023-05-09T05:50:59.671Z,1.62
2023-05-09T05:51:59.627Z,2.00
2023-05-09T05:52:59.614Z,1.91
2023-05-09T05:53:59.574Z,1.47
2023-05-09T05:54:59.542Z,1.36
2023-05-09T05:55:59.520Z,1.99
2023-05-09T05:57:00.187Z,1.93
2023-05-09T05:57:59.466Z,1.69
2023-05-09T05:58:59.440Z,1.68
2023-05-09T05:59:59.390Z,1.84
2023-05-09T06:00:59.352Z,1.61
2023-05-09T06:01:59.397Z,1.60
2023-05-09T06:02:59.394Z,1.67
2023-05-09T06:03:59.416Z,1.94
2023-05-09T06:04:59.234Z,1.74
2023-05-09T06:05:59.197Z,1.92
2023-05-09T06:06:59.153Z,1.49
2023-05-09T06:07:59.110Z,1.41
2023-05-09T06:08:59.101Z,1.46
2023-05-09T06:09:59.075Z,1.70
2023-05-09T06:10:59.043Z,2.12
2023-05-09T06:11:59.068Z,1.76
2023-05-09T06:12:59.107Z,1.75
2023-05-09T06:13:59.085Z,1.89
2023-05-09T06:14:59.075Z,1.64
2023-05-09T06:16:07.792Z,1.67
2023-05-09T06:17:00.048Z,2.08
2023-05-09T06:17:59.092Z,1.96
2023-05-09T06:18:58.907Z,2.20
2023-05-09T06:19:58.944Z,1.98
2023-05-09T06:20:58.800Z,2.12
2023-05-09T06:21:58.744Z,2.05
2023-05-09T06:22:58.685Z,1.52
2023-05-09T06:24:09.697Z,2.04
2023-05-09T06:24:59.584Z,1.89
2023-05-09T06:25:58.511Z,1.86
2023-05-09T06:26:58.450Z,1.53
2023-05-09T06:27:58.399Z,2.05
2023-05-09T06:28:58.345Z,2.54
2023-05-09T06:29:58.304Z,2.38
2023-05-09T06:30:58.216Z,2.23
2023-05-09T06:31:58.216Z,2.27
2023-05-09T06:32:58.259Z,1.72
2023-05-09T06:33:58.050Z,1.34
2023-05-09T06:34:57.999Z,2.16
2023-05-09T06:35:58.053Z,1.73
2023-05-09T06:36:57.874Z,1.83
2023-05-09T06:37:57.829Z,2.07
2023-05-09T06:38:57.768Z,2.16
2023-05-09T06:39:57.728Z,1.90
2023-05-09T06:40:57.654Z,1.80
2023-05-09T06:41:57.596Z,2.70
2023-05-09T06:42:57.554Z,1.84
2023-05-09T06:43:57.557Z,1.84
2023-05-09T06:44:57.553Z,2.41
2023-05-09T06:45:57.545Z,2.04
2023-05-09T06:46:57.523Z,1.97
2023-05-09T06:47:57.549Z,2.15
2023-05-09T06:48:57.505Z,1.79
2023-05-09T06:49:57.506Z,2.44
2023-05-09T06:50:57.459Z,2.00
2023-05-09T06:51:57.561Z,2.10
2023-05-09T06:52:57.471Z,1.99
2023-05-09T06:53:57.441Z,1.66
2023-05-09T06:54:57.452Z,1.53
2023-05-09T06:55:57.451Z,2.06
2023-05-09T06:56:57.444Z,1.48
2023-05-09T06:57:57.439Z,1.84
2023-05-09T06:58:57.438Z,1.75
2023-05-09T06:59:57.423Z,2.02
2023-05-09T07:00:57.414Z,1.94
2023-05-09T07:01:57.522Z,1.62
2023-05-09T07:02:57.479Z,1.65
2023-05-09T07:03:57.410Z,1.32
2023-05-09T07:04:57.438Z,1.47
2023-05-09T07:05:57.393Z,1.54
2023-05-09T07:06:57.390Z,1.65
2023-05-09T07:07:57.484Z,1.85
2023-05-09T07:08:57.384Z,1.46
2023-05-09T07:10:07.284Z,1.76
2023-05-09T07:10:58.339Z,1.63
2023-05-09T07:11:57.291Z,1.68
2023-05-09T07:12:57.305Z,1.58
2023-05-09T07:13:57.173Z,1.76
2023-05-09T07:14:57.127Z,1.75
2023-05-09T07:15:57.127Z,1.94
2023-05-09T07:17:09.978Z,2.03
2023-05-09T07:17:58.009Z,1.54
2023-05-09T07:18:56.914Z,1.54
2023-05-09T07:19:56.868Z,2.14
2023-05-09T07:20:56.825Z,1.70
2023-05-09T07:21:56.751Z,2.04
2023-05-09T07:22:56.756Z,2.08
2023-05-09T07:23:56.744Z,2.27
2023-05-09T07:24:56.617Z,2.61
2023-05-09T07:25:56.555Z,2.34
2023-05-09T07:26:56.503Z,2.25
2023-05-09T07:27:56.468Z,2.67
2023-05-09T07:28:56.401Z,2.35
2023-05-09T07:29:56.389Z,2.28
2023-05-09T07:30:56.383Z,2.04
2023-05-09T07:31:56.425Z,2.11
2023-05-09T07:32:56.426Z,1.80
2023-05-09T07:33:56.380Z,2.25
2023-05-09T07:34:56.390Z,2.20
2023-05-09T07:35:56.376Z,1.95
2023-05-09T07:36:56.363Z,1.86
2023-05-09T07:37:56.353Z,2.33
2023-05-09T07:38:56.335Z,2.08
2023-05-09T07:39:56.408Z,1.92
2023-05-09T07:40:56.306Z,1.72
2023-05-09T07:41:56.405Z,2.14
2023-05-09T07:42:56.250Z,2.11
2023-05-09T07:43:56.249Z,1.92
2023-05-09T07:44:56.193Z,2.08
2023-05-09T07:45:56.237Z,1.88
2023-05-09T07:46:56.174Z,2.26
2023-05-09T07:47:56.153Z,1.86
2023-05-09T07:48:56.124Z,2.27
2023-05-09T07:49:56.085Z,2.00
2023-05-09T07:50:56.046Z,1.84
2023-05-09T07:51:56.015Z,2.36
2023-05-09T07:52:55.975Z,2.16
2023-05-09T07:53:55.925Z,2.61
2023-05-09T07:54:55.902Z,1.80
2023-05-09T07:55:55.924Z,1.97
2023-05-09T07:56:55.800Z,2.28
2023-05-09T07:57:55.736Z,1.90
2023-05-09T07:58:55.929Z,2.23
2023-05-09T07:59:55.651Z,1.92
2023-05-09T08:00:55.656Z,1.91
2023-05-09T08:01:55.595Z,1.97
2023-05-09T08:02:55.602Z,2.08
2023-05-09T08:03:55.634Z,1.95
2023-05-09T08:04:55.454Z,1.83
2023-05-09T08:05:55.442Z,2.31
2023-05-09T08:06:56.342Z,1.80
2023-05-09T08:07:55.294Z,1.87
2023-05-09T08:08:55.245Z,1.71
2023-05-09T08:09:55.166Z,2.27
2023-05-09T08:10:55.098Z,2.17
2023-05-09T08:11:55.032Z,1.59
2023-05-09T08:12:55.022Z,2.45
2023-05-09T08:13:54.913Z,2.41
2023-05-09T08:14:54.863Z,1.87
2023-05-09T08:15:54.846Z,1.99
2023-05-09T08:16:54.744Z,2.42
2023-05-09T08:17:55.695Z,1.83
2023-05-09T08:18:55.143Z,1.79
2023-05-09T08:19:54.584Z,1.94
2023-05-09T08:20:54.528Z,1.69
2023-05-09T08:21:54.463Z,1.74
2023-05-09T08:22:54.403Z,1.83
2023-05-09T08:23:54.353Z,2.11
2023-05-09T08:24:54.293Z,2.67
2023-05-09T08:25:54.261Z,2.35
2023-05-09T08:26:54.229Z,1.93
2023-05-09T08:27:54.293Z,1.86
2023-05-09T08:28:54.188Z,1.79
2023-05-09T08:29:54.164Z,1.71
2023-05-09T08:30:54.133Z,1.60
2023-05-09T08:31:54.146Z,3.17
2023-05-09T08:32:54.049Z,1.97
2023-05-09T08:33:53.989Z,2.13
2023-05-09T08:34:53.949Z,2.28
2023-05-09T08:35:53.940Z,2.20
2023-05-09T08:36:53.946Z,1.90
2023-05-09T08:37:53.944Z,1.60
2023-05-09T08:38:53.917Z,2.13
2023-05-09T08:39:53.918Z,2.24
2023-05-09T08:40:53.905Z,2.20
2023-05-09T08:41:53.895Z,1.88
2023-05-09T08:42:53.855Z,2.05
2023-05-09T08:43:53.913Z,2.22
2023-05-09T08:44:53.814Z,2.13
2023-05-09T08:45:53.767Z,2.17
2023-05-09T08:46:53.722Z,2.01
2023-05-09T08:47:53.685Z,2.46
2023-05-09T08:48:53.616Z,2.23
2023-05-09T08:49:53.557Z,2.18
2023-05-09T08:50:53.536Z,1.95
2023-05-09T08:51:53.508Z,2.16
2023-05-09T08:52:53.546Z,1.97
2023-05-09T08:53:53.363Z,2.18
2023-05-09T08:54:53.314Z,1.82
2023-05-09T08:55:53.244Z,1.53
2023-05-09T08:56:53.175Z,2.01
2023-05-09T08:57:53.114Z,1.93
2023-05-09T08:58:53.062Z,2.27
2023-05-09T08:59:53.118Z,2.39
2023-05-09T09:00:53.003Z,1.91
2023-05-09T09:01:53.040Z,2.10
2023-05-09T09:02:53.006Z,2.53
2023-05-09T09:03:52.910Z,1.93
2023-05-09T09:04:52.891Z,2.58
2023-05-09T09:05:52.869Z,1.96
2023-05-09T09:06:52.756Z,2.14
2023-05-09T09:07:52.775Z,2.33
2023-05-09T09:08:52.686Z,1.96
2023-05-09T09:09:52.624Z,2.18
2023-05-09T09:10:52.542Z,2.32
2023-05-09T09:11:52.481Z,1.95
2023-05-09T09:12:52.465Z,2.05
2023-05-09T09:13:52.407Z,2.27
2023-05-09T09:14:52.330Z,1.91
2023-05-09T09:15:52.354Z,1.67
2023-05-09T09:16:52.303Z,1.76
2023-05-09T09:17:52.139Z,2.36
2023-05-09T09:18:52.087Z,1.70
2023-05-09T09:19:52.009Z,1.76
2023-05-09T09:20:51.955Z,1.80
2023-05-09T09:21:52.901Z,2.05
2023-05-09T09:22:51.819Z,1.63
2023-05-09T09:23:51.779Z,1.91
2023-05-09T09:24:51.761Z,1.47
2023-05-09T09:25:51.757Z,1.95
2023-05-09T09:26:52.247Z,1.70
2023-05-09T09:27:52.720Z,1.45
2023-05-09T09:28:52.653Z,1.31
2023-05-09T09:29:51.599Z,1.37
2023-05-09T09:30:51.560Z,1.59
2023-05-09T09:31:51.618Z,1.39
2023-05-09T09:32:51.446Z,1.44
2023-05-09T09:33:51.373Z,1.12
2023-05-09T09:34:51.327Z,1.48
2023-05-09T09:35:51.272Z,1.43
2023-05-09T09:36:51.218Z,1.61
2023-05-09T09:37:51.151Z,1.60
2023-05-09T09:38:51.093Z,1.57
2023-05-09T09:39:51.045Z,1.63
2023-05-09T09:40:50.983Z,1.68
2023-05-09T09:41:50.936Z,1.84
2023-05-09T09:42:50.889Z,1.89
2023-05-09T09:43:50.829Z,1.61
2023-05-09T09:44:50.765Z,1.86
2023-05-09T09:45:50.777Z,1.66
2023-05-09T09:46:51.039Z,1.87
2023-05-09T09:47:50.742Z,1.52
2023-05-09T09:48:51.212Z,1.54
2023-05-09T09:49:51.265Z,1.20
2023-05-09T09:50:50.465Z,1.59
2023-05-09T09:51:50.407Z,1.51
2023-05-09T09:52:50.377Z,1.17
2023-05-09T09:53:50.307Z,1.12
2023-05-09T09:54:50.259Z,1.30
2023-05-09T09:55:50.210Z,1.50
2023-05-09T09:56:50.164Z,1.37
2023-05-09T09:57:50.092Z,1.34
2023-05-09T09:58:50.030Z,1.23
2023-05-09T09:59:49.984Z,1.59
2023-05-09T10:00:49.973Z,1.47
2023-05-09T10:01:50.087Z,1.39
2023-05-09T10:02:49.913Z,1.26
2023-05-09T10:03:50.106Z,1.32
2023-05-09T10:04:49.856Z,1.65
2023-05-09T10:05:49.822Z,1.28
2023-05-09T10:06:49.819Z,1.47
2023-05-09T10:07:49.832Z,1.50
2023-05-09T10:08:49.849Z,1.28
2023-05-09T10:09:49.874Z,1.57
2023-05-09T10:10:49.892Z,1.24
2023-05-09T10:11:49.871Z,1.96
2023-05-09T10:12:49.879Z,1.75
2023-05-09T10:13:49.839Z,1.24
2023-05-09T10:14:49.816Z,1.28
2023-05-09T10:15:53.901Z,1.45
2023-05-09T10:16:49.904Z,2.24
2023-05-09T10:17:49.752Z,1.71
2023-05-09T10:18:49.678Z,2.80
2023-05-09T10:19:50.188Z,2.32
2023-05-09T10:20:49.483Z,2.86
2023-05-09T10:21:49.428Z,4.42
2023-05-09T10:22:49.379Z,7.34
2023-05-09T10:23:49.324Z,8.72
2023-05-09T10:24:49.268Z,9.64
2023-05-09T10:25:49.206Z,12.03
2023-05-09T10:26:49.139Z,13.71
2023-05-09T10:27:49.088Z,14.31
2023-05-09T10:28:49.028Z,19.54
2023-05-09T10:29:48.959Z,17.82
2023-05-09T10:30:48.888Z,19.69
2023-05-09T10:31:48.854Z,18.28
2023-05-09T10:32:48.780Z,17.74
2023-05-09T10:33:48.719Z,17.29
2023-05-09T10:34:48.651Z,20.00
2023-05-09T10:35:48.669Z,19.90
2023-05-09T10:36:48.524Z,21.63
2023-05-09T10:37:48.459Z,18.13
2023-05-09T10:38:48.403Z,18.88
2023-05-09T10:39:48.330Z,22.03
2023-05-09T10:40:48.278Z,18.71
2023-05-09T10:41:48.213Z,18.32
2023-05-09T10:42:48.154Z,21.37
2023-05-09T10:43:48.103Z,22.08
2023-05-09T10:44:48.037Z,23.93
2023-05-09T10:45:47.974Z,23.28
2023-05-09T10:46:48.044Z,21.02
2023-05-09T10:47:47.892Z,17.68
2023-05-09T10:48:47.816Z,17.18
2023-05-09T10:49:47.761Z,19.68
2023-05-09T10:50:47.704Z,20.25
2023-05-09T10:51:47.738Z,22.48
2023-05-09T10:52:48.273Z,18.25
2023-05-09T10:53:47.529Z,23.27
2023-05-09T10:54:47.462Z,20.90
2023-05-09T10:55:47.404Z,25.12
2023-05-09T10:56:47.323Z,16.21
2023-05-09T10:57:47.354Z,22.21
2023-05-09T10:58:47.776Z,17.04
2023-05-09T10:59:47.154Z,18.52
2023-05-09T11:00:47.063Z,16.18
2023-05-09T11:01:47.051Z,17.60
2023-05-09T11:02:47.072Z,22.85
2023-05-09T11:03:47.107Z,21.35
2023-05-09T11:04:46.861Z,19.43
2023-05-09T11:05:46.801Z,17.14
2023-05-09T11:06:46.754Z,13.97
2023-05-09T11:07:46.782Z,15.98
2023-05-09T11:08:46.613Z,17.06
2023-05-09T11:09:46.543Z,15.86
2023-05-09T11:10:46.484Z,18.79
2023-05-09T11:11:46.434Z,14.45
2023-05-09T11:12:46.406Z,14.67
2023-05-09T11:13:47.320Z,16.67
2023-05-09T11:14:46.263Z,20.50
2023-05-09T11:15:46.176Z,16.75
2023-05-09T11:16:46.210Z,17.47
2023-05-09T11:17:46.088Z,16.02
2023-05-09T11:18:45.998Z,17.58
2023-05-09T11:19:45.939Z,14.66
2023-05-09T11:20:45.910Z,17.00
2023-05-09T11:21:45.821Z,17.53
2023-05-09T11:22:45.769Z,19.35
2023-05-09T11:23:45.783Z,15.08
2023-05-09T11:24:45.642Z,16.23
2023-05-09T11:25:45.580Z,14.70
2023-05-09T11:26:45.526Z,16.06
2023-05-09T11:27:45.468Z,14.33
2023-05-09T11:28:45.414Z,12.86
2023-05-09T11:29:45.358Z,12.92
2023-05-09T11:30:45.282Z,13.47
2023-05-09T11:31:45.250Z,16.47
2023-05-09T11:32:45.377Z,12.43
2023-05-09T11:33:45.114Z,10.22
2023-05-09T11:34:45.054Z,10.73
2023-05-09T11:35:45.302Z,16.39
2023-05-09T11:36:44.947Z,13.29
2023-05-09T11:37:44.872Z,15.70
2023-05-09T11:38:44.822Z,12.65
2023-05-09T11:39:44.841Z,10.51
2023-05-09T11:40:44.698Z,13.23
2023-05-09T11:41:44.644Z,12.39
2023-05-09T11:42:44.575Z,15.38
2023-05-09T11:43:44.539Z,14.38
2023-05-09T11:44:44.518Z,11.02
2023-05-09T11:45:44.418Z,13.38
2023-05-09T11:46:44.348Z,13.28
2023-05-09T11:47:44.314Z,14.71
2023-05-09T11:48:44.231Z,9.99
2023-05-09T11:49:44.259Z,10.49
2023-05-09T11:50:44.127Z,10.26
2023-05-09T11:51:44.104Z,12.80
2023-05-09T11:52:44.100Z,12.19
2023-05-09T11:53:43.983Z,10.34
2023-05-09T11:54:43.926Z,11.28
2023-05-09T11:55:43.947Z,11.48
2023-05-09T11:56:43.811Z,12.65
2023-05-09T11:57:43.762Z,11.89
2023-05-09T11:58:43.696Z,12.53
2023-05-09T11:59:43.647Z,10.14
2023-05-09T12:00:43.601Z,8.80
2023-05-09T12:01:43.565Z,9.60
2023-05-09T12:02:43.553Z,10.23
2023-05-09T12:03:43.496Z,10.17
2023-05-09T12:04:43.426Z,9.01
2023-05-09T12:05:43.327Z,10.19
2023-05-09T12:06:43.847Z,9.70
2023-05-09T12:07:43.252Z,9.88
2023-05-09T12:08:43.173Z,10.78
2023-05-09T12:09:43.104Z,9.69
2023-05-09T12:10:43.804Z,10.61
2023-05-09T12:11:43.080Z,8.85
2023-05-09T12:12:43.003Z,9.27
2023-05-09T12:13:42.896Z,10.57
2023-05-09T12:14:42.827Z,11.47
2023-05-09T12:15:42.783Z,15.15
2023-05-09T12:16:42.729Z,8.69
2023-05-09T12:17:42.696Z,9.36
2023-05-09T12:18:42.612Z,9.21
2023-05-09T12:19:42.546Z,10.39
2023-05-09T12:20:42.509Z,10.62
2023-05-09T12:21:42.462Z,9.09
2023-05-09T12:22:42.419Z,9.92
2023-05-09T12:23:42.380Z,10.70
2023-05-09T12:24:42.315Z,8.33
2023-05-09T12:25:42.281Z,11.12
2023-05-09T12:26:42.210Z,10.25
2023-05-09T12:27:42.266Z,9.20
2023-05-09T12:28:42.132Z,11.59
2023-05-09T12:29:42.083Z,11.10
2023-05-09T12:30:42.030Z,9.11
2023-05-09T12:31:42.035Z,9.38
2023-05-09T12:32:41.975Z,8.76
2023-05-09T12:33:41.892Z,9.69
2023-05-09T12:34:41.814Z,9.11
2023-05-09T12:35:41.771Z,9.20
2023-05-09T12:36:41.719Z,8.21
2023-05-09T12:37:41.663Z,8.15
2023-05-09T12:38:41.629Z,7.91
2023-05-09T12:39:41.562Z,10.33
2023-05-09T12:40:41.511Z,9.34
2023-05-09T12:41:49.872Z,7.44
2023-05-09T12:42:42.388Z,8.38
2023-05-09T12:43:41.399Z,8.98
2023-05-09T12:44:41.264Z,11.48
2023-05-09T12:45:41.213Z,8.10
2023-05-09T12:46:41.184Z,7.85
2023-05-09T12:47:41.115Z,8.16
2023-05-09T12:48:41.029Z,8.91
2023-05-09T12:49:40.958Z,6.20
2023-05-09T12:50:40.908Z,7.96
2023-05-09T12:51:40.837Z,8.63
2023-05-09T12:52:54.140Z,8.22
2023-05-09T12:53:41.730Z,7.60
2023-05-09T12:54:40.680Z,7.32
2023-05-09T12:55:40.659Z,8.19
2023-05-09T12:56:40.517Z,8.05
2023-05-09T12:57:40.459Z,7.28
2023-05-09T12:58:40.388Z,7.39
2023-05-09T12:59:40.424Z,6.76
2023-05-09T13:00:40.310Z,7.67
2023-05-09T13:01:40.234Z,7.43
2023-05-09T13:02:40.244Z,7.00
2023-05-09T13:03:40.101Z,7.77
2023-05-09T13:04:40.033Z,8.09
2023-05-09T13:05:39.982Z,7.21
2023-05-09T13:06:39.906Z,7.76
2023-05-09T13:07:39.864Z,6.53
2023-05-09T13:08:39.784Z,6.61
2023-05-09T13:09:39.722Z,7.64
2023-05-09T13:10:39.653Z,7.72
2023-05-09T13:11:39.581Z,8.29
2023-05-09T13:12:39.508Z,6.93
2023-05-09T13:13:39.451Z,6.60
2023-05-09T13:14:39.435Z,7.61