createdAt,value
2023-05-09T00:00:17.724Z,6.91
2023-05-09T00:01:19.655Z,6.89
2023-05-09T00:02:21.194Z,6.87
2023-05-09T00:03:22.836Z,6.81
2023-05-09T00:04:25.564Z,6.81
2023-05-09T00:05:27.128Z,6.77
2023-05-09T00:06:28.891Z,6.75
2023-05-09T00:07:31.278Z,6.76
2023-05-09T00:08:33.598Z,6.70
2023-05-09T00:09:35.124Z,6.70
2023-05-09T00:10:36.737Z,6.68
2023-05-09T00:11:38.725Z,6.67
2023-05-09T00:12:40.923Z,6.66
2023-05-09T00:13:42.570Z,6.64
2023-05-09T00:14:44.086Z,6.58
2023-05-09T00:15:45.693Z,6.52
2023-05-09T00:16:47.367Z,6.51
2023-05-09T00:17:48.923Z,6.44
2023-05-09T00:18:50.494Z,6.45
2023-05-09T00:19:52.507Z,6.51
2023-05-09T00:20:54.140Z,6.40
2023-05-09T00:21:55.672Z,6.39
2023-05-09T00:22:57.177Z,6.37
2023-05-09T00:23:58.654Z,6.38
2023-05-09T00:25:00.178Z,6.29
2023-05-09T00:26:01.823Z,6.29
2023-05-09T00:27:03.415Z,6.31
2023-05-09T00:28:04.943Z,6.36
2023-05-09T00:29:06.524Z,6.39
2023-05-09T00:30:08.650Z,6.39
2023-05-09T00:31:10.394Z,6.31
2023-05-09T00:32:12.136Z,6.33
2023-05-09T00:33:13.757Z,6.33
2023-05-09T00:34:15.300Z,6.24
2023-05-09T00:35:16.982Z,6.30
2023-05-09T00:36:18.603Z,6.32
2023-05-09T00:37:20.721Z,6.31
2023-05-09T00:38:23.345Z,6.32
2023-05-09T00:39:25.066Z,6.32
2023-05-09T00:40:26.609Z,6.32
2023-05-09T00:41:28.151Z,6.26
2023-05-09T00:42:29.649Z,6.27
2023-05-09T00:43:31.187Z,6.26
2023-05-09T00:44:32.713Z,6.23
2023-05-09T00:45:34.482Z,6.25
2023-05-09T00:46:36.149Z,6.19
2023-05-09T00:47:38.160Z,6.08
2023-05-09T00:48:40.153Z,6.04
2023-05-09T00:49:42.009Z,6.03
2023-05-09T00:50:43.735Z,6.03
2023-05-09T00:51:45.972Z,6.04
2023-05-09T00:52:47.529Z,6.08
2023-05-09T00:53:49.392Z,6.04
2023-05-09T00:54:52.109Z,5.95
2023-05-09T00:55:55.414Z,5.93
2023-05-09T00:56:57.036Z,5.93
2023-05-09T00:57:58.676Z,5.95
2023-05-09T00:59:00.264Z,5.92
2023-05-09T01:00:01.977Z,5.88
2023-05-09T01:01:03.643Z,5.82
2023-05-09T01:02:05.180Z,5.87
2023-05-09T01:03:07.013Z,5.78
2023-05-09T01:04:08.670Z,5.79
2023-05-09T01:05:11.798Z,5.79
2023-05-09T01:06:22.529Z,5.71
2023-05-09T01:07:50.043Z,5.80
2023-05-09T01:09:19.276Z,5.70
2023-05-09T01:10:31.585Z,5.74
2023-05-09T01:11:51.380Z,5.75
2023-05-09T01:13:15.168Z,5.70
2023-05-09T01:14:22.513Z,5.68
2023-05-09T01:15:48.746Z,5.66
2023-05-09T01:17:02.442Z,5.66
2023-05-09T01:18:17.357Z,5.69
2023-05-09T01:19:56.861Z,5.69
2023-05-09T01:21:05.313Z,5.69
2023-05-09T01:22:09.497Z,5.65
2023-05-09T01:23:35.939Z,5.61
2023-05-09T01:24:52.502Z,5.57
2023-05-09T01:26:02.510Z,5.57
2023-05-09T01:27:21.326Z,5.59
2023-05-09T01:28:31.700Z,5.59
2023-05-09T01:29:46.992Z,5.58
2023-05-09T01:30:52.144Z,5.53
2023-05-09T01:31:56.437Z,5.52
2023-05-09T01:33:01.308Z,5.52
2023-05-09T01:34:05.686Z,5.53
2023-05-09T01:35:09.636Z,5.54
2023-05-09T01:36:17.230Z,5.57
2023-05-09T01:37:22.167Z,5.57
2023-05-09T01:38:25.698Z,5.55
2023-05-09T01:39:28.213Z,5.57
2023-05-09T01:40:32.923Z,5.63
2023-05-09T01:41:37.392Z,5.67
2023-05-09T01:42:44.621Z,5.69
2023-05-09T01:43:49.526Z,5.70
2023-05-09T01:44:52.583Z,5.67
2023-05-09T01:45:57.163Z,5.60
2023-05-09T01:47:00.382Z,5.59
2023-05-09T01:48:04.114Z,5.62
2023-05-09T01:49:07.752Z,5.66
2023-05-09T01:50:11.967Z,5.74
2023-05-09T01:51:14.985Z,5.73
2023-05-09T01:52:18.500Z,5.75
2023-05-09T01:53:22.773Z,5.80
2023-05-09T01:54:25.731Z,5.80
2023-05-09T01:55:31.759Z,5.83
2023-05-09T01:56:35.065Z,5.87
2023-05-09T01:57:38.876Z,5.85
2023-05-09T01:58:42.093Z,5.86
2023-05-09T01:59:45.091Z,5.91
2023-05-09T02:00:48.522Z,5.90
2023-05-09T02:01:50.258Z,5.91
2023-05-09T02:02:53.275Z,5.93
2023-05-09T02:03:57.214Z,5.86
2023-05-09T02:04:59.068Z,5.90
2023-05-09T02:06:04.274Z,5.91
2023-05-09T02:07:06.732Z,5.94
2023-05-09T02:08:09.439Z,5.99
2023-05-09T02:09:12.117Z,5.99
2023-05-09T02:10:15.888Z,6.03
2023-05-09T02:11:17.678Z,6.06
2023-05-09T02:12:20.085Z,6.10
2023-05-09T02:13:21.782Z,6.09
2023-05-09T02:14:23.972Z,6.11
2023-05-09T02:15:26.320Z,6.10
2023-05-09T02:16:28.428Z,6.02
2023-05-09T02:17:30.024Z,5.99
2023-05-09T02:18:31.565Z,5.90
2023-05-09T02:19:35.124Z,5.85
2023-05-09T02:20:36.760Z,5.90
2023-05-09T02:21:38.332Z,5.95
2023-05-09T02:22:41.020Z,5.91
2023-05-09T02:23:42.622Z,5.91
2023-05-09T02:24:44.371Z,5.87
2023-05-09T02:25:46.391Z,5.88
2023-05-09T02:26:48.053Z,5.82
2023-05-09T02:27:52.097Z,5.82
2023-05-09T02:28:54.397Z,5.78
2023-05-09T02:29:56.670Z,5.82
2023-05-09T02:31:02.006Z,5.85
2023-05-09T02:32:05.308Z,5.84
2023-05-09T02:33:08.550Z,5.85
2023-05-09T02:34:11.427Z,5.87
2023-05-09T02:35:16.215Z,5.89
2023-05-09T02:36:18.782Z,5.95
2023-05-09T02:37:21.235Z,5.97
2023-05-09T02:38:24.039Z,5.98
2023-05-09T02:39:26.432Z,6.03
2023-05-09T02:40:29.874Z,5.98
2023-05-09T02:41:31.425Z,5.97
2023-05-09T02:42:32.962Z,5.96
2023-05-09T02:43:35.172Z,5.95
2023-05-09T02:44:37.222Z,5.96
2023-05-09T02:45:38.747Z,5.97
2023-05-09T02:46:40.291Z,5.98
2023-05-09T02:47:41.845Z,6.01
2023-05-09T02:48:43.405Z,6.04
2023-05-09T02:49:45.158Z,6.03
2023-05-09T02:50:47.109Z,6.03
2023-05-09T02:51:48.708Z,6.04
2023-05-09T02:52:50.278Z,6.03
2023-05-09T02:53:51.989Z,5.99
2023-05-09T02:54:53.583Z,5.95
2023-05-09T02:55:55.380Z,5.93
2023-05-09T02:56:56.910Z,5.91
2023-05-09T02:58:12.102Z,5.92
2023-05-09T02:59:15.937Z,5.90
2023-05-09T03:00:18.056Z,5.91
2023-05-09T03:01:19.714Z,5.93
2023-05-09T03:02:21.318Z,5.94
2023-05-09T03:03:23.289Z,5.95
2023-05-09T03:04:25.515Z,5.97
2023-05-09T03:05:27.453Z,5.97
2023-05-09T03:06:29.073Z,5.99
2023-05-09T03:07:30.712Z,6.01
2023-05-09T03:08:32.904Z,6.03
2023-05-09T03:09:34.584Z,6.03
2023-05-09T03:10:36.135Z,6.00
2023-05-09T03:11:37.707Z,6.03
2023-05-09T03:12:39.981Z,6.08
2023-05-09T03:13:41.601Z,6.08
2023-05-09T03:14:43.137Z,5.91
2023-05-09T03:15:44.686Z,5.90
2023-05-09T03:16:47.431Z,5.88
2023-05-09T03:17:56.929Z,5.70
2023-05-09T03:18:58.551Z,5.54
2023-05-09T03:20:02.336Z,5.61
2023-05-09T03:21:05.755Z,5.56
2023-05-09T03:22:09.110Z,5.61
2023-05-09T03:23:17.457Z,5.70
2023-05-09T03:24:19.041Z,5.73
2023-05-09T03:25:20.592Z,5.84
2023-05-09T03:26:22.146Z,5.87
2023-05-09T03:27:23.857Z,5.80
2023-05-09T03:28:25.826Z,5.79
2023-05-09T03:29:27.812Z,5.74
2023-05-09T03:30:29.343Z,5.80
2023-05-09T03:31:31.980Z,5.79
2023-05-09T03:32:33.715Z,5.80
2023-05-09T03:33:35.398Z,5.78
2023-05-09T03:34:37.126Z,5.76
2023-05-09T03:35:39.539Z,5.77
2023-05-09T03:36:42.428Z,5.81
2023-05-09T03:37:45.675Z,5.79
2023-05-09T03:38:47.259Z,5.82
2023-05-09T03:39:49.117Z,5.80
2023-05-09T03:40:51.513Z,5.84
2023-05-09T03:41:53.173Z,5.86
2023-05-09T03:42:54.708Z,5.86
2023-05-09T03:43:56.238Z,5.95
2023-05-09T03:44:58.055Z,5.95
2023-05-09T03:45:59.653Z,5.93
2023-05-09T03:47:01.848Z,5.91
2023-05-09T03:48:09.653Z,5.92
2023-05-09T03:49:14.911Z,5.96
2023-05-09T03:50:16.898Z,5.98
2023-05-09T03:51:19.314Z,6.01
2023-05-09T03:52:20.827Z,6.06
2023-05-09T03:53:23.348Z,6.04
2023-05-09T03:54:26.743Z,6.07
2023-05-09T03:55:28.410Z,6.07
2023-05-09T03:56:30.109Z,6.08
2023-05-09T03:57:32.972Z,6.04
2023-05-09T03:58:34.560Z,6.04
2023-05-09T03:59:36.110Z,6.07
2023-05-09T04:00:38.932Z,6.07
2023-05-09T04:01:45.701Z,6.08
2023-05-09T04:02:50.787Z,6.11
2023-05-09T04:04:04.388Z,6.11
2023-05-09T04:05:09.056Z,6.14
2023-05-09T04:06:12.376Z,6.13
2023-05-09T04:07:17.711Z,6.17
2023-05-09T04:08:20.973Z,6.20
2023-05-09T04:09:22.666Z,6.24
2023-05-09T04:10:24.247Z,6.27
2023-05-09T04:11:25.972Z,6.32
2023-05-09T04:12:28.132Z,6.33
2023-05-09T04:13:30.029Z,6.41
2023-05-09T04:14:33.289Z,6.46
2023-05-09T04:15:34.886Z,6.51
2023-05-09T04:16:36.895Z,6.61
2023-05-09T04:17:38.476Z,6.71
2023-05-09T04:18:40.088Z,6.77
2023-05-09T04:19:41.674Z,6.81
2023-05-09T04:20:43.469Z,6.87
2023-05-09T04:21:45.638Z,6.94
2023-05-09T04:22:47.536Z,7.02
2023-05-09T04:23:51.076Z,7.12
2023-05-09T04:24:56.923Z,7.23
2023-05-09T04:25:58.532Z,7.30
2023-05-09T04:27:00.254Z,7.35
2023-05-09T04:28:01.915Z,7.39
2023-05-09T04:29:04.078Z,7.40
2023-05-09T04:30:06.630Z,7.46
2023-05-09T04:31:08.577Z,7.49
2023-05-09T04:32:10.932Z,7.51
2023-05-09T04:33:13.192Z,7.50
2023-05-09T04:34:14.804Z,7.58
2023-05-09T04:35:20.353Z,7.64
2023-05-09T04:36:23.211Z,7.67
2023-05-09T04:37:24.946Z,7.69
2023-05-09T04:38:27.426Z,7.71
2023-05-09T04:39:29.173Z,7.77
2023-05-09T04:40:38.441Z,7.85
2023-05-09T04:41:40.152Z,7.84
2023-05-09T04:42:41.672Z,7.89
2023-05-09T04:43:43.371Z,7.93
2023-05-09T04:44:44.980Z,7.96
2023-05-09T04:45:46.836Z,7.97
2023-05-09T04:46:49.583Z,8.07
2023-05-09T04:47:51.192Z,8.15
2023-05-09T04:48:52.766Z,8.25
2023-05-09T04:49:55.096Z,8.32
2023-05-09T04:50:56.656Z,8.40
2023-05-09T04:51:58.188Z,8.50
2023-05-09T04:53:00.657Z,8.58
2023-05-09T04:54:02.339Z,8.65
2023-05-09T04:55:07.905Z,8.74
2023-05-09T04:56:13.231Z,8.80
2023-05-09T04:57:18.479Z,8.89
2023-05-09T04:58:24.972Z,8.98
2023-05-09T04:59:26.634Z,9.16
2023-05-09T05:00:28.160Z,9.25
2023-05-09T05:01:29.867Z,9.29
2023-05-09T05:02:31.988Z,9.33
2023-05-09T05:03:33.683Z,9.41
2023-05-09T05:04:35.719Z,9.53
2023-05-09T05:05:38.143Z,9.53
2023-05-09T05:06:40.282Z,9.64
2023-05-09T05:07:42.113Z,9.71
2023-05-09T05:08:45.368Z,9.80
2023-05-09T05:09:46.928Z,9.87
2023-05-09T05:10:48.527Z,9.98
2023-05-09T05:12:00.819Z,10.12
2023-05-09T05:13:05.870Z,10.30
2023-05-09T05:14:09.213Z,10.48
2023-05-09T05:15:11.782Z,10.63
2023-05-09T05:16:14.562Z,10.77
2023-05-09T05:17:16.554Z,10.85
2023-05-09T05:18:18.391Z,10.99
2023-05-09T05:19:19.941Z,11.09
2023-05-09T05:20:21.489Z,11.24
2023-05-09T05:21:23.868Z,11.41
2023-05-09T05:22:25.391Z,11.55
2023-05-09T05:23:26.997Z,11.62
2023-05-09T05:24:29.697Z,11.79
2023-05-09T05:25:31.557Z,11.95
2023-05-09T05:26:34.965Z,12.27
2023-05-09T05:27:36.656Z,12.54
2023-05-09T05:28:38.561Z,12.56
2023-05-09T05:29:40.939Z,12.36
2023-05-09T05:30:42.482Z,12.36
2023-05-09T05:31:44.078Z,12.62
2023-05-09T05:32:45.675Z,12.63
2023-05-09T05:33:49.441Z,12.85
2023-05-09T05:34:51.084Z,12.92
2023-05-09T05:35:53.231Z,12.90
2023-05-09T05:36:56.072Z,13.13
2023-05-09T05:37:57.848Z,13.31
2023-05-09T05:39:00.327Z,13.41
2023-05-09T05:40:02.086Z,13.40
2023-05-09T05:41:04.850Z,13.48
2023-05-09T05:42:06.492Z,13.62
2023-05-09T05:43:08.196Z,13.62
2023-05-09T05:44:11.896Z,13.51
2023-05-09T05:45:13.896Z,13.48
2023-05-09T05:46:19.358Z,13.18
2023-05-09T05:47:21.300Z,13.29
2023-05-09T05:48:23.406Z,13.26
2023-05-09T05:49:25.965Z,12.83
2023-05-09T05:50:28.317Z,12.49
2023-05-09T05:51:30.262Z,12.52
2023-05-09T05:52:32.468Z,12.60
2023-05-09T05:53:35.827Z,12.64
2023-05-09T05:54:37.509Z,12.59
2023-05-09T05:55:39.152Z,12.61
2023-05-09T05:56:40.987Z,12.66
2023-05-09T05:57:44.465Z,12.78
2023-05-09T05:58:48.773Z,12.78
2023-05-09T05:59:52.293Z,12.59
2023-05-09T06:00:53.964Z,12.52
2023-05-09T06:01:55.672Z,12.62
2023-05-09T06:02:57.396Z,12.65
2023-05-09T06:04:08.292Z,12.63
2023-05-09T06:05:10.963Z,12.61
2023-05-09T06:06:12.666Z,12.61
2023-05-09T06:07:14.518Z,12.64
2023-05-09T06:08:16.088Z,12.64
2023-05-09T06:09:17.619Z,12.58
2023-05-09T06:10:19.338Z,12.39
2023-05-09T06:11:20.929Z,12.39
2023-05-09T06:12:22.446Z,12.35
2023-05-09T06:13:24.107Z,12.36
2023-05-09T06:14:31.139Z,12.22
2023-05-09T06:15:32.899Z,11.94
2023-05-09T06:16:34.746Z,11.79
2023-05-09T06:17:36.377Z,11.57
2023-05-09T06:18:38.094Z,11.44
2023-05-09T06:19:39.609Z,11.29
2023-05-09T06:20:41.119Z,11.10
2023-05-09T06:21:42.730Z,11.06
2023-05-09T06:22:44.652Z,11.13
2023-05-09T06:24:51.068Z,11.18
2023-05-09T06:25:52.604Z,11.17
2023-05-09T06:26:54.175Z,11.17
2023-05-09T06:27:55.756Z,11.07
2023-05-09T06:28:57.297Z,11.14
2023-05-09T06:29:58.788Z,11.18
2023-05-09T06:31:00.431Z,11.25
2023-05-09T06:32:01.981Z,11.28
2023-05-09T06:33:03.589Z,11.29
2023-05-09T06:34:05.371Z,11.36
2023-05-09T06:35:07.146Z,11.38
2023-05-09T06:36:08.857Z,11.46
2023-05-09T06:37:10.430Z,11.49
2023-05-09T06:38:11.933Z,11.48
2023-05-09T06:39:13.440Z,11.56
2023-05-09T06:40:15.049Z,11.58
2023-05-09T06:41:16.555Z,11.64
2023-05-09T06:42:18.084Z,11.67
2023-05-09T06:43:19.603Z,11.69
2023-05-09T06:44:21.124Z,11.77
2023-05-09T06:45:22.730Z,11.82
2023-05-09T06:46:24.430Z,11.95
2023-05-09T06:47:26.582Z,12.03
2023-05-09T06:48:28.172Z,12.00
2023-05-09T06:49:29.720Z,11.95
2023-05-09T06:50:32.890Z,11.99
2023-05-09T06:51:34.660Z,12.08
2023-05-09T06:52:36.317Z,12.23
2023-05-09T06:53:38.208Z,12.34
2023-05-09T06:54:39.721Z,12.41
2023-05-09T06:55:41.978Z,12.43
2023-05-09T06:56:43.627Z,12.36
2023-05-09T06:57:45.189Z,12.33
2023-05-09T06:58:46.983Z,12.28
2023-05-09T06:59:48.548Z,12.34
2023-05-09T07:00:50.402Z,12.37
2023-05-09T07:01:51.990Z,12.42
2023-05-09T07:02:53.666Z,12.43
2023-05-09T07:03:55.224Z,12.36
2023-05-09T07:04:56.878Z,12.32
2023-05-09T07:05:58.434Z,12.35
2023-05-09T07:06:59.923Z,12.43
2023-05-09T07:08:01.518Z,12.48
2023-05-09T07:09:03.201Z,12.55
2023-05-09T07:10:11.285Z,12.65
2023-05-09T07:11:13.961Z,12.64
2023-05-09T07:12:15.486Z,12.58
2023-05-09T07:13:18.131Z,12.45
2023-05-09T07:14:19.673Z,12.48
2023-05-09T07:15:36.819Z,12.61
2023-05-09T07:16:41.835Z,12.61
2023-05-09T07:17:43.436Z,12.51
2023-05-09T07:18:44.978Z,12.58
2023-05-09T07:19:46.466Z,12.69
2023-05-09T07:20:48.023Z,12.85
2023-05-09T07:21:49.545Z,12.94
2023-05-09T07:22:51.148Z,12.92
2023-05-09T07:23:52.699Z,12.93
2023-05-09T07:24:54.262Z,12.85
2023-05-09T07:25:57.100Z,12.76
2023-05-09T07:26:58.718Z,12.71
2023-05-09T07:28:00.282Z,12.78
2023-05-09T07:29:01.985Z,12.86
2023-05-09T07:30:04.762Z,12.98
2023-05-09T07:31:06.312Z,12.95
2023-05-09T07:32:08.022Z,12.97
2023-05-09T07:33:09.737Z,12.98
2023-05-09T07:34:11.437Z,13.12
2023-05-09T07:35:13.479Z,13.17
2023-05-09T07:36:15.209Z,13.21
2023-05-09T07:37:16.772Z,13.16
2023-05-09T07:38:18.374Z,13.26
2023-05-09T07:39:19.942Z,13.18
2023-05-09T07:40:21.494Z,13.15
2023-05-09T07:41:23.014Z,13.23
2023-05-09T07:42:24.598Z,13.30
2023-05-09T07:43:26.074Z,13.40
2023-05-09T07:44:27.684Z,13.30
2023-05-09T07:45:29.231Z,13.37
2023-05-09T07:46:30.830Z,13.39
2023-05-09T07:47:33.049Z,13.38
2023-05-09T07:48:34.646Z,13.47
2023-05-09T07:49:36.241Z,13.48
2023-05-09T07:50:37.786Z,13.53
2023-05-09T07:51:39.297Z,13.66
2023-05-09T07:52:40.787Z,13.70
2023-05-09T07:53:42.304Z,13.66
2023-05-09T07:54:44.835Z,13.67
2023-05-09T07:55:46.393Z,13.75
2023-05-09T07:56:48.063Z,13.82
2023-05-09T07:57:49.569Z,13.76
2023-05-09T07:58:51.611Z,13.78
2023-05-09T07:59:54.269Z,13.89
2023-05-09T08:00:56.848Z,13.74
2023-05-09T08:01:58.422Z,13.83
2023-05-09T08:03:00.195Z,13.81
2023-05-09T08:04:01.918Z,13.84
2023-05-09T08:05:03.626Z,13.84
2023-05-09T08:06:05.204Z,13.94
2023-05-09T08:07:06.901Z,14.01
2023-05-09T08:08:08.469Z,14.02
2023-05-09T08:09:10.010Z,14.12
2023-05-09T08:10:11.778Z,14.22
2023-05-09T08:11:13.358Z,14.23
2023-05-09T08:12:14.888Z,14.29
2023-05-09T08:13:16.481Z,14.21
2023-05-09T08:14:18.115Z,14.25
2023-05-09T08:15:19.610Z,14.31
2023-05-09T08:16:21.179Z,14.22
2023-05-09T08:17:22.809Z,14.28
2023-05-09T08:18:24.354Z,14.42
2023-05-09T08:19:26.038Z,14.39
2023-05-09T08:20:27.754Z,14.42
2023-05-09T08:21:29.261Z,14.37
2023-05-09T08:22:30.804Z,14.40
2023-05-09T08:23:32.458Z,14.36
2023-05-09T08:24:33.970Z,14.43
2023-05-09T08:25:35.493Z,14.50
2023-05-09T08:26:37.068Z,14.50
2023-05-09T08:27:38.565Z,14.39
2023-05-09T08:28:40.087Z,14.41
2023-05-09T08:29:42.628Z,14.50
2023-05-09T08:30:44.136Z,14.56
2023-05-09T08:31:45.708Z,14.54
2023-05-09T08:32:47.360Z,14.64
2023-05-09T08:33:48.906Z,14.69
2023-05-09T08:34:50.625Z,14.71
2023-05-09T08:35:53.307Z,14.67
2023-05-09T08:36:54.986Z,14.65
2023-05-09T08:37:56.486Z,14.78
2023-05-09T08:38:57.976Z,14.87
2023-05-09T08:39:59.500Z,15.09
2023-05-09T08:41:01.698Z,15.11
2023-05-09T08:42:03.376Z,15.18
2023-05-09T08:43:07.005Z,15.29
2023-05-09T08:44:08.737Z,15.22
2023-05-09T08:45:11.773Z,15.31
2023-05-09T08:46:15.660Z,15.24
2023-05-09T08:47:17.883Z,15.29
2023-05-09T08:48:20.859Z,15.27
2023-05-09T08:49:23.228Z,15.36
2023-05-09T08:50:24.959Z,15.22
2023-05-09T08:51:27.045Z,15.29
2023-05-09T08:52:31.223Z,15.43
2023-05-09T08:53:33.326Z,15.49
2023-05-09T08:54:35.211Z,15.45
2023-05-09T08:55:37.138Z,15.49
2023-05-09T08:56:38.940Z,15.64
2023-05-09T08:57:40.713Z,15.65
2023-05-09T08:58:42.486Z,15.83
2023-05-09T08:59:44.161Z,15.74
2023-05-09T09:00:47.062Z,15.86
2023-05-09T09:01:48.689Z,15.89
2023-05-09T09:02:50.864Z,15.89
2023-05-09T09:03:52.456Z,15.77
2023-05-09T09:04:54.557Z,15.71
2023-05-09T09:05:57.966Z,15.50
2023-05-09T09:07:00.967Z,15.33
2023-05-09T09:08:03.668Z,15.41
2023-05-09T09:09:06.962Z,15.40
2023-05-09T09:10:10.688Z,15.35
2023-05-09T09:11:14.831Z,15.31
2023-05-09T09:12:17.485Z,15.11
2023-05-09T09:13:20.831Z,14.98
2023-05-09T09:14:26.300Z,15.09
2023-05-09T09:15:30.317Z,15.24
2023-05-09T09:16:33.144Z,15.29
2023-05-09T09:17:38.955Z,15.36
2023-05-09T09:18:40.519Z,15.38
2023-05-09T09:19:44.228Z,15.48
2023-05-09T09:20:49.833Z,15.46
2023-05-09T09:21:53.645Z,15.50
2023-05-09T09:22:59.996Z,15.55
2023-05-09T09:24:02.966Z,15.52
2023-05-09T09:25:04.736Z,15.42
2023-05-09T09:26:06.282Z,15.38
2023-05-09T09:27:07.965Z,15.51
2023-05-09T09:28:10.809Z,15.62
2023-05-09T09:29:13.019Z,15.79
2023-05-09T09:30:15.244Z,15.68
2023-05-09T09:31:26.677Z,15.78
2023-05-09T09:32:34.594Z,15.97
2023-05-09T09:33:36.218Z,16.12
2023-05-09T09:34:37.813Z,16.27
2023-05-09T09:35:39.591Z,16.28
2023-05-09T09:36:41.133Z,16.33
2023-05-09T09:37:43.131Z,16.26
2023-05-09T09:38:44.643Z,16.23
2023-05-09T09:39:56.039Z,16.22
2023-05-09T09:40:58.769Z,16.19
2023-05-09T09:42:10.742Z,16.20
2023-05-09T09:43:12.236Z,16.11
2023-05-09T09:44:19.274Z,16.12
2023-05-09T09:45:20.858Z,16.12
2023-05-09T09:46:22.401Z,16.26
2023-05-09T09:47:33.494Z,16.18
2023-05-09T09:48:36.074Z,16.15
2023-05-09T09:49:38.093Z,16.11
2023-05-09T09:50:39.652Z,16.00
2023-05-09T09:51:42.113Z,16.00
2023-05-09T09:52:49.694Z,15.94
2023-05-09T09:53:51.197Z,15.81
2023-05-09T09:54:55.452Z,15.82
2023-05-09T09:55:57.110Z,15.86
2023-05-09T09:56:58.651Z,16.12
2023-05-09T09:58:00.218Z,16.21
2023-05-09T09:59:18.022Z,16.34
2023-05-09T10:00:26.002Z,16.55
2023-05-09T10:01:27.585Z,16.61
2023-05-09T10:02:29.179Z,16.47
2023-05-09T10:03:41.590Z,16.64
2023-05-09T10:04:43.954Z,16.56
2023-05-09T10:05:45.561Z,16.50
2023-05-09T10:06:58.883Z,16.55
2023-05-09T10:08:04.554Z,16.59
2023-05-09T10:09:06.078Z,16.74
2023-05-09T10:10:08.376Z,16.85
2023-05-09T10:11:10.038Z,16.83
2023-05-09T10:12:12.280Z,16.81
2023-05-09T10:13:14.080Z,16.90
2023-05-09T10:14:16.735Z,17.07
2023-05-09T10:15:19.111Z,17.18
2023-05-09T10:16:28.528Z,16.98
2023-05-09T10:17:33.904Z,16.86
2023-05-09T10:18:36.157Z,16.90
2023-05-09T10:19:39.874Z,16.95
2023-05-09T10:20:43.770Z,17.15
2023-05-09T10:21:52.924Z,17.22
2023-05-09T10:22:56.766Z,17.32
2023-05-09T10:23:59.437Z,17.53
2023-05-09T10:25:10.045Z,17.58
2023-05-09T10:26:16.880Z,17.63
2023-05-09T10:27:22.371Z,17.48
2023-05-09T10:28:31.150Z,17.34
2023-05-09T10:29:39.264Z,17.51
2023-05-09T10:30:55.394Z,17.68
2023-05-09T10:31:59.839Z,17.68
2023-05-09T10:33:04.282Z,17.54
2023-05-09T10:34:10.254Z,17.63
2023-05-09T10:35:13.482Z,17.49
2023-05-09T10:36:18.144Z,17.26
2023-05-09T10:37:21.584Z,16.94
2023-05-09T10:38:23.584Z,16.76
2023-05-09T10:39:25.333Z,16.80
2023-05-09T10:40:27.867Z,16.83
2023-05-09T10:41:29.421Z,16.76
2023-05-09T10:42:31.838Z,16.62
2023-05-09T10:43:34.775Z,16.77
2023-05-09T10:44:38.688Z,16.86
2023-05-09T10:45:41.688Z,16.94
2023-05-09T10:46:44.815Z,16.93
2023-05-09T10:47:48.617Z,16.98
2023-05-09T10:48:50.758Z,17.00
2023-05-09T10:49:52.929Z,16.91
2023-05-09T10:50:55.382Z,17.03
2023-05-09T10:51:56.912Z,17.10
2023-05-09T10:53:05.241Z,17.18
2023-05-09T10:54:27.609Z,17.23
2023-05-09T10:55:55.894Z,17.36
2023-05-09T10:56:57.682Z,17.39
2023-05-09T10:58:18.346Z,17.40
2023-05-09T10:59:40.061Z,17.44
2023-05-09T11:00:42.279Z,17.40
2023-05-09T11:01:43.835Z,17.31
2023-05-09T11:03:08.447Z,17.36
2023-05-09T11:04:11.676Z,17.45
2023-05-09T11:05:18.236Z,17.53
2023-05-09T11:06:41.712Z,17.70
2023-05-09T11:07:43.455Z,17.72
2023-05-09T11:08:45.010Z,17.62
2023-05-09T11:09:51.837Z,17.60
2023-05-09T11:11:22.994Z,17.51
2023-05-09T11:12:25.124Z,17.45
2023-05-09T11:13:32.000Z,17.34
2023-05-09T11:14:39.745Z,17.26
2023-05-09T11:16:11.757Z,17.47
2023-05-09T11:17:22.828Z,17.60
2023-05-09T11:18:24.612Z,17.53
2023-05-09T11:19:52.167Z,17.46
2023-05-09T11:20:54.196Z,17.48
2023-05-09T11:22:02.445Z,17.38
2023-05-09T11:23:04.967Z,17.50
2023-05-09T11:24:16.875Z,17.54
2023-05-09T11:25:25.697Z,17.58
2023-05-09T11:26:29.115Z,17.46
2023-05-09T11:27:38.883Z,17.38
2023-05-09T11:28:40.435Z,17.39
2023-05-09T11:29:50.072Z,17.41
2023-05-09T11:30:51.690Z,17.48
2023-05-09T11:32:06.936Z,17.54
2023-05-09T11:33:27.287Z,17.48
2023-05-09T11:34:29.666Z,17.44
2023-05-09T11:35:31.335Z,17.32
2023-05-09T11:36:32.931Z,17.08
2023-05-09T11:37:44.133Z,17.03
2023-05-09T11:38:47.229Z,17.11
2023-05-09T11:39:56.382Z,17.19
2023-05-09T11:40:59.183Z,17.24
2023-05-09T11:42:00.798Z,17.34
2023-05-09T11:43:02.558Z,17.49
2023-05-09T11:44:04.161Z,17.52
2023-05-09T11:45:06.701Z,17.58
2023-05-09T11:46:08.408Z,17.65
2023-05-09T11:47:09.938Z,17.62
2023-05-09T11:48:11.525Z,17.50
2023-05-09T11:49:14.050Z,17.61
2023-05-09T11:50:17.609Z,17.70
2023-05-09T11:51:19.478Z,17.76
2023-05-09T11:52:21.981Z,17.81
2023-05-09T11:53:24.726Z,17.83
2023-05-09T11:54:26.250Z,17.84
2023-05-09T11:55:27.769Z,17.93
2023-05-09T11:56:30.719Z,17.94
2023-05-09T11:57:32.413Z,18.05
2023-05-09T11:58:38.512Z,18.06
2023-05-09T11:59:40.137Z,17.97
2023-05-09T12:00:45.755Z,17.87
2023-05-09T12:01:48.350Z,17.84
2023-05-09T12:02:50.733Z,17.78
2023-05-09T12:03:52.582Z,17.84
2023-05-09T12:04:54.250Z,17.90
2023-05-09T12:05:55.881Z,17.99
2023-05-09T12:07:00.867Z,18.09
2023-05-09T12:08:03.313Z,18.12
2023-05-09T12:09:04.874Z,18.22
2023-05-09T12:10:07.564Z,18.33
2023-05-09T12:11:09.616Z,18.40
2023-05-09T12:12:12.861Z,18.33
2023-05-09T12:13:15.197Z,18.33
2023-05-09T12:14:33.936Z,18.41
2023-05-09T12:15:38.877Z,18.32
2023-05-09T12:16:45.482Z,18.26
2023-05-09T12:17:48.972Z,18.31
2023-05-09T12:18:53.412Z,18.35
2023-05-09T12:19:54.967Z,18.26
2023-05-09T12:20:57.246Z,18.30
2023-05-09T12:22:00.385Z,18.31
2023-05-09T12:23:03.299Z,18.27
2023-05-09T12:24:05.111Z,17.89
2023-05-09T12:25:08.947Z,17.82
2023-05-09T12:26:10.634Z,17.86
2023-05-09T12:27:12.586Z,17.78
2023-05-09T12:28:14.696Z,17.63
2023-05-09T12:29:17.554Z,17.71
2023-05-09T12:30:19.186Z,17.85
2023-05-09T12:31:21.466Z,17.92
2023-05-09T12:32:23.312Z,17.95
2023-05-09T12:33:25.194Z,17.79
2023-05-09T12:34:27.110Z,17.83
2023-05-09T12:35:28.638Z,17.88
2023-05-09T12:36:35.337Z,17.93
2023-05-09T12:37:36.960Z,17.90
2023-05-09T12:38:38.834Z,17.89
2023-05-09T12:39:40.405Z,17.93
2023-05-09T12:40:42.057Z,17.91
2023-05-09T12:41:57.403Z,17.80
2023-05-09T12:43:03.045Z,17.75
2023-05-09T12:44:04.745Z,17.90
2023-05-09T12:45:08.876Z,17.97
2023-05-09T12:46:10.466Z,18.07
2023-05-09T12:47:12.553Z,18.23
2023-05-09T12:48:14.170Z,18.26
2023-05-09T12:49:24.977Z,18.15
2023-05-09T12:50:33.192Z,18.20
2023-05-09T12:51:34.815Z,18.25
2023-05-09T12:52:46.994Z,18.29
2023-05-09T12:54:03.488Z,18.52
2023-05-09T12:55:13.165Z,18.57
2023-05-09T12:56:19.820Z,18.62
2023-05-09T12:57:25.680Z,18.61
2023-05-09T12:58:33.726Z,18.68
2023-05-09T12:59:35.242Z,18.75
2023-05-09T13:00:45.576Z,18.64
2023-05-09T13:01:52.245Z,18.63
2023-05-09T13:02:54.015Z,18.55
2023-05-09T13:04:06.111Z,18.58
2023-05-09T13:05:12.520Z,18.61
2023-05-09T13:06:14.443Z,18.73
2023-05-09T13:07:15.971Z,18.77
2023-05-09T13:08:21.201Z,18.86
2023-05-09T13:09:24.159Z,18.98
2023-05-09T13:10:27.364Z,19.07
2023-05-09T13:11:29.455Z,19.05
2023-05-09T13:12:30.971Z,19.14
2023-05-09T13:13:33.201Z,19.20
2023-05-09T13:14:34.830Z,19.08
2023-05-09T13:15:36.538Z,19.14
2023-05-09T13:16:38.149Z,19.10
2023-05-09T13:17:39.801Z,19.06
2023-05-09T13:18:41.334Z,18.99
2023-05-09T13:19:42.837Z,19.00
2023-05-09T13:20:44.401Z,18.97
2023-05-09T13:21:45.964Z,18.76
2023-05-09T13:22:47.519Z,18.60
2023-05-09T13:23:49.108Z,18.49
2023-05-09T13:24:50.592Z,18.35
2023-05-09T13:25:52.115Z,18.29
2023-05-09T13:26:53.668Z,18.19
2023-05-09T13:27:55.145Z,18.13
2023-05-09T13:28:57.061Z,18.15
2023-05-09T13:29:58.870Z,18.25
2023-05-09T13:31:00.408Z,18.32
2023-05-09T13:32:01.955Z,18.31
2023-05-09T13:33:16.975Z,18.40
2023-05-09T13:34:24.951Z,18.62
2023-05-09T13:35:26.784Z,18.59
2023-05-09T13:36:28.288Z,18.52
2023-05-09T13:37:29.913Z,18.54
2023-05-09T13:38:31.577Z,18.58
2023-05-09T13:39:33.111Z,18.67
2023-05-09T13:40:34.678Z,18.79
2023-05-09T13:41:38.014Z,18.72
2023-05-09T13:42:39.792Z,18.86
2023-05-09T13:43:41.306Z,18.87
2023-05-09T13:44:42.929Z,19.00
2023-05-09T13:45:44.497Z,19.11
2023-05-09T13:46:46.258Z,19.09
2023-05-09T13:47:47.807Z,19.00
2023-05-09T13:48:49.335Z,18.92
2023-05-09T13:49:50.882Z,18.82