createdAt,value
2023-05-23T00:01:38.446Z,10.30
2023-05-23T00:04:05.873Z,13.88
2023-05-23T00:06:34.479Z,13.75
2023-05-23T00:09:01.950Z,12.00
2023-05-23T00:11:29.455Z,12.73
2023-05-23T00:14:01.294Z,10.43
2023-05-23T00:16:28.879Z,11.95
2023-05-23T00:18:57.721Z,11.73
2023-05-23T00:21:25.376Z,14.60
2023-05-23T00:23:53.904Z,10.40
2023-05-23T00:26:21.840Z,11.85
2023-05-23T00:28:49.396Z,9.70
2023-05-23T00:31:17.795Z,11.15
2023-05-23T00:33:45.208Z,12.10
2023-05-23T00:36:13.418Z,11.43
2023-05-23T00:38:40.879Z,14.10
2023-05-23T00:41:08.310Z,13.38
2023-05-23T00:43:35.620Z,11.68
2023-05-23T00:46:03.151Z,11.93
2023-05-23T00:48:30.523Z,13.52
2023-05-23T00:50:58.066Z,11.38
2023-05-23T00:53:25.547Z,11.18
2023-05-23T00:55:52.978Z,16.58
2023-05-23T00:58:20.599Z,10.25
2023-05-23T01:00:50.521Z,11.35
2023-05-23T01:03:18.984Z,13.95
2023-05-23T01:05:46.414Z,11.05
2023-05-23T01:08:15.782Z,12.60
2023-05-23T01:10:43.552Z,11.13
2023-05-23T01:13:14.679Z,13.57
2023-05-23T01:15:49.982Z,13.20
2023-05-23T01:18:19.926Z,9.68
2023-05-23T01:20:53.363Z,12.35
2023-05-23T01:23:56.157Z,11.75
2023-05-23T01:26:32.805Z,11.77
2023-05-23T01:29:10.389Z,12.45
2023-05-23T01:31:40.550Z,12.40
2023-05-23T01:34:08.714Z,17.15
2023-05-23T01:36:40.896Z,10.52
2023-05-23T01:39:08.405Z,12.43
2023-05-23T01:41:35.949Z,9.93
2023-05-23T01:44:03.908Z,11.00
2023-05-23T01:46:32.053Z,13.30
2023-05-23T01:48:59.940Z,10.30
2023-05-23T01:51:27.323Z,13.98
2023-05-23T01:53:54.952Z,17.55
2023-05-23T01:56:22.807Z,14.23
2023-05-23T01:58:51.761Z,11.63
2023-05-23T02:01:19.522Z,13.65
2023-05-23T02:03:47.082Z,12.55
2023-05-23T02:06:14.479Z,12.25
2023-05-23T02:08:41.818Z,14.95
2023-05-23T02:11:10.655Z,15.90
2023-05-23T02:13:38.170Z,15.30
2023-05-23T02:16:05.755Z,13.55
2023-05-23T02:18:33.121Z,12.95
2023-05-23T02:21:00.568Z,12.20
2023-05-23T02:23:27.916Z,14.43
2023-05-23T02:25:55.303Z,13.43
2023-05-23T02:28:22.658Z,19.17
2023-05-23T02:30:50.307Z,12.30
2023-05-23T02:33:17.948Z,13.77
2023-05-23T02:35:45.345Z,13.23
2023-05-23T02:38:12.769Z,13.80
2023-05-23T02:40:41.950Z,14.75
2023-05-23T02:43:09.381Z,10.82
2023-05-23T02:45:36.775Z,12.73
2023-05-23T02:48:04.954Z,12.95
2023-05-23T02:50:32.575Z,13.32
2023-05-23T02:52:59.942Z,14.60
2023-05-23T02:55:27.731Z,21.38
2023-05-23T02:57:55.210Z,15.50
2023-05-23T03:00:22.662Z,11.38
2023-05-23T03:02:54.655Z,13.50
2023-05-23T03:05:22.130Z,15.98
2023-05-23T03:07:49.561Z,12.90
2023-05-23T03:10:17.111Z,17.73
2023-05-23T03:12:45.299Z,12.63
2023-05-23T03:15:12.704Z,12.07
2023-05-23T03:18:01.422Z,14.73
2023-05-23T03:20:28.947Z,11.07
2023-05-23T03:22:56.512Z,11.07
2023-05-23T03:25:24.126Z,12.00
2023-05-23T03:27:51.602Z,11.18
2023-05-23T03:30:19.171Z,12.98
2023-05-23T03:32:47.693Z,16.65
2023-05-23T03:35:15.182Z,13.73
2023-05-23T03:37:42.585Z,12.43
2023-05-23T03:40:10.221Z,11.02
2023-05-23T03:42:38.143Z,12.18
2023-05-23T03:45:05.901Z,16.17
2023-05-23T03:48:06.294Z,12.25
2023-05-23T03:50:33.846Z,15.07
2023-05-23T03:53:01.413Z,13.43
2023-05-23T03:55:31.941Z,15.95
2023-05-23T03:57:59.643Z,12.15
2023-05-23T04:00:27.709Z,11.57
2023-05-23T04:02:55.956Z,11.35
2023-05-23T04:05:24.840Z,12.30
2023-05-23T04:07:52.727Z,12.00
2023-05-23T04:10:20.190Z,14.57
2023-05-23T04:12:48.540Z,14.23
2023-05-23T04:15:18.227Z,12.63
2023-05-23T04:17:56.425Z,13.43
2023-05-23T04:20:25.128Z,11.07
2023-05-23T04:22:52.642Z,12.38
2023-05-23T04:25:20.309Z,11.40
2023-05-23T04:28:05.452Z,11.95
2023-05-23T04:30:33.751Z,14.65
2023-05-23T04:33:01.179Z,15.40
2023-05-23T04:35:29.802Z,11.52
2023-05-23T04:37:57.182Z,11.73
2023-05-23T04:40:26.935Z,11.43
2023-05-23T04:43:04.001Z,14.70
2023-05-23T04:45:56.107Z,14.60
2023-05-23T04:48:36.316Z,13.43
2023-05-23T04:51:11.557Z,12.35
2023-05-23T04:53:53.961Z,13.57
2023-05-23T04:56:22.358Z,11.70
2023-05-23T04:58:50.081Z,12.85
2023-05-23T05:01:25.194Z,11.07
2023-05-23T05:03:53.260Z,9.68
2023-05-23T05:06:22.045Z,15.38
2023-05-23T05:08:51.392Z,10.43
2023-05-23T05:11:19.370Z,13.75
2023-05-23T05:13:46.745Z,16.13
2023-05-23T05:16:14.766Z,13.88
2023-05-23T05:18:42.497Z,14.55
2023-05-23T05:21:09.829Z,11.68
2023-05-23T05:23:38.742Z,15.65
2023-05-23T05:26:08.774Z,15.07
2023-05-23T05:28:36.611Z,10.93
2023-05-23T05:31:05.288Z,11.77
2023-05-23T05:33:36.433Z,11.02
2023-05-23T05:36:12.815Z,14.43
2023-05-23T05:38:41.108Z,12.38
2023-05-23T05:41:09.390Z,18.25
2023-05-23T05:43:40.839Z,10.38
2023-05-23T05:46:09.189Z,13.20
2023-05-23T05:48:36.777Z,11.07
2023-05-23T05:51:08.045Z,11.88
2023-05-23T05:53:35.917Z,11.85
2023-05-23T05:56:03.762Z,13.45
2023-05-23T05:58:32.746Z,14.27
2023-05-23T06:01:03.682Z,16.67
2023-05-23T06:03:31.162Z,20.88
2023-05-23T06:05:59.581Z,13.73
2023-05-23T06:08:27.141Z,16.35
2023-05-23T06:10:54.560Z,18.27
2023-05-23T06:13:22.391Z,17.55
2023-05-23T06:15:53.661Z,15.68
2023-05-23T06:18:21.115Z,13.75
2023-05-23T06:20:49.636Z,14.63
2023-05-23T06:23:18.346Z,15.80
2023-05-23T06:25:47.118Z,19.92
2023-05-23T06:28:14.462Z,14.50
2023-05-23T06:30:42.337Z,13.55
2023-05-23T06:33:10.039Z,12.77
2023-05-23T06:35:37.577Z,16.00
2023-05-23T06:38:05.048Z,16.27
2023-05-23T06:40:32.454Z,14.05
2023-05-23T06:42:59.926Z,9.98
2023-05-23T06:45:53.682Z,11.50
2023-05-23T06:48:21.245Z,13.65
2023-05-23T06:50:50.004Z,11.73
2023-05-23T06:53:19.372Z,11.68
2023-05-23T06:55:48.508Z,12.30
2023-05-23T06:58:19.249Z,15.13
2023-05-23T07:00:47.350Z,27.17
2023-05-23T07:03:25.278Z,18.20
2023-05-23T07:05:54.399Z,17.65
2023-05-23T07:08:23.316Z,13.82
2023-05-23T07:11:02.446Z,13.02
2023-05-23T07:13:37.712Z,10.27
2023-05-23T07:16:05.370Z,13.85
2023-05-23T07:18:38.270Z,13.88
2023-05-23T07:21:06.113Z,12.25
2023-05-23T07:23:36.800Z,12.15
2023-05-23T07:26:05.116Z,12.23
2023-05-23T07:28:41.732Z,12.35
2023-05-23T07:31:10.085Z,9.73
2023-05-23T07:33:38.763Z,8.13
2023-05-23T07:36:08.661Z,11.27
2023-05-23T07:38:36.464Z,11.05
2023-05-23T07:41:11.679Z,8.48
2023-05-23T07:43:41.361Z,7.30
2023-05-23T07:46:09.363Z,8.23
2023-05-23T07:48:38.224Z,12.23
2023-05-23T07:51:06.089Z,10.02
2023-05-23T07:53:35.007Z,7.72
2023-05-23T07:56:04.214Z,7.28
2023-05-23T07:58:36.823Z,9.85
2023-05-23T08:01:04.199Z,9.82
2023-05-23T08:03:50.082Z,6.78
2023-05-23T08:06:23.949Z,8.80
2023-05-23T08:08:51.852Z,10.00
2023-05-23T08:11:19.259Z,6.88
2023-05-23T08:13:51.049Z,7.75
2023-05-23T08:16:37.939Z,6.82
2023-05-23T08:19:14.326Z,6.25
2023-05-23T08:21:42.586Z,6.15
2023-05-23T08:24:10.523Z,8.77
2023-05-23T08:26:42.090Z,9.05
2023-05-23T08:29:12.293Z,9.05
2023-05-23T08:31:41.017Z,8.10
2023-05-23T08:34:09.083Z,6.10
2023-05-23T08:36:40.109Z,8.15
2023-05-23T08:39:11.807Z,6.63
2023-05-23T08:41:47.326Z,7.53
2023-05-23T08:44:14.815Z,7.82
2023-05-23T08:46:49.967Z,7.18
2023-05-23T08:49:38.327Z,6.72
2023-05-23T08:52:06.246Z,6.25
2023-05-23T08:54:36.397Z,6.55
2023-05-23T08:57:03.875Z,7.07
2023-05-23T08:59:36.292Z,6.43
2023-05-23T09:02:04.522Z,5.63
2023-05-23T09:04:33.031Z,7.20
2023-05-23T09:07:06.694Z,7.45
2023-05-23T09:09:34.389Z,8.73
2023-05-23T09:12:04.091Z,6.70
2023-05-23T09:14:33.154Z,6.68
2023-05-23T09:17:05.946Z,7.03
2023-05-23T09:19:34.017Z,3.83
2023-05-23T09:22:14.779Z,7.75
2023-05-23T09:25:06.272Z,5.00
2023-05-23T09:27:38.801Z,4.80
2023-05-23T09:30:10.318Z,8.07
2023-05-23T09:32:37.937Z,4.22
2023-05-23T09:35:07.327Z,5.57
2023-05-23T09:37:39.349Z,5.90
2023-05-23T09:40:11.068Z,5.95
2023-05-23T09:42:44.308Z,10.00
2023-05-23T09:45:12.383Z,5.68
2023-05-23T09:47:39.832Z,6.20
2023-05-23T09:50:08.816Z,5.50
2023-05-23T09:52:39.452Z,8.95
2023-05-23T09:55:07.304Z,11.48
2023-05-23T09:57:39.227Z,10.30
2023-05-23T10:00:07.200Z,5.70
2023-05-23T10:02:58.932Z,7.50
2023-05-23T10:05:52.851Z,3.90
2023-05-23T10:08:22.953Z,7.40
2023-05-23T10:11:02.605Z,5.90
2023-05-23T10:13:31.302Z,4.32
2023-05-23T10:16:09.476Z,6.40
2023-05-23T10:18:41.086Z,6.05
2023-05-23T10:21:12.529Z,10.93
2023-05-23T10:23:40.916Z,4.40
2023-05-23T10:26:08.790Z,7.88
2023-05-23T10:28:36.376Z,6.82
2023-05-23T10:31:04.271Z,9.18
2023-05-23T10:33:34.949Z,8.68
2023-05-23T10:36:15.764Z,5.22
2023-05-23T10:38:51.819Z,7.35
2023-05-23T10:41:24.132Z,10.60
2023-05-23T10:44:03.600Z,6.03
2023-05-23T10:46:50.121Z,3.90
2023-05-23T10:49:17.816Z,7.72
2023-05-23T10:51:49.142Z,7.30
2023-05-23T10:54:20.164Z,5.93
2023-05-23T10:56:47.608Z,5.50
2023-05-23T10:59:24.604Z,4.40
2023-05-23T11:01:52.558Z,6.32
2023-05-23T11:04:26.810Z,5.90
2023-05-23T11:06:55.275Z,5.00
2023-05-23T11:09:22.695Z,7.60
2023-05-23T11:11:50.034Z,11.93
2023-05-23T11:14:17.666Z,6.88
2023-05-23T11:16:47.262Z,4.82
2023-05-23T11:19:21.073Z,4.63
2023-05-23T11:21:53.999Z,5.25
2023-05-23T11:24:21.584Z,6.05
2023-05-23T11:27:01.351Z,6.55
2023-05-23T11:29:29.380Z,6.68
2023-05-23T11:31:57.429Z,7.75
2023-05-23T11:34:27.932Z,11.93
2023-05-23T11:36:55.773Z,6.78
2023-05-23T11:39:23.620Z,9.18
2023-05-23T11:42:01.916Z,6.47
2023-05-23T11:44:30.335Z,9.48
2023-05-23T11:47:05.456Z,6.10
2023-05-23T11:49:33.641Z,6.38
2023-05-23T11:52:07.270Z,5.93
2023-05-23T11:54:35.071Z,7.85
2023-05-23T11:57:02.806Z,5.47
2023-05-23T11:59:34.719Z,7.40
2023-05-23T12:02:03.454Z,9.00
2023-05-23T12:04:31.204Z,7.38
2023-05-23T12:06:58.840Z,6.45
2023-05-23T12:09:26.281Z,5.20
2023-05-23T12:11:54.925Z,7.50
2023-05-23T12:14:23.532Z,11.45
2023-05-23T12:16:53.879Z,8.33
2023-05-23T12:19:24.606Z,5.85
2023-05-23T12:21:52.319Z,4.65
2023-05-23T12:24:21.769Z,10.43
2023-05-23T12:26:55.977Z,6.22
2023-05-23T12:29:29.072Z,7.63
2023-05-23T12:31:56.723Z,4.85
2023-05-23T12:34:24.073Z,5.20
2023-05-23T12:37:02.809Z,8.50
2023-05-23T12:39:39.386Z,14.95
2023-05-23T12:42:10.629Z,6.60
2023-05-23T12:44:38.039Z,6.90
2023-05-23T12:47:06.001Z,12.75
2023-05-23T12:50:05.863Z,7.60
2023-05-23T12:52:37.147Z,5.95
2023-05-23T12:55:05.464Z,7.05
2023-05-23T12:57:32.987Z,7.05
2023-05-23T13:00:02.073Z,10.65
2023-05-23T13:02:29.998Z,6.82
2023-05-23T13:04:57.782Z,5.78
2023-05-23T13:07:25.216Z,7.97
2023-05-23T13:09:52.915Z,7.95
2023-05-23T13:12:21.084Z,7.20
2023-05-23T13:14:48.467Z,5.80
2023-05-23T13:17:16.522Z,9.15
2023-05-23T13:19:44.549Z,9.75
2023-05-23T13:22:14.058Z,6.75
2023-05-23T13:24:43.818Z,8.93
2023-05-23T13:27:12.090Z,8.45
2023-05-23T13:29:39.469Z,7.05
2023-05-23T13:32:06.912Z,5.85
2023-05-23T13:34:37.663Z,6.07
2023-05-23T13:37:12.468Z,7.55
2023-05-23T13:39:41.165Z,6.07
2023-05-23T13:42:08.878Z,5.75
2023-05-23T13:44:36.312Z,9.98
2023-05-23T13:47:15.338Z,8.43
2023-05-23T13:49:43.292Z,6.22
2023-05-23T13:52:10.962Z,5.00
2023-05-23T13:54:47.849Z,7.85
2023-05-23T13:57:15.226Z,5.45
2023-05-23T13:59:42.666Z,5.68
2023-05-23T14:02:10.384Z,8.45
2023-05-23T14:04:41.304Z,6.20
2023-05-23T14:07:08.706Z,6.22
2023-05-23T14:09:36.489Z,7.00
2023-05-23T14:12:03.929Z,5.75
2023-05-23T14:14:31.272Z,7.50
2023-05-23T14:16:58.737Z,7.22
2023-05-23T14:19:26.182Z,6.80
2023-05-23T14:21:53.676Z,5.03
2023-05-23T14:24:23.463Z,8.32
2023-05-23T14:26:50.964Z,7.75
2023-05-23T14:29:18.528Z,5.32
2023-05-23T14:31:45.970Z,5.43
2023-05-23T14:34:13.927Z,7.50
2023-05-23T14:36:41.243Z,8.63
2023-05-23T14:39:10.820Z,7.28
2023-05-23T14:41:39.292Z,7.30
2023-05-23T14:44:06.979Z,8.77
2023-05-23T14:46:34.421Z,5.18
2023-05-23T14:49:01.908Z,9.57
2023-05-23T14:51:44.722Z,6.45
2023-05-23T14:54:18.874Z,9.63
2023-05-23T14:56:49.901Z,6.90
2023-05-23T14:59:19.120Z,7.53
2023-05-23T15:01:48.449Z,11.15
2023-05-23T15:04:16.481Z,7.95
2023-05-23T15:06:56.788Z,6.85
2023-05-23T15:09:27.817Z,7.18
2023-05-23T15:11:55.251Z,6.78
2023-05-23T15:14:23.132Z,7.13
2023-05-23T15:16:51.262Z,6.97
2023-05-23T15:19:21.163Z,7.15
2023-05-23T15:21:51.504Z,6.78
2023-05-23T15:24:20.149Z,9.88
2023-05-23T15:26:49.252Z,6.47
2023-05-23T15:29:18.176Z,8.40
2023-05-23T15:31:45.647Z,8.30
2023-05-23T15:34:13.408Z,7.35
2023-05-23T15:36:41.001Z,6.90
2023-05-23T15:39:08.343Z,17.65
2023-05-23T15:41:35.880Z,6.28
2023-05-23T15:44:04.659Z,5.90
2023-05-23T15:46:32.087Z,9.82
2023-05-23T15:49:10.588Z,7.00
2023-05-23T15:51:52.309Z,6.68
2023-05-23T15:54:20.053Z,8.05
2023-05-23T15:56:47.404Z,8.30
2023-05-23T15:59:14.758Z,9.00
2023-05-23T16:01:42.552Z,7.68
2023-05-23T16:04:10.250Z,6.13
2023-05-23T16:06:38.464Z,7.57
2023-05-23T16:09:06.087Z,8.43
2023-05-23T16:11:33.481Z,13.25
2023-05-23T16:14:03.183Z,6.82
2023-05-23T16:16:30.574Z,10.05
2023-05-23T16:18:59.258Z,7.50
2023-05-23T16:21:28.164Z,8.18
2023-05-23T16:24:00.006Z,6.68
2023-05-23T16:26:28.481Z,6.18
2023-05-23T16:28:56.738Z,6.03
2023-05-23T16:31:31.095Z,9.98
2023-05-23T16:34:02.864Z,7.32
2023-05-23T16:36:32.633Z,10.25
2023-05-23T16:38:59.979Z,12.02
2023-05-23T16:41:28.546Z,5.80
2023-05-23T16:43:57.366Z,9.13
2023-05-23T16:46:24.977Z,6.65
2023-05-23T16:48:53.334Z,10.80
2023-05-23T16:51:21.941Z,7.80
2023-05-23T16:53:49.383Z,9.10
2023-05-23T16:56:16.748Z,8.88
2023-05-23T16:58:44.142Z,11.15
2023-05-23T17:01:12.271Z,8.25
2023-05-23T17:03:42.049Z,9.80
2023-05-23T17:06:09.566Z,11.05
2023-05-23T17:08:36.956Z,9.77
2023-05-23T17:11:04.622Z,8.98
2023-05-23T17:13:32.867Z,12.15
2023-05-23T17:16:00.541Z,9.82
2023-05-23T17:18:27.994Z,11.20
2023-05-23T17:20:56.515Z,9.02
2023-05-23T17:23:24.030Z,9.50
2023-05-23T17:25:51.388Z,9.13
2023-05-23T17:28:19.002Z,7.43
2023-05-23T17:30:47.026Z,8.13
2023-05-23T17:33:14.448Z,8.23
2023-05-23T17:35:45.324Z,7.78
2023-05-23T17:38:12.842Z,10.95
2023-05-23T17:40:40.599Z,8.23
2023-05-23T17:43:08.729Z,9.48
2023-05-23T17:45:36.217Z,9.35
2023-05-23T17:48:04.190Z,9.30
2023-05-23T17:50:32.468Z,9.45
2023-05-23T17:53:02.821Z,9.45
2023-05-23T17:55:34.438Z,13.50
2023-05-23T17:58:03.223Z,9.00
2023-05-23T18:00:30.618Z,9.93
2023-05-23T18:02:59.647Z,11.48
2023-05-23T18:05:27.167Z,14.38
2023-05-23T18:07:55.626Z,11.75
2023-05-23T18:10:22.974Z,16.75
2023-05-23T18:12:54.192Z,10.48
2023-05-23T18:15:22.098Z,9.45
2023-05-23T18:17:52.929Z,8.90
2023-05-23T18:20:21.162Z,12.23
2023-05-23T18:22:52.979Z,11.07
2023-05-23T18:25:27.196Z,11.18
2023-05-23T18:28:01.213Z,8.30
2023-05-23T18:30:28.972Z,13.98
2023-05-23T18:32:56.984Z,11.25
2023-05-23T18:35:25.968Z,10.90
2023-05-23T18:37:54.536Z,11.68
2023-05-23T18:40:23.966Z,12.00
2023-05-23T18:42:52.069Z,12.57
2023-05-23T18:45:19.445Z,13.38
2023-05-23T18:47:46.917Z,17.20
2023-05-23T18:50:14.584Z,13.02
2023-05-23T18:52:42.939Z,15.70
2023-05-23T18:55:11.512Z,12.73
2023-05-23T18:57:40.552Z,14.50
2023-05-23T19:00:09.074Z,15.43
2023-05-23T19:02:36.700Z,16.25
2023-05-23T19:05:36.758Z,15.32
2023-05-23T19:08:04.135Z,13.73
2023-05-23T19:10:31.508Z,14.10
2023-05-23T19:12:59.208Z,15.60
2023-05-23T19:15:26.571Z,34.90
2023-05-23T19:17:54.113Z,20.25
2023-05-23T19:20:22.116Z,21.25
2023-05-23T19:22:52.285Z,20.02
2023-05-23T19:25:20.635Z,16.50
2023-05-23T19:27:48.598Z,13.63
2023-05-23T19:30:16.943Z,11.77
2023-05-23T19:32:45.907Z,16.98
2023-05-23T19:35:20.989Z,12.38
2023-05-23T19:37:49.312Z,11.07
2023-05-23T19:40:18.063Z,12.82
2023-05-23T19:42:45.626Z,13.30
2023-05-23T19:45:13.652Z,9.95
2023-05-23T19:47:43.377Z,11.13
2023-05-23T19:50:14.832Z,13.50
2023-05-23T19:52:42.511Z,14.25
2023-05-23T19:55:10.287Z,10.63
2023-05-23T19:57:38.059Z,14.60
2023-05-23T20:00:06.273Z,17.35
2023-05-23T20:02:34.044Z,11.80
2023-05-23T20:05:01.736Z,12.23
2023-05-23T20:07:29.245Z,11.98
2023-05-23T20:09:56.695Z,12.18
2023-05-23T20:12:24.213Z,10.32
2023-05-23T20:14:51.901Z,16.60
2023-05-23T20:17:19.337Z,11.93
2023-05-23T20:19:47.331Z,15.35
2023-05-23T20:22:14.752Z,18.65
2023-05-23T20:24:42.153Z,11.57
2023-05-23T20:27:09.517Z,12.27
2023-05-23T20:29:37.629Z,14.02
2023-05-23T20:32:05.280Z,13.90
2023-05-23T20:34:32.661Z,14.00
2023-05-23T20:37:01.518Z,14.85
2023-05-23T20:39:28.900Z,13.25
2023-05-23T20:41:56.534Z,11.73
2023-05-23T20:44:24.000Z,12.52
2023-05-23T20:46:51.737Z,15.98
2023-05-23T20:49:19.298Z,15.00
2023-05-23T20:51:46.742Z,15.10
2023-05-23T20:54:14.199Z,17.73
2023-05-23T20:56:41.986Z,15.05
2023-05-23T20:59:12.223Z,17.50
2023-05-23T21:01:40.276Z,13.52
2023-05-23T21:04:07.774Z,14.63
2023-05-23T21:06:35.156Z,14.52
2023-05-23T21:09:02.579Z,13.27
2023-05-23T21:11:30.013Z,18.13
2023-05-23T21:13:58.788Z,16.05
2023-05-23T21:16:26.415Z,15.30
2023-05-23T21:18:53.796Z,14.25
2023-05-23T21:21:21.436Z,15.75
2023-05-23T21:23:48.997Z,11.30
2023-05-23T21:26:16.393Z,15.02
2023-05-23T21:28:43.845Z,12.00
2023-05-23T21:31:12.797Z,13.45
2023-05-23T21:33:40.267Z,14.88
2023-05-23T21:36:07.667Z,11.50
2023-05-23T21:38:37.591Z,17.00
2023-05-23T21:41:05.122Z,12.90
2023-05-23T21:43:32.448Z,12.68
2023-05-23T21:45:59.810Z,16.25
2023-05-23T21:48:27.201Z,14.73
2023-05-23T21:50:54.568Z,13.27
2023-05-23T21:53:21.949Z,10.73
2023-05-23T21:55:49.339Z,14.57
2023-05-23T21:58:16.742Z,11.60
2023-05-23T22:00:45.637Z,14.02
2023-05-23T22:03:13.100Z,13.35
2023-05-23T22:05:40.917Z,11.40
2023-05-23T22:08:08.356Z,12.55
2023-05-23T22:10:40.506Z,12.57
2023-05-23T22:13:08.192Z,13.65
2023-05-23T22:15:36.863Z,15.68
2023-05-23T22:18:05.047Z,13.13
2023-05-23T22:20:34.336Z,12.20
2023-05-23T22:23:03.115Z,11.02
2023-05-23T22:25:32.695Z,15.10
2023-05-23T22:28:01.401Z,13.35
2023-05-23T22:30:29.558Z,14.40
2023-05-23T22:32:57.737Z,13.15
2023-05-23T22:35:27.845Z,14.88
2023-05-23T22:37:56.693Z,11.45
2023-05-23T22:40:26.803Z,12.70
2023-05-23T22:42:56.375Z,10.18
2023-05-23T22:45:24.927Z,10.98
2023-05-23T22:47:54.034Z,11.63
2023-05-23T22:50:22.593Z,14.20
2023-05-23T22:52:50.743Z,14.80
2023-05-23T22:55:18.199Z,13.40
2023-05-23T22:57:46.057Z,13.93
2023-05-23T23:00:14.111Z,16.58
2023-05-23T23:02:44.178Z,13.95
2023-05-23T23:05:12.305Z,11.00
2023-05-23T23:07:39.927Z,13.32
2023-05-23T23:10:08.444Z,13.15
2023-05-23T23:12:35.903Z,14.52
2023-05-23T23:15:03.494Z,12.18
2023-05-23T23:17:30.843Z,10.95
2023-05-23T23:19:58.250Z,15.50
2023-05-23T23:22:25.766Z,14.25
2023-05-23T23:24:53.206Z,13.50
2023-05-23T23:27:22.379Z,12.15
2023-05-23T23:29:49.697Z,14.65
2023-05-23T23:32:18.438Z,13.27
2023-05-23T23:34:45.980Z,13.23
2023-05-23T23:37:13.357Z,16.65
2023-05-23T23:39:41.675Z,12.68
2023-05-23T23:42:09.207Z,13.40
2023-05-23T23:44:36.777Z,11.50
2023-05-23T23:47:04.171Z,14.10
2023-05-23T23:49:31.513Z,18.35
2023-05-23T23:51:58.982Z,14.02
2023-05-23T23:54:26.506Z,14.13
2023-05-23T23:56:54.081Z,12.65
2023-05-23T23:59:21.721Z,15.38
