createdAt,value
2023-05-09T00:01:59.574Z,18.25
2023-05-09T00:04:28.169Z,15.25
2023-05-09T00:06:56.716Z,20.25
2023-05-09T00:09:25.143Z,20.25
2023-05-09T00:11:53.524Z,17.25
2023-05-09T00:14:21.995Z,18.50
2023-05-09T00:16:50.556Z,23.75
2023-05-09T00:19:19.014Z,17.75
2023-05-09T00:21:50.481Z,18.25
2023-05-09T00:24:18.965Z,20.00
2023-05-09T00:26:47.449Z,21.25
2023-05-09T00:29:15.846Z,22.25
2023-05-09T00:31:44.264Z,20.75
2023-05-09T00:34:12.673Z,20.75
2023-05-09T00:36:41.054Z,21.50
2023-05-09T00:39:09.901Z,20.25
2023-05-09T00:41:38.286Z,18.00
2023-05-09T00:44:06.984Z,17.50
2023-05-09T00:46:35.583Z,21.25
2023-05-09T00:49:04.451Z,16.00
2023-05-09T00:51:33.778Z,19.75
2023-05-09T00:54:02.315Z,19.00
2023-05-09T00:56:30.752Z,17.00
2023-05-09T00:58:59.327Z,17.00
2023-05-09T01:01:28.105Z,20.00
2023-05-09T01:03:57.123Z,17.25
2023-05-09T01:06:42.220Z,18.75
2023-05-09T01:09:22.954Z,19.25
2023-05-09T01:12:42.489Z,17.25
2023-05-09T01:15:33.222Z,17.00
2023-05-09T01:18:10.085Z,17.50
2023-05-09T01:20:47.001Z,19.25
2023-05-09T01:23:43.337Z,17.75
2023-05-09T01:26:25.082Z,18.75
2023-05-09T01:29:22.297Z,16.25
2023-05-09T01:31:52.283Z,22.00
2023-05-09T01:34:24.006Z,18.75
2023-05-09T01:36:56.402Z,16.25
2023-05-09T01:39:26.751Z,21.00
2023-05-09T01:41:58.224Z,19.50
2023-05-09T01:44:28.517Z,18.25
2023-05-09T01:46:57.634Z,18.25
2023-05-09T01:49:27.605Z,17.50
2023-05-09T01:51:57.747Z,16.75
2023-05-09T01:54:27.359Z,16.00
2023-05-09T01:56:56.877Z,14.75
2023-05-09T01:59:27.229Z,17.00
2023-05-09T02:01:57.599Z,17.25
2023-05-09T02:04:27.151Z,16.25
2023-05-09T02:06:57.255Z,17.25
2023-05-09T02:09:26.059Z,13.50
2023-05-09T02:11:55.701Z,14.50
2023-05-09T02:14:24.182Z,15.50
2023-05-09T02:16:52.746Z,12.75
2023-05-09T02:19:21.524Z,15.75
2023-05-09T02:21:50.190Z,18.50
2023-05-09T02:24:18.629Z,14.75
2023-05-09T02:26:48.605Z,12.50
2023-05-09T02:29:20.807Z,14.00
2023-05-09T02:31:52.332Z,15.25
2023-05-09T02:34:21.917Z,14.50
2023-05-09T02:36:50.735Z,14.50
2023-05-09T02:39:19.518Z,14.75
2023-05-09T02:41:51.364Z,15.25
2023-05-09T02:44:19.759Z,15.75
2023-05-09T02:46:48.180Z,16.00
2023-05-09T02:49:30.881Z,16.75
2023-05-09T02:52:00.307Z,16.75
2023-05-09T02:54:28.991Z,17.50
2023-05-09T02:56:57.593Z,15.00
2023-05-09T02:59:27.192Z,12.75
2023-05-09T03:01:55.800Z,16.00
2023-05-09T03:04:24.206Z,17.50
2023-05-09T03:06:53.113Z,15.00
2023-05-09T03:09:21.478Z,15.75
2023-05-09T03:11:49.898Z,14.75
2023-05-09T03:14:18.309Z,14.75
2023-05-09T03:16:46.651Z,13.25
2023-05-09T03:19:15.375Z,13.75
2023-05-09T03:21:43.947Z,14.75
2023-05-09T03:24:12.714Z,14.25
2023-05-09T03:26:41.456Z,17.50
2023-05-09T03:29:09.828Z,15.25
2023-05-09T03:31:38.380Z,15.50
2023-05-09T03:34:06.890Z,15.75
2023-05-09T03:40:16.161Z,14.50
2023-05-09T03:42:44.567Z,15.00
2023-05-09T03:45:13.483Z,15.50
2023-05-09T03:47:42.135Z,15.25
2023-05-09T03:50:11.085Z,16.00
2023-05-09T03:52:39.604Z,16.25
2023-05-09T03:55:08.667Z,16.00
2023-05-09T03:57:37.546Z,13.75
2023-05-09T04:00:07.739Z,13.50
2023-05-09T04:02:36.533Z,17.25
2023-05-09T04:05:05.271Z,16.75
2023-05-09T04:07:33.691Z,15.50
2023-05-09T04:10:02.102Z,16.50
2023-05-09T04:12:30.514Z,18.25
2023-05-09T04:14:58.928Z,17.75
2023-05-09T04:17:27.436Z,14.75
2023-05-09T04:19:55.860Z,19.50
2023-05-09T04:22:24.297Z,16.50
2023-05-09T04:24:52.820Z,19.00
2023-05-09T04:27:21.545Z,15.25
2023-05-09T04:29:50.305Z,14.00
2023-05-09T04:32:18.763Z,15.25
2023-05-09T04:34:47.357Z,16.00
2023-05-09T04:37:15.832Z,11.25
2023-05-09T04:39:44.428Z,14.50
2023-05-09T04:42:12.780Z,13.25
2023-05-09T04:44:41.156Z,14.50
2023-05-09T04:47:09.574Z,14.75
2023-05-09T04:49:38.026Z,13.00
2023-05-09T04:52:06.466Z,17.25
2023-05-09T04:54:34.856Z,17.25
2023-05-09T04:57:16.512Z,15.25
2023-05-09T04:59:46.084Z,14.25
2023-05-09T05:02:14.532Z,15.00
2023-05-09T05:04:42.982Z,15.00
2023-05-09T05:07:11.455Z,13.25
2023-05-09T05:09:39.826Z,16.75
2023-05-09T05:12:09.989Z,15.00
2023-05-09T05:14:38.567Z,18.50
2023-05-09T05:17:06.980Z,14.50
2023-05-09T05:19:35.667Z,18.50
2023-05-09T05:22:04.209Z,15.25
2023-05-09T05:24:32.616Z,17.25
2023-05-09T05:27:01.020Z,17.75
2023-05-09T05:29:29.480Z,20.50
2023-05-09T05:31:58.028Z,19.00
2023-05-09T05:34:26.577Z,15.25
2023-05-09T05:36:54.965Z,16.25
2023-05-09T05:39:23.469Z,18.25
2023-05-09T05:41:53.012Z,19.00
2023-05-09T05:44:21.436Z,19.00
2023-05-09T05:46:49.825Z,17.00
2023-05-09T05:49:18.239Z,18.75
2023-05-09T05:51:46.630Z,18.25
2023-05-09T05:54:15.017Z,17.75
2023-05-09T05:56:43.450Z,17.75
2023-05-09T05:59:13.441Z,16.00
2023-05-09T06:01:42.197Z,16.00
2023-05-09T06:04:10.700Z,16.25
2023-05-09T06:06:39.269Z,16.25
2023-05-09T06:09:07.701Z,17.75
2023-05-09T06:11:36.188Z,16.25
2023-05-09T06:14:04.693Z,19.50
2023-05-09T06:16:33.218Z,19.75
2023-05-09T06:19:01.640Z,17.75
2023-05-09T06:21:30.052Z,15.00
2023-05-09T06:24:08.332Z,16.25
2023-05-09T06:26:40.794Z,16.25
2023-05-09T06:29:09.241Z,18.25
2023-05-09T06:31:39.543Z,16.75
2023-05-09T06:34:08.065Z,15.25
2023-05-09T06:36:36.787Z,16.25
2023-05-09T06:39:05.341Z,15.25
2023-05-09T06:41:33.791Z,19.25
2023-05-09T06:44:03.601Z,16.75
2023-05-09T06:46:32.026Z,16.00
2023-05-09T06:49:02.732Z,17.25
2023-05-09T06:51:32.078Z,13.75
2023-05-09T06:54:00.497Z,16.50
2023-05-09T06:56:28.990Z,18.75
2023-05-09T06:58:57.487Z,16.50
2023-05-09T07:01:26.022Z,16.25
2023-05-09T07:03:54.499Z,15.25
2023-05-09T07:06:22.866Z,16.75
2023-05-09T07:08:51.606Z,15.25
2023-05-09T07:11:20.087Z,16.00
2023-05-09T07:13:48.516Z,16.75
2023-05-09T07:16:18.926Z,16.25
2023-05-09T07:18:47.360Z,16.75
2023-05-09T07:21:16.452Z,16.75
2023-05-09T07:23:44.869Z,15.75
2023-05-09T07:26:13.287Z,16.00
2023-05-09T07:28:41.719Z,16.00
2023-05-09T07:31:10.651Z,14.75
2023-05-09T07:33:39.162Z,16.50
2023-05-09T07:36:07.784Z,17.50
2023-05-09T07:38:36.898Z,17.00
2023-05-09T07:41:05.394Z,18.25
2023-05-09T07:43:34.021Z,16.75
2023-05-09T07:46:03.015Z,16.50
2023-05-09T07:48:31.519Z,18.75
2023-05-09T07:50:59.982Z,18.75
2023-05-09T07:53:28.421Z,17.75
2023-05-09T07:55:56.817Z,19.25
2023-05-09T07:58:25.231Z,17.50
2023-05-09T08:00:53.640Z,18.00
2023-05-09T08:03:22.334Z,14.75
2023-05-09T08:05:50.887Z,21.50
2023-05-09T08:08:19.269Z,21.50
2023-05-09T08:10:47.681Z,18.50
2023-05-09T08:13:16.194Z,16.50
2023-05-09T08:15:44.745Z,20.75
2023-05-09T08:18:13.298Z,20.75
2023-05-09T08:20:42.225Z,15.75
2023-05-09T08:23:10.940Z,20.25
2023-05-09T08:25:39.382Z,18.25
2023-05-09T08:28:07.830Z,18.75
2023-05-09T08:30:36.333Z,16.75
2023-05-09T08:33:04.777Z,19.25
2023-05-09T08:35:33.195Z,16.50
2023-05-09T08:38:01.627Z,19.00
2023-05-09T08:40:30.037Z,18.25
2023-05-09T08:42:58.605Z,20.50
2023-05-09T08:45:30.578Z,19.75
2023-05-09T08:48:00.284Z,19.50
2023-05-09T08:50:29.205Z,22.75
2023-05-09T08:52:58.075Z,22.00
2023-05-09T08:55:28.333Z,21.50
2023-05-09T08:57:56.912Z,21.25
2023-05-09T09:00:27.748Z,15.50
2023-05-09T09:02:58.471Z,19.25
2023-05-09T09:05:40.600Z,14.00
2023-05-09T09:08:11.236Z,19.25
2023-05-09T09:10:48.127Z,18.75
2023-05-09T09:13:19.006Z,19.75
2023-05-09T09:15:49.339Z,21.75
2023-05-09T09:18:24.722Z,21.00
2023-05-09T09:20:58.786Z,18.00
2023-05-09T09:23:28.249Z,18.50
2023-05-09T09:26:01.480Z,19.00
2023-05-09T09:28:30.488Z,18.25
2023-05-09T09:30:58.929Z,18.25
2023-05-09T09:33:30.184Z,19.00
2023-05-09T09:35:58.795Z,17.50
2023-05-09T09:38:27.784Z,16.25
2023-05-09T09:40:57.105Z,16.50
2023-05-09T09:43:33.111Z,14.75
2023-05-09T09:46:06.040Z,17.25
2023-05-09T09:48:36.446Z,16.50
2023-05-09T09:51:12.280Z,17.00
2023-05-09T09:53:42.501Z,18.50
2023-05-09T09:56:11.587Z,16.50
2023-05-09T09:58:40.256Z,19.25
2023-05-09T10:01:18.614Z,17.75
2023-05-09T10:03:48.416Z,17.25
2023-05-09T10:06:17.918Z,17.75
2023-05-09T10:08:50.159Z,18.00
2023-05-09T10:11:18.564Z,18.75
2023-05-09T10:13:47.682Z,18.25
2023-05-09T10:16:17.070Z,16.25
2023-05-09T10:18:46.897Z,14.75
2023-05-09T10:21:17.341Z,18.00
2023-05-09T10:23:49.841Z,14.75
2023-05-09T10:26:33.828Z,17.50
2023-05-09T10:29:08.366Z,17.00
2023-05-09T10:31:40.712Z,18.75
2023-05-09T10:34:13.320Z,18.75
2023-05-09T10:36:42.015Z,18.50
2023-05-09T10:39:10.806Z,15.25
2023-05-09T10:41:40.980Z,18.25
2023-05-09T10:44:09.513Z,17.75
2023-05-09T10:46:38.724Z,19.00
2023-05-09T10:49:07.716Z,17.00
2023-05-09T10:51:36.327Z,16.25
2023-05-09T10:54:16.389Z,17.50
2023-05-09T10:56:44.882Z,16.50
2023-05-09T10:59:38.398Z,19.50
2023-05-09T11:02:07.708Z,15.00
2023-05-09T11:04:36.161Z,17.00
2023-05-09T11:07:04.596Z,14.25
2023-05-09T11:09:42.278Z,20.75
2023-05-09T11:12:13.868Z,20.25
2023-05-09T11:14:44.051Z,20.75
2023-05-09T11:17:29.051Z,20.75
2023-05-09T11:20:04.363Z,19.50
2023-05-09T11:22:44.390Z,19.75
2023-05-09T11:25:15.050Z,17.25
2023-05-09T11:27:46.559Z,17.00
2023-05-09T11:30:17.673Z,18.00
2023-05-09T11:32:56.708Z,20.75
2023-05-09T11:35:27.792Z,20.75
2023-05-09T11:38:07.785Z,27.00
2023-05-09T11:40:36.820Z,25.75
2023-05-09T11:43:05.258Z,22.00
2023-05-09T11:45:35.164Z,27.75
2023-05-09T11:48:10.739Z,26.75
2023-05-09T11:50:39.388Z,29.25
2023-05-09T11:53:09.775Z,26.00
2023-05-09T11:55:39.460Z,24.00
2023-05-09T11:58:10.040Z,23.75
2023-05-09T12:00:48.364Z,18.50
2023-05-09T12:03:17.061Z,23.50
2023-05-09T12:05:45.669Z,19.25
2023-05-09T12:08:16.450Z,20.75
2023-05-09T12:10:44.855Z,18.00
2023-05-09T12:13:13.559Z,19.00
2023-05-09T12:15:44.615Z,18.50
2023-05-09T12:18:13.246Z,17.25
2023-05-09T12:20:47.062Z,16.50
2023-05-09T12:23:16.894Z,21.75
2023-05-09T12:25:55.795Z,16.75
2023-05-09T12:28:28.619Z,17.50
2023-05-09T12:30:57.691Z,18.00
2023-05-09T12:33:27.059Z,20.25
2023-05-09T12:36:14.756Z,21.00
2023-05-09T12:38:54.773Z,17.25
2023-05-09T12:43:57.139Z,20.75
2023-05-09T12:46:26.025Z,20.00
2023-05-09T12:48:55.198Z,19.75
2023-05-09T12:51:24.046Z,22.75
2023-05-09T12:53:53.485Z,22.00
2023-05-09T12:56:25.505Z,23.00
2023-05-09T12:58:55.791Z,21.25
2023-05-09T13:01:29.558Z,18.25
2023-05-09T13:04:07.317Z,16.50
2023-05-09T13:06:37.038Z,15.50
2023-05-09T13:09:10.321Z,14.50
2023-05-09T13:11:38.895Z,14.50
2023-05-09T13:14:07.500Z,12.50
2023-05-09T13:16:36.175Z,14.00
2023-05-09T13:19:06.408Z,11.50
2023-05-09T13:21:36.162Z,13.00
2023-05-09T13:24:06.053Z,10.50
2023-05-09T13:26:34.983Z,14.50
2023-05-09T13:29:03.473Z,11.75
2023-05-09T13:31:34.112Z,11.25
2023-05-09T13:34:02.582Z,13.00
2023-05-09T13:36:31.077Z,9.25
2023-05-09T13:38:59.484Z,12.75
2023-05-09T13:41:27.995Z,12.00
2023-05-09T13:43:56.400Z,14.75
2023-05-09T13:46:24.872Z,15.00
2023-05-09T13:48:53.656Z,14.50
2023-05-09T13:51:22.913Z,14.25
2023-05-09T13:53:51.361Z,13.25
2023-05-09T13:56:20.513Z,11.25
2023-05-09T13:58:48.906Z,13.25
2023-05-09T14:01:17.355Z,10.75
2023-05-09T14:03:45.957Z,10.75
2023-05-09T14:06:15.450Z,9.25
2023-05-09T14:08:44.337Z,9.75
2023-05-09T14:11:12.948Z,9.75
2023-05-09T14:13:41.339Z,11.25
2023-05-09T14:16:09.936Z,10.75
2023-05-09T14:18:38.409Z,13.25
2023-05-09T14:21:07.989Z,13.00
2023-05-09T14:23:36.521Z,9.00
2023-05-09T14:26:05.053Z,10.00
2023-05-09T14:28:33.704Z,10.50
2023-05-09T14:31:02.412Z,12.00
2023-05-09T14:33:30.893Z,9.75
2023-05-09T14:35:59.329Z,12.75
2023-05-09T14:38:27.851Z,9.00
2023-05-09T14:40:57.254Z,8.25
2023-05-09T14:43:25.717Z,9.00
2023-05-09T14:45:54.200Z,10.25
2023-05-09T14:48:23.738Z,10.00
2023-05-09T14:50:57.164Z,11.25
2023-05-09T14:53:25.960Z,11.50
2023-05-09T14:55:54.441Z,9.75
2023-05-09T14:58:23.963Z,9.75
2023-05-09T15:00:53.860Z,8.00
2023-05-09T15:03:22.696Z,9.50
2023-05-09T15:05:52.780Z,9.00
2023-05-09T15:08:21.448Z,11.50
2023-05-09T15:10:51.742Z,12.50
2023-05-09T15:13:20.326Z,9.00
2023-05-09T15:15:48.827Z,7.75
2023-05-09T15:18:19.346Z,10.50
2023-05-09T15:20:47.832Z,10.50
2023-05-09T15:23:16.328Z,9.25
2023-05-09T15:25:45.476Z,8.00
2023-05-09T15:28:14.115Z,7.25
2023-05-09T15:30:42.616Z,8.50
2023-05-09T15:33:11.805Z,8.00
2023-05-09T15:35:40.841Z,9.00
2023-05-09T15:38:13.011Z,8.50
2023-05-09T15:40:42.374Z,10.00
2023-05-09T15:43:10.811Z,9.75
2023-05-09T15:45:44.603Z,9.25
2023-05-09T15:48:14.109Z,8.00
2023-05-09T15:50:44.143Z,9.00
2023-05-09T15:53:14.077Z,8.75
2023-05-09T15:55:43.725Z,9.25
2023-05-09T15:58:12.195Z,7.75
2023-05-09T16:00:40.826Z,9.25
2023-05-09T16:03:09.816Z,10.50
2023-05-09T16:05:41.724Z,10.25
2023-05-09T16:08:10.565Z,7.75
2023-05-09T16:10:38.987Z,8.25
2023-05-09T16:13:08.300Z,10.50
2023-05-09T16:15:37.050Z,8.00
2023-05-09T16:18:05.608Z,8.75
2023-05-09T16:20:34.137Z,8.50
2023-05-09T16:23:02.540Z,9.00
2023-05-09T16:25:32.238Z,8.50
2023-05-09T16:28:01.897Z,7.75
2023-05-09T16:30:30.500Z,9.75
2023-05-09T16:32:58.967Z,9.00
2023-05-09T16:35:27.483Z,8.50
2023-05-09T16:37:55.881Z,7.00
2023-05-09T16:40:24.460Z,9.00
2023-05-09T16:42:54.622Z,7.75
2023-05-09T16:45:23.330Z,8.50
2023-05-09T16:47:52.124Z,7.75
2023-05-09T16:50:20.540Z,10.75
2023-05-09T16:52:49.743Z,8.50
2023-05-09T16:55:18.374Z,8.75
2023-05-09T16:57:46.763Z,9.25
2023-05-09T17:00:15.671Z,7.25
2023-05-09T17:02:44.301Z,8.00
2023-05-09T17:05:12.845Z,8.75
2023-05-09T17:07:41.239Z,7.75
2023-05-09T17:10:10.020Z,8.00
2023-05-09T17:12:40.545Z,7.50
2023-05-09T17:15:09.893Z,8.75
2023-05-09T17:17:38.881Z,7.75
2023-05-09T17:20:08.090Z,8.25
2023-05-09T17:22:37.192Z,6.75
2023-05-09T17:25:06.656Z,8.50
2023-05-09T17:27:35.130Z,8.00
2023-05-09T17:30:04.748Z,6.75
2023-05-09T17:32:33.309Z,7.75
2023-05-09T17:35:01.753Z,7.50
2023-05-09T17:37:30.165Z,7.25
2023-05-09T17:39:59.047Z,7.00
2023-05-09T17:42:27.519Z,7.00
2023-05-09T17:44:56.008Z,6.00
2023-05-09T17:47:25.142Z,7.50
2023-05-09T17:49:53.585Z,6.50
2023-05-09T17:52:22.667Z,6.50
2023-05-09T17:54:51.081Z,6.75
2023-05-09T17:57:19.513Z,6.00
2023-05-09T17:59:48.426Z,6.00
2023-05-09T18:02:17.758Z,7.00
2023-05-09T18:04:47.305Z,7.00
2023-05-09T18:07:16.030Z,5.00
2023-05-09T18:09:44.490Z,5.50
2023-05-09T18:12:13.307Z,5.75
2023-05-09T18:14:41.793Z,6.00
2023-05-09T18:17:10.263Z,6.00
2023-05-09T18:19:40.688Z,6.00
2023-05-09T18:22:09.172Z,5.75
2023-05-09T18:24:37.897Z,5.75
2023-05-09T18:27:06.263Z,5.50
2023-05-09T18:29:34.644Z,4.50
2023-05-09T18:32:03.132Z,4.75
2023-05-09T18:34:31.658Z,4.25
2023-05-09T18:37:00.034Z,4.25
2023-05-09T18:39:28.557Z,4.25
2023-05-09T18:41:56.969Z,3.00
2023-05-09T18:44:25.438Z,5.00
2023-05-09T18:46:54.858Z,4.00
2023-05-09T18:49:25.799Z,3.50
2023-05-09T18:51:54.462Z,4.25
2023-05-09T18:54:22.867Z,4.00
2023-05-09T18:56:51.315Z,4.50
2023-05-09T18:59:19.720Z,4.75
2023-05-09T19:01:48.125Z,4.25
2023-05-09T19:04:18.294Z,4.00
2023-05-09T19:06:47.585Z,4.00
2023-05-09T19:09:16.084Z,2.50
2023-05-09T19:11:44.960Z,3.75
2023-05-09T19:14:13.368Z,3.50
2023-05-09T19:16:43.513Z,3.00
2023-05-09T19:19:11.942Z,3.75
2023-05-09T19:21:40.560Z,4.00
2023-05-09T19:24:10.105Z,4.50
2023-05-09T19:26:38.520Z,4.00
2023-05-09T19:29:09.069Z,3.00
2023-05-09T19:31:38.684Z,3.25
2023-05-09T19:34:07.285Z,2.75
2023-05-09T19:36:35.838Z,3.00
2023-05-09T19:39:06.140Z,3.75
2023-05-09T19:41:34.569Z,3.00
2023-05-09T19:44:03.218Z,2.25
2023-05-09T19:46:31.683Z,2.50
2023-05-09T19:49:00.140Z,4.00
2023-05-09T19:51:28.680Z,4.00
2023-05-09T19:53:57.120Z,4.25
2023-05-09T19:56:25.569Z,2.25
2023-05-09T19:58:54.159Z,3.00
2023-05-09T20:01:22.671Z,2.50
2023-05-09T20:03:54.059Z,3.00
2023-05-09T20:06:22.616Z,2.00
2023-05-09T20:08:53.031Z,2.75
2023-05-09T20:11:22.601Z,3.75
2023-05-09T20:13:51.009Z,3.50
2023-05-09T20:16:21.001Z,3.00
2023-05-09T20:18:51.969Z,4.50
2023-05-09T20:21:20.521Z,4.00
2023-05-09T20:23:48.982Z,3.00
2023-05-09T20:26:17.389Z,4.50
2023-05-09T20:28:46.018Z,4.00
2023-05-09T20:31:14.463Z,3.50
2023-05-09T20:33:42.942Z,4.00
2023-05-09T20:36:12.144Z,5.00
2023-05-09T20:38:40.519Z,4.00
2023-05-09T20:41:08.898Z,3.75
2023-05-09T20:43:37.365Z,4.25
2023-05-09T20:46:05.821Z,4.75
2023-05-09T20:48:34.325Z,3.00
2023-05-09T20:51:02.707Z,4.00
2023-05-09T20:53:33.336Z,5.00
2023-05-09T20:56:02.258Z,4.00
2023-05-09T20:58:34.719Z,4.00
2023-05-09T21:01:03.244Z,5.25
2023-05-09T21:03:31.758Z,4.50
2023-05-09T21:06:00.401Z,4.25
2023-05-09T21:08:28.907Z,5.75
2023-05-09T21:10:57.323Z,6.75
2023-05-09T21:13:25.762Z,6.50
2023-05-09T21:15:54.192Z,4.00
2023-05-09T21:18:22.627Z,5.25
2023-05-09T21:20:51.695Z,5.25
2023-05-09T21:23:20.079Z,5.75
2023-05-09T21:25:48.590Z,7.50
2023-05-09T21:28:18.323Z,6.00
2023-05-09T21:30:53.120Z,4.00
2023-05-09T21:33:22.190Z,6.00
2023-05-09T21:35:50.544Z,6.25
2023-05-09T21:38:18.957Z,4.50
2023-05-09T21:40:47.393Z,5.00
2023-05-09T21:43:19.248Z,6.25
2023-05-09T21:45:47.743Z,6.50
2023-05-09T21:48:16.315Z,6.25
2023-05-09T21:50:47.870Z,5.00
2023-05-09T21:53:16.277Z,5.00
2023-05-09T21:55:44.690Z,7.00
2023-05-09T21:58:13.057Z,6.00
2023-05-09T22:00:41.523Z,7.50
2023-05-09T22:03:09.988Z,6.50
2023-05-09T22:05:38.614Z,5.50
2023-05-09T22:08:07.078Z,8.00
2023-05-09T22:10:35.479Z,7.00
2023-05-09T22:13:03.916Z,7.00
2023-05-09T22:15:32.315Z,6.75
2023-05-09T22:18:00.795Z,6.25
2023-05-09T22:20:29.466Z,6.00
2023-05-09T22:22:57.846Z,7.75
2023-05-09T22:25:26.677Z,4.00
2023-05-09T22:27:56.243Z,6.00
2023-05-09T22:30:25.143Z,5.75
2023-05-09T22:32:53.621Z,5.50
2023-05-09T22:35:22.007Z,8.00
2023-05-09T22:37:50.404Z,7.75
2023-05-09T22:40:18.965Z,8.25
2023-05-09T22:42:47.975Z,7.75
2023-05-09T22:45:16.450Z,5.25
2023-05-09T22:47:45.454Z,6.75
2023-05-09T22:50:14.635Z,6.25
2023-05-09T22:52:43.224Z,7.75
2023-05-09T22:55:12.359Z,4.50
2023-05-09T22:57:41.596Z,6.50
2023-05-09T23:00:10.649Z,5.00
2023-05-09T23:02:39.160Z,7.25
2023-05-09T23:05:09.737Z,6.50
2023-05-09T23:07:38.522Z,7.75
2023-05-09T23:10:07.133Z,5.50
2023-05-09T23:12:35.531Z,6.75
2023-05-09T23:15:03.931Z,7.00
2023-05-09T23:17:32.730Z,6.25
2023-05-09T23:20:01.891Z,6.00
2023-05-09T23:22:30.329Z,5.75
2023-05-09T23:25:00.634Z,6.75
2023-05-09T23:27:29.533Z,5.75
2023-05-09T23:29:57.916Z,5.00
2023-05-09T23:32:26.383Z,5.25
2023-05-09T23:34:54.813Z,7.50
2023-05-09T23:37:23.229Z,6.75
2023-05-09T23:39:51.632Z,6.00
2023-05-09T23:42:20.186Z,7.50
2023-05-09T23:44:48.561Z,4.50
2023-05-09T23:47:17.166Z,7.75
2023-05-09T23:49:45.596Z,5.75
2023-05-09T23:52:14.018Z,7.00
2023-05-09T23:54:42.618Z,5.75
2023-05-09T23:57:11.026Z,8.25
2023-05-09T23:59:39.457Z,6.75
