createdAt,value
2018-05-07T00:00:13.471Z,51.10
2018-05-07T00:02:16.666Z,51.00
2018-05-07T00:04:19.810Z,51.00
2018-05-07T00:06:23.722Z,51.40
2018-05-07T00:08:26.916Z,51.40
2018-05-07T00:10:30.091Z,51.30
2018-05-07T00:12:33.240Z,51.40
2018-05-07T00:14:36.407Z,51.60
2018-05-07T00:16:39.608Z,51.70
2018-05-07T00:18:42.758Z,51.90
2018-05-07T00:20:45.926Z,52.00
2018-05-07T00:22:49.105Z,52.00
2018-05-07T00:24:53.011Z,52.20
2018-05-07T00:26:56.187Z,52.20
2018-05-07T00:28:59.335Z,52.20
2018-05-07T00:31:03.274Z,52.50
2018-05-07T00:33:06.530Z,52.50
2018-05-07T00:35:09.619Z,52.50
2018-05-07T00:37:12.762Z,52.50
2018-05-07T00:39:15.899Z,52.50
2018-05-07T00:41:20.035Z,52.80
2018-05-07T00:43:23.941Z,52.70
2018-05-07T00:45:27.079Z,52.70
2018-05-07T00:47:30.251Z,52.80
2018-05-07T00:49:33.438Z,52.90
2018-05-07T00:51:36.602Z,53.50
2018-05-07T00:53:39.747Z,52.90
2018-05-07T00:55:42.915Z,52.90
2018-05-07T00:57:46.056Z,52.90
2018-05-07T00:59:49.195Z,52.90
2018-05-07T01:01:53.220Z,53.00
2018-05-07T01:03:57.358Z,53.30
2018-05-07T01:06:01.738Z,53.30
2018-05-07T01:08:05.471Z,54.10
2018-05-07T01:10:09.702Z,53.50
2018-05-07T01:12:14.400Z,53.60
2018-05-07T01:14:19.065Z,53.80
2018-05-07T01:16:23.486Z,53.90
2018-05-07T01:18:28.328Z,53.90
2018-05-07T01:20:33.375Z,54.00
2018-05-07T01:22:37.935Z,54.00
2018-05-07T01:24:42.303Z,54.00
2018-05-07T01:26:46.115Z,54.10
2018-05-07T01:28:50.521Z,54.30
2018-05-07T01:30:55.455Z,54.30
2018-05-07T01:33:00.230Z,54.30
2018-05-07T01:35:04.147Z,54.30
2018-05-07T01:37:08.005Z,54.40
2018-05-07T01:39:12.791Z,54.40
2018-05-07T01:41:17.545Z,54.30
2018-05-07T01:43:22.393Z,54.60
2018-05-07T01:45:27.435Z,54.70
2018-05-07T01:47:32.900Z,54.70
2018-05-07T01:49:37.759Z,55.00
2018-05-07T01:51:41.895Z,54.90
2018-05-07T01:53:45.848Z,54.90
2018-05-07T01:55:50.050Z,54.90
2018-05-07T01:57:54.066Z,54.90
2018-05-07T01:59:58.524Z,55.00
2018-05-07T02:02:02.232Z,54.90
2018-05-07T02:04:05.783Z,54.80
2018-05-07T02:06:09.458Z,54.80
2018-05-07T02:08:14.202Z,55.20
2018-05-07T02:10:18.475Z,55.10
2018-05-07T02:12:22.071Z,55.10
2018-05-07T02:14:25.775Z,55.20
2018-05-07T02:16:30.053Z,55.30
2018-05-07T02:18:33.726Z,55.30
2018-05-07T02:20:38.004Z,55.50
2018-05-07T02:22:41.685Z,55.40
2018-05-07T02:24:45.594Z,55.50
2018-05-07T02:26:49.582Z,55.60
2018-05-07T02:28:52.727Z,55.60
2018-05-07T02:30:55.891Z,55.60
2018-05-07T02:32:59.043Z,55.70
2018-05-07T02:35:02.211Z,55.80
2018-05-07T02:37:05.381Z,55.80
2018-05-07T02:39:08.527Z,55.80
2018-05-07T02:41:11.698Z,55.90
2018-05-07T02:43:14.840Z,56.00
2018-05-07T02:45:17.980Z,55.90
2018-05-07T02:47:21.153Z,56.00
2018-05-07T02:49:24.311Z,56.00
2018-05-07T02:51:28.214Z,56.20
2018-05-07T02:53:31.382Z,56.10
2018-05-07T02:55:34.542Z,56.30
2018-05-07T02:57:38.472Z,56.50
2018-05-07T02:59:42.405Z,56.70
2018-05-07T03:01:46.311Z,56.90
2018-05-07T03:03:49.450Z,56.80
2018-05-07T03:05:52.621Z,56.80
2018-05-07T03:07:55.857Z,56.50
2018-05-07T03:09:59.787Z,56.40
2018-05-07T03:12:03.793Z,56.40
2018-05-07T03:14:06.891Z,56.50
2018-05-07T03:16:10.849Z,56.60
2018-05-07T03:18:15.355Z,56.60
2018-05-07T03:20:18.537Z,56.70
2018-05-07T03:22:21.670Z,56.40
2018-05-07T03:24:24.837Z,56.30
2018-05-07T03:26:28.007Z,56.10
2018-05-07T03:28:31.950Z,56.10
2018-05-07T03:30:35.113Z,56.10
2018-05-07T03:32:38.285Z,56.10
2018-05-07T03:34:41.418Z,56.10
2018-05-07T03:36:44.553Z,56.10
2018-05-07T03:38:47.738Z,56.10
2018-05-07T03:40:50.910Z,56.20
2018-05-07T03:42:54.078Z,56.30
2018-05-07T03:44:57.213Z,56.40
2018-05-07T03:47:00.356Z,56.50
2018-05-07T03:49:03.619Z,56.60
2018-05-07T03:51:07.531Z,56.80
2018-05-07T03:53:10.695Z,56.70
2018-05-07T03:55:13.867Z,56.70
2018-05-07T03:57:17.766Z,57.00
2018-05-07T03:59:20.903Z,57.00
2018-05-07T04:01:24.074Z,57.10
2018-05-07T04:03:27.219Z,57.20
2018-05-07T04:05:30.863Z,57.20
2018-05-07T04:07:34.866Z,57.20
2018-05-07T04:09:38.573Z,57.20
2018-05-07T04:11:42.850Z,57.40
2018-05-07T04:13:46.363Z,57.40
2018-05-07T04:15:50.259Z,57.40
2018-05-07T04:18:11.855Z,57.30
2018-05-07T04:20:33.554Z,57.30
2018-05-07T04:25:18.723Z,57.30
2018-05-07T04:27:22.212Z,57.30
2018-05-07T04:29:25.410Z,57.40
2018-05-07T04:31:29.313Z,57.60
2018-05-07T04:33:32.451Z,57.60
2018-05-07T04:35:35.618Z,57.70
2018-05-07T04:37:38.759Z,58.00
2018-05-07T04:39:41.899Z,58.30
2018-05-07T04:41:45.067Z,58.20
2018-05-07T04:43:48.303Z,58.50
2018-05-07T04:45:52.211Z,58.70
2018-05-07T04:47:55.345Z,58.70
2018-05-07T04:49:59.284Z,58.70
2018-05-07T04:52:02.419Z,58.60
2018-05-07T04:54:05.562Z,58.60
2018-05-07T04:56:08.871Z,58.70
2018-05-07T04:58:12.019Z,59.20
2018-05-07T05:00:15.190Z,58.80
2018-05-07T05:02:18.335Z,58.80
2018-05-07T05:04:21.473Z,58.80
2018-05-07T05:06:24.659Z,58.80
2018-05-07T05:08:27.802Z,58.80
2018-05-07T05:10:30.985Z,58.80
2018-05-07T05:12:34.158Z,59.00
2018-05-07T05:14:38.213Z,59.20
2018-05-07T05:16:41.501Z,59.20
2018-05-07T05:18:44.948Z,59.30
2018-05-07T05:20:48.087Z,59.40
2018-05-07T05:22:51.226Z,59.40
2018-05-07T05:24:55.163Z,59.90
2018-05-07T05:26:58.327Z,59.90
2018-05-07T05:29:01.474Z,59.90
2018-05-07T05:31:04.617Z,60.20
2018-05-07T05:33:07.876Z,60.30
2018-05-07T05:35:11.784Z,61.60
2018-05-07T05:37:14.926Z,60.80
2018-05-07T05:39:18.130Z,61.00
2018-05-07T05:41:21.272Z,61.30
2018-05-07T05:43:24.424Z,61.40
2018-05-07T05:45:28.379Z,61.80
2018-05-07T05:47:31.557Z,61.90
2018-05-07T05:49:34.694Z,62.00
2018-05-07T05:51:37.857Z,62.30
2018-05-07T05:53:41.002Z,62.20
2018-05-07T05:55:44.142Z,62.10
2018-05-07T05:57:47.306Z,62.10
2018-05-07T05:59:51.209Z,62.50
2018-05-07T06:01:54.346Z,62.40
2018-05-07T06:03:58.334Z,62.70
2018-05-07T06:06:01.481Z,62.80
2018-05-07T06:08:05.378Z,63.00
2018-05-07T06:10:08.525Z,62.90
2018-05-07T06:12:11.697Z,63.10
2018-05-07T06:14:14.842Z,63.00
2018-05-07T06:16:17.979Z,62.90
2018-05-07T06:18:21.158Z,62.80
2018-05-07T06:20:24.295Z,62.70
2018-05-07T06:22:27.462Z,62.60
2018-05-07T06:24:30.862Z,62.70
2018-05-07T06:26:34.766Z,63.00
2018-05-07T06:28:37.911Z,62.90
2018-05-07T06:30:41.082Z,62.60
2018-05-07T06:32:44.260Z,62.40
2018-05-07T06:34:47.437Z,62.50
2018-05-07T06:36:50.622Z,62.60
2018-05-07T06:38:54.525Z,62.20
2018-05-07T06:40:58.456Z,62.80
2018-05-07T06:43:01.629Z,62.30
2018-05-07T06:45:04.774Z,62.90
2018-05-07T06:47:08.694Z,62.70
2018-05-07T06:49:11.854Z,62.70
2018-05-07T06:51:14.995Z,62.80
2018-05-07T06:53:18.132Z,62.80
2018-05-07T06:55:22.075Z,63.10
2018-05-07T06:57:26.016Z,62.40
2018-05-07T06:59:29.158Z,62.40
2018-05-07T07:01:32.331Z,62.40
2018-05-07T07:03:35.516Z,62.00
2018-05-07T07:05:39.454Z,62.50
2018-05-07T07:07:42.595Z,62.50
2018-05-07T07:09:45.987Z,62.00
2018-05-07T07:11:49.127Z,61.90
2018-05-07T07:13:52.269Z,62.00
2018-05-07T07:15:56.239Z,62.90
2018-05-07T07:17:59.409Z,62.40
2018-05-07T07:20:07.994Z,63.30
2018-05-07T07:22:12.085Z,62.60
2018-05-07T07:24:15.281Z,62.70
2018-05-07T07:26:19.594Z,59.50
2018-05-07T07:28:22.762Z,59.30
2018-05-07T07:30:25.929Z,58.80
2018-05-07T07:32:29.082Z,57.80
2018-05-07T07:34:32.218Z,56.80
2018-05-07T07:36:35.387Z,56.60
2018-05-07T07:38:38.529Z,56.20
2018-05-07T07:40:41.674Z,55.50
2018-05-07T07:42:45.826Z,54.20
2018-05-07T07:44:49.007Z,54.00
2018-05-07T07:46:52.952Z,52.70
2018-05-07T07:48:56.088Z,52.50
2018-05-07T07:50:59.226Z,52.10
2018-05-07T07:53:02.406Z,51.70
2018-05-07T07:55:05.550Z,50.80
2018-05-07T07:57:08.689Z,50.10
2018-05-07T07:59:12.242Z,50.30
2018-05-07T08:01:15.416Z,49.90
2018-05-07T08:03:18.552Z,48.80
2018-05-07T08:05:21.726Z,48.70
2018-05-07T08:07:24.870Z,47.90
2018-05-07T08:09:28.782Z,46.20
2018-05-07T08:11:31.950Z,46.10
2018-05-07T08:13:35.854Z,45.40
2018-05-07T08:15:39.039Z,45.20
2018-05-07T08:17:42.193Z,44.80
2018-05-07T08:19:48.691Z,44.20
2018-05-07T08:21:52.268Z,44.00
2018-05-07T08:23:55.451Z,43.90
2018-05-07T08:25:58.622Z,43.00
2018-05-07T08:28:01.762Z,42.70
2018-05-07T08:30:04.926Z,42.50
2018-05-07T08:32:09.071Z,41.60
2018-05-07T08:34:12.218Z,41.40
2018-05-07T08:36:15.397Z,41.00
2018-05-07T08:38:18.543Z,40.50
2018-05-07T08:40:21.790Z,40.00
2018-05-07T08:42:26.055Z,38.60
2018-05-07T08:44:29.462Z,38.50
2018-05-07T08:46:32.646Z,38.20
2018-05-07T08:48:36.922Z,37.20
2018-05-07T08:50:40.067Z,37.00
2018-05-07T08:52:43.317Z,37.00
2018-05-07T08:54:46.470Z,36.40
2018-05-07T08:56:49.620Z,35.40
2018-05-07T08:58:52.766Z,34.90
2018-05-07T09:00:55.955Z,34.40
2018-05-07T09:02:59.131Z,34.20
2018-05-07T09:05:04.088Z,34.00
2018-05-07T09:07:08.230Z,33.80
2018-05-07T09:09:11.372Z,33.90
2018-05-07T09:11:14.554Z,33.50
2018-05-07T09:13:17.699Z,33.40
2018-05-07T09:15:20.839Z,32.20
2018-05-07T09:17:24.774Z,31.70
2018-05-07T09:19:29.110Z,31.50
2018-05-07T09:21:33.031Z,31.10
2018-05-07T09:23:37.996Z,30.40
2018-05-07T09:25:42.312Z,30.20
2018-05-07T09:27:47.390Z,30.50
2018-05-07T09:29:51.588Z,30.40
2018-05-07T09:31:55.726Z,30.40
2018-05-07T09:33:59.681Z,29.90
2018-05-07T09:36:02.875Z,29.80
2018-05-07T09:38:06.022Z,30.00
2018-05-07T09:40:09.215Z,30.00
2018-05-07T09:42:12.398Z,30.00
2018-05-07T09:44:15.542Z,30.20
2018-05-07T09:46:19.458Z,29.90
2018-05-07T09:48:23.020Z,29.80
2018-05-07T09:50:26.160Z,29.80
2018-05-07T09:52:30.094Z,30.00
2018-05-07T09:54:33.801Z,29.90
2018-05-07T09:59:10.818Z,28.90
2018-05-07T10:01:14.001Z,29.60
2018-05-07T10:03:17.914Z,29.60
2018-05-07T10:05:21.059Z,29.50
2018-05-07T10:07:24.235Z,29.50
2018-05-07T10:09:27.377Z,29.30
2018-05-07T10:11:30.548Z,29.00
2018-05-07T10:13:33.753Z,28.90
2018-05-07T10:15:36.943Z,29.00
2018-05-07T10:17:40.230Z,29.00
2018-05-07T10:19:43.408Z,28.90
2018-05-07T10:21:47.367Z,28.60
2018-05-07T10:23:50.554Z,28.60
2018-05-07T10:25:53.705Z,28.40
2018-05-07T10:27:56.887Z,28.40
2018-05-07T10:30:00.066Z,28.10
2018-05-07T10:32:03.978Z,28.10
2018-05-07T10:34:07.261Z,28.10
2018-05-07T10:36:11.214Z,28.20
2018-05-07T10:38:14.360Z,28.20
2018-05-07T10:40:17.686Z,27.80
2018-05-07T10:42:20.830Z,28.20
2018-05-07T10:44:24.016Z,28.00
2018-05-07T10:46:27.162Z,28.10
2018-05-07T10:48:31.074Z,28.30
2018-05-07T10:50:34.253Z,28.30
2018-05-07T10:52:37.430Z,28.10
2018-05-07T10:54:40.590Z,27.90
2018-05-07T10:56:43.782Z,27.70
2018-05-07T10:58:46.937Z,28.00
2018-05-07T11:00:50.850Z,27.60
2018-05-07T11:02:54.022Z,27.50
2018-05-07T11:04:58.125Z,27.60
2018-05-07T11:07:01.269Z,27.70
2018-05-07T11:09:04.455Z,27.50
2018-05-07T11:11:07.782Z,27.50
2018-05-07T11:13:10.961Z,27.20
2018-05-07T11:15:14.106Z,27.20
2018-05-07T11:17:17.293Z,27.10
2018-05-07T11:19:20.437Z,27.10
2018-05-07T11:21:23.584Z,27.00
2018-05-07T11:23:26.766Z,26.90
2018-05-07T11:25:30.709Z,27.30
2018-05-07T11:27:33.910Z,26.70
2018-05-07T11:29:37.862Z,26.50
2018-05-07T11:31:41.044Z,26.50
2018-05-07T11:33:45.011Z,25.70
2018-05-07T11:35:48.169Z,25.60
2018-05-07T11:37:51.358Z,25.20
2018-05-07T11:39:54.525Z,25.00
2018-05-07T11:41:58.246Z,25.80
2018-05-07T11:44:01.439Z,24.90
2018-05-07T11:46:04.629Z,24.90
2018-05-07T11:48:08.546Z,25.40
2018-05-07T11:50:12.487Z,25.40
2018-05-07T11:52:17.539Z,24.60
2018-05-07T11:54:21.775Z,24.70
2018-05-07T11:56:25.679Z,24.70
2018-05-07T11:58:28.827Z,24.60
2018-05-07T12:00:32.017Z,24.90
2018-05-07T12:02:36.170Z,24.50
2018-05-07T12:04:39.462Z,24.40
2018-05-07T12:06:42.674Z,24.20
2018-05-07T12:08:45.853Z,24.10
2018-05-07T12:10:49.051Z,24.20
2018-05-07T12:12:52.234Z,24.00
2018-05-07T12:14:55.438Z,23.80
2018-05-07T12:16:58.615Z,23.70
2018-05-07T12:19:01.884Z,24.30
2018-05-07T12:21:05.095Z,23.90
2018-05-07T12:23:08.292Z,23.70
2018-05-07T12:25:11.438Z,23.90
2018-05-07T12:27:16.251Z,23.60
2018-05-07T12:29:19.557Z,23.40
2018-05-07T12:31:23.360Z,23.80
2018-05-07T12:33:26.659Z,23.40
2018-05-07T12:35:29.835Z,23.00
2018-05-07T12:37:33.800Z,22.60
2018-05-07T12:39:38.115Z,22.50
2018-05-07T12:41:42.055Z,22.60
2018-05-07T12:43:45.218Z,22.60
2018-05-07T12:45:48.431Z,22.70
2018-05-07T12:47:52.371Z,22.60
2018-05-07T12:49:56.333Z,22.40
2018-05-07T12:51:59.536Z,22.40
2018-05-07T12:54:02.736Z,22.40
2018-05-07T12:56:05.922Z,22.20
2018-05-07T12:58:09.132Z,22.60
2018-05-07T13:00:12.390Z,22.50
2018-05-07T13:02:15.579Z,22.90
2018-05-07T13:04:19.958Z,23.00
2018-05-07T13:06:23.125Z,22.60
2018-05-07T13:08:26.315Z,21.90
2018-05-07T13:10:29.537Z,21.80
2018-05-07T13:12:32.744Z,21.90
2018-05-07T13:14:35.918Z,22.10
2018-05-07T13:16:39.135Z,21.60
2018-05-07T13:18:44.189Z,21.40
2018-05-07T13:20:47.382Z,21.90
2018-05-07T13:22:51.339Z,21.40
2018-05-07T13:24:54.525Z,21.30
2018-05-07T13:26:57.664Z,21.20
2018-05-07T13:29:00.864Z,21.90
2018-05-07T13:31:05.931Z,21.00
2018-05-07T13:33:10.900Z,20.90
2018-05-07T13:35:14.180Z,21.20
2018-05-07T13:37:17.344Z,21.40
2018-05-07T13:39:20.510Z,21.60
2018-05-07T13:41:23.703Z,22.00
2018-05-07T13:43:27.659Z,21.80
2018-05-07T13:45:31.171Z,21.70
2018-05-07T13:47:34.374Z,21.70
2018-05-07T13:49:37.540Z,21.80
2018-05-07T13:51:41.502Z,21.30
2018-05-07T13:53:44.774Z,21.30
2018-05-07T13:55:48.039Z,20.90
2018-05-07T13:57:52.007Z,21.50
2018-05-07T13:59:55.937Z,21.30
2018-05-07T14:01:59.987Z,21.60
2018-05-07T14:04:03.172Z,21.60
2018-05-07T14:06:07.127Z,21.40
2018-05-07T14:08:10.295Z,21.30
2018-05-07T14:10:14.322Z,21.20
2018-05-07T14:12:18.278Z,21.30
2018-05-07T14:14:21.434Z,21.20
2018-05-07T14:16:24.889Z,21.90
2018-05-07T14:18:28.119Z,22.60
2018-05-07T14:20:31.305Z,22.50
2018-05-07T14:22:35.275Z,22.70
2018-05-07T14:24:38.487Z,22.70
2018-05-07T14:26:41.671Z,22.80
2018-05-07T14:28:44.838Z,22.90
2018-05-07T14:30:48.812Z,23.40
2018-05-07T14:32:52.011Z,23.30
2018-05-07T14:34:55.467Z,23.10
2018-05-07T14:37:00.121Z,23.20
2018-05-07T14:39:03.372Z,23.40
2018-05-07T14:41:06.531Z,23.10
2018-05-07T14:43:09.694Z,23.00
2018-05-07T14:45:12.891Z,23.50
2018-05-07T14:47:16.063Z,23.10
2018-05-07T14:49:19.235Z,23.50
2018-05-07T14:51:22.439Z,23.20
2018-05-07T14:53:25.599Z,22.80
2018-05-07T14:55:29.995Z,22.90
2018-05-07T14:57:34.849Z,22.80
2018-05-07T14:59:38.154Z,21.20
2018-05-07T15:01:41.310Z,19.80
2018-05-07T15:03:46.157Z,18.90
2018-05-07T15:05:50.217Z,19.00
2018-05-07T15:07:53.402Z,19.00
2018-05-07T15:09:57.314Z,20.50
2018-05-07T15:12:01.170Z,20.50
2018-05-07T15:14:22.243Z,21.20
2018-05-07T15:16:25.431Z,21.50
2018-05-07T15:18:28.591Z,21.70
2018-05-07T15:20:31.758Z,22.30
2018-05-07T15:22:34.954Z,22.70
2018-05-07T15:24:47.078Z,22.70
2018-05-07T15:26:51.013Z,22.10
2018-05-07T15:28:54.207Z,22.00
2018-05-07T15:30:57.373Z,21.50
2018-05-07T15:33:00.518Z,22.90
2018-05-07T15:35:04.815Z,23.20
2018-05-07T15:37:07.962Z,23.20
2018-05-07T15:39:11.146Z,23.00
2018-05-07T15:41:14.333Z,23.40
2018-05-07T15:43:17.493Z,23.00
2018-05-07T15:45:20.678Z,23.60
2018-05-07T15:47:23.879Z,23.80
2018-05-07T15:49:28.178Z,24.40
2018-05-07T15:51:32.107Z,23.70
2018-05-07T15:53:35.300Z,23.70
2018-05-07T15:55:39.214Z,23.90
2018-05-07T15:57:42.366Z,23.90
2018-05-07T15:59:45.563Z,24.60
2018-05-07T16:01:48.752Z,24.30
2018-05-07T16:03:52.707Z,24.70
2018-05-07T16:05:55.891Z,24.70
2018-05-07T16:07:59.811Z,24.00
2018-05-07T16:10:03.738Z,24.60
2018-05-07T16:12:07.767Z,24.00
2018-05-07T16:14:11.684Z,24.10
2018-05-07T16:16:15.664Z,24.50
2018-05-07T16:18:19.258Z,24.40
2018-05-07T16:20:22.402Z,24.70
2018-05-07T16:22:25.586Z,24.10
2018-05-07T16:24:28.772Z,24.60
2018-05-07T16:26:31.936Z,23.70
2018-05-07T16:28:35.087Z,23.30
2018-05-07T16:30:38.272Z,23.70
2018-05-07T16:32:42.225Z,23.40
2018-05-07T16:34:45.417Z,23.30
2018-05-07T16:36:49.662Z,22.70
2018-05-07T16:38:52.815Z,22.70
2018-05-07T16:40:56.773Z,22.40
2018-05-07T16:42:59.944Z,22.40
2018-05-07T16:45:03.104Z,22.00
2018-05-07T16:47:06.294Z,21.50
2018-05-07T16:49:09.518Z,21.50
2018-05-07T16:51:15.461Z,21.70
2018-05-07T16:53:18.491Z,21.60
2018-05-07T16:55:22.482Z,21.90
2018-05-07T16:57:26.399Z,22.60
2018-05-07T16:59:30.475Z,23.00
2018-05-07T17:01:34.658Z,23.00
2018-05-07T17:03:37.903Z,23.60
2018-05-07T17:05:41.818Z,23.10
2018-05-07T17:07:45.076Z,23.00
2018-05-07T17:09:48.220Z,23.70
2018-05-07T17:11:51.394Z,23.00
2018-05-07T17:13:55.037Z,23.50
2018-05-07T17:15:58.211Z,24.40
2018-05-07T17:18:01.390Z,25.10
2018-05-07T17:20:04.609Z,25.70
2018-05-07T17:22:08.522Z,25.30
2018-05-07T17:24:11.783Z,25.30
2018-05-07T17:26:15.084Z,25.70
2018-05-07T17:28:18.247Z,25.70
2018-05-07T17:30:21.450Z,25.70
2018-05-07T17:32:24.612Z,25.50
2018-05-07T17:34:27.772Z,26.10
2018-05-07T17:36:30.971Z,26.20
2018-05-07T17:38:35.246Z,26.80
2018-05-07T17:40:39.159Z,27.40
2018-05-07T17:42:43.088Z,27.40
2018-05-07T17:47:51.334Z,27.70
2018-05-07T17:49:55.054Z,27.90
2018-05-07T17:51:58.214Z,28.00
2018-05-07T17:54:01.447Z,28.30
2018-05-07T17:56:05.358Z,28.20
2018-05-07T17:58:08.545Z,28.20
2018-05-07T18:00:14.226Z,28.10
2018-05-07T18:02:17.465Z,28.80
2018-05-07T18:04:20.648Z,28.90
2018-05-07T18:06:23.796Z,29.10
2018-05-07T18:08:26.951Z,29.60
2018-05-07T18:10:31.131Z,30.20
2018-05-07T18:12:35.222Z,30.20
2018-05-07T18:14:38.379Z,29.90
2018-05-07T18:16:41.586Z,30.00
2018-05-07T18:18:44.754Z,30.00
2018-05-07T18:20:47.937Z,30.00
2018-05-07T18:22:51.113Z,30.20
2018-05-07T18:24:55.294Z,30.50
2018-05-07T18:26:58.472Z,31.00
2018-05-07T18:29:02.796Z,30.90
2018-05-07T18:31:06.999Z,31.10
2018-05-07T18:33:11.732Z,30.90
2018-05-07T18:35:17.193Z,31.60
2018-05-07T18:37:21.540Z,32.00
2018-05-07T18:39:25.030Z,32.00
2018-05-07T18:41:28.971Z,32.10
2018-05-07T18:43:32.894Z,32.40
2018-05-07T18:45:37.324Z,32.50
2018-05-07T18:47:41.782Z,32.70
2018-05-07T18:49:45.085Z,32.70
2018-05-07T18:51:49.235Z,33.40
2018-05-07T18:53:53.145Z,33.50
2018-05-07T18:55:57.576Z,33.90
2018-05-07T18:58:02.227Z,34.10
2018-05-07T19:00:05.387Z,34.20
2018-05-07T19:02:08.636Z,34.40
2018-05-07T19:04:12.176Z,34.60
2018-05-07T19:06:16.322Z,34.90
2018-05-07T19:08:19.546Z,35.20
2018-05-07T19:10:23.155Z,35.20
2018-05-07T19:12:26.758Z,35.50
2018-05-07T19:14:30.459Z,35.60
2018-05-07T19:16:33.995Z,35.60
2018-05-07T19:18:37.357Z,35.90
2018-05-07T19:20:41.503Z,36.10
2018-05-07T19:22:45.883Z,36.50
2018-05-07T19:24:49.330Z,36.60
2018-05-07T19:26:52.894Z,36.70
2018-05-07T19:28:56.314Z,36.90
2018-05-07T19:31:00.132Z,37.10
2018-05-07T19:33:06.028Z,37.30
2018-05-07T19:35:10.835Z,37.50
2018-05-07T19:37:14.135Z,37.40
2018-05-07T19:39:18.675Z,37.50
2018-05-07T19:41:22.766Z,37.60
2018-05-07T19:43:26.692Z,37.70
2018-05-07T19:45:30.598Z,38.10
2018-05-07T19:47:34.054Z,38.20
2018-05-07T19:49:37.200Z,38.40
2018-05-07T19:51:40.361Z,38.70
2018-05-07T19:53:43.543Z,38.80
2018-05-07T19:55:46.800Z,39.70
2018-05-07T19:57:49.923Z,39.30
2018-05-07T19:59:53.088Z,39.50
2018-05-07T20:01:56.350Z,39.80
2018-05-07T20:03:59.601Z,40.00
2018-05-07T20:06:02.726Z,40.30
2018-05-07T20:08:05.874Z,40.30
2018-05-07T20:10:09.165Z,40.50
2018-05-07T20:12:13.089Z,40.70
2018-05-07T20:14:16.585Z,40.80
2018-05-07T20:16:19.937Z,41.30
2018-05-07T20:18:23.126Z,41.20
2018-05-07T20:20:27.183Z,41.30
2018-05-07T20:22:30.367Z,41.30
2018-05-07T20:24:34.303Z,41.70
2018-05-07T20:26:37.459Z,41.70
2018-05-07T20:28:41.741Z,41.70
2018-05-07T20:30:45.714Z,41.90
2018-05-07T20:32:49.683Z,42.00
2018-05-07T20:34:53.608Z,42.10
2018-05-07T20:36:57.519Z,42.30
2018-05-07T20:39:00.712Z,42.20
2018-05-07T20:41:03.917Z,42.40
2018-05-07T20:43:07.062Z,41.70
2018-05-07T20:45:11.010Z,42.50
2018-05-07T20:47:14.517Z,42.50
2018-05-07T20:49:17.662Z,42.50
2018-05-07T20:51:20.808Z,42.60
2018-05-07T20:53:24.803Z,42.80
2018-05-07T20:55:28.016Z,42.80
2018-05-07T20:57:31.162Z,42.80
2018-05-07T20:59:35.087Z,42.90
2018-05-07T21:01:39.030Z,43.10
2018-05-07T21:03:42.258Z,43.00
2018-05-07T21:05:45.410Z,43.10
2018-05-07T21:07:48.593Z,43.20
2018-05-07T21:09:52.552Z,43.30
2018-05-07T21:11:55.693Z,43.30
2018-05-07T21:13:59.191Z,43.30
2018-05-07T21:16:03.099Z,43.20
2018-05-07T21:18:07.117Z,43.80
2018-05-07T21:20:10.289Z,43.10
2018-05-07T21:22:13.429Z,43.00
2018-05-07T21:24:17.266Z,43.00
2018-05-07T21:26:21.210Z,43.10
2018-05-07T21:28:24.375Z,43.10
2018-05-07T21:30:27.546Z,43.10
2018-05-07T21:32:30.766Z,43.20
2018-05-07T21:34:33.952Z,43.50
2018-05-07T21:36:38.225Z,44.00
2018-05-07T21:38:41.390Z,44.00
2018-05-07T21:40:44.561Z,44.10
2018-05-07T21:42:47.712Z,44.30
2018-05-07T21:44:50.858Z,44.40
2018-05-07T21:46:54.054Z,44.40
2018-05-07T21:48:57.550Z,44.60
2018-05-07T21:51:00.717Z,44.80
2018-05-07T21:53:03.894Z,44.90
2018-05-07T21:55:07.071Z,45.00
2018-05-07T21:57:11.120Z,45.30
2018-05-07T21:59:16.120Z,45.30
2018-05-07T22:01:19.306Z,45.60
2018-05-07T22:03:22.451Z,45.10
2018-05-07T22:05:25.627Z,45.60
2018-05-07T22:07:28.820Z,45.60
2018-05-07T22:09:32.400Z,45.60
2018-05-07T22:11:35.584Z,45.60
2018-05-07T22:13:47.975Z,45.50
2018-05-07T22:15:51.115Z,45.60
2018-05-07T22:17:55.022Z,46.00
2018-05-07T22:19:58.196Z,46.10
2018-05-07T22:22:01.376Z,46.00
2018-05-07T22:24:04.589Z,46.10
2018-05-07T22:26:07.735Z,46.20
2018-05-07T22:28:10.894Z,46.30
2018-05-07T22:30:14.063Z,47.00
2018-05-07T22:32:17.923Z,46.50
2018-05-07T22:34:21.095Z,46.50
2018-05-07T22:36:24.274Z,46.70
2018-05-07T22:38:27.436Z,46.70
2018-05-07T22:40:31.343Z,47.10
2018-05-07T22:42:34.505Z,47.10
2018-05-07T22:44:38.102Z,47.20
2018-05-07T22:46:41.274Z,47.40
2018-05-07T22:48:44.418Z,47.50
2018-05-07T22:50:47.906Z,48.20
2018-05-07T22:52:51.818Z,48.00
2018-05-07T22:55:19.803Z,47.90
2018-05-07T22:57:22.999Z,48.00
2018-05-07T22:59:27.682Z,48.20
2018-05-07T23:01:30.856Z,48.20
2018-05-07T23:03:33.999Z,48.20
2018-05-07T23:05:38.315Z,48.30
2018-05-07T23:07:41.503Z,48.40
2018-05-07T23:09:44.648Z,48.40
2018-05-07T23:11:47.817Z,48.40
2018-05-07T23:13:50.961Z,48.60
2018-05-07T23:15:54.126Z,48.60
2018-05-07T23:17:58.386Z,48.70
2018-05-07T23:20:02.329Z,49.00
2018-05-07T23:22:05.474Z,49.00
2018-05-07T23:24:08.615Z,49.10
2018-05-07T23:26:11.790Z,49.10
2018-05-07T23:28:14.954Z,49.50
2018-05-07T23:30:18.478Z,49.30
2018-05-07T23:32:21.652Z,49.50
2018-05-07T23:34:24.795Z,49.50
2018-05-07T23:36:27.939Z,49.50
2018-05-07T23:38:31.111Z,49.70
2018-05-07T23:40:34.251Z,49.90
2018-05-07T23:42:38.553Z,50.00
2018-05-07T23:44:41.695Z,50.00
2018-05-07T23:46:44.854Z,50.10
2018-05-07T23:48:48.807Z,50.90
2018-05-07T23:50:51.970Z,50.30
2018-05-07T23:52:55.113Z,50.30
2018-05-07T23:54:58.854Z,50.50
2018-05-07T23:57:01.998Z,50.50
2018-05-07T23:59:05.146Z,50.70
