createdAt,value
2018-10-12T00:02:11.481Z,11.47
2018-10-12T00:04:39.681Z,11.90
2018-10-12T00:07:07.955Z,12.53
2018-10-12T00:09:36.239Z,12.20
2018-10-12T00:12:04.453Z,11.63
2018-10-12T00:14:32.654Z,12.47
2018-10-12T00:17:00.890Z,10.80
2018-10-12T00:19:29.173Z,10.33
2018-10-12T00:21:57.397Z,10.43
2018-10-12T00:24:25.594Z,12.43
2018-10-12T00:26:53.849Z,11.77
2018-10-12T00:29:22.153Z,11.40
2018-10-12T00:31:50.346Z,11.30
2018-10-12T00:34:18.532Z,11.87
2018-10-12T00:36:46.770Z,12.20
2018-10-12T00:39:15.204Z,12.07
2018-10-12T00:41:43.529Z,12.13
2018-10-12T00:44:11.731Z,13.30
2018-10-12T00:46:39.936Z,11.90
2018-10-12T00:49:08.969Z,11.13
2018-10-12T00:51:37.437Z,11.77
2018-10-12T00:54:05.645Z,11.83
2018-10-12T00:56:33.890Z,12.60
2018-10-12T00:59:02.354Z,11.73
2018-10-12T01:01:30.566Z,11.63
2018-10-12T01:03:58.784Z,12.03
2018-10-12T01:06:27.011Z,11.93
2018-10-12T01:08:55.174Z,11.30
2018-10-12T01:11:23.381Z,11.17
2018-10-12T01:13:51.617Z,11.37
2018-10-12T01:16:19.892Z,11.43
2018-10-12T01:18:48.198Z,10.80
2018-10-12T01:21:16.389Z,10.60
2018-10-12T01:23:44.671Z,10.67
2018-10-12T01:26:12.880Z,11.57
2018-10-12T01:28:41.072Z,10.40
2018-10-12T01:31:09.274Z,10.37
2018-10-12T01:33:37.553Z,9.83
2018-10-12T01:36:05.907Z,9.80
2018-10-12T01:38:34.096Z,9.93
2018-10-12T01:41:02.349Z,9.57
2018-10-12T01:43:30.550Z,10.33
2018-10-12T01:45:58.995Z,10.27
2018-10-12T01:48:27.205Z,10.47
2018-10-12T01:50:55.428Z,10.23
2018-10-12T01:53:23.661Z,10.60
2018-10-12T01:55:56.309Z,10.10
2018-10-12T01:58:24.560Z,9.97
2018-10-12T02:00:52.905Z,10.03
2018-10-12T02:03:21.255Z,10.20
2018-10-12T02:05:49.456Z,10.53
2018-10-12T02:08:17.655Z,10.43
2018-10-12T02:10:45.886Z,10.53
2018-10-12T02:13:14.393Z,10.73
2018-10-12T02:15:42.819Z,10.10
2018-10-12T02:18:11.001Z,9.57
2018-10-12T02:20:39.206Z,10.67
2018-10-12T02:23:07.433Z,10.93
2018-10-12T02:25:35.995Z,10.07
2018-10-12T02:28:04.180Z,10.33
2018-10-12T02:30:32.343Z,10.77
2018-10-12T02:33:00.681Z,10.70
2018-10-12T02:35:28.997Z,10.17
2018-10-12T02:37:57.183Z,10.47
2018-10-12T02:40:25.369Z,10.77
2018-10-12T02:42:53.565Z,10.93
2018-10-12T02:45:21.860Z,9.93
2018-10-12T02:47:50.053Z,10.73
2018-10-12T02:50:18.251Z,11.10
2018-10-12T02:52:46.552Z,11.03
2018-10-12T02:55:14.889Z,11.03
2018-10-12T02:57:43.115Z,11.87
2018-10-12T03:00:11.325Z,12.07
2018-10-12T03:02:39.528Z,10.70
2018-10-12T03:05:07.898Z,11.50
2018-10-12T03:07:36.355Z,10.73
2018-10-12T03:10:04.871Z,11.67
2018-10-12T03:12:33.146Z,10.77
2018-10-12T03:15:01.373Z,11.37
2018-10-12T03:17:29.721Z,11.03
2018-10-12T03:19:58.682Z,10.40
2018-10-12T03:22:26.873Z,9.43
2018-10-12T03:24:55.078Z,9.83
2018-10-12T03:27:23.269Z,9.50
2018-10-12T03:29:52.084Z,9.37
2018-10-12T03:32:20.488Z,10.53
2018-10-12T03:34:48.688Z,9.40
2018-10-12T03:37:16.933Z,10.30
2018-10-12T03:39:45.314Z,9.47
2018-10-12T03:42:13.548Z,9.83
2018-10-12T03:44:41.754Z,9.10
2018-10-12T03:47:10.420Z,9.30
2018-10-12T03:49:38.630Z,9.50
2018-10-12T03:52:09.054Z,9.23
2018-10-12T03:54:37.384Z,8.73
2018-10-12T03:57:06.137Z,9.20
2018-10-12T03:59:34.338Z,8.93
2018-10-12T04:02:02.541Z,8.60
2018-10-12T04:04:30.764Z,9.30
2018-10-12T04:06:59.614Z,9.23
2018-10-12T04:09:27.813Z,8.97
2018-10-12T04:11:56.038Z,9.90
2018-10-12T04:14:24.302Z,9.40
2018-10-12T04:16:52.627Z,10.20
2018-10-12T04:19:20.955Z,9.97
2018-10-12T04:21:49.240Z,10.87
2018-10-12T04:24:17.493Z,10.23
2018-10-12T04:26:45.680Z,10.63
2018-10-12T04:29:14.119Z,11.03
2018-10-12T04:31:42.431Z,10.87
2018-10-12T04:34:10.658Z,10.27
2018-10-12T04:36:39.588Z,11.67
2018-10-12T04:39:19.099Z,11.77
2018-10-12T04:41:47.321Z,11.77
2018-10-12T04:44:15.525Z,11.50
2018-10-12T04:46:44.377Z,11.80
2018-10-12T04:49:16.886Z,11.40
2018-10-12T04:51:59.706Z,12.70
2018-10-12T04:54:28.497Z,11.33
2018-10-12T04:56:56.706Z,12.37
2018-10-12T04:59:24.991Z,12.13
2018-10-12T05:01:53.196Z,11.93
2018-10-12T05:04:21.793Z,11.57
2018-10-12T05:06:50.018Z,12.00
2018-10-12T05:09:18.197Z,11.37
2018-10-12T05:11:46.436Z,11.93
2018-10-12T05:14:14.961Z,12.07
2018-10-12T05:16:43.170Z,10.87
2018-10-12T05:19:11.372Z,11.53
2018-10-12T05:21:39.617Z,11.57
2018-10-12T05:24:08.014Z,12.20
2018-10-12T05:26:36.810Z,12.33
2018-10-12T05:29:05.123Z,12.47
2018-10-12T05:31:33.438Z,12.30
2018-10-12T05:34:02.561Z,12.47
2018-10-12T05:36:51.448Z,12.30
2018-10-12T05:39:49.409Z,11.90
2018-10-12T05:42:18.737Z,12.37
2018-10-12T05:44:46.953Z,11.07
2018-10-12T05:47:15.175Z,12.30
2018-10-12T05:49:54.705Z,11.87
2018-10-12T05:52:22.969Z,12.60
2018-10-12T05:54:51.206Z,11.73
2018-10-12T05:57:19.395Z,12.23
2018-10-12T05:59:47.550Z,12.30
2018-10-12T06:02:15.814Z,12.10
2018-10-12T06:04:44.123Z,12.43
2018-10-12T06:07:12.326Z,12.97
2018-10-12T06:09:40.622Z,11.30
2018-10-12T06:12:08.738Z,12.60
2018-10-12T06:14:37.104Z,11.93
2018-10-12T06:17:05.681Z,12.03
2018-10-12T06:19:33.889Z,12.17
2018-10-12T06:22:02.082Z,11.33
2018-10-12T06:24:30.511Z,11.23
2018-10-12T06:26:58.785Z,12.50
2018-10-12T06:29:26.948Z,11.83
2018-10-12T06:31:55.131Z,11.40
2018-10-12T06:34:23.342Z,11.57
2018-10-12T06:36:51.592Z,11.33
2018-10-12T06:39:19.769Z,11.60
2018-10-12T06:41:48.210Z,10.73
2018-10-12T06:44:16.189Z,11.30
2018-10-12T06:46:44.674Z,11.27
2018-10-12T06:49:13.331Z,11.43
2018-10-12T06:51:41.512Z,10.23
2018-10-12T06:54:09.861Z,12.13
2018-10-12T06:56:38.059Z,11.27
2018-10-12T06:59:07.051Z,11.20
2018-10-12T07:01:35.233Z,11.53
2018-10-12T07:04:03.488Z,11.60
2018-10-12T07:06:31.668Z,11.20
2018-10-12T07:08:59.958Z,11.47
2018-10-12T07:11:29.213Z,11.23
2018-10-12T07:13:57.399Z,11.27
2018-10-12T07:16:25.573Z,11.00
2018-10-12T07:18:53.741Z,10.90
2018-10-12T07:21:22.116Z,10.43
2018-10-12T07:23:50.669Z,10.48
2018-10-12T07:26:18.875Z,10.72
2018-10-12T07:28:47.113Z,10.58
2018-10-12T07:31:15.550Z,10.65
2018-10-12T07:33:43.798Z,10.65
2018-10-12T07:36:12.003Z,10.35
2018-10-12T07:38:40.225Z,10.18
2018-10-12T07:41:08.437Z,10.03
2018-10-12T07:43:37.607Z,10.85
2018-10-12T07:46:06.618Z,10.03
2018-10-12T07:48:34.820Z,10.40
2018-10-12T07:51:03.029Z,10.85
2018-10-12T07:53:31.282Z,11.00
2018-10-12T07:55:59.580Z,11.30
2018-10-12T07:58:28.017Z,10.93
2018-10-12T08:00:56.237Z,11.12
2018-10-12T08:03:24.481Z,9.90
2018-10-12T08:05:53.665Z,10.55
2018-10-12T08:08:22.642Z,10.20
2018-10-12T08:10:51.040Z,10.40
2018-10-12T08:13:19.273Z,9.78
2018-10-12T08:15:47.518Z,10.80
2018-10-12T08:18:15.721Z,10.45
2018-10-12T08:20:44.665Z,9.73
2018-10-12T08:23:12.867Z,10.30
2018-10-12T08:25:41.071Z,10.23
2018-10-12T08:28:09.257Z,9.83
2018-10-12T08:30:37.564Z,8.95
2018-10-12T08:33:07.434Z,8.98
2018-10-12T08:35:35.855Z,9.15
2018-10-12T08:38:04.025Z,8.65
2018-10-12T08:40:32.245Z,8.90
2018-10-12T08:43:00.600Z,8.40
2018-10-12T08:45:28.845Z,8.53
2018-10-12T08:47:57.024Z,8.08
2018-10-12T08:50:25.237Z,8.30
2018-10-12T08:52:53.515Z,8.60
2018-10-12T08:55:22.844Z,8.70
2018-10-12T08:57:51.350Z,8.53
2018-10-12T09:00:19.591Z,8.65
2018-10-12T09:02:47.918Z,8.90
2018-10-12T09:05:16.109Z,8.40
2018-10-12T09:07:44.620Z,8.13
2018-10-12T09:10:12.870Z,8.20
2018-10-12T09:12:41.086Z,8.48
2018-10-12T09:15:09.297Z,8.30
2018-10-12T09:17:37.773Z,6.95
2018-10-12T09:20:06.651Z,7.70
2018-10-12T09:22:34.837Z,7.87
2018-10-12T09:25:03.074Z,7.35
2018-10-12T09:27:31.286Z,7.22
2018-10-12T09:29:59.573Z,7.15
2018-10-12T09:32:27.789Z,7.25
2018-10-12T09:34:56.168Z,6.78
2018-10-12T09:37:25.641Z,7.85
2018-10-12T09:39:53.857Z,7.67
2018-10-12T09:42:22.634Z,6.90
2018-10-12T09:44:51.126Z,6.62
2018-10-12T09:47:19.332Z,6.78
2018-10-12T09:49:47.555Z,6.62
2018-10-12T09:52:15.740Z,5.75
2018-10-12T09:54:44.096Z,5.90
2018-10-12T09:57:17.805Z,6.62
2018-10-12T09:59:46.042Z,6.35
2018-10-12T10:02:20.050Z,6.17
2018-10-12T10:04:48.218Z,5.72
2018-10-12T10:07:16.492Z,6.08
2018-10-12T10:09:45.378Z,5.40
2018-10-12T10:12:13.639Z,5.75
2018-10-12T10:14:41.873Z,5.30
2018-10-12T10:17:10.087Z,5.10
2018-10-12T10:19:38.371Z,4.78
2018-10-12T10:22:06.763Z,5.53
2018-10-12T10:24:34.969Z,5.58
2018-10-12T10:27:03.158Z,4.70
2018-10-12T10:29:31.363Z,4.12
2018-10-12T10:32:00.454Z,4.37
2018-10-12T10:34:28.853Z,4.65
2018-10-12T10:36:57.088Z,4.33
2018-10-12T10:39:25.273Z,3.95
2018-10-12T10:41:53.581Z,4.42
2018-10-12T10:44:21.832Z,4.50
2018-10-12T10:46:50.063Z,4.80
2018-10-12T10:49:18.283Z,4.80
2018-10-12T10:51:46.489Z,4.62
2018-10-12T10:54:14.845Z,4.35
2018-10-12T10:56:43.170Z,4.10
2018-10-12T10:59:11.399Z,4.35
2018-10-12T11:01:40.140Z,4.08
2018-10-12T11:04:08.744Z,4.28
2018-10-12T11:06:37.333Z,5.00
2018-10-12T11:09:08.650Z,4.60
2018-10-12T11:11:36.956Z,4.30
2018-10-12T11:14:05.138Z,4.97
2018-10-12T11:16:33.365Z,4.67
2018-10-12T11:19:01.546Z,4.42
2018-10-12T11:21:30.437Z,5.30
2018-10-12T11:23:59.230Z,5.33
2018-10-12T11:26:27.474Z,4.60
2018-10-12T11:28:55.666Z,5.05
2018-10-12T11:31:23.861Z,5.12
2018-10-12T11:33:52.130Z,4.72
2018-10-12T11:36:21.112Z,5.60
2018-10-12T11:38:49.302Z,4.62
2018-10-12T11:41:17.526Z,5.03
2018-10-12T11:43:45.767Z,5.03
2018-10-12T11:46:14.720Z,4.87
2018-10-12T11:48:42.929Z,4.25
2018-10-12T11:51:11.144Z,4.05
2018-10-12T11:53:39.346Z,4.87
2018-10-12T11:56:07.697Z,4.35
2018-10-12T11:58:36.066Z,4.03
2018-10-12T12:01:04.400Z,4.10
2018-10-12T12:03:32.514Z,4.53
2018-10-12T12:06:00.867Z,4.25
2018-10-12T12:08:29.068Z,4.50
2018-10-12T12:10:57.262Z,4.10
2018-10-12T12:13:25.479Z,4.58
2018-10-12T12:15:53.641Z,4.92
2018-10-12T12:18:22.612Z,4.33
2018-10-12T12:20:50.847Z,4.05
2018-10-12T12:23:19.037Z,4.00
2018-10-12T12:25:47.216Z,3.77
2018-10-12T12:28:15.626Z,3.90
2018-10-12T12:30:44.054Z,3.72
2018-10-12T12:33:12.267Z,3.70
2018-10-12T12:35:40.842Z,4.00
2018-10-12T12:38:08.718Z,4.15
2018-10-12T12:40:37.570Z,3.80
2018-10-12T12:43:05.766Z,4.00
2018-10-12T12:45:33.999Z,4.40
2018-10-12T12:48:02.486Z,3.90
2018-10-12T12:50:31.265Z,4.05
2018-10-12T12:53:00.080Z,4.33
2018-10-12T12:55:30.545Z,3.95
2018-10-12T12:57:58.877Z,3.52
2018-10-12T13:00:27.244Z,4.03
2018-10-12T13:02:55.395Z,3.92
2018-10-12T13:05:23.613Z,4.03
2018-10-12T13:07:51.825Z,3.58
2018-10-12T13:10:20.057Z,3.60
2018-10-12T13:12:48.273Z,3.37
2018-10-12T13:15:16.498Z,3.75
2018-10-12T13:17:44.973Z,4.20
2018-10-12T13:20:13.169Z,3.50
2018-10-12T13:22:41.712Z,3.62
2018-10-12T13:25:09.927Z,4.00
2018-10-12T13:27:38.251Z,3.47
2018-10-12T13:30:06.542Z,3.90
2018-10-12T13:32:34.739Z,3.60
2018-10-12T13:35:02.957Z,3.83
2018-10-12T13:37:31.191Z,3.67
2018-10-12T13:39:59.818Z,3.52
2018-10-12T13:42:27.906Z,3.90
2018-10-12T13:44:56.200Z,3.47
2018-10-12T13:47:24.381Z,3.27
2018-10-12T13:49:52.752Z,3.37
2018-10-12T13:52:21.118Z,3.92
2018-10-12T13:54:49.314Z,4.03
2018-10-12T13:57:17.977Z,3.17
2018-10-12T13:59:47.493Z,3.70
2018-10-12T14:02:16.328Z,3.62
2018-10-12T14:04:44.618Z,3.27
2018-10-12T14:07:13.064Z,3.15
2018-10-12T14:09:41.231Z,3.17
2018-10-12T14:12:09.597Z,3.02
2018-10-12T14:14:38.922Z,2.98
2018-10-12T14:17:07.357Z,3.30
2018-10-12T14:19:35.761Z,2.87
2018-10-12T14:22:04.027Z,2.83
2018-10-12T14:24:32.365Z,3.00
2018-10-12T14:27:02.069Z,3.35
2018-10-12T14:29:30.418Z,3.00
2018-10-12T14:31:58.636Z,2.83
2018-10-12T14:34:26.893Z,2.67
2018-10-12T14:36:55.103Z,2.85
2018-10-12T14:39:23.401Z,3.37
2018-10-12T14:41:51.776Z,2.65
2018-10-12T14:44:20.163Z,2.85
2018-10-12T14:46:48.289Z,2.80
2018-10-12T14:49:16.612Z,2.90
2018-10-12T14:51:45.146Z,2.80
2018-10-12T14:54:13.975Z,3.08
2018-10-12T14:56:42.300Z,3.42
2018-10-12T14:59:10.605Z,3.10
2018-10-12T15:01:38.869Z,3.02
2018-10-12T15:04:07.182Z,3.00
2018-10-12T15:06:35.423Z,2.90
2018-10-12T15:09:04.869Z,2.67
2018-10-12T15:11:33.355Z,3.20
2018-10-12T15:14:01.610Z,2.77
2018-10-12T15:16:29.980Z,3.12
2018-10-12T15:18:58.188Z,3.10
2018-10-12T15:21:26.646Z,3.02
2018-10-12T15:23:54.622Z,2.90
2018-10-12T15:26:22.933Z,2.77
2018-10-12T15:28:51.165Z,2.83
2018-10-12T15:31:19.457Z,3.20
2018-10-12T15:33:48.054Z,2.85
2018-10-12T15:36:16.357Z,3.40
2018-10-12T15:38:45.438Z,2.87
2018-10-12T15:41:14.114Z,3.05
2018-10-12T15:43:42.309Z,3.08
2018-10-12T15:46:10.541Z,2.95
2018-10-12T15:48:38.877Z,3.17
2018-10-12T15:51:07.533Z,3.17
2018-10-12T15:53:35.773Z,2.92
2018-10-12T15:56:04.037Z,3.30
2018-10-12T15:58:32.307Z,2.60
2018-10-12T16:01:00.600Z,3.17
2018-10-12T16:03:29.027Z,3.10
2018-10-12T16:05:57.306Z,2.77
2018-10-12T16:08:25.505Z,2.80
2018-10-12T16:10:53.860Z,2.95
2018-10-12T16:13:22.393Z,2.50
2018-10-12T16:15:50.825Z,2.72
2018-10-12T16:18:19.079Z,2.60
2018-10-12T16:20:47.308Z,3.00
2018-10-12T16:23:15.598Z,2.55
2018-10-12T16:25:57.433Z,2.43
2018-10-12T16:28:25.649Z,2.60
2018-10-12T16:30:54.894Z,2.37
2018-10-12T16:33:23.443Z,2.37
2018-10-12T16:35:53.020Z,2.57
2018-10-12T16:38:21.226Z,2.50
2018-10-12T16:40:49.403Z,2.93
2018-10-12T16:43:17.758Z,2.63
2018-10-12T16:45:47.590Z,2.90
2018-10-12T16:48:15.910Z,2.37
2018-10-12T16:50:44.201Z,2.30
2018-10-12T16:53:12.867Z,2.53
2018-10-12T16:55:41.162Z,2.50
2018-10-12T16:58:10.670Z,2.00
2018-10-12T17:00:38.884Z,2.67
2018-10-12T17:03:07.156Z,2.43
2018-10-12T17:05:35.390Z,2.40
2018-10-12T17:08:03.576Z,2.60
2018-10-12T17:10:32.545Z,2.60
2018-10-12T17:13:01.958Z,2.30
2018-10-12T17:15:30.390Z,2.60
2018-10-12T17:17:59.416Z,2.77
2018-10-12T17:20:27.749Z,2.60
2018-10-12T17:22:55.966Z,2.73
2018-10-12T17:25:24.194Z,2.90
2018-10-12T17:27:53.360Z,3.57
2018-10-12T17:30:21.687Z,3.43
2018-10-12T17:32:49.775Z,3.37
2018-10-12T17:35:18.074Z,3.20
2018-10-12T17:37:46.262Z,3.27
2018-10-12T17:40:14.533Z,3.90
2018-10-12T17:42:42.823Z,3.80
2018-10-12T17:45:11.474Z,3.60
2018-10-12T17:47:39.749Z,3.93
2018-10-12T17:50:08.540Z,4.10
2018-10-12T17:52:36.777Z,3.60
2018-10-12T17:55:05.042Z,3.60
2018-10-12T17:57:33.353Z,3.43
2018-10-12T18:00:01.626Z,3.50
2018-10-12T18:02:29.953Z,4.10
2018-10-12T18:04:58.181Z,4.37
2018-10-12T18:07:26.559Z,4.17
2018-10-12T18:09:54.766Z,5.13
2018-10-12T18:12:23.854Z,5.10
2018-10-12T18:14:52.206Z,4.00
2018-10-12T18:17:20.383Z,4.13
2018-10-12T18:19:48.654Z,4.60
2018-10-12T18:22:16.875Z,4.50
2018-10-12T18:24:45.310Z,3.60
2018-10-12T18:27:13.807Z,3.70
2018-10-12T18:29:42.085Z,3.37
2018-10-12T18:32:10.293Z,3.50
2018-10-12T18:34:38.577Z,3.87
2018-10-12T18:37:06.907Z,3.83
2018-10-12T18:39:35.111Z,4.90
2018-10-12T18:42:03.285Z,3.80
2018-10-12T18:44:31.477Z,4.27
2018-10-12T18:46:59.916Z,3.93
2018-10-12T18:49:28.333Z,3.90
2018-10-12T18:51:56.642Z,3.90
2018-10-12T18:54:24.928Z,4.20
2018-10-12T18:56:53.194Z,4.20
2018-10-12T18:59:21.619Z,4.17
2018-10-12T19:01:49.777Z,4.37
2018-10-12T19:04:18.064Z,5.27
2018-10-12T19:06:46.306Z,5.20
2018-10-12T19:09:14.580Z,4.80
2018-10-12T19:11:42.762Z,4.50
2018-10-12T19:14:11.114Z,4.20
2018-10-12T19:16:39.315Z,4.70
2018-10-12T19:19:07.928Z,4.73
2018-10-12T19:21:36.341Z,4.73
2018-10-12T19:24:05.155Z,4.87
2018-10-12T19:26:33.341Z,5.60
2018-10-12T19:29:01.651Z,5.60
2018-10-12T19:31:30.769Z,5.90
2018-10-12T19:33:59.061Z,5.80
2018-10-12T19:36:27.250Z,6.37
2018-10-12T19:38:55.545Z,5.23
2018-10-12T19:41:23.737Z,5.53
2018-10-12T19:43:52.062Z,5.53
2018-10-12T19:46:20.460Z,6.63
2018-10-12T19:48:49.161Z,6.07
2018-10-12T19:51:17.488Z,7.50
2018-10-12T19:53:45.989Z,6.93
2018-10-12T19:56:14.457Z,7.43
2018-10-12T19:58:42.689Z,8.67
2018-10-12T20:01:10.920Z,6.80
2018-10-12T20:03:39.109Z,6.47
2018-10-12T20:06:07.523Z,6.33
2018-10-12T20:08:36.042Z,7.40
2018-10-12T20:11:04.234Z,6.70
2018-10-12T20:13:32.413Z,6.93
2018-10-12T20:16:01.211Z,6.80
2018-10-12T20:18:30.216Z,6.70
2018-10-12T20:20:58.570Z,7.40
2018-10-12T20:23:26.787Z,7.13
2018-10-12T20:25:55.029Z,6.80
2018-10-12T20:28:23.411Z,7.70
2018-10-12T20:30:51.917Z,6.77
2018-10-12T20:33:20.181Z,7.17
2018-10-12T20:35:50.302Z,7.33
2018-10-12T20:38:18.485Z,7.80
2018-10-12T20:40:46.702Z,7.47
2018-10-12T20:43:15.409Z,7.20
2018-10-12T20:45:44.569Z,7.53
2018-10-12T20:48:12.957Z,7.23
2018-10-12T20:50:41.305Z,7.23
2018-10-12T20:53:09.558Z,7.60
2018-10-12T20:55:37.978Z,8.17
2018-10-12T20:58:10.818Z,7.77
2018-10-12T21:00:39.196Z,7.97
2018-10-12T21:03:07.821Z,9.60
2018-10-12T21:05:36.029Z,8.10
2018-10-12T21:08:04.262Z,8.50
2018-10-12T21:10:32.461Z,8.07
2018-10-12T21:13:00.743Z,8.13
2018-10-12T21:15:29.173Z,7.97
2018-10-12T21:17:57.395Z,8.07
2018-10-12T21:20:25.541Z,8.03
2018-10-12T21:22:53.747Z,8.40
2018-10-12T21:25:23.277Z,9.50
2018-10-12T21:27:51.594Z,9.60
2018-10-12T21:30:19.780Z,8.80
2018-10-12T21:32:48.035Z,8.50
2018-10-12T21:35:16.266Z,9.70
2018-10-12T21:37:44.529Z,8.37
2018-10-12T21:40:12.725Z,8.70
2018-10-12T21:42:40.919Z,10.37
2018-10-12T21:45:09.238Z,10.80
2018-10-12T21:47:38.111Z,10.70
2018-10-12T21:50:06.445Z,10.93
2018-10-12T21:52:34.887Z,11.03
2018-10-12T21:55:03.393Z,9.53
2018-10-12T21:57:31.603Z,10.23
2018-10-12T21:59:59.977Z,10.67
2018-10-12T22:02:28.219Z,10.73
2018-10-12T22:04:56.416Z,10.63
2018-10-12T22:07:24.615Z,9.50
2018-10-12T22:09:53.049Z,9.10
2018-10-12T22:12:21.458Z,10.43
2018-10-12T22:14:49.659Z,9.23
2018-10-12T22:17:17.850Z,10.23
2018-10-12T22:19:46.254Z,9.80
2018-10-12T22:22:15.499Z,8.83
2018-10-12T22:24:43.906Z,9.23
2018-10-12T22:27:12.098Z,9.57
2018-10-12T22:29:40.329Z,8.43
2018-10-12T22:32:08.722Z,9.53
2018-10-12T22:34:37.341Z,8.40
2018-10-12T22:37:06.126Z,9.70
2018-10-12T22:39:34.466Z,9.00
2018-10-12T22:42:02.741Z,9.00
2018-10-12T22:44:31.157Z,9.97
2018-10-12T22:47:00.349Z,9.07
2018-10-12T22:49:28.634Z,8.20
2018-10-12T22:51:56.837Z,9.50
2018-10-12T22:54:25.062Z,8.93
2018-10-12T22:56:53.394Z,9.10
2018-10-12T22:59:22.189Z,9.90
2018-10-12T23:01:50.393Z,10.03
2018-10-12T23:04:18.818Z,9.77
2018-10-12T23:06:46.980Z,10.17
2018-10-12T23:09:15.497Z,9.57
2018-10-12T23:11:44.080Z,11.07
2018-10-12T23:14:12.258Z,11.10
2018-10-12T23:16:40.874Z,10.67
2018-10-12T23:19:10.597Z,12.00
2018-10-12T23:21:39.265Z,12.03
2018-10-12T23:24:07.551Z,11.63
2018-10-12T23:26:35.777Z,13.20
2018-10-12T23:29:04.067Z,11.73
2018-10-12T23:31:32.318Z,12.27
2018-10-12T23:34:07.501Z,11.93
2018-10-12T23:36:35.697Z,12.97
2018-10-12T23:39:05.225Z,11.80
2018-10-12T23:41:33.514Z,11.80
2018-10-12T23:44:01.793Z,12.20
2018-10-12T23:46:30.277Z,10.73
2018-10-12T23:48:58.472Z,10.00
2018-10-12T23:51:26.705Z,11.07
2018-10-12T23:53:54.998Z,10.73
2018-10-12T23:56:23.427Z,10.97
2018-10-12T23:58:51.660Z,10.50
