createdAt,value
2017-12-31T00:01:30.338Z,2.40
2017-12-31T00:03:57.655Z,3.00
2017-12-31T00:06:25.426Z,3.80
2017-12-31T00:08:52.850Z,2.93
2017-12-31T00:11:20.562Z,3.17
2017-12-31T00:13:48.306Z,2.50
2017-12-31T00:16:16.002Z,2.93
2017-12-31T00:18:43.330Z,2.80
2017-12-31T00:21:11.075Z,3.33
2017-12-31T00:23:38.471Z,2.53
2017-12-31T00:26:05.963Z,3.00
2017-12-31T00:28:33.598Z,3.40
2017-12-31T00:31:00.957Z,2.50
2017-12-31T00:33:28.610Z,2.07
2017-12-31T00:35:56.252Z,3.37
2017-12-31T00:38:23.848Z,3.40
2017-12-31T00:40:51.209Z,3.20
2017-12-31T00:43:19.362Z,2.83
2017-12-31T00:45:47.125Z,2.67
2017-12-31T00:48:14.482Z,2.87
2017-12-31T00:50:41.798Z,3.20
2017-12-31T00:53:09.152Z,2.97
2017-12-31T00:55:36.856Z,3.30
2017-12-31T00:58:04.178Z,2.70
2017-12-31T01:00:31.898Z,3.80
2017-12-31T01:02:59.755Z,2.53
2017-12-31T01:05:27.663Z,3.50
2017-12-31T01:07:55.474Z,3.40
2017-12-31T01:10:22.835Z,3.10
2017-12-31T01:12:50.691Z,2.93
2017-12-31T01:15:18.026Z,3.60
2017-12-31T01:17:45.387Z,3.97
2017-12-31T01:20:12.904Z,3.37
2017-12-31T01:22:40.226Z,3.67
2017-12-31T01:25:08.128Z,3.10
2017-12-31T01:27:35.454Z,3.17
2017-12-31T01:30:03.307Z,2.77
2017-12-31T01:32:30.650Z,3.17
2017-12-31T01:34:58.013Z,3.80
2017-12-31T01:37:25.366Z,3.23
2017-12-31T01:39:52.741Z,3.13
2017-12-31T01:42:20.586Z,3.43
2017-12-31T01:44:47.903Z,3.70
2017-12-31T01:47:15.259Z,3.43
2017-12-31T01:49:43.005Z,3.90
2017-12-31T01:52:10.326Z,4.00
2017-12-31T01:54:38.189Z,3.03
2017-12-31T01:57:05.947Z,3.37
2017-12-31T01:59:33.602Z,3.53
2017-12-31T02:02:00.967Z,3.07
2017-12-31T02:04:28.649Z,3.40
2017-12-31T02:06:56.318Z,3.63
2017-12-31T02:09:24.753Z,3.10
2017-12-31T02:11:52.086Z,3.70
2017-12-31T02:14:19.744Z,3.63
2017-12-31T02:16:47.466Z,3.43
2017-12-31T02:19:15.137Z,3.50
2017-12-31T02:21:42.840Z,3.03
2017-12-31T02:24:11.237Z,4.17
2017-12-31T02:26:38.558Z,3.70
2017-12-31T02:29:06.286Z,3.80
2017-12-31T02:31:33.954Z,3.53
2017-12-31T02:34:01.621Z,4.10
2017-12-31T02:36:29.289Z,3.00
2017-12-31T02:38:56.629Z,3.23
2017-12-31T02:41:24.167Z,3.47
2017-12-31T02:43:51.881Z,3.60
2017-12-31T02:46:19.602Z,3.87
2017-12-31T02:48:47.397Z,4.07
2017-12-31T02:51:14.735Z,3.40
2017-12-31T02:53:42.375Z,4.10
2017-12-31T02:56:10.098Z,4.33
2017-12-31T02:58:37.817Z,3.53
2017-12-31T03:01:05.463Z,4.20
2017-12-31T03:03:32.822Z,3.80
2017-12-31T03:06:00.546Z,3.87
2017-12-31T03:08:28.306Z,3.63
2017-12-31T03:10:55.634Z,3.50
2017-12-31T03:13:22.968Z,3.80
2017-12-31T03:15:50.670Z,3.90
2017-12-31T03:18:18.459Z,4.37
2017-12-31T03:20:46.044Z,3.23
2017-12-31T03:23:13.691Z,3.57
2017-12-31T03:25:41.065Z,3.73
2017-12-31T03:28:08.383Z,3.90
2017-12-31T03:30:35.747Z,3.27
2017-12-31T03:33:03.073Z,3.20
2017-12-31T03:35:30.814Z,3.77
2017-12-31T03:37:58.157Z,3.90
2017-12-31T03:40:25.800Z,3.07
2017-12-31T03:42:53.502Z,3.67
2017-12-31T03:45:20.827Z,3.30
2017-12-31T03:47:48.509Z,3.10
2017-12-31T03:50:15.966Z,3.57
2017-12-31T03:52:43.634Z,3.30
2017-12-31T03:55:10.954Z,3.77
2017-12-31T03:57:38.605Z,4.93
2017-12-31T04:00:05.980Z,3.43
2017-12-31T04:02:33.427Z,3.20
2017-12-31T04:05:01.082Z,3.43
2017-12-31T04:07:28.449Z,3.80
2017-12-31T04:09:56.141Z,4.33
2017-12-31T04:12:23.506Z,3.23
2017-12-31T04:14:51.210Z,3.10
2017-12-31T04:17:18.575Z,3.57
2017-12-31T04:19:46.222Z,4.00
2017-12-31T04:22:13.577Z,3.20
2017-12-31T04:24:40.942Z,3.27
2017-12-31T04:27:08.269Z,3.60
2017-12-31T04:29:35.629Z,3.90
2017-12-31T04:32:03.310Z,3.30
2017-12-31T04:34:30.674Z,3.07
2017-12-31T04:36:58.356Z,3.67
2017-12-31T04:39:26.019Z,3.17
2017-12-31T04:41:53.681Z,3.13
2017-12-31T04:44:21.312Z,3.20
2017-12-31T04:46:48.644Z,3.67
2017-12-31T04:49:16.371Z,3.53
2017-12-31T04:51:43.771Z,3.80
2017-12-31T04:54:11.103Z,3.37
2017-12-31T04:56:38.469Z,4.20
2017-12-31T04:59:05.995Z,3.97
2017-12-31T05:01:33.358Z,3.00
2017-12-31T05:04:00.683Z,3.20
2017-12-31T05:06:28.356Z,3.90
2017-12-31T05:08:55.985Z,3.17
2017-12-31T05:11:23.334Z,3.97
2017-12-31T05:13:51.298Z,3.10
2017-12-31T05:16:18.629Z,3.07
2017-12-31T05:18:45.959Z,3.17
2017-12-31T05:21:13.336Z,3.70
2017-12-31T05:23:41.031Z,3.30
2017-12-31T05:26:08.349Z,3.50
2017-12-31T05:28:35.734Z,3.07
2017-12-31T05:31:03.063Z,3.40
2017-12-31T05:33:30.755Z,3.27
2017-12-31T05:35:58.105Z,3.63
2017-12-31T05:38:25.462Z,3.67
2017-12-31T05:40:52.935Z,3.70
2017-12-31T05:43:20.583Z,3.77
2017-12-31T05:45:47.962Z,3.60
2017-12-31T05:48:15.482Z,3.37
2017-12-31T05:50:43.133Z,3.70
2017-12-31T05:53:10.560Z,3.23
2017-12-31T05:55:37.926Z,3.83
2017-12-31T05:58:05.646Z,4.10
2017-12-31T06:00:33.317Z,3.57
2017-12-31T06:03:00.744Z,3.87
2017-12-31T06:05:28.066Z,3.37
2017-12-31T06:07:55.440Z,3.50
2017-12-31T06:10:22.876Z,3.97
2017-12-31T06:12:50.286Z,4.47
2017-12-31T06:15:17.937Z,4.93
2017-12-31T06:17:45.258Z,3.70
2017-12-31T06:20:12.589Z,3.80
2017-12-31T06:22:40.258Z,4.77
2017-12-31T06:25:07.594Z,4.07
2017-12-31T06:27:35.504Z,4.23
2017-12-31T06:30:03.270Z,3.80
2017-12-31T06:32:30.986Z,4.23
2017-12-31T06:34:58.854Z,3.70
2017-12-31T06:37:26.547Z,3.93
2017-12-31T06:39:53.981Z,3.83
2017-12-31T06:42:21.355Z,5.10
2017-12-31T06:44:48.727Z,4.90
2017-12-31T06:47:16.433Z,4.40
2017-12-31T06:49:43.777Z,3.90
2017-12-31T06:52:11.151Z,3.60
2017-12-31T06:54:38.610Z,3.50
2017-12-31T06:57:06.250Z,4.37
2017-12-31T06:59:33.941Z,3.60
2017-12-31T07:02:01.270Z,4.37
2017-12-31T07:04:28.927Z,4.07
2017-12-31T07:06:56.643Z,3.97
2017-12-31T07:09:24.369Z,4.57
2017-12-31T07:11:52.017Z,4.70
2017-12-31T07:14:19.766Z,4.30
2017-12-31T07:16:47.152Z,4.50
2017-12-31T07:19:14.929Z,5.50
2017-12-31T07:21:42.317Z,5.10
2017-12-31T07:24:09.978Z,5.17
2017-12-31T07:26:37.795Z,5.40
2017-12-31T07:29:05.546Z,5.27
2017-12-31T07:31:32.906Z,5.50
2017-12-31T07:34:00.719Z,5.13
2017-12-31T07:36:28.413Z,4.63
2017-12-31T07:38:55.729Z,5.17
2017-12-31T07:41:23.127Z,4.60
2017-12-31T07:43:51.460Z,4.57
2017-12-31T07:46:18.995Z,5.20
2017-12-31T07:48:46.807Z,4.70
2017-12-31T07:51:14.177Z,4.70
2017-12-31T07:53:41.725Z,4.73
2017-12-31T07:56:09.457Z,5.60
2017-12-31T07:58:36.822Z,4.40
2017-12-31T08:01:04.626Z,5.03
2017-12-31T08:03:32.587Z,4.20
2017-12-31T08:06:00.554Z,4.50
2017-12-31T08:08:28.074Z,4.20
2017-12-31T08:10:55.935Z,4.23
2017-12-31T08:13:23.417Z,4.83
2017-12-31T08:15:50.790Z,4.90
2017-12-31T08:18:18.197Z,4.50
2017-12-31T08:20:45.610Z,5.20
2017-12-31T08:23:12.966Z,4.97
2017-12-31T08:25:40.399Z,3.90
2017-12-31T08:28:08.230Z,4.10
2017-12-31T08:30:35.636Z,3.90
2017-12-31T08:33:03.004Z,4.80
2017-12-31T08:35:30.534Z,3.80
2017-12-31T08:37:57.942Z,4.00
2017-12-31T08:40:25.394Z,5.10
2017-12-31T08:42:52.782Z,4.10
2017-12-31T08:45:20.099Z,3.90
2017-12-31T08:47:47.916Z,4.53
2017-12-31T08:50:15.417Z,4.10
2017-12-31T08:52:43.090Z,4.20
2017-12-31T08:55:10.844Z,4.27
2017-12-31T08:57:38.578Z,4.33
2017-12-31T09:00:06.158Z,4.17
2017-12-31T09:02:33.514Z,4.70
2017-12-31T09:05:00.905Z,4.80
2017-12-31T09:07:28.866Z,4.90
2017-12-31T09:09:56.214Z,4.80
2017-12-31T09:12:23.653Z,5.33
2017-12-31T09:14:51.556Z,5.57
2017-12-31T09:17:18.910Z,5.07
2017-12-31T09:19:47.118Z,4.87
2017-12-31T09:22:14.479Z,4.53
2017-12-31T09:24:42.442Z,5.20
2017-12-31T09:27:10.409Z,5.50
2017-12-31T09:29:37.834Z,6.20
2017-12-31T09:32:05.223Z,5.80
2017-12-31T09:34:32.746Z,6.23
2017-12-31T09:37:00.118Z,5.47
2017-12-31T09:39:27.522Z,6.77
2017-12-31T09:41:55.438Z,5.43
2017-12-31T09:44:23.533Z,6.20
2017-12-31T09:46:51.008Z,6.27
2017-12-31T09:49:18.383Z,6.13
2017-12-31T09:51:46.319Z,6.73
2017-12-31T09:54:13.746Z,6.03
2017-12-31T09:56:41.193Z,6.20
2017-12-31T09:59:08.590Z,6.83
2017-12-31T10:01:36.140Z,5.43
2017-12-31T10:04:03.715Z,7.30
2017-12-31T10:06:31.085Z,7.20
2017-12-31T10:08:59.190Z,7.47
2017-12-31T10:11:26.851Z,6.30
2017-12-31T10:13:54.173Z,7.57
2017-12-31T10:16:21.641Z,6.43
2017-12-31T10:18:49.527Z,6.70
2017-12-31T10:21:17.454Z,6.60
2017-12-31T10:23:44.921Z,7.35
2017-12-31T10:26:12.954Z,5.97
2017-12-31T10:28:40.586Z,9.57
2017-12-31T10:31:07.926Z,9.33
2017-12-31T10:33:35.994Z,8.73
2017-12-31T10:36:03.602Z,8.90
2017-12-31T10:38:31.272Z,7.53
2017-12-31T10:40:59.081Z,7.40
2017-12-31T10:43:26.669Z,7.50
2017-12-31T10:45:54.119Z,8.03
2017-12-31T10:48:21.960Z,7.57
2017-12-31T10:50:49.629Z,7.53
2017-12-31T10:53:17.511Z,7.63
2017-12-31T10:55:45.855Z,8.47
2017-12-31T10:58:14.204Z,7.70
2017-12-31T11:00:41.602Z,7.60
2017-12-31T11:03:09.449Z,7.20
2017-12-31T11:05:36.887Z,7.93
2017-12-31T11:08:04.942Z,7.60
2017-12-31T11:10:32.998Z,8.70
2017-12-31T11:13:00.365Z,8.10
2017-12-31T11:15:27.778Z,7.40
2017-12-31T11:17:55.670Z,7.30
2017-12-31T11:20:23.154Z,7.20
2017-12-31T11:22:53.295Z,8.07
2017-12-31T11:25:21.174Z,7.27
2017-12-31T11:27:49.097Z,7.00
2017-12-31T11:30:16.621Z,6.87
2017-12-31T11:32:44.355Z,6.87
2017-12-31T11:35:11.729Z,7.07
2017-12-31T11:37:39.719Z,7.20
2017-12-31T11:40:07.470Z,6.30
2017-12-31T11:42:35.166Z,8.20
2017-12-31T11:45:02.540Z,7.10
2017-12-31T11:47:30.515Z,7.20
2017-12-31T11:49:58.094Z,6.30
2017-12-31T11:52:25.457Z,6.37
2017-12-31T11:54:53.314Z,5.80
2017-12-31T11:57:21.215Z,6.60
2017-12-31T11:59:48.883Z,6.53
2017-12-31T12:02:16.380Z,6.13
2017-12-31T12:04:44.214Z,6.87
2017-12-31T12:07:12.357Z,5.77
2017-12-31T12:09:39.826Z,6.80
2017-12-31T12:12:07.277Z,5.20
2017-12-31T12:14:34.990Z,5.13
2017-12-31T12:17:02.338Z,5.40
2017-12-31T12:19:30.330Z,5.27
2017-12-31T12:21:58.091Z,5.33
2017-12-31T12:24:25.474Z,4.93
2017-12-31T12:26:53.322Z,4.80
2017-12-31T12:29:20.749Z,6.00
2017-12-31T12:31:48.646Z,4.90
2017-12-31T12:34:16.144Z,4.60
2017-12-31T12:36:44.132Z,4.63
2017-12-31T12:39:11.482Z,4.87
2017-12-31T12:41:38.864Z,5.17
2017-12-31T12:44:06.210Z,4.97
2017-12-31T12:46:33.572Z,4.70
2017-12-31T12:49:01.331Z,3.77
2017-12-31T12:51:29.241Z,4.30
2017-12-31T12:53:56.946Z,3.90
2017-12-31T12:56:24.434Z,4.00
2017-12-31T12:58:52.145Z,4.13
2017-12-31T13:01:20.079Z,4.13
2017-12-31T13:03:47.452Z,4.10
2017-12-31T13:06:15.099Z,4.30
2017-12-31T13:08:42.482Z,4.77
2017-12-31T13:11:09.842Z,4.20
2017-12-31T13:13:37.530Z,4.80
2017-12-31T13:16:05.426Z,4.70
2017-12-31T13:18:32.807Z,4.30
2017-12-31T13:21:00.482Z,4.40
2017-12-31T13:23:28.150Z,3.60
2017-12-31T13:25:55.597Z,4.03
2017-12-31T13:28:22.992Z,4.00
2017-12-31T13:30:50.754Z,3.80
2017-12-31T13:33:18.064Z,4.00
2017-12-31T13:35:45.769Z,3.50
2017-12-31T13:38:13.553Z,3.57
2017-12-31T13:40:41.324Z,3.53
2017-12-31T13:43:09.051Z,4.40
2017-12-31T13:45:37.234Z,3.60
2017-12-31T13:48:04.638Z,4.40
2017-12-31T13:50:32.458Z,5.30
2017-12-31T13:52:59.844Z,3.97
2017-12-31T13:55:27.522Z,4.03
2017-12-31T13:57:55.210Z,4.47
2017-12-31T14:00:22.906Z,4.03
2017-12-31T14:02:51.062Z,5.47
2017-12-31T14:05:18.420Z,5.00
2017-12-31T14:07:45.787Z,4.03
2017-12-31T14:10:13.587Z,4.17
2017-12-31T14:12:41.070Z,3.13
2017-12-31T14:15:08.709Z,3.47
2017-12-31T14:17:36.422Z,4.20
2017-12-31T14:20:03.737Z,3.90
2017-12-31T14:22:31.417Z,3.70
2017-12-31T14:24:59.053Z,3.40
2017-12-31T14:27:26.514Z,3.63
2017-12-31T14:29:54.182Z,3.40
2017-12-31T14:32:22.334Z,4.53
2017-12-31T14:34:49.710Z,4.53
2017-12-31T14:37:17.058Z,3.30
2017-12-31T14:39:44.871Z,3.80
2017-12-31T14:42:13.372Z,3.43
2017-12-31T14:44:41.094Z,3.60
2017-12-31T14:47:08.895Z,3.77
2017-12-31T14:49:36.606Z,4.20
2017-12-31T14:52:05.177Z,3.90
2017-12-31T14:54:32.602Z,4.20
2017-12-31T14:56:59.916Z,3.30
2017-12-31T14:59:27.269Z,3.20
2017-12-31T15:01:54.606Z,3.50
2017-12-31T15:04:21.970Z,4.07
2017-12-31T15:06:49.378Z,4.23
2017-12-31T15:09:16.779Z,4.23
2017-12-31T15:11:44.188Z,6.03
2017-12-31T15:14:11.555Z,6.43
2017-12-31T15:16:38.887Z,4.40
2017-12-31T15:19:06.201Z,4.40
2017-12-31T15:21:33.555Z,3.80
2017-12-31T15:24:00.891Z,3.73
2017-12-31T15:26:28.250Z,3.67
2017-12-31T15:28:55.638Z,3.50
2017-12-31T15:31:22.949Z,3.87
2017-12-31T15:33:50.314Z,3.60
2017-12-31T15:36:17.662Z,3.67
2017-12-31T15:38:45.022Z,3.93
2017-12-31T15:41:12.441Z,3.70
2017-12-31T15:43:39.754Z,4.13
2017-12-31T15:46:07.110Z,4.20
2017-12-31T15:48:34.470Z,3.27
2017-12-31T15:51:01.835Z,4.13
2017-12-31T15:53:29.190Z,3.90
2017-12-31T15:55:56.526Z,4.47
2017-12-31T15:58:23.920Z,4.70
2017-12-31T16:00:51.286Z,3.90
2017-12-31T16:03:18.683Z,4.50
2017-12-31T16:05:46.025Z,4.20
2017-12-31T16:08:13.418Z,3.70
2017-12-31T16:10:40.736Z,3.60
2017-12-31T16:13:08.098Z,4.33
2017-12-31T16:15:35.476Z,5.03
2017-12-31T16:18:02.831Z,4.90
2017-12-31T16:20:30.161Z,4.47
2017-12-31T16:22:57.518Z,5.57
2017-12-31T16:25:24.922Z,4.87
2017-12-31T16:27:52.318Z,4.70
2017-12-31T16:30:19.603Z,4.40
2017-12-31T16:32:46.993Z,4.73
2017-12-31T16:35:14.317Z,4.97
2017-12-31T16:37:41.681Z,6.00
2017-12-31T16:40:09.020Z,9.67
2017-12-31T16:42:36.375Z,6.40
2017-12-31T16:45:03.722Z,4.53
2017-12-31T16:47:31.095Z,7.27
2017-12-31T16:49:58.446Z,6.67
2017-12-31T16:52:26.346Z,8.40
2017-12-31T16:54:53.722Z,5.80
2017-12-31T16:57:21.073Z,5.33
2017-12-31T16:59:48.395Z,5.70
2017-12-31T17:02:15.838Z,4.20
2017-12-31T17:04:43.212Z,4.70
2017-12-31T17:07:10.526Z,6.00
2017-12-31T17:09:37.901Z,6.43
2017-12-31T17:12:05.219Z,6.43
2017-12-31T17:14:32.561Z,6.07
2017-12-31T17:16:59.963Z,6.43
2017-12-31T17:19:27.289Z,9.40
2017-12-31T17:21:54.633Z,7.20
2017-12-31T17:24:22.038Z,5.90
2017-12-31T17:26:49.371Z,14.77
2017-12-31T17:29:16.997Z,17.10
2017-12-31T17:31:44.406Z,5.10
2017-12-31T17:34:11.738Z,11.80
2017-12-31T17:36:39.094Z,9.23
2017-12-31T17:39:06.426Z,7.50
2017-12-31T17:41:33.820Z,8.90
2017-12-31T17:44:01.193Z,8.50
2017-12-31T17:46:28.540Z,10.67
2017-12-31T17:48:55.926Z,9.27
2017-12-31T17:51:23.274Z,7.70
2017-12-31T17:53:50.629Z,6.70
2017-12-31T17:56:18.017Z,9.67
2017-12-31T17:58:45.442Z,9.80
2017-12-31T18:01:12.762Z,8.23
2017-12-31T18:03:40.114Z,8.40
2017-12-31T18:06:07.494Z,12.80
2017-12-31T18:08:34.878Z,25.17
2017-12-31T18:11:02.266Z,14.40
2017-12-31T18:13:29.622Z,12.60
2017-12-31T18:15:56.985Z,6.70
2017-12-31T18:18:24.374Z,7.13
2017-12-31T18:20:51.758Z,7.57
2017-12-31T18:23:19.110Z,9.00
2017-12-31T18:25:46.466Z,8.40
2017-12-31T18:28:13.854Z,7.03
2017-12-31T18:30:41.165Z,7.20
2017-12-31T18:33:08.531Z,6.70
2017-12-31T18:35:35.904Z,8.73
2017-12-31T18:38:03.307Z,10.00
2017-12-31T18:40:30.631Z,10.30
2017-12-31T18:42:57.986Z,7.00
2017-12-31T18:45:25.364Z,10.13
2017-12-31T18:47:52.749Z,9.77
2017-12-31T18:50:20.110Z,9.33
2017-12-31T18:52:47.502Z,8.10
2017-12-31T18:55:14.829Z,9.23
2017-12-31T18:57:42.216Z,10.73
2017-12-31T19:00:09.685Z,8.67
2017-12-31T19:02:37.081Z,14.77
2017-12-31T19:05:04.462Z,11.30
2017-12-31T19:07:31.818Z,11.67
2017-12-31T19:09:59.189Z,12.70
2017-12-31T19:12:26.601Z,7.70
2017-12-31T19:14:53.915Z,9.27
2017-12-31T19:17:21.292Z,11.17
2017-12-31T19:19:48.690Z,14.30
2017-12-31T19:22:16.035Z,13.23
2017-12-31T19:24:43.459Z,12.17
2017-12-31T19:27:10.870Z,12.30
2017-12-31T19:29:38.246Z,9.90
2017-12-31T19:32:05.602Z,9.33
2017-12-31T19:34:32.949Z,8.17
2017-12-31T19:37:00.343Z,8.70
2017-12-31T19:39:27.658Z,8.20
2017-12-31T19:41:54.994Z,8.00
2017-12-31T19:44:22.393Z,8.40
2017-12-31T19:46:49.715Z,8.23
2017-12-31T19:49:17.097Z,12.17
2017-12-31T19:51:44.450Z,13.70
2017-12-31T19:54:11.786Z,17.17
2017-12-31T19:56:39.174Z,22.20
2017-12-31T19:59:06.514Z,14.60
2017-12-31T20:01:33.927Z,8.23
2017-12-31T20:04:01.262Z,7.03
2017-12-31T20:06:28.695Z,7.30
2017-12-31T20:08:56.045Z,9.00
2017-12-31T20:11:23.406Z,16.27
2017-12-31T20:13:50.789Z,19.90
2017-12-31T20:16:18.177Z,11.30
2017-12-31T20:18:45.578Z,8.77
2017-12-31T20:21:12.898Z,8.47
2017-12-31T20:23:40.274Z,10.90
2017-12-31T20:26:07.639Z,9.33
2017-12-31T20:28:35.015Z,8.60
2017-12-31T20:31:02.363Z,8.73
2017-12-31T20:33:29.766Z,7.80
2017-12-31T20:35:57.114Z,7.10
2017-12-31T20:38:24.560Z,10.30
2017-12-31T20:40:51.993Z,8.17
2017-12-31T20:43:19.339Z,9.40
2017-12-31T20:45:46.741Z,8.87
2017-12-31T20:48:14.162Z,13.07
2017-12-31T20:50:41.510Z,93.33
2017-12-31T20:53:08.914Z,12.13
2017-12-31T20:55:36.316Z,21.87
2017-12-31T20:58:03.686Z,9.57
2017-12-31T21:00:31.119Z,12.63
2017-12-31T21:02:58.538Z,11.60
2017-12-31T21:05:25.857Z,10.00
2017-12-31T21:07:53.201Z,9.40
2017-12-31T21:10:20.602Z,8.63
2017-12-31T21:12:47.960Z,8.27
2017-12-31T21:15:15.277Z,9.77
2017-12-31T21:17:42.681Z,8.57
2017-12-31T21:20:10.098Z,10.33
2017-12-31T21:22:37.426Z,10.37
2017-12-31T21:25:04.846Z,9.77
2017-12-31T21:27:32.174Z,8.80
2017-12-31T21:29:59.557Z,8.50
2017-12-31T21:32:26.888Z,8.83
2017-12-31T21:34:54.257Z,10.63
2017-12-31T21:37:21.668Z,11.10
2017-12-31T21:39:49.006Z,11.90
2017-12-31T21:42:16.364Z,11.80
2017-12-31T21:44:43.782Z,11.40
2017-12-31T21:47:11.163Z,10.67
2017-12-31T21:49:38.506Z,9.70
2017-12-31T21:52:05.918Z,15.30
2017-12-31T21:54:33.246Z,10.40
2017-12-31T21:57:00.689Z,9.60
2017-12-31T21:59:28.025Z,12.93
2017-12-31T22:01:55.415Z,8.80
2017-12-31T22:04:22.834Z,10.27
2017-12-31T22:06:50.169Z,11.63
2017-12-31T22:09:17.518Z,11.67
2017-12-31T22:11:44.869Z,9.53
2017-12-31T22:14:12.263Z,9.70
2017-12-31T22:16:39.599Z,20.10
2017-12-31T22:19:06.998Z,8.93
2017-12-31T22:21:34.346Z,9.90
2017-12-31T22:24:01.833Z,8.00
2017-12-31T22:26:29.166Z,8.80
2017-12-31T22:28:56.559Z,8.27
2017-12-31T22:31:23.894Z,11.60
2017-12-31T22:33:51.338Z,10.80
2017-12-31T22:36:18.678Z,7.10
2017-12-31T22:38:46.043Z,6.00
2017-12-31T22:41:13.441Z,6.77
2017-12-31T22:43:40.766Z,7.30
2017-12-31T22:46:08.086Z,7.67
2017-12-31T22:48:35.471Z,8.67
2017-12-31T22:51:02.806Z,6.60
2017-12-31T22:53:30.164Z,8.20
2017-12-31T22:55:57.546Z,8.20
2017-12-31T22:58:24.884Z,8.13
2017-12-31T23:00:52.274Z,14.23
2017-12-31T23:03:19.658Z,20.90
2017-12-31T23:05:47.022Z,27.80
2017-12-31T23:08:14.391Z,56.27
2017-12-31T23:10:41.754Z,107.73
2017-12-31T23:13:09.110Z,82.67
2017-12-31T23:15:36.530Z,166.90
2017-12-31T23:18:03.905Z,118.57
2017-12-31T23:20:31.310Z,128.10
2017-12-31T23:22:58.703Z,147.13
2017-12-31T23:25:26.065Z,503.03
2017-12-31T23:27:53.435Z,111.43
2017-12-31T23:30:20.795Z,85.00
2017-12-31T23:32:48.255Z,98.23
2017-12-31T23:35:15.650Z,86.47
2017-12-31T23:37:43.002Z,87.13
2017-12-31T23:40:10.401Z,83.03
2017-12-31T23:42:37.766Z,56.90
2017-12-31T23:45:05.149Z,64.53
2017-12-31T23:47:32.574Z,56.80
2017-12-31T23:50:00.003Z,46.90
2017-12-31T23:52:27.423Z,38.40
2017-12-31T23:54:54.790Z,39.43
2017-12-31T23:57:22.567Z,36.93
2017-12-31T23:59:50.034Z,32.87
