createdAt,value
2022-12-20T00:04:41.284Z,357.42282
2022-12-20T00:09:43.336Z,351.94702
2022-12-20T00:14:45.392Z,403.70149
2022-12-20T00:19:47.453Z,421.51938
2022-12-20T00:24:49.375Z,444.81301
2022-12-20T00:29:51.435Z,457.33333
2022-12-20T00:34:53.588Z,466.0339
2022-12-20T00:39:55.501Z,466.0339
2022-12-20T00:44:57.448Z,466.0339
2022-12-20T00:49:59.453Z,470.49573
2022-12-20T00:55:01.507Z,498.95495
2022-12-20T01:00:03.376Z,489.13274
2022-12-20T01:05:05.293Z,489.13274
2022-12-20T01:10:07.094Z,494
2022-12-20T01:15:08.961Z,489.13274
2022-12-20T01:20:10.963Z,504
2022-12-20T01:25:13.246Z,525.13208
2022-12-20T01:30:15.096Z,542.05825
2022-12-20T01:35:16.602Z,519.70093
2022-12-20T01:40:18.349Z,504
2022-12-20T01:45:20.087Z,498.95495
2022-12-20T01:50:21.844Z,498.95495
2022-12-20T01:55:23.582Z,494
2022-12-20T02:00:25.247Z,489.13274
2022-12-20T02:05:26.955Z,498.95495
2022-12-20T02:10:28.716Z,494
2022-12-20T02:15:30.285Z,504
2022-12-20T02:20:32.073Z,494
2022-12-20T02:25:33.759Z,504
2022-12-20T02:30:35.261Z,494
2022-12-20T02:35:36.872Z,484.35088
2022-12-20T02:40:38.416Z,489.13274
2022-12-20T02:45:40.158Z,470.49573
2022-12-20T02:50:42.043Z,484.35088
2022-12-20T02:55:43.596Z,489.13274
2022-12-20T03:00:45.353Z,494
2022-12-20T03:05:46.906Z,475.03448
2022-12-20T03:10:48.659Z,489.13274
2022-12-20T03:15:50.256Z,470.49573
2022-12-20T03:20:51.974Z,479.65217
2022-12-20T03:25:53.986Z,466.0339
2022-12-20T03:30:55.632Z,475.03448
2022-12-20T03:35:57.462Z,457.33333
2022-12-20T03:40:59.465Z,466.0339
2022-12-20T03:46:01.417Z,470.49573
2022-12-20T03:51:03.127Z,494
2022-12-20T03:56:04.947Z,475.03448
2022-12-20T04:01:06.666Z,479.65217
2022-12-20T04:06:08.212Z,489.13274
2022-12-20T04:11:09.815Z,489.13274
2022-12-20T04:16:11.555Z,489.13274
2022-12-20T04:21:13.538Z,489.13274
2022-12-20T04:26:15.057Z,489.13274
2022-12-20T04:31:23.307Z,509.13761
2022-12-20T04:36:25.599Z,475.03448
2022-12-20T04:41:27.148Z,509.13761
2022-12-20T04:46:28.733Z,530.66667
2022-12-20T04:51:30.451Z,504
2022-12-20T04:56:32.191Z,484.35088
2022-12-20T05:01:33.932Z,494
2022-12-20T05:06:35.807Z,547.92157
2022-12-20T05:11:37.741Z,494
2022-12-20T05:16:40.092Z,504
2022-12-20T05:21:42.326Z,489.13274
2022-12-20T05:26:44.190Z,494
2022-12-20T05:31:45.839Z,536.30769
2022-12-20T05:36:47.646Z,514.37037
2022-12-20T05:41:49.448Z,498.95495
2022-12-20T05:46:51.304Z,489.13274
2022-12-20T05:51:53.436Z,444.81301
2022-12-20T05:56:55.604Z,466.0339
2022-12-20T06:01:57.590Z,453.09091
2022-12-20T06:06:59.563Z,509.13761
2022-12-20T06:12:01.406Z,494
2022-12-20T06:17:03.176Z,470.49573
2022-12-20T06:22:04.813Z,504
2022-12-20T06:27:07.023Z,504
2022-12-20T06:32:09.272Z,489.13274
2022-12-20T06:37:11.146Z,504
2022-12-20T06:42:13.101Z,494
2022-12-20T06:47:15.052Z,494
2022-12-20T06:52:16.805Z,484.35088
2022-12-20T06:57:18.416Z,498.95495
2022-12-20T07:02:20.132Z,475.03448
2022-12-20T07:07:22.002Z,547.92157
2022-12-20T07:12:23.699Z,560
2022-12-20T07:17:25.433Z,498.95495
2022-12-20T07:22:28.064Z,542.05825
2022-12-20T07:27:29.929Z,536.30769
2022-12-20T07:32:31.644Z,553.90099
2022-12-20T07:37:34.514Z,504
2022-12-20T07:42:39.080Z,560
2022-12-20T07:47:43.080Z,530.66667
2022-12-20T07:52:45.352Z,547.92157
2022-12-20T07:57:47.073Z,525.13208
2022-12-20T08:02:49.086Z,572.57143
2022-12-20T08:07:56.837Z,547.92157
2022-12-20T08:13:00.749Z,519.70093
2022-12-20T08:18:02.244Z,536.30769
2022-12-20T08:23:04.213Z,530.66667
2022-12-20T08:28:06.106Z,519.70093
2022-12-20T08:33:08.015Z,579.05155
2022-12-20T08:38:10.043Z,547.92157
2022-12-20T08:43:11.985Z,572.57143
2022-12-20T08:48:13.968Z,560
2022-12-20T08:53:15.986Z,530.66667
2022-12-20T08:58:17.695Z,579.05155
2022-12-20T09:03:19.542Z,599.31915
2022-12-20T09:08:21.135Z,585.66667
2022-12-20T09:13:22.760Z,536.30769
2022-12-20T09:18:24.355Z,547.92157
2022-12-20T09:23:26.606Z,592.42105
2022-12-20T09:28:28.183Z,606.36559
2022-12-20T09:33:29.866Z,644
2022-12-20T09:38:31.989Z,628.44444
2022-12-20T09:43:33.745Z,606.36559
2022-12-20T09:48:35.248Z,620.92308
2022-12-20T09:53:37.160Z,636.13483
2022-12-20T09:58:38.813Z,660.27907
2022-12-20T10:03:40.615Z,620.92308
2022-12-20T10:08:42.512Z,660.27907
2022-12-20T10:13:44.172Z,668.70588
2022-12-20T10:18:45.818Z,636.13483
2022-12-20T10:23:47.753Z,652.04598
2022-12-20T10:28:54.206Z,628.44444
2022-12-20T10:33:56.797Z,660.27907
2022-12-20T10:38:58.347Z,695.21951
2022-12-20T10:43:59.912Z,560
2022-12-20T10:49:01.971Z,494
2022-12-20T10:54:04.326Z,547.92157
2022-12-20T10:59:06.232Z,636.13483
2022-12-20T11:04:08.396Z,668.70588
2022-12-20T11:09:10.227Z,644
2022-12-20T11:14:12.155Z,636.13483
2022-12-20T11:19:13.905Z,660.27907
2022-12-20T11:24:15.612Z,644
2022-12-20T11:29:17.253Z,606.36559
2022-12-20T11:34:18.836Z,592.42105
2022-12-20T11:39:20.421Z,592.42105
2022-12-20T11:44:25.725Z,660.27907
2022-12-20T11:49:28.334Z,704.49383
2022-12-20T11:54:30.359Z,668.70588
2022-12-20T11:59:32.342Z,704.49383
2022-12-20T12:04:34.371Z,636.13483
2022-12-20T12:09:36.232Z,744
2022-12-20T12:14:38.198Z,668.70588
2022-12-20T12:19:40.005Z,723.74684
2022-12-20T12:24:43.024Z,668.70588
2022-12-20T12:29:44.873Z,714
2022-12-20T12:34:46.964Z,695.21951
2022-12-20T12:39:48.865Z,704.49383
2022-12-20T12:44:50.860Z,686.16867
2022-12-20T12:49:52.740Z,714
2022-12-20T12:54:55.061Z,695.21951
2022-12-20T12:59:57.071Z,686.16867
2022-12-20T13:04:58.750Z,754.52632
2022-12-20T13:10:00.572Z,744
2022-12-20T13:15:02.663Z,723.74684
2022-12-20T13:20:04.533Z,765.33333
2022-12-20T13:25:06.539Z,824
2022-12-20T13:30:08.429Z,787.83562
2022-12-20T13:35:10.295Z,799.55556
2022-12-20T13:40:12.369Z,811.60563
2022-12-20T13:45:14.387Z,744
2022-12-20T13:50:16.380Z,776.43243
2022-12-20T13:55:19.517Z,733.74359
2022-12-20T14:00:21.345Z,714
2022-12-20T14:05:22.928Z,744
2022-12-20T14:10:24.474Z,776.43243
2022-12-20T14:15:26.504Z,765.33333
2022-12-20T14:20:28.146Z,733.74359
2022-12-20T14:25:29.942Z,776.43243
2022-12-20T14:30:31.647Z,723.74684
2022-12-20T14:35:33.262Z,714
2022-12-20T14:40:34.863Z,744
2022-12-20T14:45:36.626Z,714
2022-12-20T14:50:38.596Z,723.74684
2022-12-20T14:55:40.631Z,744
2022-12-20T15:00:42.634Z,733.74359
2022-12-20T15:05:44.533Z,723.74684
2022-12-20T15:10:46.490Z,714
2022-12-20T15:15:48.525Z,704.49383
2022-12-20T15:20:50.354Z,714
2022-12-20T15:25:52.314Z,744
2022-12-20T15:30:54.329Z,704.49383
2022-12-20T15:35:56.383Z,714
2022-12-20T15:40:58.325Z,787.83562
2022-12-20T15:46:00.307Z,787.83562
2022-12-20T15:51:02.838Z,776.43243
2022-12-20T15:56:05.139Z,733.74359
2022-12-20T16:01:07.073Z,787.83562
2022-12-20T16:06:08.849Z,776.43243
2022-12-20T16:11:10.704Z,787.83562
2022-12-20T16:16:12.696Z,723.74684
2022-12-20T16:21:14.581Z,686.16867
2022-12-20T16:26:17.605Z,636.13483
2022-12-20T16:31:19.662Z,644
2022-12-20T16:36:21.201Z,686.16867
2022-12-20T16:41:22.730Z,644
2022-12-20T16:46:24.597Z,606.36559
2022-12-20T16:51:26.465Z,613.56522
2022-12-20T16:56:28.474Z,644
2022-12-20T17:01:30.651Z,636.13483
2022-12-20T17:06:32.788Z,599.31915
2022-12-20T17:11:34.643Z,628.44444
2022-12-20T17:16:36.506Z,606.36559
2022-12-20T17:28:52.601Z,636.13483
2022-12-20T17:33:54.578Z,620.92308
2022-12-20T17:38:56.485Z,628.44444
2022-12-20T17:43:58.327Z,613.56522
2022-12-20T17:49:00.139Z,613.56522
2022-12-20T17:54:01.955Z,599.31915
2022-12-20T17:59:03.685Z,599.31915
2022-12-20T18:04:05.886Z,579.05155
2022-12-20T18:09:08.265Z,566.22222
2022-12-20T18:14:09.829Z,560
2022-12-20T18:19:12.092Z,530.66667
2022-12-20T18:24:14.021Z,536.30769
2022-12-20T18:29:16.447Z,504
2022-12-20T18:34:18.619Z,494
2022-12-20T18:39:20.346Z,509.13761
2022-12-20T18:44:23.410Z,494
2022-12-20T18:49:24.975Z,504
2022-12-20T18:54:26.726Z,509.13761
2022-12-20T18:59:28.678Z,494
2022-12-20T19:04:30.257Z,498.95495
2022-12-20T19:09:31.821Z,498.95495
2022-12-20T19:14:33.408Z,475.03448
2022-12-20T19:19:35.043Z,466.0339
2022-12-20T19:24:36.625Z,484.35088
2022-12-20T19:29:38.589Z,519.70093
2022-12-20T19:34:40.712Z,525.13208
2022-12-20T19:39:42.877Z,525.13208
2022-12-20T19:44:44.823Z,504
2022-12-20T19:49:46.854Z,536.30769
2022-12-20T19:54:48.763Z,519.70093
2022-12-20T19:59:55.723Z,514.37037
2022-12-20T20:04:58.489Z,519.70093
2022-12-20T20:10:00.295Z,498.95495
2022-12-20T20:15:03.829Z,509.13761
2022-12-20T20:20:05.860Z,519.70093
2022-12-20T20:25:07.656Z,498.95495
2022-12-20T20:30:12.708Z,484.35088
2022-12-20T20:35:14.776Z,514.37037
2022-12-20T20:40:16.901Z,514.37037
2022-12-20T20:45:18.726Z,489.13274
2022-12-20T20:50:20.700Z,504
2022-12-20T20:55:22.163Z,504
2022-12-20T21:00:23.867Z,509.13761
2022-12-20T21:10:58.006Z,494
2022-12-20T21:15:59.912Z,494
2022-12-20T21:21:02.095Z,489.13274
2022-12-20T21:26:03.920Z,489.13274
2022-12-20T21:31:05.885Z,466.0339
2022-12-20T21:36:07.993Z,470.49573
2022-12-20T21:41:09.889Z,479.65217
2022-12-20T21:46:11.974Z,479.65217
2022-12-20T21:51:13.965Z,475.03448
2022-12-20T21:56:16.000Z,470.49573
2022-12-20T22:01:18.259Z,470.49573
2022-12-20T22:06:20.589Z,475.03448
2022-12-20T22:11:22.246Z,479.65217
2022-12-20T22:16:23.726Z,470.49573
2022-12-20T22:21:25.429Z,479.65217
2022-12-20T22:26:27.029Z,470.49573
2022-12-20T22:31:28.857Z,475.03448
2022-12-20T22:36:30.746Z,461.64706
2022-12-20T22:41:32.679Z,470.49573
2022-12-20T22:46:34.329Z,466.0339
2022-12-20T22:51:35.968Z,489.13274
2022-12-20T22:56:37.904Z,489.13274
2022-12-20T23:01:40.469Z,504
2022-12-20T23:06:43.032Z,514.37037
2022-12-20T23:11:45.287Z,514.37037
2022-12-20T23:16:47.143Z,498.95495
2022-12-20T23:21:49.205Z,498.95495
2022-12-20T23:26:51.188Z,498.95495
2022-12-20T23:31:53.297Z,494
2022-12-20T23:36:55.417Z,498.95495
2022-12-20T23:41:57.480Z,509.13761
2022-12-20T23:46:59.479Z,504
2022-12-20T23:52:01.317Z,498.95495
2022-12-20T23:57:03.232Z,498.95495
