createdAt,value
2018-12-13T00:01:25.597Z,69.40
2018-12-13T00:03:53.826Z,69.70
2018-12-13T00:06:22.041Z,69.40
2018-12-13T00:08:50.264Z,69.60
2018-12-13T00:11:18.545Z,69.60
2018-12-13T00:13:46.802Z,69.50
2018-12-13T00:16:15.009Z,69.70
2018-12-13T00:18:43.261Z,69.50
2018-12-13T00:21:11.529Z,69.50
2018-12-13T00:23:39.779Z,70.60
2018-12-13T00:26:07.981Z,70.70
2018-12-13T00:28:36.206Z,70.90
2018-12-13T00:31:04.416Z,71.00
2018-12-13T00:33:32.651Z,70.90
2018-12-13T00:36:00.846Z,70.90
2018-12-13T00:38:30.181Z,71.00
2018-12-13T00:40:58.645Z,70.50
2018-12-13T00:43:26.941Z,70.70
2018-12-13T00:45:55.150Z,70.80
2018-12-13T00:48:23.364Z,70.40
2018-12-13T00:50:51.578Z,70.40
2018-12-13T00:53:19.801Z,70.60
2018-12-13T00:55:48.001Z,70.60
2018-12-13T00:58:16.213Z,70.10
2018-12-13T01:00:44.435Z,70.50
2018-12-13T01:03:12.760Z,70.40
2018-12-13T01:05:40.965Z,70.30
2018-12-13T01:08:09.200Z,70.30
2018-12-13T01:10:37.490Z,70.10
2018-12-13T01:13:05.714Z,69.70
2018-12-13T01:15:33.914Z,69.60
2018-12-13T01:18:02.160Z,70.10
2018-12-13T01:20:30.421Z,70.10
2018-12-13T01:22:58.651Z,70.10
2018-12-13T01:25:26.859Z,69.80
2018-12-13T01:27:55.165Z,70.00
2018-12-13T01:30:23.372Z,69.80
2018-12-13T01:32:51.587Z,69.90
2018-12-13T01:35:19.922Z,69.60
2018-12-13T01:37:48.141Z,69.70
2018-12-13T01:40:16.361Z,69.60
2018-12-13T01:42:44.578Z,69.50
2018-12-13T01:45:12.789Z,69.40
2018-12-13T01:47:41.011Z,69.20
2018-12-13T01:50:09.343Z,69.20
2018-12-13T01:52:37.606Z,69.00
2018-12-13T01:55:05.825Z,68.60
2018-12-13T01:57:34.290Z,68.40
2018-12-13T02:00:02.574Z,68.20
2018-12-13T02:02:30.856Z,68.00
2018-12-13T02:04:59.088Z,67.60
2018-12-13T02:07:27.306Z,67.50
2018-12-13T02:09:55.526Z,67.30
2018-12-13T02:12:23.743Z,66.80
2018-12-13T02:14:51.942Z,67.00
2018-12-13T02:17:20.169Z,66.80
2018-12-13T02:19:48.441Z,66.60
2018-12-13T02:22:16.653Z,66.70
2018-12-13T02:24:44.863Z,66.60
2018-12-13T02:27:13.091Z,66.30
2018-12-13T02:29:41.302Z,66.40
2018-12-13T02:32:09.510Z,66.40
2018-12-13T02:34:37.714Z,66.20
2018-12-13T02:37:06.535Z,66.20
2018-12-13T02:39:34.953Z,66.00
2018-12-13T02:42:03.575Z,65.60
2018-12-13T02:44:31.772Z,66.10
2018-12-13T02:46:59.996Z,66.60
2018-12-13T02:49:28.265Z,66.40
2018-12-13T02:51:56.543Z,65.60
2018-12-13T02:54:24.758Z,66.50
2018-12-13T02:56:53.024Z,66.90
2018-12-13T02:59:21.244Z,66.70
2018-12-13T03:01:49.440Z,66.80
2018-12-13T03:04:17.819Z,67.30
2018-12-13T03:06:46.027Z,67.40
2018-12-13T03:09:14.299Z,66.80
2018-12-13T03:11:42.511Z,67.80
2018-12-13T03:14:10.721Z,68.20
2018-12-13T03:16:38.930Z,68.20
2018-12-13T03:19:07.232Z,69.00
2018-12-13T03:21:35.430Z,68.40
2018-12-13T03:24:03.629Z,69.10
2018-12-13T03:26:31.850Z,69.10
2018-12-13T03:29:00.121Z,69.50
2018-12-13T03:31:28.325Z,69.60
2018-12-13T03:33:56.591Z,69.50
2018-12-13T03:36:24.806Z,69.60
2018-12-13T03:38:53.015Z,69.20
2018-12-13T03:41:21.274Z,69.30
2018-12-13T03:43:49.502Z,69.60
2018-12-13T03:46:17.773Z,69.60
2018-12-13T03:48:46.199Z,70.10
2018-12-13T03:51:14.423Z,70.30
2018-12-13T03:53:42.727Z,70.20
2018-12-13T03:56:10.997Z,69.50
2018-12-13T03:58:39.221Z,69.50
2018-12-13T04:01:07.432Z,70.10
2018-12-13T04:03:35.641Z,69.70
2018-12-13T04:06:03.842Z,69.40
2018-12-13T04:08:32.067Z,69.40
2018-12-13T04:11:00.270Z,69.40
2018-12-13T04:13:28.497Z,69.70
2018-12-13T04:15:56.758Z,69.20
2018-12-13T04:18:24.998Z,69.20
2018-12-13T04:20:53.211Z,69.30
2018-12-13T04:23:21.475Z,69.50
2018-12-13T04:25:49.703Z,69.80
2018-12-13T04:28:17.918Z,69.50
2018-12-13T04:30:46.143Z,69.50
2018-12-13T04:33:14.382Z,69.60
2018-12-13T04:35:42.592Z,69.30
2018-12-13T04:38:10.798Z,68.70
2018-12-13T04:40:39.020Z,69.10
2018-12-13T04:43:07.284Z,69.30
2018-12-13T04:45:35.501Z,69.20
2018-12-13T04:48:03.707Z,68.70
2018-12-13T04:50:31.937Z,69.00
2018-12-13T04:53:00.145Z,69.10
2018-12-13T04:55:28.373Z,69.40
2018-12-13T04:57:56.605Z,69.40
2018-12-13T05:00:25.681Z,69.20
2018-12-13T05:02:53.901Z,69.50
2018-12-13T05:05:22.114Z,69.50
2018-12-13T05:07:50.324Z,69.80
2018-12-13T05:10:30.310Z,69.70
2018-12-13T05:12:58.540Z,69.60
2018-12-13T05:15:26.753Z,69.20
2018-12-13T05:17:54.953Z,69.60
2018-12-13T05:20:23.182Z,69.20
2018-12-13T05:22:51.381Z,69.40
2018-12-13T05:25:19.618Z,68.40
2018-12-13T05:27:47.892Z,69.40
2018-12-13T05:30:16.110Z,68.00
2018-12-13T05:32:44.315Z,69.40
2018-12-13T05:35:12.540Z,69.20
2018-12-13T05:37:40.798Z,69.20
2018-12-13T05:40:09.050Z,69.10
2018-12-13T05:42:37.251Z,69.30
2018-12-13T05:45:06.314Z,69.10
2018-12-13T05:47:34.516Z,69.10
2018-12-13T05:50:03.289Z,67.70
2018-12-13T05:52:31.495Z,68.10
2018-12-13T05:54:59.714Z,68.10
2018-12-13T05:57:27.926Z,68.70
2018-12-13T05:59:56.146Z,68.70
2018-12-13T06:02:24.348Z,67.90
2018-12-13T06:04:52.582Z,68.40
2018-12-13T06:07:20.811Z,67.40
2018-12-13T06:09:49.005Z,68.20
2018-12-13T06:12:17.240Z,68.60
2018-12-13T06:14:45.437Z,68.40
2018-12-13T06:17:13.665Z,67.80
2018-12-13T06:19:41.872Z,67.20
2018-12-13T06:22:10.085Z,67.80
2018-12-13T06:24:38.299Z,66.80
2018-12-13T06:27:06.516Z,65.60
2018-12-13T06:29:34.717Z,67.50
2018-12-13T06:32:02.913Z,67.60
2018-12-13T06:34:31.117Z,67.10
2018-12-13T06:36:59.330Z,67.30
2018-12-13T06:39:27.589Z,67.20
2018-12-13T06:41:55.769Z,66.90
2018-12-13T06:44:23.990Z,67.00
2018-12-13T06:46:52.582Z,66.80
2018-12-13T06:49:20.801Z,66.50
2018-12-13T06:51:49.014Z,66.80
2018-12-13T06:54:17.251Z,66.50
2018-12-13T06:56:45.524Z,66.10
2018-12-13T06:59:13.728Z,65.30
2018-12-13T07:01:42.025Z,66.10
2018-12-13T07:04:10.239Z,65.80
2018-12-13T07:06:38.447Z,65.50
2018-12-13T07:09:06.801Z,66.10
2018-12-13T07:11:35.029Z,64.80
2018-12-13T07:14:03.241Z,65.50
2018-12-13T07:16:31.459Z,65.30
2018-12-13T07:18:59.672Z,65.40
2018-12-13T07:21:27.875Z,65.30
2018-12-13T07:23:56.082Z,62.90
2018-12-13T07:26:24.350Z,64.60
2018-12-13T07:28:52.547Z,65.00
2018-12-13T07:31:20.761Z,65.10
2018-12-13T07:33:48.977Z,65.00
2018-12-13T07:36:17.193Z,65.30
2018-12-13T07:38:45.393Z,65.20
2018-12-13T07:41:13.681Z,65.30
2018-12-13T07:43:41.897Z,65.30
2018-12-13T07:46:10.126Z,65.30
2018-12-13T07:48:38.343Z,64.60
2018-12-13T07:51:06.566Z,64.80
2018-12-13T07:53:34.779Z,64.70
2018-12-13T07:56:02.998Z,65.00
2018-12-13T07:58:32.075Z,64.90
2018-12-13T08:01:00.362Z,64.80
2018-12-13T08:03:28.583Z,64.50
2018-12-13T08:05:56.800Z,64.70
2018-12-13T08:08:25.023Z,64.60
2018-12-13T08:10:53.222Z,64.80
2018-12-13T08:13:21.461Z,64.30
2018-12-13T08:15:49.674Z,64.40
2018-12-13T08:18:17.908Z,63.90
2018-12-13T08:20:46.652Z,64.00
2018-12-13T08:23:14.878Z,63.80
2018-12-13T08:25:43.091Z,64.40
2018-12-13T08:28:11.336Z,64.00
2018-12-13T08:30:39.547Z,64.20
2018-12-13T08:33:07.770Z,64.70
2018-12-13T08:35:35.962Z,64.00
2018-12-13T08:38:04.185Z,64.80
2018-12-13T08:40:32.406Z,64.30
2018-12-13T08:43:00.648Z,64.40
2018-12-13T08:45:28.875Z,64.20
2018-12-13T08:47:57.089Z,64.70
2018-12-13T08:50:25.366Z,63.60
2018-12-13T08:52:53.580Z,63.70
2018-12-13T08:55:21.785Z,63.80
2018-12-13T08:57:50.014Z,64.10
2018-12-13T09:00:18.228Z,63.50
2018-12-13T09:02:46.454Z,63.40
2018-12-13T09:05:14.914Z,63.40
2018-12-13T09:07:43.138Z,62.90
2018-12-13T09:10:11.349Z,63.60
2018-12-13T09:12:39.583Z,62.00
2018-12-13T09:15:07.934Z,63.70
2018-12-13T09:17:36.171Z,63.10
2018-12-13T09:20:06.050Z,63.70
2018-12-13T09:22:34.275Z,62.40
2018-12-13T09:25:02.764Z,62.80
2018-12-13T09:27:31.076Z,64.00
2018-12-13T09:29:59.293Z,63.90
2018-12-13T09:32:27.533Z,63.00
2018-12-13T09:34:55.742Z,61.00
2018-12-13T09:37:23.959Z,62.40
2018-12-13T09:39:52.172Z,62.10
2018-12-13T09:42:20.472Z,62.10
2018-12-13T09:44:48.695Z,62.00
2018-12-13T09:47:16.956Z,62.20
2018-12-13T09:49:45.416Z,62.30
2018-12-13T09:52:13.627Z,62.60
2018-12-13T09:54:41.839Z,61.90
2018-12-13T09:57:10.063Z,61.90
2018-12-13T09:59:38.375Z,62.10
2018-12-13T10:02:06.573Z,62.10
2018-12-13T10:04:34.779Z,62.00
2018-12-13T10:07:02.997Z,61.30
2018-12-13T10:09:31.217Z,60.70
2018-12-13T10:11:59.422Z,60.40
2018-12-13T10:14:27.723Z,59.50
2018-12-13T10:16:55.939Z,60.00
2018-12-13T10:19:24.158Z,59.80
2018-12-13T10:21:52.435Z,59.50
2018-12-13T10:24:20.738Z,59.00
2018-12-13T10:26:48.966Z,59.90
2018-12-13T10:29:17.218Z,59.60
2018-12-13T10:31:45.438Z,59.50
2018-12-13T10:34:13.659Z,59.10
2018-12-13T10:36:41.939Z,59.80
2018-12-13T10:39:10.167Z,59.10
2018-12-13T10:41:38.385Z,59.60
2018-12-13T10:44:06.834Z,59.20
2018-12-13T10:46:35.068Z,59.30
2018-12-13T10:49:03.372Z,59.60
2018-12-13T10:51:31.891Z,59.60
2018-12-13T10:54:00.107Z,58.80
2018-12-13T10:56:28.334Z,59.10
2018-12-13T10:58:56.630Z,59.70
2018-12-13T11:01:30.614Z,58.70
2018-12-13T11:03:58.846Z,59.10
2018-12-13T11:06:27.043Z,58.30
2018-12-13T11:08:59.418Z,58.90
2018-12-13T11:11:25.454Z,57.90
2018-12-13T11:13:53.695Z,58.70
2018-12-13T11:16:21.909Z,59.00
2018-12-13T11:18:50.146Z,57.40
2018-12-13T11:21:18.362Z,58.90
2018-12-13T11:23:46.583Z,58.70
2018-12-13T11:26:14.791Z,58.90
2018-12-13T11:28:54.818Z,58.60
2018-12-13T11:31:23.030Z,58.70
2018-12-13T11:33:51.230Z,58.70
2018-12-13T11:36:20.226Z,57.10
2018-12-13T11:38:48.455Z,57.90
2018-12-13T11:41:16.665Z,57.40
2018-12-13T11:43:44.906Z,57.50
2018-12-13T11:46:13.120Z,57.80
2018-12-13T11:48:41.382Z,58.10
2018-12-13T11:51:09.596Z,58.00
2018-12-13T11:53:38.251Z,57.10
2018-12-13T11:56:06.473Z,56.10
2018-12-13T11:58:34.700Z,57.30
2018-12-13T12:01:02.921Z,57.20
2018-12-13T12:03:31.126Z,57.30
2018-12-13T12:05:59.331Z,56.90
2018-12-13T12:08:27.563Z,57.50
2018-12-13T12:10:55.791Z,57.00
2018-12-13T12:13:24.026Z,57.00
2018-12-13T12:15:52.289Z,56.80
2018-12-13T12:18:20.533Z,56.80
2018-12-13T12:20:48.949Z,57.40
2018-12-13T12:23:17.183Z,57.70
2018-12-13T12:25:45.406Z,57.70
2018-12-13T12:28:13.629Z,57.50
2018-12-13T12:30:41.844Z,57.80
2018-12-13T12:33:10.086Z,57.30
2018-12-13T12:35:38.312Z,58.30
2018-12-13T12:38:06.521Z,56.80
2018-12-13T12:40:34.735Z,57.30
2018-12-13T13:08:13.994Z,78.70
2018-12-13T13:10:42.227Z,75.10
2018-12-13T13:13:11.154Z,74.80
2018-12-13T13:15:39.405Z,70.40
2018-12-13T13:18:07.620Z,67.70
2018-12-13T13:20:35.850Z,68.20
2018-12-13T13:23:05.214Z,69.80
2018-12-13T13:25:34.002Z,66.30
2018-12-13T13:28:02.229Z,65.00
2018-12-13T13:30:30.462Z,65.90
2018-12-13T13:32:59.075Z,64.80
2018-12-13T13:35:27.242Z,65.00
2018-12-13T13:37:55.510Z,63.90
2018-12-13T13:40:23.753Z,63.30
2018-12-13T13:42:51.950Z,62.80
2018-12-13T13:45:20.569Z,64.20
2018-12-13T13:47:48.778Z,65.10
2018-12-13T13:50:17.013Z,64.10
2018-12-13T13:52:45.293Z,63.30
2018-12-13T13:55:13.523Z,61.30
2018-12-13T13:57:41.736Z,63.80
2018-12-13T14:00:10.145Z,64.30
2018-12-13T14:02:38.331Z,64.60
2018-12-13T14:05:06.704Z,64.30
2018-12-13T14:07:35.001Z,63.30
2018-12-13T14:10:03.968Z,63.80
2018-12-13T14:12:32.246Z,64.40
2018-12-13T14:15:00.499Z,62.50
2018-12-13T14:17:28.760Z,63.20
2018-12-13T14:19:56.984Z,64.10
2018-12-13T14:22:25.208Z,65.50
2018-12-13T14:24:53.423Z,64.60
2018-12-13T14:27:21.698Z,63.60
2018-12-13T14:29:49.909Z,64.00
2018-12-13T14:32:18.128Z,64.90
2018-12-13T14:34:46.966Z,65.10
2018-12-13T14:37:15.175Z,65.10
2018-12-13T14:39:44.613Z,64.70
2018-12-13T14:42:13.076Z,63.20
2018-12-13T14:44:41.287Z,63.30
2018-12-13T14:47:09.534Z,64.10
2018-12-13T14:49:37.733Z,63.60
2018-12-13T14:52:05.952Z,61.60
2018-12-13T14:54:34.213Z,64.10
2018-12-13T14:57:02.456Z,63.00
2018-12-13T14:59:31.475Z,63.40
2018-12-13T15:01:59.726Z,63.50
2018-12-13T15:04:27.970Z,64.00
2018-12-13T15:06:56.190Z,61.40
2018-12-13T15:09:24.406Z,62.60
2018-12-13T15:11:52.614Z,63.10
2018-12-13T15:14:20.818Z,63.20
2018-12-13T15:16:49.034Z,64.50
2018-12-13T15:19:18.334Z,62.90
2018-12-13T15:21:47.610Z,64.00
2018-12-13T15:24:15.829Z,62.90
2018-12-13T15:26:44.077Z,64.50
2018-12-13T15:29:12.280Z,64.10
2018-12-13T15:31:40.503Z,63.70
2018-12-13T15:34:08.707Z,64.60
2018-12-13T15:36:36.931Z,64.30
2018-12-13T15:39:05.978Z,63.00
2018-12-13T15:41:34.287Z,61.60
2018-12-13T15:44:02.500Z,64.30
2018-12-13T15:46:30.722Z,65.50
2018-12-13T15:48:58.929Z,65.70
2018-12-13T15:51:27.170Z,64.00
2018-12-13T15:53:55.379Z,62.50
2018-12-13T15:56:23.666Z,63.60
2018-12-13T15:58:51.862Z,61.10
2018-12-13T16:01:20.181Z,63.30
2018-12-13T16:03:48.807Z,64.30
2018-12-13T16:06:16.966Z,63.80
2018-12-13T16:08:45.254Z,62.80
2018-12-13T16:11:13.474Z,64.40
2018-12-13T16:13:41.665Z,64.40
2018-12-13T16:16:09.895Z,63.00
2018-12-13T16:18:38.102Z,65.20
2018-12-13T16:21:06.331Z,64.40
2018-12-13T16:23:34.557Z,64.10
2018-12-13T16:26:02.800Z,64.60
2018-12-13T16:28:31.060Z,65.10
2018-12-13T16:30:59.273Z,63.30
2018-12-13T16:33:27.507Z,64.20
2018-12-13T16:35:55.734Z,64.10
2018-12-13T16:38:23.932Z,63.90
2018-12-13T16:40:52.175Z,63.90
2018-12-13T16:43:20.375Z,63.60
2018-12-13T16:45:48.599Z,64.60
2018-12-13T16:48:16.799Z,63.60
2018-12-13T16:50:45.954Z,62.50
2018-12-13T16:53:14.158Z,62.80
2018-12-13T16:55:42.393Z,63.20
2018-12-13T16:58:10.611Z,63.40
2018-12-13T17:00:38.814Z,62.70
2018-12-13T17:06:15.291Z,65.50
2018-12-13T17:08:43.532Z,63.40
2018-12-13T17:11:11.742Z,64.10
2018-12-13T17:13:39.950Z,63.60
2018-12-13T17:16:08.192Z,63.60
2018-12-13T17:18:36.408Z,62.10
2018-12-13T17:21:04.698Z,63.40
2018-12-13T17:23:32.895Z,63.00
2018-12-13T17:26:01.744Z,62.70
2018-12-13T17:28:29.957Z,62.40
2018-12-13T17:30:58.162Z,63.50
2018-12-13T17:33:26.387Z,62.30
2018-12-13T17:35:55.391Z,62.30
2018-12-13T17:38:23.687Z,62.50
2018-12-13T17:40:52.022Z,63.40
2018-12-13T17:43:20.257Z,63.10
2018-12-13T17:45:48.464Z,63.60
2018-12-13T17:48:16.688Z,62.30
2018-12-13T17:50:44.889Z,62.40
2018-12-13T17:53:13.119Z,64.40
2018-12-13T17:55:41.316Z,62.80
2018-12-13T17:58:09.563Z,63.80
2018-12-13T18:00:38.301Z,61.10
2018-12-13T18:03:06.521Z,61.30
2018-12-13T18:05:34.728Z,63.00
2018-12-13T18:08:02.955Z,60.10
2018-12-13T18:10:31.230Z,62.00
2018-12-13T18:12:59.461Z,61.70
2018-12-13T18:15:27.663Z,61.70
2018-12-13T18:17:55.877Z,61.80
2018-12-13T18:20:24.088Z,61.90
2018-12-13T18:22:52.338Z,60.80
2018-12-13T18:25:20.531Z,61.10
2018-12-13T18:27:48.763Z,59.60
2018-12-13T18:30:16.987Z,60.20
2018-12-13T18:32:45.228Z,60.50
2018-12-13T18:35:13.533Z,62.00
2018-12-13T18:37:41.771Z,60.20
2018-12-13T18:40:09.971Z,62.60
2018-12-13T18:42:38.209Z,61.70
2018-12-13T18:45:06.581Z,63.20
2018-12-13T18:47:34.809Z,62.50
2018-12-13T18:50:03.695Z,63.30
2018-12-13T18:52:31.931Z,63.70
2018-12-13T18:55:00.957Z,63.80
2018-12-13T18:57:29.191Z,64.10
2018-12-13T18:59:57.429Z,64.20
2018-12-13T19:02:25.663Z,65.30
2018-12-13T19:04:55.058Z,65.50
2018-12-13T19:07:23.346Z,64.30
2018-12-13T19:09:51.543Z,65.60
2018-12-13T19:12:19.780Z,65.90
2018-12-13T19:14:48.009Z,65.90
2018-12-13T19:17:16.233Z,65.80
2018-12-13T19:19:44.451Z,63.80
2018-12-13T19:22:12.659Z,64.70
2018-12-13T19:24:40.909Z,64.60
2018-12-13T19:27:09.117Z,64.30
2018-12-13T19:29:37.326Z,65.70
2018-12-13T19:32:05.555Z,63.90
2018-12-13T19:34:33.819Z,63.20
2018-12-13T19:37:02.024Z,62.90
2018-12-13T19:39:30.250Z,64.10
2018-12-13T19:41:58.491Z,63.10
2018-12-13T19:44:26.725Z,64.10
2018-12-13T19:46:54.956Z,63.90
2018-12-13T19:49:23.178Z,62.80
2018-12-13T19:51:51.377Z,63.80
2018-12-13T19:54:19.618Z,62.00
2018-12-13T19:56:47.822Z,64.80
2018-12-13T19:59:16.038Z,63.00
2018-12-13T20:01:44.261Z,61.90
2018-12-13T20:04:12.472Z,62.00
2018-12-13T20:06:40.686Z,60.60
2018-12-13T20:09:08.937Z,63.40
2018-12-13T20:11:37.147Z,63.80
2018-12-13T20:14:05.383Z,63.10
2018-12-13T20:16:33.660Z,63.60
2018-12-13T20:19:01.937Z,64.30
2018-12-13T20:21:30.140Z,65.20
2018-12-13T20:23:58.375Z,63.80
2018-12-13T20:26:26.643Z,63.90
2018-12-13T20:28:54.877Z,63.50
2018-12-13T20:31:23.107Z,63.30
2018-12-13T20:33:51.348Z,63.30
2018-12-13T20:36:19.621Z,63.60
2018-12-13T20:38:47.875Z,63.20
2018-12-13T20:41:16.086Z,62.70
2018-12-13T20:43:44.312Z,62.80
2018-12-13T20:46:12.529Z,62.90
2018-12-13T20:48:40.764Z,64.10
2018-12-13T20:51:08.992Z,62.80
2018-12-13T20:53:38.382Z,63.00
2018-12-13T20:56:06.608Z,62.90
2018-12-13T20:58:35.445Z,64.20
2018-12-13T21:01:03.742Z,63.60
2018-12-13T21:03:31.991Z,64.20
2018-12-13T21:06:00.950Z,63.20
2018-12-13T21:08:29.170Z,63.10
2018-12-13T21:10:58.202Z,63.00
2018-12-13T21:13:26.418Z,63.90
2018-12-13T21:15:54.622Z,63.10
2018-12-13T21:18:22.940Z,64.40
2018-12-13T21:20:51.121Z,63.30
2018-12-13T21:23:19.424Z,63.50
2018-12-13T21:25:47.643Z,64.00
2018-12-13T21:28:15.862Z,64.90
2018-12-13T21:30:44.061Z,64.70
2018-12-13T21:33:13.801Z,63.50
2018-12-13T21:35:42.024Z,64.40
2018-12-13T21:38:10.257Z,64.60
2018-12-13T21:40:38.470Z,64.50
2018-12-13T21:43:06.774Z,64.30
2018-12-13T21:45:34.990Z,63.40
2018-12-13T21:48:03.203Z,63.50
2018-12-13T21:50:31.455Z,63.40
2018-12-13T21:52:59.643Z,64.70
2018-12-13T21:55:27.865Z,63.10
2018-12-13T21:57:56.078Z,64.10
2018-12-13T22:00:24.363Z,63.00
2018-12-13T22:02:52.575Z,64.80
2018-12-13T22:05:20.777Z,63.90
2018-12-13T22:07:48.998Z,64.30
2018-12-13T22:10:17.232Z,65.10
2018-12-13T22:12:45.438Z,65.50
2018-12-13T22:15:13.727Z,65.00
2018-12-13T22:17:41.946Z,64.70
2018-12-13T22:20:10.245Z,65.50
2018-12-13T22:22:38.452Z,65.00
2018-12-13T22:25:06.770Z,65.00
2018-12-13T22:27:34.978Z,64.30
2018-12-13T22:30:04.545Z,65.40
2018-12-13T22:32:32.768Z,65.00
2018-12-13T22:35:00.987Z,65.20
2018-12-13T22:37:29.770Z,64.20
2018-12-13T22:39:58.011Z,64.30
2018-12-13T22:42:26.219Z,65.00
2018-12-13T22:44:54.451Z,63.40
2018-12-13T22:47:22.670Z,63.90
2018-12-13T22:49:51.522Z,64.30
2018-12-13T22:52:19.737Z,63.80
2018-12-13T22:54:47.963Z,63.90
2018-12-13T22:57:16.187Z,64.30
2018-12-13T22:59:44.423Z,64.20
2018-12-13T23:02:12.621Z,64.40
2018-12-13T23:04:41.229Z,63.50
2018-12-13T23:07:09.402Z,64.90
2018-12-13T23:09:37.635Z,64.20
2018-12-13T23:12:05.986Z,64.90
2018-12-13T23:14:34.561Z,64.60
2018-12-13T23:17:02.833Z,66.10
2018-12-13T23:19:31.146Z,65.30
2018-12-13T23:21:59.352Z,65.10
2018-12-13T23:24:27.592Z,65.90
2018-12-13T23:26:55.793Z,65.90
2018-12-13T23:29:24.016Z,65.30
2018-12-13T23:31:52.232Z,65.20
2018-12-13T23:34:20.453Z,66.70
2018-12-13T23:36:48.680Z,66.10
2018-12-13T23:39:16.963Z,66.50
2018-12-13T23:41:45.155Z,66.00
2018-12-13T23:44:13.436Z,66.70
2018-12-13T23:46:41.653Z,67.00
2018-12-13T23:49:09.874Z,66.70
2018-12-13T23:51:38.102Z,66.70
2018-12-13T23:54:06.328Z,66.30
2018-12-13T23:56:34.543Z,65.20
2018-12-13T23:59:02.746Z,65.00
