createdAt,value
2023-05-05T00:00:02.577Z,1011.1
2023-05-05T00:15:03.023Z,1011.1
2023-05-05T00:30:02.496Z,1010.8
2023-05-05T00:45:02.910Z,1010.7
2023-05-05T01:00:02.427Z,1010.6
2023-05-05T01:15:02.783Z,1010.5
2023-05-05T01:30:02.452Z,1010.3
2023-05-05T01:45:02.661Z,1010.4
2023-05-05T02:00:03.127Z,1010.2
2023-05-05T02:15:02.547Z,1010.1
2023-05-05T02:30:03.015Z,1010.1
2023-05-05T02:45:02.457Z,1010.0
2023-05-05T03:00:02.864Z,1010.0
2023-05-05T03:15:02.440Z,1009.9
2023-05-05T03:30:02.684Z,1010.1
2023-05-05T03:45:03.166Z,1010.0
2023-05-05T04:00:02.539Z,1010.1
2023-05-05T04:15:02.979Z,1010.1
2023-05-05T04:30:02.442Z,1010.1
2023-05-05T04:45:02.845Z,1009.9
2023-05-05T05:00:02.480Z,1009.8
2023-05-05T05:15:02.766Z,1010.2
2023-05-05T05:30:02.200Z,1010.4
2023-05-05T05:45:02.660Z,1010.4
2023-05-05T06:00:03.122Z,1010.9
2023-05-05T06:15:02.551Z,1011.0
2023-05-05T06:30:02.994Z,1011.1
2023-05-05T06:45:02.480Z,1011.2
2023-05-05T07:00:02.918Z,1011.4
2023-05-05T07:15:12.153Z,1011.5
2023-05-05T07:45:03.474Z,1011.4
2023-05-05T08:00:02.691Z,1011.7
2023-05-05T08:15:03.137Z,1011.6
2023-05-05T08:30:02.586Z,1011.7
2023-05-05T08:45:03.027Z,1011.8
2023-05-05T09:00:02.494Z,1012.0
2023-05-05T09:15:02.910Z,1011.8
2023-05-05T09:30:02.509Z,1011.8
2023-05-05T09:45:02.783Z,1011.8
2023-05-05T10:00:03.250Z,1011.6
2023-05-05T10:15:02.667Z,1011.5
2023-05-05T10:30:03.116Z,1011.6
2023-05-05T10:45:02.590Z,1011.4
2023-05-05T11:00:02.985Z,1011.5
2023-05-05T11:15:02.533Z,1011.2
2023-05-05T11:30:02.871Z,1011.1
2023-05-05T11:45:02.299Z,1011.0
2023-05-05T12:00:02.738Z,1010.8
2023-05-05T12:15:03.184Z,1010.6
2023-05-05T12:30:02.611Z,1010.7
2023-05-05T12:45:03.055Z,1010.5
2023-05-05T13:00:02.550Z,1010.4
2023-05-05T13:15:02.921Z,1010.3
2023-05-05T13:30:02.565Z,1010.1
2023-05-05T13:45:02.800Z,1009.8
2023-05-05T14:00:03.253Z,1009.7
2023-05-05T14:15:02.650Z,1009.7
2023-05-05T14:30:03.098Z,1009.7
2023-05-05T14:45:02.560Z,1010.8
2023-05-05T15:00:02.944Z,1011.2
2023-05-05T15:15:02.595Z,1011.3
2023-05-05T15:30:02.838Z,1011.4
2023-05-05T15:45:02.283Z,1011.5
2023-05-05T16:00:02.828Z,1011.5
2023-05-05T16:15:02.160Z,1011.5
2023-05-05T16:30:02.617Z,1011.8
2023-05-05T16:45:03.020Z,1011.7
2023-05-05T17:00:02.605Z,1011.4
2023-05-05T17:15:02.889Z,1011.5
2023-05-05T17:30:02.586Z,1011.6
2023-05-05T17:45:02.787Z,1011.1
2023-05-05T18:00:03.244Z,1011.2
2023-05-05T18:15:02.664Z,1011.5
2023-05-05T18:30:03.101Z,1011.5
2023-05-05T18:45:02.610Z,1011.6
2023-05-05T19:00:02.992Z,1011.9
2023-05-05T19:15:02.608Z,1012.0
2023-05-05T19:30:02.888Z,1011.8
2023-05-05T19:45:02.321Z,1011.9
2023-05-05T20:00:02.773Z,1012.0
2023-05-05T20:15:03.243Z,1012.0
2023-05-05T20:30:02.664Z,1011.9
2023-05-05T20:45:03.093Z,1011.9
2023-05-05T21:00:02.615Z,1011.9
2023-05-05T21:15:02.956Z,1011.9
2023-05-05T21:30:02.608Z,1012.0
2023-05-05T21:45:02.818Z,1012.0
2023-05-05T22:00:02.237Z,1011.9
2023-05-05T22:15:02.681Z,1011.8
2023-05-05T22:30:03.113Z,1011.9
2023-05-05T22:45:02.660Z,1011.9
2023-05-05T23:00:02.968Z,1011.9
2023-05-05T23:15:02.576Z,1011.9
2023-05-05T23:30:02.857Z,1011.9
2023-05-05T23:45:02.309Z,1012.0
