createdAt,value
2022-09-10T00:01:07.493Z,17.13
2022-09-10T00:03:33.880Z,17.22
2022-09-10T00:06:03.759Z,17.42
2022-09-10T00:08:30.564Z,17.47
2022-09-10T00:11:04.044Z,16.96
2022-09-10T00:13:30.465Z,17.52
2022-09-10T00:15:56.842Z,17.65
2022-09-10T00:18:23.344Z,16.77
2022-09-10T00:20:52.077Z,17.17
2022-09-10T00:23:20.626Z,17.32
2022-09-10T00:25:47.124Z,16.71
2022-09-10T00:28:15.361Z,17.42
2022-09-10T00:30:42.017Z,17.30
2022-09-10T00:33:08.635Z,17.36
2022-09-10T00:35:35.775Z,17.63
2022-09-10T00:38:02.243Z,17.21
2022-09-10T00:40:29.209Z,17.55
2022-09-10T00:42:55.587Z,17.36
2022-09-10T00:45:26.097Z,17.41
2022-09-10T00:47:56.195Z,17.68
2022-09-10T00:50:25.227Z,17.66
2022-09-10T00:52:54.886Z,17.50
2022-09-10T00:55:22.238Z,17.51
2022-09-10T00:57:51.578Z,17.57
2022-09-10T01:00:18.214Z,17.34
2022-09-10T01:02:46.587Z,17.40
2022-09-10T01:05:14.834Z,17.71
2022-09-10T01:07:41.234Z,17.46
2022-09-10T01:10:11.459Z,17.56
2022-09-10T01:13:04.887Z,17.22
2022-09-10T01:15:39.404Z,17.63
2022-09-10T01:18:18.951Z,16.99
2022-09-10T01:21:00.887Z,17.34
2022-09-10T01:23:46.262Z,17.69
2022-09-10T01:26:28.201Z,16.81
2022-09-10T01:28:59.131Z,17.08
2022-09-10T01:31:33.909Z,17.51
2022-09-10T01:34:05.680Z,17.29
2022-09-10T01:36:38.313Z,17.29
2022-09-10T01:39:04.830Z,17.44
2022-09-10T01:41:31.223Z,17.70
2022-09-10T01:44:08.076Z,17.93
2022-09-10T01:46:44.929Z,17.87
2022-09-10T01:49:29.116Z,17.61
2022-09-10T01:52:11.996Z,17.06
2022-09-10T01:54:50.477Z,17.00
2022-09-10T01:57:25.414Z,17.35
2022-09-10T02:00:01.606Z,17.65
2022-09-10T02:02:33.599Z,17.51
2022-09-10T02:05:02.844Z,17.15
2022-09-10T02:07:30.731Z,17.54
2022-09-10T02:09:57.419Z,17.75
2022-09-10T02:12:23.861Z,17.33
2022-09-10T02:14:51.660Z,17.40
2022-09-10T02:17:20.288Z,17.39
2022-09-10T02:19:48.469Z,17.69
2022-09-10T02:22:14.873Z,17.37
2022-09-10T02:24:41.339Z,17.31
2022-09-10T02:27:07.723Z,17.54
2022-09-10T02:29:34.096Z,17.07
2022-09-10T02:32:00.471Z,17.59
2022-09-10T02:34:28.172Z,16.90
2022-09-10T02:36:54.561Z,16.78
2022-09-10T02:39:20.915Z,17.11
2022-09-10T02:41:47.303Z,16.44
2022-09-10T02:44:13.672Z,16.60
2022-09-10T02:46:40.095Z,16.90
2022-09-10T02:49:06.732Z,17.15
2022-09-10T02:51:34.440Z,17.37
2022-09-10T02:54:00.779Z,17.48
2022-09-10T02:56:27.151Z,17.63
2022-09-10T02:58:53.508Z,17.94
2022-09-10T03:01:22.146Z,17.90
2022-09-10T03:03:50.700Z,17.25
2022-09-10T03:06:17.333Z,17.00
2022-09-10T03:08:45.050Z,17.04
2022-09-10T03:11:11.423Z,17.35
2022-09-10T03:13:37.811Z,17.46
2022-09-10T03:16:04.454Z,17.06
2022-09-10T03:18:30.953Z,17.58
2022-09-10T03:21:08.731Z,17.45
2022-09-10T03:23:37.296Z,17.68
2022-09-10T03:26:05.458Z,17.68
2022-09-10T03:28:32.080Z,17.35
2022-09-10T03:30:58.510Z,17.83
2022-09-10T03:33:24.868Z,17.14
2022-09-10T03:35:53.099Z,17.29
2022-09-10T03:38:19.698Z,17.55
2022-09-10T03:40:46.098Z,17.44
2022-09-10T03:43:13.767Z,17.17
2022-09-10T03:45:40.164Z,16.79
2022-09-10T03:48:06.621Z,17.09
2022-09-10T03:50:33.092Z,17.19
2022-09-10T03:52:59.480Z,16.55
2022-09-10T03:55:25.837Z,17.23
2022-09-10T03:57:52.212Z,16.92
2022-09-10T04:00:20.764Z,17.34
2022-09-10T04:02:47.177Z,17.32
2022-09-10T04:05:13.825Z,17.16
2022-09-10T04:07:40.168Z,17.29
2022-09-10T04:10:07.726Z,17.31
2022-09-10T04:12:34.080Z,17.41
2022-09-10T04:15:00.410Z,16.95
2022-09-10T04:17:28.168Z,17.13
2022-09-10T04:19:54.525Z,17.21
2022-09-10T04:22:20.984Z,17.23
2022-09-10T04:24:47.373Z,17.18
2022-09-10T04:27:13.919Z,17.09
2022-09-10T04:29:40.269Z,17.13
2022-09-10T04:32:07.072Z,17.08
2022-09-10T04:34:34.773Z,17.28
2022-09-10T04:37:01.149Z,17.06
2022-09-10T04:39:27.547Z,17.04
2022-09-10T04:41:53.919Z,17.09
2022-09-10T04:44:20.295Z,17.28
2022-09-10T04:46:46.888Z,16.75
2022-09-10T04:49:13.269Z,17.26
2022-09-10T04:51:40.963Z,16.84
2022-09-10T04:54:07.382Z,16.83
2022-09-10T04:56:33.777Z,17.18
2022-09-10T04:59:00.136Z,17.32
2022-09-10T05:01:26.534Z,17.33
2022-09-10T05:03:52.921Z,17.60
2022-09-10T05:06:19.307Z,16.98
2022-09-10T05:08:46.996Z,16.82
2022-09-10T05:11:13.333Z,17.08
2022-09-10T05:13:39.685Z,17.51
2022-09-10T05:16:06.754Z,17.33
2022-09-10T05:18:33.347Z,17.19
2022-09-10T05:20:59.725Z,17.35
2022-09-10T05:23:26.094Z,17.32
2022-09-10T05:25:53.770Z,16.92
2022-09-10T05:28:20.482Z,16.90
2022-09-10T05:30:51.314Z,17.01
2022-09-10T05:33:18.193Z,17.12
2022-09-10T05:35:44.539Z,16.92
2022-09-10T05:38:11.698Z,17.36
2022-09-10T05:40:38.069Z,17.45
2022-09-10T05:43:05.726Z,17.15
2022-09-10T05:45:32.116Z,17.06
2022-09-10T05:47:58.569Z,17.44
2022-09-10T05:50:25.304Z,18.10
2022-09-10T05:52:51.686Z,18.09
2022-09-10T05:55:18.251Z,17.26
2022-09-10T05:57:44.611Z,17.17
2022-09-10T06:00:13.642Z,17.48
2022-09-10T06:02:40.121Z,17.34
2022-09-10T06:05:06.929Z,17.54
2022-09-10T06:07:33.476Z,17.08
2022-09-10T06:09:59.884Z,17.85
2022-09-10T06:12:26.480Z,17.09
2022-09-10T06:14:52.923Z,17.36
2022-09-10T06:17:20.688Z,17.05
2022-09-10T06:19:47.052Z,17.12
2022-09-10T06:22:13.868Z,17.47
2022-09-10T06:24:40.219Z,17.42
2022-09-10T06:27:06.637Z,17.78
2022-09-10T06:29:33.239Z,17.42
2022-09-10T06:31:59.603Z,17.54
2022-09-10T06:34:27.267Z,17.49
2022-09-10T06:36:53.708Z,18.38
2022-09-10T06:39:20.057Z,18.40
2022-09-10T06:41:49.624Z,18.68
2022-09-10T06:44:16.277Z,17.80
2022-09-10T06:49:30.316Z,18.63
2022-09-10T06:51:56.934Z,18.47
2022-09-10T06:54:23.548Z,18.57
2022-09-10T06:56:49.903Z,17.67
2022-09-10T06:59:16.314Z,18.23
2022-09-10T07:01:42.690Z,17.71
2022-09-10T07:04:09.141Z,18.45
2022-09-10T07:06:37.500Z,18.82
2022-09-10T07:09:04.720Z,18.01
2022-09-10T07:11:31.143Z,18.48
2022-09-10T07:13:58.655Z,18.66
2022-09-10T07:16:31.761Z,18.81
2022-09-10T07:18:59.647Z,18.51
2022-09-10T07:21:27.517Z,18.56
2022-09-10T07:23:59.404Z,18.64
2022-09-10T07:26:25.803Z,18.94
2022-09-10T07:28:52.569Z,18.44
2022-09-10T07:31:20.674Z,18.30
2022-09-10T07:33:47.921Z,18.30
2022-09-10T07:36:15.286Z,18.32
2022-09-10T07:38:42.072Z,18.72
2022-09-10T07:41:11.571Z,18.20
2022-09-10T07:43:38.426Z,18.90
2022-09-10T07:46:04.894Z,18.64
2022-09-10T07:48:31.396Z,18.91
2022-09-10T07:51:01.495Z,18.48
2022-09-10T07:53:27.897Z,18.48
2022-09-10T07:55:58.644Z,18.33
2022-09-10T07:58:26.344Z,18.34
2022-09-10T08:00:52.696Z,17.78
2022-09-10T08:03:19.031Z,18.57
2022-09-10T08:05:45.408Z,18.96
2022-09-10T08:08:11.764Z,18.32
2022-09-10T08:10:38.158Z,18.82
2022-09-10T08:13:04.523Z,18.53
2022-09-10T08:15:32.256Z,18.15
2022-09-10T08:17:58.720Z,18.69
2022-09-10T08:20:25.435Z,18.76
2022-09-10T08:22:51.910Z,18.76
2022-09-10T08:25:18.299Z,18.97
2022-09-10T08:27:44.759Z,19.32
2022-09-10T08:30:12.644Z,19.39
2022-09-10T08:32:40.499Z,18.64
2022-09-10T08:35:07.427Z,19.10
2022-09-10T08:37:33.866Z,18.63
2022-09-10T08:40:00.349Z,19.17
2022-09-10T08:42:31.561Z,19.22
2022-09-10T08:45:03.560Z,18.94
2022-09-10T08:47:35.287Z,19.25
2022-09-10T08:50:07.545Z,19.45
2022-09-10T08:52:40.511Z,19.40
2022-09-10T08:55:19.039Z,18.95
2022-09-10T08:57:49.330Z,18.89
2022-09-10T09:00:19.476Z,19.91
2022-09-10T09:02:52.654Z,20.04
2022-09-10T09:05:22.505Z,19.42
2022-09-10T09:07:50.071Z,20.01
2022-09-10T09:10:27.212Z,20.11
2022-09-10T09:13:17.301Z,19.85
2022-09-10T09:15:53.241Z,20.15
2022-09-10T09:18:28.985Z,20.08
2022-09-10T09:21:00.256Z,19.77
2022-09-10T09:23:35.634Z,19.72
2022-09-10T09:26:08.806Z,19.24
2022-09-10T09:28:41.010Z,19.30
2022-09-10T09:31:13.017Z,19.98
2022-09-10T09:33:41.268Z,19.99
2022-09-10T09:36:16.725Z,20.50
2022-09-10T09:38:45.596Z,20.03
2022-09-10T09:41:21.192Z,20.64
2022-09-10T09:43:54.768Z,20.90
2022-09-10T09:46:22.046Z,20.96
2022-09-10T09:48:49.571Z,20.76
2022-09-10T09:51:18.587Z,20.96
2022-09-10T09:53:48.219Z,20.67
2022-09-10T09:56:21.552Z,21.23
2022-09-10T09:58:49.067Z,20.42
2022-09-10T10:01:18.508Z,21.10
2022-09-10T10:03:48.314Z,20.39
2022-09-10T10:06:17.154Z,21.16
2022-09-10T10:08:45.727Z,21.17
2022-09-10T10:11:15.816Z,20.89
2022-09-10T10:13:43.651Z,20.65
2022-09-10T10:16:17.671Z,20.23
2022-09-10T10:18:44.608Z,20.17
2022-09-10T10:21:14.336Z,21.06
2022-09-10T10:23:42.174Z,21.46
2022-09-10T10:26:29.495Z,22.24
2022-09-10T10:28:59.110Z,21.32
2022-09-10T10:31:36.733Z,21.03
2022-09-10T10:34:22.567Z,20.68
2022-09-10T10:36:59.209Z,21.59
2022-09-10T10:39:45.830Z,20.88
2022-09-10T10:42:17.882Z,20.77
2022-09-10T10:45:00.082Z,21.03
2022-09-10T10:47:36.850Z,21.33
2022-09-10T10:50:16.241Z,21.32
2022-09-10T10:52:48.726Z,20.54
2022-09-10T10:55:22.354Z,21.67
2022-09-10T10:58:04.231Z,21.18
2022-09-10T11:00:38.066Z,21.28
2022-09-10T11:03:14.769Z,20.97
2022-09-10T11:05:45.637Z,21.16
2022-09-10T11:08:15.962Z,20.72
2022-09-10T11:10:49.169Z,21.52
2022-09-10T11:13:22.571Z,21.03
2022-09-10T11:15:52.219Z,22.39
2022-09-10T11:18:23.880Z,21.75
2022-09-10T11:20:59.508Z,21.83
2022-09-10T11:23:30.294Z,22.28
2022-09-10T11:26:03.499Z,22.31
2022-09-10T11:28:34.115Z,21.40
2022-09-10T11:31:06.249Z,21.93
2022-09-10T11:33:39.559Z,22.43
2022-09-10T11:36:11.558Z,22.84
2022-09-10T11:38:47.039Z,23.44
2022-09-10T11:41:18.816Z,22.69
2022-09-10T11:43:50.091Z,22.72
2022-09-10T11:46:21.144Z,22.72
2022-09-10T11:48:51.936Z,22.65
2022-09-10T11:51:23.924Z,22.00
2022-09-10T11:53:50.761Z,21.97
2022-09-10T11:56:50.396Z,22.06
2022-09-10T11:59:31.797Z,21.55
2022-09-10T12:02:17.429Z,22.27
2022-09-10T12:04:54.699Z,21.62
2022-09-10T12:07:38.388Z,21.90
2022-09-10T12:10:14.309Z,21.96
2022-09-10T12:12:44.576Z,22.91
2022-09-10T12:15:19.267Z,22.36
2022-09-10T12:17:49.532Z,21.87
2022-09-10T12:20:19.675Z,21.78
2022-09-10T12:22:50.430Z,21.44
2022-09-10T12:25:30.464Z,22.08
2022-09-10T12:28:03.785Z,22.11
2022-09-10T12:30:59.796Z,21.31
2022-09-10T12:34:04.991Z,21.47
2022-09-10T12:37:16.989Z,20.99
2022-09-10T12:39:43.464Z,21.58
2022-09-10T12:42:33.745Z,21.23
2022-09-10T12:45:01.529Z,22.23
2022-09-10T12:47:46.051Z,21.82
2022-09-10T12:50:33.292Z,21.75
2022-09-10T12:53:16.597Z,22.22
2022-09-10T12:55:55.030Z,21.79
2022-09-10T12:58:32.800Z,22.53
2022-09-10T13:01:12.613Z,22.58
2022-09-10T13:03:50.757Z,21.44
2022-09-10T13:06:17.171Z,21.65
2022-09-10T13:08:46.179Z,22.65
2022-09-10T13:11:18.477Z,22.19
2022-09-10T13:13:51.216Z,23.04
2022-09-10T13:16:21.806Z,22.46
2022-09-10T13:18:48.580Z,22.57
2022-09-10T13:21:51.578Z,22.28
2022-09-10T13:24:58.128Z,22.91
2022-09-10T13:27:37.153Z,21.73
2022-09-10T13:30:14.402Z,22.29
2022-09-10T13:32:49.144Z,22.68
2022-09-10T13:35:32.076Z,23.04
2022-09-10T13:38:18.387Z,22.28
2022-09-10T13:41:01.326Z,22.91
2022-09-10T13:43:41.616Z,23.24
2022-09-10T13:46:12.207Z,22.80
2022-09-10T13:48:46.061Z,23.32
2022-09-10T13:51:20.882Z,23.39
2022-09-10T13:53:48.284Z,22.76
2022-09-10T13:56:19.563Z,23.01
2022-09-10T13:58:50.099Z,22.54
2022-09-10T14:01:17.068Z,22.99
2022-09-10T14:03:44.831Z,22.45
2022-09-10T14:06:15.681Z,22.97
2022-09-10T14:08:46.315Z,22.13
2022-09-10T14:11:18.400Z,22.16
2022-09-10T14:13:49.736Z,22.17
2022-09-10T14:16:20.642Z,22.77
2022-09-10T14:18:52.554Z,22.72
2022-09-10T14:21:20.434Z,22.12
2022-09-10T14:23:48.885Z,22.50
2022-09-10T14:26:18.142Z,22.39
2022-09-10T14:28:52.897Z,22.05
2022-09-10T14:31:28.096Z,21.98
2022-09-10T14:33:56.508Z,22.02
2022-09-10T14:36:32.891Z,22.53
2022-09-10T14:39:03.152Z,21.89
2022-09-10T14:41:31.999Z,22.57
2022-09-10T14:44:24.832Z,21.53
2022-09-10T14:46:52.643Z,22.07
2022-09-10T14:49:25.736Z,22.01
2022-09-10T14:51:52.153Z,22.19
2022-09-10T14:54:18.596Z,22.39
2022-09-10T14:56:47.370Z,21.34
2022-09-10T14:59:15.864Z,22.17
2022-09-10T15:01:43.602Z,22.09
2022-09-10T15:04:13.165Z,21.48
2022-09-10T15:06:41.324Z,21.20
2022-09-10T15:09:07.676Z,21.58
2022-09-10T15:11:35.613Z,22.01
2022-09-10T15:14:02.030Z,21.59
2022-09-10T15:16:28.572Z,22.19
2022-09-10T15:18:54.948Z,22.21
2022-09-10T15:21:21.405Z,22.39
2022-09-10T15:23:49.073Z,22.36
2022-09-10T15:26:15.798Z,22.22
2022-09-10T15:28:42.371Z,21.71
2022-09-10T15:31:09.108Z,22.14
2022-09-10T15:33:35.559Z,21.91
2022-09-10T15:36:02.600Z,22.26
2022-09-10T15:38:28.962Z,21.78
2022-09-10T15:41:07.444Z,22.26
2022-09-10T15:43:36.814Z,22.37
2022-09-10T15:46:03.348Z,22.57
2022-09-10T15:48:30.417Z,21.91
2022-09-10T15:51:00.365Z,21.68
2022-09-10T15:53:26.729Z,22.01
2022-09-10T15:55:53.080Z,21.59
2022-09-10T15:58:20.846Z,22.05
2022-09-10T16:00:47.224Z,22.06
2022-09-10T16:03:16.525Z,21.94
2022-09-10T16:05:42.863Z,22.22
2022-09-10T16:08:09.187Z,22.07
2022-09-10T16:10:38.431Z,22.39
2022-09-10T16:13:04.793Z,22.58
2022-09-10T16:15:32.465Z,22.58
2022-09-10T16:17:58.803Z,22.01
2022-09-10T16:20:25.300Z,22.30
2022-09-10T16:22:51.703Z,22.09
2022-09-10T16:25:18.042Z,22.49
2022-09-10T16:27:44.392Z,21.64
2022-09-10T16:30:11.981Z,21.53
2022-09-10T16:32:39.679Z,22.04
2022-09-10T16:35:06.511Z,21.80
2022-09-10T16:37:32.861Z,21.63
2022-09-10T16:39:59.258Z,22.16
2022-09-10T16:42:25.679Z,21.45
2022-09-10T16:44:52.071Z,21.57
2022-09-10T16:47:18.428Z,21.67
2022-09-10T16:49:46.087Z,20.64
2022-09-10T16:52:12.431Z,21.11
2022-09-10T16:54:38.822Z,21.78
2022-09-10T16:57:06.171Z,21.75
2022-09-10T16:59:32.521Z,21.46
2022-09-10T17:01:58.904Z,21.43
2022-09-10T17:04:28.828Z,22.00
2022-09-10T17:06:57.287Z,21.92
2022-09-10T17:09:23.838Z,22.18
2022-09-10T17:11:50.195Z,22.18
2022-09-10T17:14:16.546Z,21.77
2022-09-10T17:16:43.052Z,22.08
2022-09-10T17:19:11.628Z,22.33
2022-09-10T17:21:39.435Z,22.23
2022-09-10T17:24:10.274Z,21.67
2022-09-10T17:26:37.838Z,21.68
2022-09-10T17:29:06.170Z,21.91
2022-09-10T17:31:32.574Z,21.81
2022-09-10T17:33:59.408Z,20.81
2022-09-10T17:36:26.767Z,21.18
2022-09-10T17:38:54.256Z,21.83
2022-09-10T17:41:23.303Z,21.81
2022-09-10T17:43:50.093Z,21.37
2022-09-10T17:46:18.392Z,21.86
2022-09-10T17:48:45.035Z,21.67
2022-09-10T17:51:12.323Z,21.64
2022-09-10T17:53:38.646Z,21.55
2022-09-10T17:56:06.958Z,21.79
2022-09-10T17:58:34.971Z,21.81
2022-09-10T18:01:03.730Z,21.61
2022-09-10T18:03:30.583Z,21.66
2022-09-10T18:05:56.992Z,21.68
2022-09-10T18:08:23.339Z,21.31
2022-09-10T18:10:49.710Z,21.36
2022-09-10T18:13:16.068Z,21.86
2022-09-10T18:15:43.782Z,21.74
2022-09-10T18:18:10.174Z,21.40
2022-09-10T18:20:36.509Z,20.93
2022-09-10T18:23:02.862Z,20.93
2022-09-10T18:25:29.934Z,21.04
2022-09-10T18:28:14.627Z,21.03
2022-09-10T18:30:41.556Z,21.13
2022-09-10T18:33:09.232Z,21.68
2022-09-10T18:35:35.765Z,21.20
2022-09-10T18:38:02.147Z,21.50
2022-09-10T18:40:28.510Z,20.95
2022-09-10T18:42:54.858Z,20.74
2022-09-10T18:45:21.615Z,20.83
2022-09-10T18:47:47.994Z,20.58
2022-09-10T18:50:15.766Z,20.94
2022-09-10T18:52:42.130Z,21.34
2022-09-10T18:55:09.116Z,21.08
2022-09-10T18:57:35.486Z,21.01
2022-09-10T19:00:02.321Z,20.90
2022-09-10T19:02:28.821Z,21.19
2022-09-10T19:05:10.706Z,20.83
2022-09-10T19:07:39.200Z,20.85
2022-09-10T19:10:06.701Z,21.46
2022-09-10T19:12:33.048Z,21.07
2022-09-10T19:14:59.402Z,21.32
2022-09-10T19:17:25.737Z,21.14
2022-09-10T19:19:52.156Z,20.93
2022-09-10T19:22:18.707Z,21.01
2022-09-10T19:24:55.264Z,21.02
2022-09-10T19:27:22.766Z,20.78
2022-09-10T19:29:49.324Z,20.39
2022-09-10T19:32:15.806Z,20.09
2022-09-10T19:34:42.321Z,20.24
2022-09-10T19:37:08.707Z,20.57
2022-09-10T19:39:35.147Z,20.78
2022-09-10T19:42:02.944Z,20.67
2022-09-10T19:44:29.298Z,20.70
2022-09-10T19:46:55.623Z,20.88
2022-09-10T19:49:22.124Z,20.76
2022-09-10T19:51:48.619Z,20.79
2022-09-10T19:54:15.052Z,20.61
2022-09-10T19:56:42.116Z,20.88
2022-09-10T19:59:10.288Z,20.98
2022-09-10T20:01:38.659Z,20.96
2022-09-10T20:04:07.691Z,21.27
2022-09-10T20:06:34.700Z,21.10
2022-09-10T20:09:02.019Z,21.24
2022-09-10T20:11:30.688Z,20.60
2022-09-10T20:13:58.710Z,20.95
2022-09-10T20:16:27.135Z,20.80
2022-09-10T20:18:53.765Z,20.63
2022-09-10T20:21:22.595Z,20.32
2022-09-10T20:23:50.812Z,20.36
2022-09-10T20:26:19.505Z,20.43
2022-09-10T20:28:50.363Z,20.40
2022-09-10T20:31:16.794Z,20.36
2022-09-10T20:33:44.507Z,20.34
2022-09-10T20:36:13.221Z,20.13
2022-09-10T20:38:39.617Z,20.05
2022-09-10T20:41:06.745Z,19.97
2022-09-10T20:43:33.753Z,20.03
2022-09-10T20:46:00.213Z,19.83
2022-09-10T20:48:27.547Z,19.80
2022-09-10T20:50:56.690Z,19.81
2022-09-10T20:53:23.224Z,19.41
2022-09-10T20:55:50.190Z,19.69
2022-09-10T20:58:16.940Z,19.18
2022-09-10T21:00:43.868Z,19.40
2022-09-10T21:03:10.228Z,19.34
2022-09-10T21:05:36.656Z,19.49
2022-09-10T21:08:05.401Z,19.40
2022-09-10T21:10:35.133Z,19.34
2022-09-10T21:13:01.509Z,19.72
2022-09-10T21:15:27.907Z,19.51
2022-09-10T21:17:54.256Z,19.40
2022-09-10T21:20:21.004Z,19.16
2022-09-10T21:22:47.360Z,18.83
2022-09-10T21:25:15.114Z,19.19
2022-09-10T21:27:41.462Z,19.42
2022-09-10T21:30:08.911Z,19.24
2022-09-10T21:32:35.244Z,19.34
2022-09-10T21:35:01.636Z,19.48
2022-09-10T21:37:27.954Z,19.42
2022-09-10T21:39:54.329Z,19.28
2022-09-10T21:42:22.038Z,18.94
2022-09-10T21:44:48.412Z,18.81
2022-09-10T21:47:14.735Z,18.69
2022-09-10T21:49:41.100Z,19.14
2022-09-10T21:52:07.602Z,18.99
2022-09-10T21:54:33.958Z,19.09
2022-09-10T21:57:00.300Z,19.12
2022-09-10T21:59:27.982Z,19.26
2022-09-10T22:01:54.451Z,18.69
2022-09-10T22:04:23.025Z,18.85
2022-09-10T22:06:49.713Z,18.93
2022-09-10T22:09:16.587Z,18.88
2022-09-10T22:11:45.299Z,19.20
2022-09-10T22:14:13.750Z,19.23
2022-09-10T22:16:41.976Z,18.42
2022-09-10T22:19:12.345Z,18.49
2022-09-10T22:21:38.731Z,18.74
2022-09-10T22:24:05.886Z,18.74
2022-09-10T22:26:32.564Z,18.90
2022-09-10T22:28:59.870Z,18.95
2022-09-10T22:31:28.200Z,19.09
2022-09-10T22:33:57.567Z,18.80
2022-09-10T22:36:26.376Z,18.89
2022-09-10T22:38:54.174Z,18.50
2022-09-10T22:41:20.931Z,18.58
2022-09-10T22:43:47.273Z,18.70
2022-09-10T22:46:13.845Z,18.41
2022-09-10T22:48:41.695Z,18.61
2022-09-10T22:51:11.537Z,18.21
2022-09-10T22:53:39.424Z,18.40
2022-09-10T22:56:06.690Z,18.61
2022-09-10T22:58:33.708Z,18.69
2022-09-10T23:01:03.598Z,18.62
2022-09-10T23:03:29.991Z,17.98
2022-09-10T23:06:02.269Z,18.27
2022-09-10T23:08:29.935Z,17.81
2022-09-10T23:10:56.300Z,18.41
2022-09-10T23:13:22.656Z,18.24
2022-09-10T23:15:49.068Z,18.07
2022-09-10T23:18:15.461Z,18.35
2022-09-10T23:20:41.801Z,18.11
2022-09-10T23:23:08.161Z,18.32
2022-09-10T23:25:35.847Z,18.26
2022-09-10T23:28:06.717Z,18.54
2022-09-10T23:30:33.621Z,18.34
2022-09-10T23:32:59.988Z,18.14
2022-09-10T23:35:26.536Z,18.39
2022-09-10T23:37:52.891Z,18.29
2022-09-10T23:40:22.117Z,18.29
2022-09-10T23:42:54.058Z,18.37
2022-09-10T23:45:20.768Z,18.43
2022-09-10T23:47:47.098Z,18.38
2022-09-10T23:50:13.627Z,18.30
2022-09-10T23:52:39.959Z,18.45
2022-09-10T23:55:07.057Z,17.81
2022-09-10T23:57:33.411Z,18.12
