createdAt,value
2023-06-01T00:00:29.189Z,0.00
2023-06-01T00:01:29.200Z,0.00
2023-06-01T00:02:29.318Z,0.00
2023-06-01T00:03:29.318Z,0.00
2023-06-01T00:04:29.327Z,0.00
2023-06-01T00:05:29.280Z,0.00
2023-06-01T00:06:29.292Z,0.00
2023-06-01T00:07:29.309Z,0.00
2023-06-01T00:08:29.334Z,0.00
2023-06-01T00:09:29.374Z,0.00
2023-06-01T00:10:29.378Z,0.00
2023-06-01T00:11:29.386Z,0.00
2023-06-01T00:12:29.402Z,0.00
2023-06-01T00:13:29.434Z,0.00
2023-06-01T00:14:29.442Z,0.00
2023-06-01T00:15:29.465Z,0.00
2023-06-01T00:16:29.554Z,0.00
2023-06-01T00:17:29.502Z,0.00
2023-06-01T00:18:29.524Z,0.00
2023-06-01T00:19:29.536Z,0.00
2023-06-01T00:20:29.555Z,0.00
2023-06-01T00:21:29.615Z,0.00
2023-06-01T00:22:29.609Z,0.00
2023-06-01T00:23:29.627Z,0.00
2023-06-01T00:24:29.627Z,0.00
2023-06-01T00:25:29.646Z,0.00
2023-06-01T00:26:29.665Z,0.00
2023-06-01T00:27:29.686Z,0.00
2023-06-01T00:28:29.704Z,0.00
2023-06-01T00:29:29.720Z,0.00
2023-06-01T00:30:29.738Z,0.00
2023-06-01T00:31:29.790Z,0.00
2023-06-01T00:32:29.781Z,0.00
2023-06-01T00:33:29.799Z,0.00
2023-06-01T00:34:29.821Z,0.00
2023-06-01T00:35:29.835Z,0.00
2023-06-01T00:36:29.849Z,0.00
2023-06-01T00:37:29.882Z,0.00
2023-06-01T00:38:29.889Z,0.00
2023-06-01T00:39:29.908Z,0.00
2023-06-01T00:40:29.924Z,0.00
2023-06-01T00:41:29.939Z,0.00
2023-06-01T00:42:29.969Z,0.00
2023-06-01T00:43:29.988Z,0.00
2023-06-01T00:44:29.993Z,0.00
2023-06-01T00:45:30.012Z,0.00
2023-06-01T00:46:30.053Z,0.00
2023-06-01T00:47:30.093Z,0.00
2023-06-01T00:48:30.065Z,0.00
2023-06-01T00:49:30.088Z,0.00
2023-06-01T00:50:30.102Z,0.00
2023-06-01T00:51:30.143Z,0.00
2023-06-01T00:52:30.141Z,0.00
2023-06-01T00:53:30.158Z,0.00
2023-06-01T00:54:30.175Z,0.00
2023-06-01T00:55:30.195Z,0.00
2023-06-01T00:56:30.208Z,0.00
2023-06-01T00:57:30.230Z,0.00
2023-06-01T00:58:30.248Z,0.00
2023-06-01T00:59:30.261Z,0.00
2023-06-01T01:00:30.292Z,0.00
2023-06-01T01:01:30.375Z,0.00
2023-06-01T01:02:30.348Z,0.00
2023-06-01T01:03:30.336Z,0.00
2023-06-01T01:04:30.374Z,0.00
2023-06-01T01:05:30.379Z,0.00
2023-06-01T01:06:30.391Z,0.00
2023-06-01T01:07:30.409Z,0.00
2023-06-01T01:08:30.427Z,0.00
2023-06-01T01:09:30.449Z,0.00
2023-06-01T01:10:30.472Z,0.00
2023-06-01T01:11:30.495Z,0.00
2023-06-01T01:12:30.505Z,0.00
2023-06-01T01:13:30.519Z,0.00
2023-06-01T01:14:30.535Z,0.00
2023-06-01T01:15:30.580Z,0.00
2023-06-01T01:16:30.602Z,0.00
2023-06-01T01:17:30.601Z,0.00
2023-06-01T01:18:30.635Z,0.00
2023-06-01T01:19:30.624Z,0.00
2023-06-01T01:20:30.644Z,0.00
2023-06-01T01:21:30.656Z,0.00
2023-06-01T01:22:30.677Z,0.00
2023-06-01T01:23:30.704Z,0.00
2023-06-01T01:24:30.712Z,0.00
2023-06-01T01:25:30.734Z,0.00
2023-06-01T01:26:30.750Z,0.00
2023-06-01T01:27:30.765Z,0.00
2023-06-01T01:28:30.782Z,0.00
2023-06-01T01:29:30.800Z,0.00
2023-06-01T01:30:30.822Z,0.00
2023-06-01T01:31:30.932Z,0.00
2023-06-01T01:32:30.882Z,0.00
2023-06-01T01:33:30.880Z,0.00
2023-06-01T01:34:30.891Z,0.00
2023-06-01T01:35:30.910Z,0.00
2023-06-01T01:36:30.921Z,0.00
2023-06-01T01:37:30.944Z,0.00
2023-06-01T01:38:30.967Z,0.00
2023-06-01T01:39:30.977Z,0.00
2023-06-01T01:40:30.997Z,0.00
2023-06-01T01:41:31.015Z,0.00
2023-06-01T01:42:31.032Z,0.00
2023-06-01T01:43:31.050Z,0.00
2023-06-01T01:44:31.066Z,0.00
2023-06-01T01:45:31.086Z,0.00
2023-06-01T01:46:31.140Z,0.00
2023-06-01T01:47:31.224Z,0.00
2023-06-01T01:48:31.135Z,0.00
2023-06-01T01:49:31.152Z,0.00
2023-06-01T01:50:31.178Z,0.00
2023-06-01T01:51:31.187Z,0.00
2023-06-01T01:52:31.214Z,0.00
2023-06-01T01:53:31.222Z,0.00
2023-06-01T01:54:31.241Z,0.00
2023-06-01T01:55:31.268Z,0.00
2023-06-01T01:56:31.274Z,0.00
2023-06-01T01:57:31.290Z,0.00
2023-06-01T01:58:31.310Z,0.00
2023-06-01T01:59:31.325Z,0.00
2023-06-01T02:00:31.347Z,0.00
2023-06-01T02:01:32.854Z,0.00
2023-06-01T02:02:31.462Z,0.00
2023-06-01T02:03:31.564Z,0.00
2023-06-01T02:04:31.415Z,0.00
2023-06-01T02:05:31.443Z,0.00
2023-06-01T02:06:31.458Z,4.00
2023-06-01T02:07:31.465Z,4.00
2023-06-01T02:08:31.484Z,4.00
2023-06-01T02:09:31.501Z,4.00
2023-06-01T02:10:31.517Z,4.00
2023-06-01T02:11:31.534Z,0.00
2023-06-01T02:12:31.557Z,4.00
2023-06-01T02:13:31.580Z,4.00
2023-06-01T02:14:31.585Z,4.00
2023-06-01T02:15:31.599Z,8.00
2023-06-01T02:16:31.646Z,4.00
2023-06-01T02:17:31.669Z,8.00
2023-06-01T02:18:31.652Z,8.00
2023-06-01T02:19:31.668Z,8.00
2023-06-01T02:20:31.683Z,8.00
2023-06-01T02:21:31.745Z,8.00
2023-06-01T02:22:31.722Z,12.00
2023-06-01T02:23:32.700Z,12.00
2023-06-01T02:24:31.755Z,16.00
2023-06-01T02:25:31.769Z,16.00
2023-06-01T02:26:31.793Z,20.00
2023-06-01T02:27:31.804Z,20.00
2023-06-01T02:28:31.819Z,24.00
2023-06-01T02:29:31.835Z,24.00
2023-06-01T02:30:31.868Z,28.00
2023-06-01T02:31:31.937Z,36.00
2023-06-01T02:32:31.955Z,40.00
2023-06-01T02:33:31.909Z,44.00
2023-06-01T02:34:31.921Z,48.00
2023-06-01T02:35:31.937Z,56.00
2023-06-01T02:36:31.955Z,60.00
2023-06-01T02:37:31.984Z,68.00
2023-06-01T02:38:31.994Z,76.00
2023-06-01T02:39:32.022Z,88.00
2023-06-01T02:40:32.023Z,96.00
2023-06-01T02:41:32.043Z,108.00
2023-06-01T02:42:32.069Z,120.00
2023-06-01T02:43:32.079Z,136.00
2023-06-01T02:44:32.091Z,144.00
2023-06-01T02:45:32.104Z,160.00
2023-06-01T02:46:32.190Z,176.00
2023-06-01T02:47:32.155Z,188.00
2023-06-01T02:48:32.167Z,204.00
2023-06-01T02:49:32.179Z,216.00
2023-06-01T02:50:32.192Z,232.00
2023-06-01T02:51:32.214Z,248.00
2023-06-01T02:52:32.222Z,268.00
2023-06-01T02:53:32.241Z,288.00
2023-06-01T02:54:32.256Z,308.00
2023-06-01T02:55:32.271Z,332.00
2023-06-01T02:56:32.288Z,356.00
2023-06-01T02:57:32.307Z,380.00
2023-06-01T02:58:32.321Z,408.00
2023-06-01T02:59:32.340Z,432.00
2023-06-01T03:00:32.350Z,468.00
2023-06-01T03:01:32.440Z,496.00
2023-06-01T03:02:32.414Z,528.00
2023-06-01T03:03:32.460Z,568.00
2023-06-01T03:04:32.426Z,608.00
2023-06-01T03:05:32.436Z,648.00
2023-06-01T03:06:32.463Z,696.00
2023-06-01T03:07:32.474Z,736.00
2023-06-01T03:08:32.490Z,780.00
2023-06-01T03:09:32.506Z,836.00
2023-06-01T03:10:32.521Z,880.00
2023-06-01T03:11:32.536Z,936.00
2023-06-01T03:12:32.550Z,992.00
2023-06-01T03:13:32.569Z,1044.00
2023-06-01T03:14:32.583Z,1096.00
2023-06-01T03:15:32.631Z,1144.00
2023-06-01T03:16:32.615Z,1188.00
2023-06-01T03:17:32.645Z,1236.00
2023-06-01T03:18:32.692Z,1280.00
2023-06-01T03:19:32.675Z,1320.00
2023-06-01T03:20:32.699Z,1356.00
2023-06-01T03:21:32.747Z,1400.00
2023-06-01T03:22:32.712Z,1432.00
2023-06-01T03:23:32.744Z,1468.00
2023-06-01T03:24:32.749Z,1512.00
2023-06-01T03:25:32.762Z,1556.00
2023-06-01T03:26:32.779Z,1612.00
2023-06-01T03:27:32.796Z,1668.00
2023-06-01T03:28:32.842Z,1716.00
2023-06-01T03:29:32.840Z,1772.00
2023-06-01T03:30:32.846Z,1824.00
2023-06-01T03:31:32.908Z,1876.00
2023-06-01T03:32:32.897Z,1928.00
2023-06-01T03:33:32.894Z,1984.00
2023-06-01T03:34:32.912Z,2036.00
2023-06-01T03:35:32.930Z,2080.00
2023-06-01T03:36:32.941Z,2112.00
2023-06-01T03:37:32.958Z,2132.00
2023-06-01T03:38:32.973Z,2144.00
2023-06-01T03:39:32.989Z,2152.00
2023-06-01T03:40:33.004Z,2172.00
2023-06-01T03:41:33.023Z,2196.00
2023-06-01T03:42:33.040Z,2220.00
2023-06-01T03:43:33.052Z,2240.00
2023-06-01T03:44:33.075Z,2268.00
2023-06-01T03:45:33.085Z,2296.00
2023-06-01T03:46:33.124Z,2320.00
2023-06-01T03:47:33.204Z,2348.00
2023-06-01T03:48:33.135Z,2372.00
2023-06-01T03:49:33.151Z,2388.00
2023-06-01T03:50:33.169Z,2412.00
2023-06-01T03:51:33.185Z,2440.00
2023-06-01T03:52:33.202Z,2476.00
2023-06-01T03:53:33.228Z,2508.00
2023-06-01T03:54:33.230Z,2548.00
2023-06-01T03:55:33.247Z,2580.00
2023-06-01T03:56:33.275Z,2612.00
2023-06-01T03:57:33.287Z,2656.00
2023-06-01T03:58:33.304Z,2688.00
2023-06-01T03:59:33.314Z,2728.00
2023-06-01T04:00:33.328Z,2768.00
2023-06-01T04:01:33.361Z,2812.00
2023-06-01T04:02:33.487Z,2856.00
2023-06-01T04:03:33.545Z,2904.00
2023-06-01T04:04:33.395Z,2952.00
2023-06-01T04:05:33.434Z,3028.00
2023-06-01T04:06:33.427Z,3060.00
2023-06-01T04:07:33.439Z,3144.00
2023-06-01T04:08:33.456Z,3136.00
2023-06-01T04:09:33.483Z,3212.00
2023-06-01T04:10:33.489Z,3364.00
2023-06-01T04:11:33.505Z,3440.00
2023-06-01T04:12:33.522Z,3508.00
2023-06-01T04:13:34.107Z,3760.00
2023-06-01T04:14:33.559Z,3668.00
2023-06-01T04:15:33.580Z,3952.00
2023-06-01T04:16:33.621Z,4612.00
2023-06-01T04:17:33.656Z,5104.00
2023-06-01T04:18:33.622Z,4956.00
2023-06-01T04:19:33.637Z,4948.00
2023-06-01T04:20:33.647Z,5504.00
2023-06-01T04:21:33.721Z,4672.00
2023-06-01T04:22:33.685Z,4188.00
2023-06-01T04:23:33.694Z,4468.00
2023-06-01T04:24:33.712Z,4448.00
2023-06-01T04:25:33.733Z,4400.00
2023-06-01T04:26:33.768Z,4172.00
2023-06-01T04:27:33.757Z,4116.00
2023-06-01T04:28:33.803Z,4240.00
2023-06-01T04:29:33.852Z,3616.00
2023-06-01T04:30:33.810Z,3740.00
2023-06-01T04:31:33.989Z,3764.00
2023-06-01T04:32:33.873Z,3752.00
2023-06-01T04:33:33.852Z,3696.00
2023-06-01T04:34:33.875Z,3768.00
2023-06-01T04:35:33.931Z,3828.00
2023-06-01T04:36:33.921Z,3792.00
2023-06-01T04:37:33.919Z,4000.00
2023-06-01T04:38:33.934Z,3836.00
2023-06-01T04:39:33.954Z,3776.00
2023-06-01T04:40:33.976Z,3820.00
2023-06-01T04:41:33.990Z,3676.00
2023-06-01T04:42:34.017Z,3372.00
2023-06-01T04:43:34.017Z,3396.00
2023-06-01T04:44:35.488Z,3420.00
2023-06-01T04:45:34.049Z,3232.00
2023-06-01T04:46:34.099Z,3232.00
2023-06-01T04:47:34.101Z,3108.00
2023-06-01T04:48:34.102Z,3232.00
2023-06-01T04:49:34.110Z,3140.00
2023-06-01T04:50:34.130Z,3032.00
2023-06-01T04:51:34.177Z,3012.00
2023-06-01T04:52:34.160Z,3012.00
2023-06-01T04:53:34.182Z,2980.00
2023-06-01T04:54:34.193Z,3140.00
2023-06-01T04:55:34.210Z,3116.00
2023-06-01T04:56:34.226Z,3160.00
2023-06-01T04:57:34.240Z,3052.00
2023-06-01T04:58:34.267Z,3120.00
2023-06-01T04:59:34.278Z,3132.00
2023-06-01T05:00:34.292Z,3076.00
2023-06-01T05:01:34.319Z,3256.00
2023-06-01T05:02:34.362Z,3252.00
2023-06-01T05:03:34.360Z,3232.00
2023-06-01T05:04:34.360Z,3232.00
2023-06-01T05:05:34.388Z,3360.00
2023-06-01T05:06:34.390Z,3348.00
2023-06-01T05:07:34.410Z,3280.00
2023-06-01T05:08:34.429Z,3372.00
2023-06-01T05:09:34.465Z,3460.00
2023-06-01T05:10:34.460Z,3528.00
2023-06-01T05:11:34.473Z,3368.00
2023-06-01T05:12:34.508Z,3564.00
2023-06-01T05:13:34.507Z,3508.00
2023-06-01T05:14:34.537Z,3600.00
2023-06-01T05:15:34.566Z,3784.00
2023-06-01T05:16:34.625Z,3708.00
2023-06-01T05:17:34.602Z,3960.00
2023-06-01T05:18:34.591Z,4008.00
2023-06-01T05:19:34.604Z,4200.00
2023-06-01T05:20:34.626Z,3980.00
2023-06-01T05:21:34.697Z,3992.00
2023-06-01T05:22:34.657Z,4072.00
2023-06-01T05:23:34.700Z,4252.00
2023-06-01T05:24:34.689Z,4128.00
2023-06-01T05:25:34.706Z,4276.00
2023-06-01T05:26:34.728Z,4536.00
2023-06-01T05:27:34.746Z,4688.00
2023-06-01T05:28:35.602Z,4564.00
2023-06-01T05:29:34.775Z,4692.00
2023-06-01T05:30:34.801Z,4540.00
2023-06-01T05:31:34.873Z,4668.00
2023-06-01T05:32:34.869Z,4880.00
2023-06-01T05:33:34.836Z,4600.00
2023-06-01T05:34:34.853Z,4880.00
2023-06-01T05:35:34.869Z,4968.00
2023-06-01T05:36:34.888Z,5516.00
2023-06-01T05:37:34.903Z,5544.00
2023-06-01T05:38:34.922Z,5576.00
2023-06-01T05:39:34.934Z,5772.00
2023-06-01T05:40:34.951Z,6592.00
2023-06-01T05:41:34.969Z,7884.00
2023-06-01T05:42:34.983Z,6900.00
2023-06-01T05:43:34.999Z,6364.00
2023-06-01T05:44:35.035Z,7316.00
2023-06-01T05:45:35.095Z,7300.00
2023-06-01T05:46:35.050Z,7920.00
2023-06-01T05:47:35.089Z,9884.00
2023-06-01T05:48:35.091Z,10308.00
2023-06-01T05:49:35.112Z,10116.00
2023-06-01T05:50:35.126Z,10136.00
2023-06-01T05:51:35.135Z,10120.00
2023-06-01T05:52:35.153Z,9920.00
2023-06-01T05:53:35.167Z,9644.00
2023-06-01T05:54:35.185Z,9856.00
2023-06-01T05:55:35.201Z,10304.00
2023-06-01T05:56:35.236Z,10476.00
2023-06-01T05:57:35.284Z,10316.00
2023-06-01T05:58:35.258Z,10160.00
2023-06-01T05:59:35.276Z,11260.00
2023-06-01T06:00:35.297Z,12324.00
2023-06-01T06:01:35.309Z,11000.00
2023-06-01T06:02:35.381Z,12924.00
2023-06-01T06:03:35.453Z,15040.00
2023-06-01T06:04:35.403Z,13408.00
2023-06-01T06:05:35.377Z,14160.00
2023-06-01T06:06:35.630Z,15016.00
2023-06-01T06:07:35.409Z,12664.00
2023-06-01T06:08:35.434Z,12356.00
2023-06-01T06:09:35.448Z,12832.00
2023-06-01T06:10:35.468Z,13112.00
2023-06-01T06:11:35.489Z,12564.00
2023-06-01T06:12:35.508Z,12380.00
2023-06-01T06:13:35.530Z,11476.00
2023-06-01T06:14:35.549Z,11632.00
2023-06-01T06:15:35.709Z,11200.00
2023-06-01T06:16:35.651Z,11140.00
2023-06-01T06:17:35.611Z,10856.00
2023-06-01T06:18:35.606Z,10724.00
2023-06-01T06:19:35.633Z,10432.00
2023-06-01T06:20:35.643Z,10712.00
2023-06-01T06:21:35.683Z,11956.00
2023-06-01T06:22:35.702Z,12068.00
2023-06-01T06:23:35.696Z,12384.00
2023-06-01T06:24:35.740Z,11784.00
2023-06-01T06:25:35.750Z,11268.00
2023-06-01T06:26:35.760Z,12356.00
2023-06-01T06:27:35.804Z,13352.00
2023-06-01T06:28:35.786Z,13492.00
2023-06-01T06:29:35.810Z,13820.00
2023-06-01T06:30:35.841Z,13104.00
2023-06-01T06:31:35.965Z,13112.00
2023-06-01T06:32:35.968Z,12720.00
2023-06-01T06:33:35.890Z,12472.00
2023-06-01T06:34:35.896Z,15468.00
2023-06-01T06:35:35.919Z,15764.00
2023-06-01T06:36:35.933Z,16148.00
2023-06-01T06:37:35.972Z,20096.00
2023-06-01T06:38:35.974Z,39424.00
2023-06-01T06:39:36.010Z,18848.00
2023-06-01T06:40:36.012Z,20960.00
2023-06-01T06:41:36.028Z,23200.00
2023-06-01T06:42:36.045Z,20224.00
2023-06-01T06:43:36.061Z,20416.00
2023-06-01T06:44:36.102Z,20384.00
2023-06-01T06:45:36.107Z,21472.00
2023-06-01T06:46:36.148Z,23712.00
2023-06-01T06:47:36.176Z,27200.00
2023-06-01T06:48:36.166Z,19968.00
2023-06-01T06:49:36.177Z,19776.00
2023-06-01T06:50:36.206Z,19840.00
2023-06-01T06:51:36.220Z,17216.00
2023-06-01T06:52:36.237Z,17728.00
2023-06-01T06:53:36.259Z,19936.00
2023-06-01T06:54:36.275Z,18816.00
2023-06-01T06:55:36.291Z,24000.00
2023-06-01T06:56:36.327Z,19520.00
2023-06-01T06:57:36.333Z,19584.00
2023-06-01T06:58:36.351Z,17888.00
2023-06-01T06:59:36.385Z,19136.00
2023-06-01T07:00:36.412Z,21120.00
2023-06-01T07:01:38.608Z,19488.00
2023-06-01T07:02:36.469Z,15572.00
2023-06-01T07:03:36.478Z,19776.00
2023-06-01T07:04:36.471Z,51552.00
2023-06-01T07:05:36.508Z,30208.00
2023-06-01T07:06:36.517Z,33120.00
2023-06-01T07:07:36.528Z,47328.00
2023-06-01T07:08:36.550Z,30592.00
2023-06-01T07:09:36.587Z,50496.00
2023-06-01T07:10:36.595Z,24640.00
2023-06-01T07:11:36.627Z,28384.00
2023-06-01T07:12:36.646Z,22752.00
2023-06-01T07:13:36.678Z,24640.00
2023-06-01T07:14:36.676Z,26752.00
2023-06-01T07:15:36.695Z,26944.00
2023-06-01T07:16:36.748Z,26976.00
2023-06-01T07:17:36.768Z,23136.00
2023-06-01T07:18:36.756Z,22144.00
2023-06-01T07:19:36.776Z,22304.00
2023-06-01T07:20:36.798Z,25024.00
2023-06-01T07:21:36.867Z,23808.00
2023-06-01T07:22:36.841Z,23072.00
2023-06-01T07:23:36.864Z,24736.00
2023-06-01T07:24:36.883Z,29120.00
2023-06-01T07:25:36.904Z,24608.00
2023-06-01T07:26:36.928Z,24928.00
2023-06-01T07:27:36.947Z,23264.00
2023-06-01T07:28:36.966Z,21984.00
2023-06-01T07:29:36.991Z,22048.00
2023-06-01T07:30:37.007Z,22944.00
2023-06-01T07:31:37.171Z,25696.00
2023-06-01T07:32:37.266Z,28352.00
2023-06-01T07:33:37.155Z,25536.00
2023-06-01T07:34:37.128Z,24032.00
2023-06-01T07:35:37.138Z,24960.00
2023-06-01T07:36:37.136Z,25952.00
2023-06-01T07:37:37.159Z,28128.00
2023-06-01T07:38:38.233Z,17152.00
2023-06-01T07:39:37.205Z,54624.00
2023-06-01T07:40:37.227Z,52096.00
2023-06-01T07:41:37.248Z,51744.00
2023-06-01T07:42:37.266Z,51200.00
2023-06-01T07:43:37.297Z,53184.00
2023-06-01T07:44:37.310Z,54880.00
2023-06-01T07:45:37.349Z,58144.00
2023-06-01T07:46:37.465Z,62592.00
2023-06-01T07:47:37.427Z,50912.00
2023-06-01T07:48:37.417Z,30624.00
2023-06-01T07:49:37.536Z,25888.00
2023-06-01T07:50:37.454Z,24512.00
2023-06-01T07:51:37.466Z,25664.00
2023-06-01T07:52:37.496Z,38592.00
2023-06-01T07:53:37.514Z,21504.00
2023-06-01T07:54:37.544Z,19488.00
2023-06-01T07:55:37.560Z,51744.00
2023-06-01T07:56:37.583Z,31232.00
2023-06-01T07:57:37.605Z,23648.00
2023-06-01T07:58:37.650Z,21984.00
2023-06-01T07:59:37.668Z,56256.00
2023-06-01T08:00:37.681Z,56352.00
2023-06-01T08:01:37.702Z,53568.00
2023-06-01T08:02:37.777Z,54720.00
2023-06-01T08:03:37.942Z,43680.00
2023-06-01T08:04:37.775Z,52608.00
2023-06-01T08:05:39.311Z,52768.00
2023-06-01T08:06:37.821Z,52288.00
2023-06-01T08:07:37.847Z,52288.00
2023-06-01T08:08:37.889Z,52352.00
2023-06-01T08:09:37.895Z,53376.00
2023-06-01T08:10:37.920Z,54400.00
2023-06-01T08:11:37.944Z,52640.00
2023-06-01T08:12:37.968Z,52352.00
2023-06-01T08:13:38.000Z,52768.00
2023-06-01T08:14:38.026Z,53280.00
2023-06-01T08:15:38.066Z,53184.00
2023-06-01T08:16:38.095Z,52352.00
2023-06-01T08:17:38.166Z,53504.00
2023-06-01T08:18:38.130Z,53664.00
2023-06-01T08:19:38.148Z,53824.00
2023-06-01T08:20:38.174Z,53216.00
2023-06-01T08:21:38.222Z,53984.00
2023-06-01T08:22:38.232Z,54208.00
2023-06-01T08:23:38.262Z,55936.00
2023-06-01T08:24:38.275Z,54688.00
2023-06-01T08:25:38.304Z,55296.00
2023-06-01T08:26:38.346Z,55360.00
2023-06-01T08:27:38.363Z,55072.00
2023-06-01T08:28:38.381Z,55872.00
2023-06-01T08:29:42.865Z,56064.00
2023-06-01T08:30:38.440Z,56480.00
2023-06-01T08:31:38.544Z,56544.00
2023-06-01T08:32:38.565Z,56576.00
2023-06-01T08:33:38.514Z,56960.00
2023-06-01T08:34:38.583Z,56992.00
2023-06-01T08:36:38.595Z,57344.00
2023-06-01T08:37:38.619Z,57472.00
2023-06-01T08:38:38.680Z,58368.00
2023-06-01T08:39:38.677Z,58528.00
2023-06-01T08:40:38.701Z,58592.00
2023-06-01T08:41:38.746Z,59008.00
2023-06-01T08:42:38.768Z,59680.00
2023-06-01T08:43:38.785Z,59776.00
2023-06-01T08:44:38.813Z,60416.00
2023-06-01T08:45:38.838Z,60608.00
2023-06-01T08:46:38.910Z,60864.00
2023-06-01T08:47:38.908Z,61184.00
2023-06-01T08:48:38.919Z,61216.00
2023-06-01T08:49:38.945Z,61216.00
2023-06-01T08:50:38.980Z,61728.00
2023-06-01T08:51:39.022Z,62304.00
2023-06-01T08:52:39.032Z,62496.00
2023-06-01T08:53:39.055Z,62944.00
2023-06-01T08:54:39.085Z,62624.00
2023-06-01T08:55:39.109Z,63104.00
2023-06-01T08:56:39.134Z,62880.00
2023-06-01T08:57:39.162Z,63616.00
2023-06-01T08:58:39.194Z,63264.00
2023-06-01T08:59:39.219Z,63744.00
2023-06-01T09:00:39.248Z,63232.00
2023-06-01T09:01:39.424Z,63872.00
2023-06-01T09:02:39.323Z,63968.00
2023-06-01T09:03:39.368Z,64576.00
2023-06-01T09:04:39.369Z,64544.00
2023-06-01T09:05:39.390Z,64992.00
2023-06-01T09:06:39.424Z,64704.00
2023-06-01T09:07:39.441Z,64768.00
2023-06-01T09:08:39.577Z,65216.00
2023-06-01T09:09:39.638Z,65216.00
2023-06-01T09:10:39.540Z,65152.00
2023-06-01T09:11:39.560Z,65184.00
2023-06-01T09:12:39.589Z,64896.00
2023-06-01T09:13:39.627Z,65472.00
2023-06-01T09:14:39.641Z,65536.00
2023-06-01T09:15:39.681Z,65504.00
2023-06-01T09:16:39.740Z,65344.00
2023-06-01T09:17:39.785Z,65952.00
2023-06-01T09:18:39.769Z,65472.00
2023-06-01T09:19:39.800Z,66112.00
2023-06-01T09:20:39.817Z,66528.00
2023-06-01T09:21:39.915Z,65792.00
2023-06-01T09:22:39.876Z,66560.00
2023-06-01T09:23:39.910Z,66880.00
2023-06-01T09:24:39.934Z,66496.00
2023-06-01T09:25:39.962Z,66048.00
2023-06-01T09:26:39.992Z,65824.00
2023-06-01T09:27:40.022Z,66208.00
2023-06-01T09:28:40.049Z,66656.00
2023-06-01T09:29:40.097Z,66432.00
2023-06-01T09:30:40.120Z,66432.00
2023-06-01T09:31:40.214Z,66752.00
2023-06-01T09:32:40.200Z,66752.00
2023-06-01T09:33:40.204Z,66944.00
2023-06-01T09:34:40.253Z,66528.00
2023-06-01T09:35:40.271Z,66880.00
2023-06-01T09:36:40.301Z,67072.00
2023-06-01T09:37:40.319Z,66944.00
2023-06-01T09:38:40.353Z,66944.00
2023-06-01T09:39:40.381Z,66784.00
2023-06-01T09:40:40.409Z,67552.00
2023-06-01T09:41:40.441Z,67584.00
2023-06-01T09:42:40.475Z,67360.00
2023-06-01T09:43:40.510Z,67648.00
2023-06-01T09:44:40.546Z,66880.00
2023-06-01T09:45:40.559Z,67424.00
2023-06-01T09:46:40.630Z,67168.00
2023-06-01T09:47:40.664Z,67392.00
2023-06-01T09:48:40.662Z,67648.00
2023-06-01T09:49:40.676Z,67392.00
2023-06-01T09:50:40.717Z,67712.00
2023-06-01T09:51:40.737Z,67328.00
2023-06-01T09:52:40.779Z,67136.00
2023-06-01T09:53:40.798Z,67968.00
2023-06-01T09:54:40.849Z,67680.00
2023-06-01T09:55:40.860Z,67680.00
2023-06-01T09:56:40.894Z,67584.00
2023-06-01T09:57:40.925Z,67744.00
2023-06-01T09:58:41.110Z,67712.00
2023-06-01T09:59:40.984Z,67520.00
2023-06-01T10:00:41.784Z,67648.00
2023-06-01T10:01:41.065Z,67232.00
2023-06-01T10:02:41.164Z,67648.00
2023-06-01T10:03:41.190Z,67360.00
2023-06-01T10:04:41.148Z,66944.00
2023-06-01T10:05:41.168Z,66976.00
2023-06-01T10:06:41.201Z,67136.00
2023-06-01T10:07:41.233Z,67200.00
2023-06-01T10:08:41.262Z,67264.00
2023-06-01T10:09:41.337Z,67264.00
2023-06-01T10:10:41.326Z,67488.00
2023-06-01T10:11:41.358Z,66720.00
2023-06-01T10:12:41.388Z,67648.00
2023-06-01T10:13:41.423Z,68288.00
2023-06-01T10:14:41.482Z,67872.00
2023-06-01T10:15:41.524Z,67616.00
2023-06-01T10:16:41.575Z,67744.00
2023-06-01T10:17:41.575Z,68000.00
2023-06-01T10:18:41.583Z,67936.00
2023-06-01T10:19:41.609Z,67776.00
2023-06-01T10:20:41.657Z,67712.00
2023-06-01T10:21:41.700Z,68096.00
2023-06-01T10:22:43.111Z,67456.00
2023-06-01T10:23:41.736Z,67520.00
2023-06-01T10:24:41.873Z,68256.00
2023-06-01T10:25:41.799Z,68256.00
2023-06-01T10:26:41.831Z,68256.00
2023-06-01T10:27:44.039Z,67808.00
2023-06-01T10:28:43.252Z,67552.00
2023-06-01T10:29:41.930Z,67360.00
2023-06-01T10:30:41.981Z,68640.00
2023-06-01T10:31:42.242Z,68608.00
2023-06-01T10:32:42.126Z,68416.00
2023-06-01T10:33:42.061Z,68320.00
2023-06-01T10:34:42.091Z,68768.00
2023-06-01T10:35:42.128Z,68608.00
2023-06-01T10:36:42.158Z,68672.00
2023-06-01T10:37:42.185Z,68704.00
2023-06-01T10:38:42.219Z,69120.00
2023-06-01T10:39:42.272Z,69184.00
2023-06-01T10:40:42.289Z,70016.00
2023-06-01T10:41:42.318Z,69056.00
2023-06-01T10:42:42.369Z,69344.00
2023-06-01T10:43:42.418Z,69248.00
2023-06-01T10:44:42.438Z,69184.00
2023-06-01T10:45:42.671Z,69152.00
2023-06-01T10:46:45.428Z,69504.00
2023-06-01T10:47:42.538Z,68864.00
2023-06-01T10:48:42.545Z,68960.00
2023-06-01T10:49:42.579Z,69024.00
2023-06-01T10:50:42.662Z,68928.00
2023-06-01T10:51:42.685Z,68128.00
2023-06-01T10:52:42.679Z,67808.00
2023-06-01T10:53:42.726Z,69952.00
2023-06-01T10:54:42.745Z,69568.00
2023-06-01T10:55:42.777Z,69664.00
2023-06-01T10:56:42.811Z,68896.00
2023-06-01T10:57:42.843Z,69376.00
2023-06-01T10:58:42.879Z,68672.00
2023-06-01T10:59:42.925Z,68480.00
2023-06-01T11:00:43.101Z,69152.00
2023-06-01T11:01:43.056Z,68896.00
2023-06-01T11:02:43.093Z,69312.00
2023-06-01T11:03:43.106Z,69440.00
2023-06-01T11:04:43.153Z,69152.00
2023-06-01T11:05:43.124Z,69408.00
2023-06-01T11:06:43.153Z,68928.00
2023-06-01T11:07:43.184Z,68512.00
2023-06-01T11:08:43.221Z,68960.00
2023-06-01T11:09:43.258Z,69120.00
2023-06-01T11:10:43.294Z,68128.00
2023-06-01T11:11:43.321Z,68352.00
2023-06-01T11:12:43.351Z,69440.00
2023-06-01T11:13:43.386Z,69120.00
2023-06-01T11:14:43.520Z,68448.00
2023-06-01T11:15:44.612Z,69088.00
2023-06-01T11:16:43.544Z,68992.00
2023-06-01T11:17:43.563Z,68352.00
2023-06-01T11:18:43.557Z,68384.00
2023-06-01T11:19:43.586Z,68480.00
2023-06-01T11:20:43.620Z,68608.00
2023-06-01T11:21:43.675Z,68640.00
2023-06-01T11:22:43.691Z,68512.00
2023-06-01T11:23:43.724Z,68800.00
2023-06-01T11:24:43.759Z,68704.00
2023-06-01T11:25:43.787Z,69248.00
2023-06-01T11:26:43.823Z,68896.00
2023-06-01T11:27:43.854Z,68992.00
2023-06-01T11:28:43.890Z,68512.00
2023-06-01T11:29:43.922Z,69184.00
2023-06-01T11:30:43.957Z,68992.00
2023-06-01T11:31:44.022Z,68576.00
2023-06-01T11:32:44.055Z,68288.00
2023-06-01T11:33:44.054Z,68768.00
2023-06-01T11:34:44.088Z,68608.00
2023-06-01T11:35:44.133Z,68416.00
2023-06-01T11:36:44.156Z,68384.00
2023-06-01T11:37:44.194Z,68128.00
2023-06-01T11:38:44.238Z,68128.00
2023-06-01T11:39:44.266Z,67616.00
2023-06-01T11:40:44.297Z,67808.00
2023-06-01T11:41:44.328Z,67712.00
2023-06-01T11:42:44.357Z,67264.00
2023-06-01T11:43:44.393Z,67776.00
2023-06-01T11:44:44.426Z,67616.00
2023-06-01T11:45:44.799Z,67584.00
2023-06-01T11:46:44.535Z,67488.00
2023-06-01T11:47:44.547Z,67104.00
2023-06-01T11:48:44.582Z,67296.00
2023-06-01T11:49:44.596Z,66848.00
2023-06-01T11:50:44.631Z,66688.00
2023-06-01T11:51:44.668Z,66560.00
2023-06-01T11:52:44.707Z,66752.00
2023-06-01T11:53:44.736Z,66624.00
2023-06-01T11:54:44.772Z,67200.00
2023-06-01T11:55:44.806Z,66624.00
2023-06-01T11:56:44.879Z,66400.00
2023-06-01T11:57:44.876Z,66016.00
2023-06-01T11:58:44.915Z,66528.00
2023-06-01T11:59:44.950Z,65632.00
2023-06-01T12:00:44.975Z,66016.00
2023-06-01T12:01:45.083Z,65472.00
2023-06-01T12:02:45.234Z,65504.00
2023-06-01T12:03:45.119Z,65120.00
2023-06-01T12:04:45.115Z,65600.00
2023-06-01T12:05:45.157Z,65088.00
2023-06-01T12:06:45.195Z,64544.00
2023-06-01T12:07:45.216Z,64768.00
2023-06-01T12:08:45.253Z,64096.00
2023-06-01T12:09:45.290Z,64512.00
2023-06-01T12:10:45.334Z,64128.00