createdAt,value
2022-12-27T00:00:58.061Z,99.99
2022-12-27T00:01:57.795Z,99.99
2022-12-27T00:02:57.906Z,99.99
2022-12-27T00:03:57.849Z,99.99
2022-12-27T00:04:57.635Z,99.99
2022-12-27T00:05:57.660Z,99.99
2022-12-27T00:06:57.575Z,99.99
2022-12-27T00:07:57.676Z,99.99
2022-12-27T00:08:57.453Z,99.99
2022-12-27T00:09:57.595Z,99.99
2022-12-27T00:10:57.355Z,99.99
2022-12-27T00:12:00.109Z,99.99
2022-12-27T00:12:57.455Z,99.99
2022-12-27T00:13:57.413Z,99.99
2022-12-27T00:14:57.426Z,99.99
2022-12-27T00:15:57.146Z,99.99
2022-12-27T00:16:57.229Z,99.99
2022-12-27T00:17:57.033Z,99.99
2022-12-27T00:18:57.049Z,99.99
2022-12-27T00:19:56.941Z,99.99
2022-12-27T00:20:57.023Z,99.99
2022-12-27T00:21:56.849Z,99.99
2022-12-27T00:22:57.066Z,99.99
2022-12-27T00:23:56.759Z,99.99
2022-12-27T00:24:56.882Z,99.99
2022-12-27T00:25:56.664Z,99.99
2022-12-27T00:26:56.689Z,99.99
2022-12-27T00:27:56.581Z,99.99
2022-12-27T00:28:56.722Z,99.99
2022-12-27T00:29:56.477Z,99.99
2022-12-27T00:30:56.515Z,99.99
2022-12-27T00:31:56.781Z,99.99
2022-12-27T00:32:56.528Z,99.99
2022-12-27T00:33:56.294Z,99.99
2022-12-27T00:34:56.339Z,99.99
2022-12-27T00:35:56.203Z,99.99
2022-12-27T00:36:56.358Z,99.99
2022-12-27T00:37:56.118Z,99.99
2022-12-27T00:38:56.166Z,99.99
2022-12-27T00:39:56.015Z,99.99
2022-12-27T00:40:56.177Z,99.99
2022-12-27T00:41:55.922Z,99.99
2022-12-27T00:42:56.208Z,99.99
2022-12-27T00:43:55.839Z,99.99
2022-12-27T00:44:56.000Z,99.99
2022-12-27T00:45:55.813Z,99.99
2022-12-27T00:46:55.835Z,99.99
2022-12-27T00:47:55.648Z,99.99
2022-12-27T00:48:55.620Z,99.99
2022-12-27T00:49:55.560Z,99.99
2022-12-27T00:50:55.655Z,99.99
2022-12-27T00:51:55.723Z,99.99
2022-12-27T00:52:55.675Z,99.99
2022-12-27T00:53:55.370Z,99.99
2022-12-27T00:54:55.333Z,99.99
2022-12-27T00:55:55.469Z,99.99
2022-12-27T00:56:55.227Z,99.99
2022-12-27T00:57:55.286Z,99.99
2022-12-27T00:58:55.347Z,99.99
2022-12-27T00:59:55.091Z,99.99
2022-12-27T01:00:55.068Z,99.99
2022-12-27T01:01:55.165Z,99.99
2022-12-27T01:02:55.165Z,99.99
2022-12-27T01:03:55.154Z,99.99
2022-12-27T01:04:54.866Z,99.99
2022-12-27T01:05:54.928Z,99.99
2022-12-27T01:06:54.773Z,99.99
2022-12-27T01:07:54.944Z,99.99
2022-12-27T01:08:54.707Z,99.99
2022-12-27T01:09:54.750Z,99.99
2022-12-27T01:10:54.586Z,99.99
2022-12-27T01:11:54.776Z,99.99
2022-12-27T01:12:54.529Z,99.99
2022-12-27T01:13:54.780Z,99.99
2022-12-27T01:14:54.410Z,99.99
2022-12-27T01:15:54.594Z,99.99
2022-12-27T01:16:54.349Z,99.99
2022-12-27T01:17:54.298Z,99.99
2022-12-27T01:18:55.432Z,99.99
2022-12-27T01:19:54.181Z,99.99
2022-12-27T01:20:54.235Z,99.99
2022-12-27T01:21:54.080Z,99.99
2022-12-27T01:22:54.231Z,99.99
2022-12-27T01:23:54.252Z,99.99
2022-12-27T01:24:53.941Z,99.99
2022-12-27T01:25:54.046Z,99.99
2022-12-27T01:26:53.855Z,99.99
2022-12-27T01:27:54.068Z,99.99
2022-12-27T01:28:53.801Z,99.99
2022-12-27T01:29:53.725Z,99.99
2022-12-27T01:30:53.887Z,99.99
2022-12-27T01:31:53.633Z,99.99
2022-12-27T01:32:53.689Z,99.99
2022-12-27T01:33:53.755Z,99.99
2022-12-27T01:34:53.711Z,99.99
2022-12-27T01:35:53.437Z,99.99
2022-12-27T01:36:53.514Z,99.99
2022-12-27T01:37:53.346Z,99.99
2022-12-27T01:38:53.535Z,99.99
2022-12-27T01:39:53.283Z,99.99
2022-12-27T01:40:53.343Z,99.99
2022-12-27T01:41:53.396Z,99.99
2022-12-27T01:42:53.356Z,99.99
2022-12-27T01:43:53.068Z,99.99
2022-12-27T01:44:53.167Z,99.99
2022-12-27T01:45:53.036Z,99.99
2022-12-27T01:46:52.949Z,99.99
2022-12-27T01:47:53.048Z,99.99
2022-12-27T01:48:52.993Z,99.99
2022-12-27T01:49:52.792Z,99.99
2022-12-27T01:50:53.002Z,99.99
2022-12-27T01:51:52.695Z,99.99
2022-12-27T01:52:52.651Z,99.99
2022-12-27T01:53:52.832Z,99.99
2022-12-27T01:54:52.556Z,99.99
2022-12-27T01:55:52.633Z,99.99
2022-12-27T01:56:52.472Z,99.99
2022-12-27T01:57:52.854Z,99.99
2022-12-27T01:58:52.374Z,99.99
2022-12-27T01:59:52.453Z,99.99
2022-12-27T02:00:52.327Z,99.99
2022-12-27T02:01:52.571Z,99.99
2022-12-27T02:02:52.286Z,99.99
2022-12-27T02:03:52.286Z,99.99
2022-12-27T02:04:52.097Z,99.99
2022-12-27T02:05:52.294Z,99.99
2022-12-27T02:06:52.001Z,99.99
2022-12-27T02:07:52.119Z,99.99
2022-12-27T02:08:51.966Z,99.99
2022-12-27T02:09:52.140Z,99.99
2022-12-27T02:10:51.841Z,99.99
2022-12-27T02:11:51.925Z,99.99
2022-12-27T02:12:51.724Z,99.99
2022-12-27T02:13:52.075Z,99.99
2022-12-27T02:14:51.634Z,99.99
2022-12-27T02:15:51.827Z,99.99
2022-12-27T02:16:51.575Z,99.99
2022-12-27T02:17:51.570Z,99.99
2022-12-27T02:18:51.452Z,99.99
2022-12-27T02:19:51.579Z,99.99
2022-12-27T02:20:51.360Z,99.99
2022-12-27T02:21:51.339Z,99.99
2022-12-27T02:22:51.601Z,99.99
2022-12-27T02:23:51.236Z,99.99
2022-12-27T02:24:51.433Z,99.99
2022-12-27T02:25:51.151Z,99.99
2022-12-27T02:26:51.229Z,99.99
2022-12-27T02:27:51.032Z,99.99
2022-12-27T02:28:51.248Z,99.99
2022-12-27T02:29:50.939Z,99.99
2022-12-27T02:30:51.058Z,99.99
2022-12-27T02:31:50.853Z,99.99
2022-12-27T02:32:51.059Z,99.99
2022-12-27T02:33:50.758Z,99.99
2022-12-27T02:34:51.076Z,99.99
2022-12-27T02:35:50.668Z,99.99
2022-12-27T02:36:50.885Z,99.99
2022-12-27T02:37:50.588Z,99.99
2022-12-27T02:38:50.693Z,99.99
2022-12-27T02:39:50.488Z,99.99
2022-12-27T02:40:50.705Z,99.99
2022-12-27T02:41:50.391Z,99.99
2022-12-27T02:42:50.519Z,99.99
2022-12-27T02:43:50.311Z,99.99
2022-12-27T02:44:50.378Z,99.99
2022-12-27T02:45:50.270Z,99.99
2022-12-27T02:46:50.360Z,99.99
2022-12-27T02:47:50.115Z,99.99
2022-12-27T02:48:50.151Z,99.99
2022-12-27T02:49:50.029Z,99.99
2022-12-27T02:50:49.986Z,99.99
2022-12-27T02:51:49.938Z,99.99
2022-12-27T02:52:49.982Z,99.99
2022-12-27T02:53:49.835Z,99.99
2022-12-27T02:54:49.998Z,99.99
2022-12-27T02:55:49.999Z,99.99
2022-12-27T02:56:49.856Z,99.99
2022-12-27T02:57:49.806Z,99.99
2022-12-27T02:58:49.612Z,99.99
2022-12-27T02:59:49.824Z,99.99
2022-12-27T03:00:49.511Z,99.99
2022-12-27T03:01:49.775Z,99.99
2022-12-27T03:02:49.604Z,99.99
2022-12-27T03:03:49.387Z,99.99
2022-12-27T03:04:49.470Z,99.99
2022-12-27T03:05:49.295Z,99.99
2022-12-27T03:06:49.470Z,99.99
2022-12-27T03:07:49.221Z,99.99
2022-12-27T03:08:49.274Z,99.99
2022-12-27T03:09:49.094Z,99.99
2022-12-27T03:10:49.294Z,99.99
2022-12-27T03:11:49.007Z,99.99
2022-12-27T03:12:49.097Z,99.99
2022-12-27T03:13:49.163Z,99.99
2022-12-27T03:14:49.120Z,99.99
2022-12-27T03:15:48.878Z,99.99
2022-12-27T03:16:48.929Z,99.99
2022-12-27T03:17:48.731Z,99.99
2022-12-27T03:18:48.944Z,99.99
2022-12-27T03:19:48.952Z,99.99
2022-12-27T03:20:48.603Z,99.99
2022-12-27T03:21:48.760Z,99.99
2022-12-27T03:22:48.509Z,99.99
2022-12-27T03:23:48.508Z,99.99
2022-12-27T03:24:48.407Z,99.99
2022-12-27T03:25:48.568Z,99.99
2022-12-27T03:26:48.589Z,99.99
2022-12-27T03:27:48.270Z,99.99
2022-12-27T03:28:48.326Z,99.99
2022-12-27T03:29:48.182Z,99.99
2022-12-27T03:30:48.437Z,99.99
2022-12-27T03:31:48.101Z,99.99
2022-12-27T03:32:48.219Z,99.99
2022-12-27T03:33:47.999Z,99.99
2022-12-27T03:34:48.031Z,99.99
2022-12-27T03:35:48.093Z,99.99
2022-12-27T03:36:48.041Z,99.99
2022-12-27T03:37:47.813Z,99.99
2022-12-27T03:38:47.852Z,99.99
2022-12-27T03:39:47.723Z,99.99
2022-12-27T03:40:47.871Z,99.99
2022-12-27T03:41:47.641Z,99.99
2022-12-27T03:42:47.586Z,99.99
2022-12-27T03:43:47.687Z,99.99
2022-12-27T03:44:47.491Z,99.99
2022-12-27T03:45:47.713Z,99.99
2022-12-27T03:46:47.525Z,99.99
2022-12-27T03:47:48.746Z,99.99
2022-12-27T03:48:47.518Z,99.99
2022-12-27T03:49:47.258Z,99.99
2022-12-27T03:50:47.328Z,99.99
2022-12-27T03:51:47.159Z,99.99
2022-12-27T03:52:47.347Z,99.99
2022-12-27T03:53:47.091Z,99.99
2022-12-27T03:54:47.210Z,99.99
2022-12-27T03:55:47.163Z,99.99
2022-12-27T03:56:46.934Z,99.99
2022-12-27T03:57:46.972Z,99.99
2022-12-27T03:58:46.840Z,99.99
2022-12-27T03:59:46.995Z,99.99
2022-12-27T04:00:47.042Z,99.99
2022-12-27T04:01:46.929Z,99.99
2022-12-27T04:02:46.844Z,99.99
2022-12-27T04:03:46.745Z,99.99
2022-12-27T04:04:46.556Z,99.99
2022-12-27T04:05:46.621Z,99.99
2022-12-27T04:06:46.470Z,99.99
2022-12-27T04:07:46.840Z,99.99
2022-12-27T04:08:46.383Z,99.99
2022-12-27T04:09:46.446Z,99.99
2022-12-27T04:10:46.301Z,99.99
2022-12-27T04:11:46.242Z,99.99
2022-12-27T04:12:46.189Z,99.99
2022-12-27T04:13:46.270Z,99.99
2022-12-27T04:14:46.331Z,99.99
2022-12-27T04:15:46.282Z,99.99
2022-12-27T04:16:46.041Z,99.99
2022-12-27T04:17:45.964Z,99.99
2022-12-27T04:18:46.098Z,99.99
2022-12-27T04:19:45.915Z,99.99
2022-12-27T04:20:46.117Z,99.99
2022-12-27T04:21:45.795Z,99.99
2022-12-27T04:22:45.925Z,99.99
2022-12-27T04:23:45.931Z,99.99
2022-12-27T04:24:45.653Z,99.99
2022-12-27T04:25:45.955Z,99.99
2022-12-27T04:26:45.548Z,99.99
2022-12-27T04:27:45.681Z,99.99
2022-12-27T04:28:45.458Z,99.99
2022-12-27T04:29:45.426Z,99.99
2022-12-27T04:30:45.582Z,99.99
2022-12-27T04:31:45.342Z,99.99
2022-12-27T04:32:45.387Z,99.99
2022-12-27T04:33:45.231Z,99.99
2022-12-27T04:34:45.207Z,99.99
2022-12-27T04:35:45.138Z,99.99
2022-12-27T04:36:45.417Z,99.99
2022-12-27T04:37:45.047Z,99.99
2022-12-27T04:38:45.226Z,99.99
2022-12-27T04:39:44.955Z,99.99
2022-12-27T04:40:44.903Z,99.99
2022-12-27T04:41:45.048Z,99.99
2022-12-27T04:42:44.856Z,99.99
2022-12-27T04:43:45.051Z,99.99
2022-12-27T04:44:44.721Z,99.99
2022-12-27T04:45:44.867Z,99.99
2022-12-27T04:46:44.694Z,99.99
2022-12-27T04:47:44.888Z,99.99
2022-12-27T04:48:44.737Z,99.99
2022-12-27T04:49:44.690Z,99.99
2022-12-27T04:50:44.451Z,99.99
2022-12-27T04:51:44.707Z,99.99
2022-12-27T04:52:44.386Z,99.99
2022-12-27T04:53:44.417Z,99.99
2022-12-27T04:54:44.476Z,99.99
2022-12-27T04:55:44.429Z,99.99
2022-12-27T04:56:44.169Z,99.99
2022-12-27T04:57:44.444Z,99.99
2022-12-27T04:58:44.076Z,99.99
2022-12-27T04:59:44.167Z,99.99
2022-12-27T05:00:43.985Z,99.99
2022-12-27T05:01:44.176Z,99.99
2022-12-27T05:02:44.073Z,99.99
2022-12-27T05:03:43.943Z,99.99
2022-12-27T05:04:43.798Z,99.99
2022-12-27T05:05:43.884Z,99.99
2022-12-27T05:06:43.709Z,99.99
2022-12-27T05:07:43.898Z,99.99
2022-12-27T05:08:43.960Z,99.99
2022-12-27T05:09:43.571Z,99.99
2022-12-27T05:10:43.536Z,99.99
2022-12-27T05:11:43.726Z,99.99
2022-12-27T05:12:43.431Z,99.99
2022-12-27T05:13:44.560Z,99.99
2022-12-27T05:14:43.595Z,99.99
2022-12-27T05:15:43.348Z,99.99
2022-12-27T05:16:43.357Z,99.99
2022-12-27T05:17:43.198Z,99.99
2022-12-27T05:18:43.365Z,99.99
2022-12-27T05:19:43.112Z,99.99
2022-12-27T05:20:43.173Z,99.99
2022-12-27T05:21:43.188Z,99.99
2022-12-27T05:22:42.971Z,99.99
2022-12-27T05:23:43.192Z,99.99
2022-12-27T05:24:43.054Z,99.99
2022-12-27T05:25:43.023Z,99.99
2022-12-27T05:26:42.803Z,99.99
2022-12-27T05:27:42.742Z,99.99
2022-12-27T05:28:42.822Z,99.99
2022-12-27T05:29:42.646Z,99.99
2022-12-27T05:30:42.837Z,99.99
2022-12-27T05:31:42.622Z,99.99
2022-12-27T05:32:43.685Z,99.99
2022-12-27T05:33:42.463Z,99.99
2022-12-27T05:34:42.682Z,99.99
2022-12-27T05:35:42.508Z,99.99
2022-12-27T05:36:42.386Z,99.99
2022-12-27T05:37:42.283Z,99.99
2022-12-27T05:38:42.235Z,99.99
2022-12-27T05:39:42.183Z,99.99
2022-12-27T05:40:42.310Z,99.99
2022-12-27T05:41:42.111Z,99.99
2022-12-27T05:42:42.318Z,99.99
2022-12-27T05:43:41.996Z,99.99
2022-12-27T05:44:41.952Z,99.99
2022-12-27T05:45:42.136Z,99.99
2022-12-27T05:46:41.917Z,99.99
2022-12-27T05:47:42.141Z,99.99
2022-12-27T05:48:41.956Z,99.99
2022-12-27T05:49:41.752Z,99.99
2022-12-27T05:50:41.679Z,99.99
2022-12-27T05:51:41.762Z,99.99
2022-12-27T05:52:41.645Z,99.99
2022-12-27T05:53:41.778Z,99.99
2022-12-27T05:54:41.630Z,99.99
2022-12-27T05:55:41.601Z,99.99
2022-12-27T05:56:41.598Z,99.99
2022-12-27T05:57:41.350Z,99.99
2022-12-27T05:58:41.612Z,99.99
2022-12-27T05:59:41.382Z,99.99
2022-12-27T06:03:47.390Z,99.99
2022-12-27T06:04:47.054Z,99.99
2022-12-27T06:05:47.196Z,99.99
2022-12-27T06:06:46.896Z,99.99
2022-12-27T06:07:46.852Z,99.99
2022-12-27T06:08:46.805Z,99.99
2022-12-27T06:09:47.020Z,99.99
2022-12-27T06:10:46.868Z,99.99
2022-12-27T06:11:46.838Z,99.99
2022-12-27T06:12:46.625Z,99.99
2022-12-27T06:13:46.582Z,99.99
2022-12-27T06:14:46.651Z,99.99
2022-12-27T06:15:46.477Z,99.99
2022-12-27T06:16:48.754Z,99.99
2022-12-27T06:17:46.379Z,99.99
2022-12-27T06:18:46.472Z,99.99
2022-12-27T06:19:46.292Z,99.99
2022-12-27T06:20:46.492Z,99.99
2022-12-27T06:21:46.547Z,99.99
2022-12-27T06:22:46.292Z,99.99
2022-12-27T06:23:46.112Z,99.99
2022-12-27T06:24:46.312Z,99.99
2022-12-27T06:25:46.012Z,99.99
2022-12-27T06:26:46.117Z,99.99
2022-12-27T06:27:45.939Z,99.99
2022-12-27T06:28:46.138Z,99.99
2022-12-27T06:29:46.018Z,99.99
2022-12-27T06:30:45.949Z,99.99
2022-12-27T06:31:45.815Z,99.99
2022-12-27T06:32:45.963Z,99.99
2022-12-27T06:33:45.644Z,99.99
2022-12-27T06:34:45.776Z,99.99
2022-12-27T06:35:45.571Z,99.99
2022-12-27T06:36:45.510Z,99.99
2022-12-27T06:37:45.604Z,99.99
2022-12-27T06:38:45.411Z,99.99
2022-12-27T06:39:45.597Z,99.99
2022-12-27T06:40:45.325Z,99.99
2022-12-27T06:41:45.609Z,99.99
2022-12-27T06:42:45.416Z,99.99
2022-12-27T06:43:45.474Z,99.99
2022-12-27T06:44:45.431Z,99.99
2022-12-27T06:45:45.216Z,99.99
2022-12-27T06:46:45.240Z,99.99
2022-12-27T06:47:44.992Z,99.99
2022-12-27T06:48:44.949Z,99.99
2022-12-27T06:49:45.057Z,99.99
2022-12-27T06:50:45.118Z,99.99
2022-12-27T06:51:45.067Z,99.99
2022-12-27T06:52:44.767Z,99.99
2022-12-27T06:53:44.714Z,99.99
2022-12-27T06:54:44.673Z,99.99
2022-12-27T06:55:44.893Z,99.99
2022-12-27T06:56:44.627Z,99.99
2022-12-27T06:57:44.709Z,99.99
2022-12-27T06:58:44.485Z,99.99
2022-12-27T06:59:48.086Z,99.99
2022-12-27T07:00:44.523Z,99.99
2022-12-27T07:01:44.421Z,99.99
2022-12-27T07:02:44.859Z,99.99
2022-12-27T07:03:44.282Z,99.99
2022-12-27T07:04:44.352Z,99.99
2022-12-27T07:05:44.400Z,99.99
2022-12-27T07:06:44.256Z,99.99
2022-12-27T07:07:44.086Z,99.99
2022-12-27T07:08:44.071Z,99.99
2022-12-27T07:09:44.003Z,99.99
2022-12-27T07:10:44.132Z,99.99
2022-12-27T07:11:43.950Z,99.99
2022-12-27T07:12:44.004Z,99.99
2022-12-27T07:13:43.800Z,99.99
2022-12-27T07:14:43.804Z,99.99
2022-12-27T07:15:43.698Z,99.99
2022-12-27T07:16:44.087Z,99.99
2022-12-27T07:17:43.829Z,99.99
2022-12-27T07:18:43.595Z,99.99
2022-12-27T07:19:43.639Z,99.99
2022-12-27T07:20:43.470Z,99.99
2022-12-27T07:21:43.660Z,99.99
2022-12-27T07:22:43.384Z,99.99
2022-12-27T07:23:43.461Z,99.99
2022-12-27T07:24:43.280Z,99.99
2022-12-27T07:25:43.274Z,99.99
2022-12-27T07:26:43.196Z,99.99
2022-12-27T07:27:43.340Z,99.99
2022-12-27T07:28:43.116Z,99.99
2022-12-27T07:29:45.663Z,99.99
2022-12-27T07:30:43.016Z,99.99
2022-12-27T07:31:43.144Z,99.99
2022-12-27T07:32:42.917Z,99.99
2022-12-27T07:33:42.900Z,99.99
2022-12-27T07:34:42.938Z,99.99
2022-12-27T07:35:45.253Z,99.99
2022-12-27T07:36:42.944Z,99.99
2022-12-27T07:37:42.684Z,99.99
2022-12-27T07:38:42.758Z,99.99
2022-12-27T07:39:42.591Z,99.99
2022-12-27T07:40:42.771Z,99.99
2022-12-27T07:41:42.495Z,99.99
2022-12-27T07:42:42.575Z,99.99
2022-12-27T07:43:42.405Z,99.99
2022-12-27T07:44:42.595Z,99.99
2022-12-27T07:45:42.356Z,99.99
2022-12-27T07:46:42.403Z,99.99
2022-12-27T07:47:42.234Z,99.99
2022-12-27T07:48:42.223Z,99.99
2022-12-27T07:49:42.121Z,99.99
2022-12-27T07:50:42.291Z,99.99
2022-12-27T07:51:42.236Z,99.99
2022-12-27T07:52:41.989Z,99.99
2022-12-27T07:53:42.047Z,99.99
2022-12-27T07:54:41.901Z,99.99
2022-12-27T07:55:42.054Z,99.99
2022-12-27T07:56:41.830Z,99.99
2022-12-27T07:57:41.870Z,99.99
2022-12-27T07:58:41.713Z,99.99
2022-12-27T07:59:41.884Z,99.99
2022-12-27T08:00:41.632Z,99.99
2022-12-27T08:01:41.731Z,99.99
2022-12-27T08:02:41.759Z,99.99
2022-12-27T08:03:41.818Z,99.99
2022-12-27T08:04:41.515Z,99.99
2022-12-27T08:05:41.523Z,99.99
2022-12-27T08:06:41.343Z,99.99
2022-12-27T08:07:41.432Z,99.99
2022-12-27T08:08:41.263Z,99.99
2022-12-27T08:09:41.242Z,99.99
2022-12-27T08:10:41.166Z,99.99
2022-12-27T08:11:41.143Z,99.99
2022-12-27T08:12:41.076Z,99.99
2022-12-27T08:13:41.226Z,99.99
2022-12-27T08:14:41.178Z,99.99
2022-12-27T08:15:40.930Z,99.99
2022-12-27T08:16:41.020Z,99.99
2022-12-27T08:17:40.838Z,99.99
2022-12-27T08:18:41.002Z,99.99
2022-12-27T08:19:40.745Z,99.99
2022-12-27T08:20:40.807Z,99.99
2022-12-27T08:21:40.667Z,99.99
2022-12-27T08:22:40.823Z,99.99
2022-12-27T08:23:40.564Z,99.99
2022-12-27T08:24:40.837Z,99.99
2022-12-27T08:25:46.787Z,99.99
2022-12-27T08:26:40.436Z,99.99
2022-12-27T08:27:40.452Z,99.99
2022-12-27T08:28:40.335Z,99.99
2022-12-27T08:29:40.464Z,99.99
2022-12-27T08:30:40.517Z,99.99
2022-12-27T08:31:40.202Z,99.99
2022-12-27T08:32:40.287Z,99.99
2022-12-27T08:33:40.345Z,99.99
2022-12-27T08:34:40.309Z,99.99
2022-12-27T08:35:52.600Z,99.99
2022-12-27T08:36:56.417Z,99.99
2022-12-27T08:37:39.930Z,99.99
2022-12-27T08:38:40.119Z,99.99
2022-12-27T08:39:39.865Z,99.99
2022-12-27T08:40:39.930Z,99.99
2022-12-27T08:41:39.740Z,99.99
2022-12-27T08:42:39.707Z,99.99
2022-12-27T08:43:39.747Z,99.99
2022-12-27T08:44:39.661Z,99.99
2022-12-27T08:45:40.116Z,99.99
2022-12-27T08:46:39.662Z,99.99
2022-12-27T08:47:39.478Z,99.99
2022-12-27T08:48:39.853Z,99.99
2022-12-27T08:49:39.395Z,99.99
2022-12-27T08:50:39.396Z,99.99
2022-12-27T08:51:41.032Z,99.99
2022-12-27T08:52:39.405Z,99.99
2022-12-27T08:53:39.450Z,99.99
2022-12-27T08:54:39.188Z,99.99
2022-12-27T08:55:39.222Z,99.99
2022-12-27T08:56:39.075Z,99.99
2022-12-27T08:57:39.295Z,99.99
2022-12-27T08:58:38.990Z,99.99
2022-12-27T08:59:38.957Z,99.99
2022-12-27T09:00:39.255Z,99.99
2022-12-27T09:01:39.026Z,99.99
2022-12-27T09:02:38.958Z,99.99
2022-12-27T09:03:38.759Z,99.99
2022-12-27T09:04:38.708Z,99.99
2022-12-27T09:05:41.957Z,99.99
2022-12-27T09:06:38.697Z,99.99
2022-12-27T09:07:38.571Z,99.99
2022-12-27T09:08:38.709Z,99.99
2022-12-27T09:09:38.478Z,99.99
2022-12-27T09:10:38.456Z,99.99
2022-12-27T09:11:38.722Z,99.99
2022-12-27T09:12:38.347Z,99.99
2022-12-27T09:13:38.533Z,99.99
2022-12-27T09:14:38.279Z,99.99
2022-12-27T09:15:39.603Z,99.99
2022-12-27T09:16:38.192Z,99.99
2022-12-27T09:17:38.360Z,99.99
2022-12-27T09:18:38.072Z,99.99
2022-12-27T09:19:38.172Z,99.99
2022-12-27T09:20:38.233Z,99.99
2022-12-27T09:21:37.955Z,99.99
2022-12-27T09:22:37.983Z,99.99
2022-12-27T09:23:37.848Z,99.99
2022-12-27T09:24:38.204Z,99.55
2022-12-27T09:25:37.778Z,98.51
2022-12-27T09:26:37.824Z,98.51
2022-12-27T09:27:37.693Z,98.13
2022-12-27T09:28:37.825Z,98.22
2022-12-27T09:29:40.449Z,98.60
2022-12-27T09:30:37.634Z,99.84
2022-12-27T09:31:37.512Z,99.55
2022-12-27T09:32:37.852Z,99.99
2022-12-27T09:33:37.399Z,99.55
2022-12-27T09:34:37.464Z,99.55
2022-12-27T09:35:38.756Z,99.37
2022-12-27T09:36:37.473Z,99.27
2022-12-27T09:37:37.219Z,98.51
2022-12-27T09:38:37.216Z,99.37
2022-12-27T09:39:37.290Z,99.18
2022-12-27T09:40:37.076Z,99.37
2022-12-27T09:42:45.869Z,99.75
2022-12-27T09:43:04.701Z,99.84
2022-12-27T09:43:37.045Z,99.46
2022-12-27T09:44:37.175Z,99.08
2022-12-27T09:45:36.928Z,99.46
2022-12-27T09:46:36.856Z,99.99
2022-12-27T09:47:36.940Z,98.99
2022-12-27T09:48:36.730Z,99.84
2022-12-27T09:49:36.752Z,99.55
2022-12-27T09:50:36.624Z,99.84
2022-12-27T09:51:36.763Z,99.18
2022-12-27T09:52:36.534Z,99.27
2022-12-27T09:53:36.571Z,99.75
2022-12-27T09:54:36.628Z,99.65
2022-12-27T09:55:36.589Z,98.27
2022-12-27T09:57:09.547Z,97.94
2022-12-27T09:57:36.306Z,97.22
2022-12-27T09:58:36.416Z,97.32
2022-12-27T09:59:36.226Z,96.08
2022-12-27T10:00:37.977Z,95.70
2022-12-27T10:01:36.507Z,95.12
2022-12-27T10:02:36.167Z,95.12
2022-12-27T10:03:36.223Z,95.56
2022-12-27T10:05:09.683Z,95.17
2022-12-27T10:05:35.984Z,94.46
2022-12-27T10:06:36.051Z,94.60
2022-12-27T10:07:35.891Z,91.64
2022-12-27T10:08:36.064Z,89.59
2022-12-27T10:09:35.779Z,87.29
2022-12-27T10:10:35.900Z,86.38
2022-12-27T10:11:35.680Z,84.32
2022-12-27T10:12:35.926Z,82.12
2022-12-27T10:13:35.607Z,81.59
2022-12-27T10:14:36.740Z,81.82
2022-12-27T10:15:35.821Z,78.57
2022-12-27T10:16:35.718Z,76.89
2022-12-27T10:17:35.423Z,74.77
2022-12-27T10:18:35.380Z,75.10
2022-12-27T10:19:35.348Z,74.05
2022-12-27T10:20:35.443Z,72.07
2022-12-27T10:21:35.546Z,72.45
2022-12-27T10:22:35.456Z,72.88
2022-12-27T10:23:35.181Z,74.06
2022-12-27T10:24:35.130Z,72.43
2022-12-27T10:25:35.288Z,68.30
2022-12-27T10:26:35.080Z,65.72
2022-12-27T10:27:35.107Z,64.37
2022-12-27T10:28:34.963Z,64.28
2022-12-27T10:29:35.305Z,64.18
2022-12-27T10:30:34.890Z,63.42
2022-12-27T10:31:35.189Z,64.09
2022-12-27T10:32:34.803Z,64.18
2022-12-27T10:33:34.920Z,65.81
2022-12-27T10:34:34.722Z,63.70
2022-12-27T10:35:34.945Z,62.84
2022-12-27T10:36:34.793Z,62.93
2022-12-27T10:37:34.745Z,62.36
2022-12-27T10:38:34.566Z,64.37
2022-12-27T10:39:34.763Z,66.80
2022-12-27T10:40:34.724Z,65.36
2022-12-27T10:41:34.625Z,62.48
2022-12-27T10:42:34.580Z,60.85
2022-12-27T10:43:34.369Z,61.27
2022-12-27T10:44:34.398Z,59.16
2022-12-27T10:45:34.320Z,59.83
2022-12-27T10:46:34.438Z,59.19
2022-12-27T10:47:34.461Z,57.90
2022-12-27T10:49:10.898Z,57.26
2022-12-27T10:49:34.422Z,58.32
2022-12-27T10:50:34.116Z,58.13
2022-12-27T10:51:34.244Z,56.49
2022-12-27T10:52:34.004Z,58.89
2022-12-27T10:53:33.968Z,56.68
2022-12-27T10:54:34.263Z,55.15
2022-12-27T10:55:33.960Z,55.24
2022-12-27T10:56:34.065Z,55.60
2022-12-27T10:57:33.825Z,54.35
2022-12-27T10:58:33.877Z,54.23
2022-12-27T10:59:33.738Z,55.45
2022-12-27T11:00:33.901Z,56.51
2022-12-27T11:01:33.735Z,56.31
2022-12-27T11:02:33.773Z,56.29
2022-12-27T11:03:33.578Z,57.34
2022-12-27T11:04:33.534Z,57.98
2022-12-27T11:05:33.734Z,58.94
2022-12-27T11:06:33.577Z,59.61
2022-12-27T11:07:33.554Z,60.09
2022-12-27T11:08:33.372Z,60.67
2022-12-27T11:09:33.569Z,59.23
2022-12-27T11:10:33.306Z,60.47
2022-12-27T11:11:33.355Z,60.86
2022-12-27T11:12:33.245Z,60.86
2022-12-27T11:13:33.372Z,61.40
2022-12-27T11:14:33.431Z,60.54
2022-12-27T11:15:33.183Z,60.64
2022-12-27T11:16:33.179Z,60.93
2022-12-27T11:17:33.196Z,62.55
2022-12-27T11:18:32.966Z,61.98
2022-12-27T11:19:33.008Z,61.79
2022-12-27T11:20:32.910Z,62.36
2022-12-27T11:21:33.034Z,61.98
2022-12-27T11:22:32.804Z,62.26
2022-12-27T11:23:33.038Z,61.69
2022-12-27T11:24:32.717Z,61.98
2022-12-27T11:25:33.060Z,62.17
2022-12-27T11:26:32.641Z,63.00
2022-12-27T11:27:32.600Z,63.96
2022-12-27T11:28:32.659Z,64.34
2022-12-27T11:29:32.530Z,64.25
2022-12-27T11:30:32.680Z,64.53
2022-12-27T11:31:32.486Z,64.50
2022-12-27T11:32:32.489Z,64.59
2022-12-27T11:33:32.497Z,64.22
2022-12-27T11:34:32.325Z,64.69
2022-12-27T11:35:32.521Z,64.69
2022-12-27T11:36:32.234Z,64.88
2022-12-27T11:37:32.533Z,65.94
2022-12-27T11:38:32.175Z,66.03
2022-12-27T11:39:32.130Z,66.03
2022-12-27T11:40:32.134Z,66.32
2022-12-27T11:41:32.017Z,65.65
2022-12-27T11:42:32.162Z,66.00
2022-12-27T11:43:31.936Z,66.57
2022-12-27T11:44:31.981Z,66.57
2022-12-27T11:45:32.037Z,67.43
2022-12-27T11:46:32.033Z,67.40
2022-12-27T11:47:31.768Z,68.01
2022-12-27T11:48:32.009Z,68.16
2022-12-27T11:49:31.672Z,67.88
2022-12-27T11:50:31.814Z,68.93
2022-12-27T11:51:31.812Z,69.70
2022-12-27T11:52:31.811Z,69.12
2022-12-27T11:53:31.505Z,69.21
2022-12-27T11:54:31.643Z,69.79
2022-12-27T11:55:31.425Z,69.50
2022-12-27T11:56:31.639Z,70.61
2022-12-27T11:57:31.354Z,71.19
2022-12-27T11:58:31.458Z,71.19
2022-12-27T11:59:31.251Z,72.24
2022-12-27T12:00:31.464Z,72.14
2022-12-27T12:01:31.337Z,72.24
2022-12-27T12:02:31.300Z,72.72
2022-12-27T12:03:31.100Z,73.29
2022-12-27T12:04:31.293Z,73.67
2022-12-27T12:05:31.006Z,74.21
2022-12-27T12:06:34.392Z,74.30
2022-12-27T12:07:30.904Z,74.59
2022-12-27T12:08:30.857Z,74.78
2022-12-27T12:09:30.815Z,74.49
2022-12-27T12:10:30.932Z,74.63
2022-12-27T12:11:30.980Z,74.40
2022-12-27T12:12:30.935Z,74.49
2022-12-27T12:13:30.677Z,74.63
2022-12-27T12:14:30.599Z,73.77
2022-12-27T12:15:30.758Z,73.10
2022-12-27T12:16:30.541Z,73.00
2022-12-27T12:17:35.702Z,73.48
2022-12-27T12:18:30.423Z,73.39
2022-12-27T12:19:30.782Z,72.91
2022-12-27T12:20:30.587Z,73.10
2022-12-27T12:21:30.293Z,72.53
2022-12-27T12:22:30.403Z,72.72
2022-12-27T12:23:30.203Z,73.58
2022-12-27T12:24:30.420Z,73.48
2022-12-27T12:25:30.313Z,72.81
2022-12-27T12:26:30.074Z,72.81
2022-12-27T12:27:30.124Z,72.28
2022-12-27T12:28:57.185Z,72.66
2022-12-27T12:29:30.137Z,72.56
2022-12-27T12:30:29.910Z,72.66
2022-12-27T12:31:30.171Z,72.56
2022-12-27T12:32:29.821Z,72.75
2022-12-27T12:33:29.959Z,72.66
2022-12-27T12:34:29.734Z,71.61
2022-12-27T12:35:29.800Z,72.08
2022-12-27T12:36:29.647Z,72.56
2022-12-27T12:37:29.789Z,71.70
2022-12-27T12:38:29.558Z,72.28
2022-12-27T12:39:29.616Z,72.18
2022-12-27T12:40:29.472Z,72.28
2022-12-27T12:41:29.610Z,72.66
2022-12-27T12:42:29.383Z,72.22
2022-12-27T12:43:29.641Z,71.83
2022-12-27T12:44:29.297Z,70.62
2022-12-27T12:45:29.438Z,70.15
2022-12-27T12:46:29.250Z,69.86
2022-12-27T12:47:29.450Z,69.48
2022-12-27T12:48:29.138Z,69.32
2022-12-27T12:49:29.123Z,68.07
2022-12-27T12:50:29.313Z,68.17
2022-12-27T12:51:29.283Z,67.94
2022-12-27T12:52:28.955Z,68.33
2022-12-27T12:53:29.093Z,68.13
2022-12-27T12:54:28.871Z,68.27
2022-12-27T12:55:33.415Z,68.36