createdAt,value
2023-03-28T00:01:44.211Z,99.90
2023-03-28T00:04:13.082Z,99.90
2023-03-28T00:06:45.397Z,99.90
2023-03-28T00:09:13.542Z,99.90
2023-03-28T00:11:41.484Z,99.90
2023-03-28T00:14:09.393Z,99.90
2023-03-28T00:16:41.482Z,99.90
2023-03-28T00:19:11.554Z,99.90
2023-03-28T00:21:42.893Z,99.90
2023-03-28T00:24:13.747Z,99.90
2023-03-28T00:26:43.482Z,99.90
2023-03-28T00:29:15.654Z,99.90
2023-03-28T00:31:45.014Z,99.90
2023-03-28T00:34:12.908Z,99.90
2023-03-28T00:36:41.702Z,99.90
2023-03-28T00:39:11.342Z,99.90
2023-03-28T00:41:42.144Z,99.90
2023-03-28T00:44:42.379Z,99.90
2023-03-28T00:47:36.724Z,99.90
2023-03-28T00:50:10.862Z,99.90
2023-03-28T00:52:43.624Z,99.90
2023-03-28T00:55:16.432Z,99.90
2023-03-28T00:57:44.912Z,99.90
2023-03-28T01:00:15.670Z,99.90
2023-03-28T01:02:51.124Z,99.90
2023-03-28T01:05:23.059Z,99.90
2023-03-28T01:07:55.464Z,99.90
2023-03-28T01:10:25.046Z,99.90
2023-03-28T01:12:55.414Z,99.90
2023-03-28T01:15:23.719Z,99.90
2023-03-28T01:18:02.901Z,99.90
2023-03-28T01:20:49.247Z,99.90
2023-03-28T01:24:11.867Z,99.90
2023-03-28T01:26:53.943Z,99.90
2023-03-28T01:30:13.892Z,99.90
2023-03-28T01:33:41.194Z,99.90
2023-03-28T01:36:39.765Z,99.90
2023-03-28T01:39:12.819Z,99.90
2023-03-28T01:41:50.402Z,99.90
2023-03-28T01:44:25.212Z,99.90
2023-03-28T01:47:00.870Z,99.90
2023-03-28T01:49:36.065Z,99.90
2023-03-28T01:52:11.376Z,99.90
2023-03-28T01:54:47.340Z,99.90
2023-03-28T01:57:21.435Z,99.90
2023-03-28T01:59:56.148Z,99.90
2023-03-28T02:02:28.454Z,99.90
2023-03-28T02:05:04.205Z,99.90
2023-03-28T02:07:35.618Z,99.90
2023-03-28T02:10:13.071Z,99.90
2023-03-28T02:12:55.276Z,99.90
2023-03-28T02:15:50.079Z,99.90
2023-03-28T02:18:48.499Z,99.90
2023-03-28T02:21:57.408Z,99.90
2023-03-28T02:24:41.524Z,99.90
2023-03-28T02:27:12.878Z,99.90
2023-03-28T02:30:00.786Z,99.90
2023-03-28T02:32:39.112Z,99.90
2023-03-28T02:35:09.120Z,99.90
2023-03-28T02:37:48.861Z,99.90
2023-03-28T02:40:34.304Z,99.90
2023-03-28T02:43:23.941Z,99.90
2023-03-28T02:46:09.860Z,99.90
2023-03-28T02:49:11.675Z,99.90
2023-03-28T02:51:46.388Z,99.90
2023-03-28T02:54:27.902Z,99.90
2023-03-28T02:57:34.131Z,99.90
2023-03-28T03:00:10.908Z,99.90
2023-03-28T03:02:39.700Z,99.90
2023-03-28T03:05:09.667Z,99.90
2023-03-28T03:07:38.165Z,99.90
2023-03-28T03:10:06.958Z,99.90
2023-03-28T03:12:37.829Z,99.90
2023-03-28T03:15:07.275Z,99.90
2023-03-28T03:17:53.459Z,99.90
2023-03-28T03:20:27.143Z,99.90
2023-03-28T03:22:55.659Z,99.90
2023-03-28T03:25:24.002Z,99.90
2023-03-28T03:28:01.488Z,99.90
2023-03-28T03:30:29.851Z,99.90
2023-03-28T03:33:18.023Z,99.90
2023-03-28T03:35:49.966Z,99.90
2023-03-28T03:38:19.523Z,99.90
2023-03-28T03:40:47.464Z,99.90
2023-03-28T03:43:17.622Z,99.90
2023-03-28T03:45:46.845Z,99.90
2023-03-28T03:48:15.222Z,99.90
2023-03-28T03:50:43.217Z,99.90
2023-03-28T03:53:14.335Z,99.90
2023-03-28T03:55:50.251Z,99.90
2023-03-28T03:58:20.485Z,99.90
2023-03-28T04:00:50.416Z,99.90
2023-03-28T04:03:37.763Z,99.90
2023-03-28T04:06:06.937Z,99.90
2023-03-28T04:08:35.889Z,99.90
2023-03-28T04:11:06.133Z,99.90
2023-03-28T04:13:40.767Z,99.90
2023-03-28T04:16:09.904Z,99.90
2023-03-28T04:19:00.701Z,99.90
2023-03-28T04:21:31.103Z,99.90
2023-03-28T04:24:03.960Z,99.90
2023-03-28T04:26:45.927Z,99.90
2023-03-28T04:29:16.320Z,99.90
2023-03-28T04:31:56.058Z,99.90
2023-03-28T04:35:03.249Z,99.90
2023-03-28T04:37:31.551Z,99.90
2023-03-28T04:40:10.293Z,99.90
2023-03-28T04:43:04.126Z,99.90
2023-03-28T04:45:39.033Z,99.90
2023-03-28T04:48:18.313Z,99.90
2023-03-28T04:50:46.441Z,99.90
2023-03-28T04:53:16.082Z,99.90
2023-03-28T04:56:04.130Z,99.90
2023-03-28T04:58:33.261Z,99.90
2023-03-28T05:01:03.936Z,99.90
2023-03-28T05:03:54.858Z,99.90
2023-03-28T05:06:22.747Z,99.90
2023-03-28T05:08:51.180Z,99.90
2023-03-28T05:11:19.701Z,99.90
2023-03-28T05:13:47.626Z,99.90
2023-03-28T05:16:28.245Z,99.90
2023-03-28T05:19:14.839Z,99.90
2023-03-28T05:21:56.274Z,99.90
2023-03-28T05:24:24.362Z,99.90
2023-03-28T05:26:53.760Z,99.90
2023-03-28T05:29:24.540Z,99.90
2023-03-28T05:31:55.011Z,99.90
2023-03-28T05:34:31.420Z,99.90
2023-03-28T05:36:59.600Z,99.90
2023-03-28T05:39:30.294Z,99.90
2023-03-28T05:42:05.406Z,99.90
2023-03-28T05:44:36.365Z,99.90
2023-03-28T05:47:35.361Z,99.90
2023-03-28T05:50:04.594Z,99.90
2023-03-28T05:52:32.746Z,99.90
2023-03-28T05:55:07.605Z,99.90
2023-03-28T05:57:36.270Z,99.90
2023-03-28T06:00:13.723Z,99.90
2023-03-28T06:02:50.370Z,99.90
2023-03-28T06:05:20.623Z,99.90
2023-03-28T06:07:48.922Z,99.90
2023-03-28T06:10:19.040Z,99.90
2023-03-28T06:13:01.748Z,99.90
2023-03-28T06:15:29.757Z,99.90
2023-03-28T06:17:59.017Z,99.90
2023-03-28T06:20:27.043Z,99.90
2023-03-28T06:22:56.342Z,99.90
2023-03-28T06:25:24.665Z,99.90
2023-03-28T06:27:52.677Z,99.90
2023-03-28T06:30:22.833Z,99.90
2023-03-28T06:32:52.973Z,99.90
2023-03-28T06:35:22.427Z,99.90
2023-03-28T06:37:50.407Z,99.90
2023-03-28T06:40:25.204Z,99.90
2023-03-28T06:42:53.754Z,99.90
2023-03-28T06:45:32.369Z,99.90
2023-03-28T06:48:05.971Z,99.90
2023-03-28T06:51:01.228Z,99.90
2023-03-28T06:53:29.576Z,99.90
2023-03-28T06:55:57.649Z,99.90
2023-03-28T06:58:25.673Z,99.90
2023-03-28T07:01:01.269Z,99.90
2023-03-28T07:03:44.177Z,99.90
2023-03-28T07:06:17.343Z,99.90
2023-03-28T07:08:45.692Z,99.90
2023-03-28T07:11:14.860Z,99.90
2023-03-28T07:13:45.414Z,99.90
2023-03-28T07:16:16.168Z,99.90
2023-03-28T07:18:45.221Z,99.90
2023-03-28T07:21:21.861Z,99.90
2023-03-28T07:23:49.900Z,99.90
2023-03-28T07:26:21.868Z,99.90
2023-03-28T07:28:53.737Z,99.90
2023-03-28T07:31:22.182Z,99.90
2023-03-28T07:33:50.746Z,99.90
2023-03-28T07:36:22.775Z,99.90
2023-03-28T07:38:57.943Z,99.90
2023-03-28T07:41:26.508Z,99.90
2023-03-28T07:43:54.695Z,99.90
2023-03-28T07:46:23.906Z,99.90
2023-03-28T07:48:52.008Z,99.90
2023-03-28T07:51:20.111Z,99.90
2023-03-28T07:53:49.677Z,99.90
2023-03-28T07:56:20.059Z,99.90
2023-03-28T07:59:18.365Z,98.50
2023-03-28T08:01:49.889Z,98.10
2023-03-28T08:04:20.626Z,99.90
2023-03-28T08:07:00.211Z,99.90
2023-03-28T08:09:29.919Z,99.90
2023-03-28T08:12:10.972Z,99.90
2023-03-28T08:14:38.911Z,99.90
2023-03-28T08:17:07.109Z,99.90
2023-03-28T08:19:35.048Z,99.90
2023-03-28T08:22:12.416Z,99.90
2023-03-28T08:24:58.624Z,99.70
2023-03-28T08:27:28.651Z,99.90
2023-03-28T08:30:01.049Z,99.50
2023-03-28T08:32:31.656Z,99.90
2023-03-28T08:35:02.881Z,99.90
2023-03-28T08:37:32.618Z,98.80
2023-03-28T08:40:07.541Z,97.40
2023-03-28T08:42:53.347Z,96.30
2023-03-28T08:45:47.582Z,98.00
2023-03-28T08:48:22.160Z,99.90
2023-03-28T08:50:54.830Z,99.90
2023-03-28T08:53:30.236Z,99.50
2023-03-28T08:56:04.963Z,95.30
2023-03-28T08:58:38.766Z,97.90
2023-03-28T09:01:07.211Z,94.70
2023-03-28T09:03:37.117Z,91.80
2023-03-28T09:06:24.460Z,93.50
2023-03-28T09:09:34.138Z,96.30
2023-03-28T09:12:35.459Z,96.30
2023-03-28T09:15:23.554Z,99.20
2023-03-28T09:18:06.955Z,99.80
2023-03-28T09:20:43.219Z,95.30
2023-03-28T09:23:47.331Z,90.90
2023-03-28T09:26:20.233Z,81.10
2023-03-28T09:28:58.311Z,78.60
2023-03-28T09:31:29.311Z,87.00
2023-03-28T09:34:01.388Z,88.30
2023-03-28T09:36:48.980Z,90.00
2023-03-28T09:39:28.037Z,89.90
2023-03-28T09:42:03.728Z,85.80
2023-03-28T09:45:01.107Z,86.10
2023-03-28T09:47:49.459Z,90.50
2023-03-28T09:50:21.946Z,90.20
2023-03-28T09:52:57.967Z,84.60
2023-03-28T09:55:28.102Z,80.90
2023-03-28T09:58:05.125Z,76.40
2023-03-28T10:00:42.364Z,75.80
2023-03-28T10:03:54.112Z,78.40
2023-03-28T10:06:31.596Z,74.60
2023-03-28T10:09:15.011Z,79.00
2023-03-28T10:11:55.333Z,79.20
2023-03-28T10:14:31.646Z,76.00
2023-03-28T10:17:04.807Z,74.10
2023-03-28T10:19:43.813Z,79.20
2023-03-28T10:22:23.929Z,82.80
2023-03-28T10:24:54.023Z,85.10
2023-03-28T10:27:26.975Z,85.20
2023-03-28T10:29:57.078Z,87.60
2023-03-28T10:32:32.773Z,86.30
2023-03-28T10:35:21.408Z,84.80
2023-03-28T10:37:55.714Z,86.10
2023-03-28T10:40:59.821Z,89.60
2023-03-28T10:43:48.011Z,86.30
2023-03-28T10:46:41.347Z,86.30
2023-03-28T10:49:39.579Z,85.00
2023-03-28T10:52:17.735Z,88.10
2023-03-28T10:55:00.670Z,87.20
2023-03-28T10:58:07.642Z,79.60
2023-03-28T11:00:52.567Z,77.70
2023-03-28T11:03:38.422Z,79.80
2023-03-28T11:06:14.058Z,84.30
2023-03-28T11:08:55.615Z,86.00
2023-03-28T11:11:51.015Z,84.70
2023-03-28T11:14:33.595Z,84.20
2023-03-28T11:17:08.091Z,77.00
2023-03-28T11:20:08.741Z,76.20
2023-03-28T11:23:04.668Z,74.10
2023-03-28T11:25:43.379Z,78.30
2023-03-28T11:28:35.004Z,76.70
2023-03-28T11:31:19.274Z,71.10
2023-03-28T11:34:03.928Z,68.00
2023-03-28T11:36:38.258Z,69.30
2023-03-28T11:39:16.194Z,71.90
2023-03-28T11:41:45.946Z,76.60
2023-03-28T11:44:22.470Z,79.60
2023-03-28T11:47:00.316Z,77.90
2023-03-28T11:49:34.560Z,74.70
2023-03-28T11:52:10.673Z,66.20
2023-03-28T11:54:48.895Z,69.20
2023-03-28T11:57:28.960Z,71.20
2023-03-28T12:00:12.976Z,73.50
2023-03-28T12:02:51.506Z,77.20
2023-03-28T12:05:30.736Z,79.20
2023-03-28T12:08:05.623Z,79.40
2023-03-28T12:10:37.050Z,80.60
2023-03-28T12:13:15.853Z,82.00
2023-03-28T12:16:00.716Z,81.40
2023-03-28T12:18:34.298Z,85.30
2023-03-28T12:21:11.030Z,86.90
2023-03-28T12:23:56.281Z,88.50
2023-03-28T12:26:43.562Z,85.50
2023-03-28T12:29:20.759Z,86.10
2023-03-28T12:31:56.485Z,84.70
2023-03-28T12:34:33.432Z,84.20
2023-03-28T12:37:27.739Z,82.70
2023-03-28T12:40:12.604Z,82.30
2023-03-28T12:42:44.105Z,86.90
2023-03-28T12:45:18.953Z,86.10
2023-03-28T12:47:50.252Z,85.00
2023-03-28T12:50:26.076Z,80.70
2023-03-28T12:52:57.896Z,83.90
2023-03-28T12:55:53.735Z,78.80
2023-03-28T12:58:28.619Z,82.00
2023-03-28T13:01:36.155Z,78.40
2023-03-28T13:04:29.048Z,79.20
2023-03-28T13:07:15.214Z,80.20
2023-03-28T13:09:52.648Z,77.80
2023-03-28T13:12:30.198Z,76.30
2023-03-28T13:15:01.965Z,80.20
2023-03-28T13:17:32.877Z,83.00
2023-03-28T13:20:25.618Z,80.70
2023-03-28T13:22:58.341Z,79.10
2023-03-28T13:25:29.524Z,81.20
2023-03-28T13:28:00.573Z,77.00
2023-03-28T13:30:32.177Z,79.90
2023-03-28T13:33:03.292Z,81.30
2023-03-28T13:35:45.598Z,79.40
2023-03-28T13:38:36.515Z,82.60
2023-03-28T13:41:09.099Z,81.30
2023-03-28T13:43:44.761Z,80.50
2023-03-28T13:46:17.391Z,78.10
2023-03-28T13:48:51.473Z,81.20
2023-03-28T13:51:24.486Z,80.30
2023-03-28T13:53:52.582Z,76.30
2023-03-28T13:56:25.545Z,80.70
2023-03-28T13:58:55.265Z,79.50
2023-03-28T14:01:25.809Z,82.20
2023-03-28T14:03:55.798Z,78.40
2023-03-28T14:06:25.771Z,80.40
2023-03-28T14:08:55.937Z,78.80
2023-03-28T14:11:30.366Z,78.50
2023-03-28T14:14:06.072Z,79.00
2023-03-28T14:16:36.742Z,79.80
2023-03-28T14:19:06.030Z,78.30
2023-03-28T14:21:34.476Z,80.10
2023-03-28T14:24:05.921Z,77.90
2023-03-28T14:26:36.913Z,78.20
2023-03-28T14:29:07.506Z,76.90
2023-03-28T14:31:40.338Z,77.40
2023-03-28T14:34:18.852Z,77.50
2023-03-28T14:37:01.531Z,78.70
2023-03-28T14:39:31.331Z,78.10
2023-03-28T14:42:02.751Z,80.00
2023-03-28T14:44:31.501Z,79.50
2023-03-28T14:47:01.316Z,79.30
2023-03-28T14:49:31.401Z,78.80
2023-03-28T14:52:03.458Z,79.00
2023-03-28T14:54:34.487Z,79.10
2023-03-28T14:57:04.786Z,79.00
2023-03-28T14:59:37.084Z,78.50
2023-03-28T15:02:07.302Z,77.80
2023-03-28T15:04:36.658Z,79.40
2023-03-28T15:19:46.778Z,76.30
2023-03-28T15:22:22.428Z,80.10
2023-03-28T15:24:51.527Z,79.20
2023-03-28T15:27:25.156Z,77.70
2023-03-28T15:29:53.641Z,76.90
2023-03-28T15:32:22.179Z,78.70
2023-03-28T15:34:57.739Z,79.70
2023-03-28T15:37:27.432Z,78.00
2023-03-28T15:40:12.205Z,78.60
2023-03-28T15:42:40.734Z,79.00
2023-03-28T15:45:40.879Z,79.80
2023-03-28T15:48:16.003Z,79.50
2023-03-28T15:50:50.378Z,80.20
2023-03-28T15:53:20.611Z,79.00
2023-03-28T15:55:50.464Z,79.50
2023-03-28T15:58:20.991Z,80.90
2023-03-28T16:00:50.414Z,81.20
2023-03-28T16:03:34.239Z,78.90
2023-03-28T16:06:23.213Z,79.90
2023-03-28T16:09:14.814Z,80.70
2023-03-28T16:11:44.504Z,79.80
2023-03-28T16:14:39.695Z,78.50
2023-03-28T16:17:28.735Z,79.00
2023-03-28T16:20:16.325Z,80.20
2023-03-28T16:22:46.243Z,79.50
2023-03-28T16:25:14.966Z,79.80
2023-03-28T16:27:47.120Z,81.10
2023-03-28T16:30:20.650Z,80.40
2023-03-28T16:32:49.751Z,77.00
2023-03-28T16:35:17.817Z,78.60
2023-03-28T16:37:47.440Z,78.10
2023-03-28T16:40:16.205Z,80.20
2023-03-28T16:42:44.367Z,78.60
2023-03-28T16:45:13.812Z,76.50
2023-03-28T16:47:42.097Z,78.60
2023-03-28T16:50:10.897Z,78.60
2023-03-28T16:52:44.247Z,78.80
2023-03-28T16:55:29.600Z,79.00
2023-03-28T16:57:57.554Z,81.70
2023-03-28T17:00:37.414Z,81.40
2023-03-28T17:03:05.868Z,81.00
2023-03-28T17:05:36.535Z,79.30
2023-03-28T17:08:05.141Z,81.70
2023-03-28T17:10:34.828Z,79.40
2023-03-28T17:13:03.589Z,81.60
2023-03-28T17:15:32.056Z,81.10
2023-03-28T17:18:00.198Z,81.30
2023-03-28T17:20:31.128Z,82.70
2023-03-28T17:22:59.112Z,82.60
2023-03-28T17:25:27.390Z,84.10
2023-03-28T17:27:56.874Z,84.70
2023-03-28T17:30:24.814Z,86.20
2023-03-28T17:32:53.770Z,87.00
2023-03-28T17:35:22.216Z,87.80
2023-03-28T17:37:52.623Z,86.20
2023-03-28T17:40:20.965Z,87.60
2023-03-28T17:42:50.108Z,90.00
2023-03-28T17:45:19.381Z,90.00
2023-03-28T17:47:47.340Z,87.50
2023-03-28T17:50:18.261Z,89.20
2023-03-28T17:52:46.569Z,89.40
2023-03-28T17:55:15.070Z,88.30
2023-03-28T17:57:43.001Z,90.80
2023-03-28T18:00:13.441Z,91.90
2023-03-28T18:02:46.127Z,91.10
2023-03-28T18:05:41.085Z,91.40
2023-03-28T18:08:13.964Z,92.00
2023-03-28T18:10:42.396Z,91.50
2023-03-28T18:13:10.482Z,91.60
2023-03-28T18:15:40.781Z,91.10
2023-03-28T18:18:12.671Z,91.20
2023-03-28T18:20:42.728Z,91.90
2023-03-28T18:23:11.007Z,92.00
2023-03-28T18:25:40.191Z,91.80
2023-03-28T18:28:08.570Z,92.30
2023-03-28T18:30:37.011Z,92.70
2023-03-28T18:33:05.219Z,93.00
2023-03-28T18:35:34.593Z,93.20
2023-03-28T18:38:02.558Z,93.90
2023-03-28T18:40:33.577Z,94.30
2023-03-28T18:43:01.593Z,94.10
2023-03-28T18:45:29.603Z,95.10
2023-03-28T18:47:57.640Z,94.70
2023-03-28T18:50:25.680Z,94.70
2023-03-28T18:52:54.950Z,95.00
2023-03-28T18:55:22.998Z,96.50
2023-03-28T18:57:52.568Z,96.10
2023-03-28T19:00:24.080Z,96.60
2023-03-28T19:02:52.088Z,96.50
2023-03-28T19:05:20.146Z,96.80
2023-03-28T19:07:48.509Z,97.40
2023-03-28T19:10:18.082Z,98.30
2023-03-28T19:12:48.290Z,98.90
2023-03-28T19:15:16.998Z,99.80
2023-03-28T19:17:44.969Z,99.90
2023-03-28T19:20:13.470Z,99.90
2023-03-28T19:22:42.586Z,99.90
2023-03-28T19:25:11.140Z,99.90
2023-03-28T19:27:41.279Z,99.90
2023-03-28T19:30:10.072Z,99.90
2023-03-28T19:32:38.092Z,99.90
2023-03-28T19:35:06.795Z,99.90
2023-03-28T19:37:34.672Z,99.90
2023-03-28T19:40:08.975Z,99.90
2023-03-28T19:42:37.523Z,99.90
2023-03-28T19:45:08.394Z,99.90
2023-03-28T19:47:36.322Z,99.90
2023-03-28T19:50:05.291Z,99.90
2023-03-28T19:52:33.473Z,99.90
2023-03-28T19:55:01.515Z,99.90
2023-03-28T19:57:29.436Z,99.90
2023-03-28T19:59:57.359Z,99.90
2023-03-28T20:02:26.844Z,99.90
2023-03-28T20:04:54.859Z,99.90
2023-03-28T20:07:22.843Z,99.90
2023-03-28T20:09:50.724Z,99.90
2023-03-28T20:12:20.009Z,99.90
2023-03-28T20:14:47.886Z,99.90
2023-03-28T20:17:15.762Z,99.90
2023-03-28T20:19:45.197Z,99.90
2023-03-28T20:22:13.089Z,99.90
2023-03-28T20:24:40.939Z,99.90
2023-03-28T20:27:08.805Z,99.90
2023-03-28T20:29:37.359Z,99.90
2023-03-28T20:32:07.976Z,99.90
2023-03-28T20:34:37.093Z,99.90
2023-03-28T20:37:06.507Z,99.90
2023-03-28T20:39:36.814Z,99.90
2023-03-28T20:42:05.681Z,99.90
2023-03-28T20:44:38.295Z,99.90
2023-03-28T20:47:07.945Z,99.90
2023-03-28T20:49:35.940Z,99.90
2023-03-28T20:52:03.930Z,99.90
2023-03-28T20:54:34.170Z,99.90
2023-03-28T20:57:02.234Z,99.90
2023-03-28T20:59:30.346Z,99.90
2023-03-28T21:01:58.689Z,99.90
2023-03-28T21:04:27.739Z,99.90
2023-03-28T21:06:57.631Z,99.90
2023-03-28T21:09:25.564Z,99.90
2023-03-28T21:11:54.796Z,99.90
2023-03-28T21:14:22.703Z,99.90
2023-03-28T21:16:51.568Z,99.90
2023-03-28T21:19:20.723Z,99.90
2023-03-28T21:21:48.678Z,99.90
2023-03-28T21:24:17.778Z,99.90
2023-03-28T21:26:45.674Z,99.90
2023-03-28T21:29:14.903Z,99.90
2023-03-28T21:31:42.840Z,99.90
2023-03-28T21:34:11.151Z,99.90
2023-03-28T21:36:39.066Z,99.90
2023-03-28T21:39:07.805Z,99.90
2023-03-28T21:41:37.974Z,99.90
2023-03-28T21:44:06.278Z,99.90
2023-03-28T21:46:35.658Z,99.90
2023-03-28T21:49:03.610Z,99.90
2023-03-28T21:51:31.666Z,99.90
2023-03-28T21:53:59.645Z,99.90
2023-03-28T21:56:27.479Z,99.90
2023-03-28T21:58:55.395Z,99.90
2023-03-28T22:01:23.336Z,99.90
2023-03-28T22:03:52.650Z,99.90
2023-03-28T22:06:20.687Z,99.90
2023-03-28T22:08:51.906Z,99.90
2023-03-28T22:11:27.827Z,99.90
2023-03-28T22:14:01.255Z,99.90
2023-03-28T22:16:32.944Z,99.90
2023-03-28T22:19:02.810Z,99.90
2023-03-28T22:21:31.458Z,99.90
2023-03-28T22:24:00.427Z,99.90
2023-03-28T22:26:28.392Z,99.90
2023-03-28T22:28:57.459Z,99.90
2023-03-28T22:31:26.411Z,99.90
2023-03-28T22:33:54.456Z,99.90
2023-03-28T22:36:23.715Z,99.90
2023-03-28T22:38:51.856Z,99.90
2023-03-28T22:41:19.748Z,99.90
2023-03-28T22:43:47.817Z,99.90
2023-03-28T22:46:16.290Z,99.90
2023-03-28T22:48:44.418Z,99.90
2023-03-28T22:51:12.929Z,99.90
2023-03-28T22:53:42.208Z,99.90
2023-03-28T22:56:10.362Z,99.90
2023-03-28T22:58:38.545Z,99.90
2023-03-28T23:01:07.331Z,99.90
2023-03-28T23:03:35.293Z,99.90
2023-03-28T23:06:06.683Z,99.90
2023-03-28T23:08:34.933Z,99.90
2023-03-28T23:11:04.500Z,99.90
2023-03-28T23:13:32.460Z,99.90
2023-03-28T23:16:01.224Z,99.90
2023-03-28T23:18:30.058Z,99.90
2023-03-28T23:20:58.172Z,99.90
2023-03-28T23:23:27.171Z,99.90
2023-03-28T23:25:54.998Z,99.90
2023-03-28T23:28:24.244Z,99.90
2023-03-28T23:30:52.132Z,99.90
2023-03-28T23:33:20.765Z,99.90
2023-03-28T23:35:49.107Z,99.90
2023-03-28T23:38:17.485Z,99.90
2023-03-28T23:40:46.026Z,99.90
2023-03-28T23:43:14.303Z,99.90
2023-03-28T23:45:44.685Z,99.90
2023-03-28T23:48:13.066Z,99.90
2023-03-28T23:50:41.050Z,99.90
2023-03-28T23:53:09.361Z,99.90
2023-03-28T23:55:37.243Z,99.90
2023-03-28T23:58:05.131Z,99.90
