createdAt,value
2017-08-11T00:00:32.352Z,14.60
2017-08-11T00:03:00.099Z,14.60
2017-08-11T00:05:27.859Z,14.60
2017-08-11T00:07:55.590Z,14.70
2017-08-11T00:10:23.322Z,14.70
2017-08-11T00:12:51.047Z,14.70
2017-08-11T00:15:18.799Z,14.70
2017-08-11T00:17:46.548Z,14.70
2017-08-11T00:20:14.364Z,14.70
2017-08-11T00:22:42.098Z,14.70
2017-08-11T00:25:09.827Z,14.50
2017-08-11T00:27:37.565Z,14.50
2017-08-11T00:30:06.200Z,14.60
2017-08-11T00:32:34.265Z,14.60
2017-08-11T00:35:01.995Z,14.70
2017-08-11T00:37:30.484Z,14.70
2017-08-11T00:39:58.230Z,14.60
2017-08-11T00:42:25.976Z,14.60
2017-08-11T00:44:53.694Z,14.50
2017-08-11T00:47:21.427Z,14.60
2017-08-11T00:49:49.159Z,14.60
2017-08-11T00:52:17.913Z,14.70
2017-08-11T00:54:45.631Z,14.70
2017-08-11T00:57:13.365Z,14.70
2017-08-11T00:59:41.881Z,14.70
2017-08-11T01:02:09.602Z,14.70
2017-08-11T01:04:37.336Z,14.70
2017-08-11T01:07:05.078Z,14.70
2017-08-11T01:09:33.571Z,14.70
2017-08-11T01:12:01.299Z,14.70
2017-08-11T01:14:29.036Z,14.60
2017-08-11T01:16:56.791Z,14.40
2017-08-11T01:19:24.510Z,14.40
2017-08-11T01:21:52.251Z,14.30
2017-08-11T01:24:20.740Z,14.30
2017-08-11T01:26:48.478Z,14.30
2017-08-11T01:29:16.202Z,14.40
2017-08-11T01:31:43.951Z,14.40
2017-08-11T01:34:11.729Z,14.40
2017-08-11T01:36:40.256Z,14.50
2017-08-11T01:39:07.980Z,14.50
2017-08-11T01:41:35.817Z,14.50
2017-08-11T01:44:04.339Z,14.60
2017-08-11T01:46:33.326Z,14.60
2017-08-11T01:49:01.107Z,14.60
2017-08-11T01:51:28.882Z,14.50
2017-08-11T01:53:56.631Z,14.50
2017-08-11T01:56:24.376Z,14.50
2017-08-11T01:58:52.167Z,14.50
2017-08-11T02:01:19.923Z,14.50
2017-08-11T02:03:47.714Z,14.50
2017-08-11T02:06:15.523Z,14.40
2017-08-11T02:08:44.049Z,14.50
2017-08-11T02:11:11.827Z,14.50
2017-08-11T02:13:39.627Z,14.40
2017-08-11T02:16:07.415Z,14.50
2017-08-11T02:18:36.061Z,14.40
2017-08-11T02:21:03.909Z,14.40
2017-08-11T02:23:31.732Z,14.30
2017-08-11T02:25:59.489Z,14.30
2017-08-11T02:28:27.235Z,14.30
2017-08-11T02:30:55.738Z,14.20
2017-08-11T02:33:23.463Z,14.20
2017-08-11T02:35:51.215Z,14.20
2017-08-11T02:38:18.942Z,14.10
2017-08-11T02:40:46.706Z,14.10
2017-08-11T02:43:14.442Z,14.10
2017-08-11T02:45:42.297Z,13.90
2017-08-11T02:48:10.027Z,13.90
2017-08-11T02:50:38.595Z,13.90
2017-08-11T02:53:06.511Z,13.80
2017-08-11T02:55:34.236Z,13.60
2017-08-11T02:58:01.988Z,13.60
2017-08-11T03:00:29.765Z,13.50
2017-08-11T03:02:57.494Z,13.50
2017-08-11T03:05:25.204Z,13.40
2017-08-11T03:07:52.950Z,13.50
2017-08-11T03:10:20.687Z,13.50
2017-08-11T03:12:48.423Z,13.50
2017-08-11T03:15:16.156Z,13.60
2017-08-11T03:17:43.947Z,13.60
2017-08-11T03:20:11.747Z,13.60
2017-08-11T03:22:39.979Z,13.60
2017-08-11T03:25:07.702Z,13.60
2017-08-11T03:27:35.439Z,13.60
2017-08-11T03:30:03.478Z,13.70
2017-08-11T03:32:31.583Z,13.70
2017-08-11T03:34:59.295Z,13.70
2017-08-11T03:37:27.009Z,13.70
2017-08-11T03:39:54.744Z,13.70
2017-08-11T03:42:22.507Z,13.80
2017-08-11T03:44:50.643Z,14.00
2017-08-11T03:47:18.373Z,13.90
2017-08-11T03:49:46.115Z,14.00
2017-08-11T03:52:13.848Z,14.00
2017-08-11T03:54:42.163Z,14.00
2017-08-11T03:57:10.282Z,14.10
2017-08-11T03:59:38.019Z,14.10
2017-08-11T04:02:05.754Z,14.10
2017-08-11T04:04:33.823Z,14.00
2017-08-11T04:07:01.588Z,13.90
2017-08-11T04:09:29.372Z,13.90
2017-08-11T04:11:57.130Z,13.90
2017-08-11T04:14:24.855Z,13.90
2017-08-11T04:16:52.575Z,13.90
2017-08-11T04:19:20.308Z,13.90
2017-08-11T04:21:48.029Z,14.00
2017-08-11T04:24:15.774Z,14.00
2017-08-11T04:26:43.509Z,14.00
2017-08-11T04:29:11.285Z,14.00
2017-08-11T04:31:39.033Z,14.00
2017-08-11T04:34:06.775Z,13.90
2017-08-11T04:36:34.555Z,13.90
2017-08-11T04:39:03.109Z,13.90
2017-08-11T04:41:30.844Z,14.00
2017-08-11T04:43:58.594Z,13.90
2017-08-11T04:46:27.172Z,14.00
2017-08-11T04:48:55.308Z,14.10
2017-08-11T04:51:23.048Z,14.10
2017-08-11T04:53:50.765Z,14.20
2017-08-11T04:56:18.496Z,14.20
2017-08-11T04:58:46.211Z,14.40
2017-08-11T05:01:13.985Z,14.40
2017-08-11T05:03:41.711Z,14.50
2017-08-11T05:06:09.434Z,14.50
2017-08-11T05:08:37.147Z,14.50
2017-08-11T05:11:04.891Z,14.40
2017-08-11T05:13:33.182Z,14.40
2017-08-11T05:16:00.903Z,14.30
2017-08-11T05:18:29.547Z,14.30
2017-08-11T05:20:57.328Z,14.30
2017-08-11T05:23:25.055Z,14.20
2017-08-11T05:25:52.839Z,14.20
2017-08-11T05:28:20.559Z,14.40
2017-08-11T05:30:48.274Z,14.50
2017-08-11T05:33:16.013Z,14.50
2017-08-11T05:35:43.756Z,14.50
2017-08-11T05:38:12.267Z,14.60
2017-08-11T05:40:40.009Z,14.60
2017-08-11T05:43:08.542Z,14.50
2017-08-11T05:45:36.262Z,14.50
2017-08-11T05:48:04.018Z,14.60
2017-08-11T05:50:32.900Z,14.60
2017-08-11T05:53:00.710Z,14.80
2017-08-11T05:55:28.447Z,14.90
2017-08-11T05:57:56.181Z,15.00
2017-08-11T06:00:23.908Z,15.00
2017-08-11T06:02:52.275Z,14.90
2017-08-11T06:05:20.842Z,14.80
2017-08-11T06:07:48.611Z,14.80
2017-08-11T06:10:16.334Z,14.80
2017-08-11T06:12:44.073Z,14.80
2017-08-11T06:15:11.808Z,14.80
2017-08-11T06:17:39.593Z,14.80
2017-08-11T06:20:07.728Z,14.70
2017-08-11T06:22:36.184Z,14.80
2017-08-11T06:25:04.119Z,14.80
2017-08-11T06:27:31.868Z,14.90
2017-08-11T06:29:59.613Z,15.00
2017-08-11T06:32:27.357Z,15.00
2017-08-11T06:34:55.136Z,15.10
2017-08-11T06:37:22.950Z,15.10
2017-08-11T06:39:51.470Z,15.10
2017-08-11T06:42:19.206Z,15.00
2017-08-11T06:44:46.939Z,15.00
2017-08-11T06:47:14.703Z,15.00
2017-08-11T06:49:42.424Z,15.10
2017-08-11T06:52:10.151Z,15.10
2017-08-11T06:54:38.984Z,15.10
2017-08-11T06:57:06.740Z,15.30
2017-08-11T06:59:35.249Z,15.30
2017-08-11T07:02:03.367Z,15.40
2017-08-11T07:04:31.120Z,15.50
2017-08-11T07:06:59.022Z,15.50
2017-08-11T07:09:27.507Z,15.60
2017-08-11T07:11:55.273Z,15.60
2017-08-11T07:14:23.039Z,15.70
2017-08-11T07:16:51.547Z,15.70
2017-08-11T07:19:19.276Z,15.70
2017-08-11T07:21:47.042Z,15.70
2017-08-11T07:24:14.813Z,15.60
2017-08-11T07:26:42.558Z,15.60
2017-08-11T07:29:10.287Z,15.60
2017-08-11T07:31:38.140Z,15.60
2017-08-11T07:34:05.892Z,15.60
2017-08-11T07:36:33.687Z,15.60
2017-08-11T07:39:01.467Z,15.40
2017-08-11T07:41:30.132Z,15.30
2017-08-11T07:43:57.957Z,15.20
2017-08-11T07:46:26.127Z,15.20
2017-08-11T07:48:53.859Z,15.30
2017-08-11T07:51:21.644Z,15.30
2017-08-11T07:53:50.137Z,15.40
2017-08-11T07:56:17.862Z,15.50
2017-08-11T07:58:45.586Z,15.40
2017-08-11T08:01:13.365Z,15.30
2017-08-11T08:03:41.110Z,15.30
2017-08-11T08:06:08.858Z,15.30
2017-08-11T08:08:36.991Z,15.20
2017-08-11T08:11:04.732Z,15.20
2017-08-11T08:13:33.244Z,15.10
2017-08-11T08:16:02.651Z,15.30
2017-08-11T08:18:30.391Z,15.30
2017-08-11T08:20:58.956Z,15.40
2017-08-11T08:23:27.086Z,15.30
2017-08-11T08:25:54.853Z,15.20
2017-08-11T08:28:22.837Z,15.10
2017-08-11T08:30:50.551Z,15.10
2017-08-11T08:33:18.294Z,14.90
2017-08-11T08:35:46.433Z,14.80
2017-08-11T08:38:14.175Z,14.70
2017-08-11T08:40:41.910Z,14.80
2017-08-11T08:43:10.039Z,14.80
2017-08-11T08:45:38.258Z,14.70
2017-08-11T08:48:05.991Z,14.60
2017-08-11T08:50:34.579Z,14.70
2017-08-11T08:53:02.307Z,14.80
2017-08-11T08:55:30.119Z,14.80
2017-08-11T08:57:57.867Z,15.00
2017-08-11T09:00:25.632Z,15.00
2017-08-11T09:02:53.420Z,15.20
2017-08-11T09:05:21.161Z,15.30
2017-08-11T09:07:49.655Z,15.20
2017-08-11T09:10:17.402Z,15.20
2017-08-11T09:12:46.277Z,15.20
2017-08-11T09:15:14.089Z,15.20
2017-08-11T09:17:43.142Z,15.40
2017-08-11T09:20:10.867Z,15.40
2017-08-11T09:22:38.619Z,15.20
2017-08-11T09:25:18.130Z,15.20
2017-08-11T09:27:57.567Z,15.20
2017-08-11T09:30:37.145Z,15.20
2017-08-11T09:33:16.958Z,15.10
2017-08-11T09:35:56.570Z,15.10
2017-08-11T09:38:24.330Z,15.20
2017-08-11T09:40:52.074Z,15.20
2017-08-11T09:43:19.801Z,15.00
2017-08-11T09:45:48.166Z,15.20
2017-08-11T09:48:16.779Z,15.40
2017-08-11T09:50:44.536Z,15.60
2017-08-11T09:53:12.281Z,15.70
2017-08-11T09:55:40.015Z,15.80
2017-08-11T09:58:07.756Z,15.90
2017-08-11T10:00:35.972Z,16.00
2017-08-11T10:03:04.811Z,16.00
2017-08-11T10:05:32.542Z,16.20
2017-08-11T10:08:00.280Z,16.20
2017-08-11T10:10:28.015Z,16.30
2017-08-11T10:12:56.512Z,16.30
2017-08-11T10:15:24.259Z,16.30
2017-08-11T10:17:52.037Z,16.30
2017-08-11T10:20:19.758Z,16.30
2017-08-11T10:22:55.814Z,16.70
2017-08-11T10:25:23.553Z,16.90
2017-08-11T10:27:51.298Z,17.20
2017-08-11T10:30:19.035Z,17.30
2017-08-11T10:32:46.882Z,17.50
2017-08-11T10:35:14.611Z,17.50
2017-08-11T10:37:42.381Z,17.80
2017-08-11T10:40:10.131Z,18.10
2017-08-11T10:42:37.859Z,18.20
2017-08-11T10:45:05.591Z,18.50
2017-08-11T10:47:33.326Z,18.40
2017-08-11T10:50:01.063Z,18.40
2017-08-11T10:52:29.188Z,18.40
2017-08-11T10:54:56.919Z,18.30
2017-08-11T10:57:25.020Z,18.30
2017-08-11T10:59:53.638Z,18.20
2017-08-11T11:02:21.380Z,18.10
2017-08-11T11:04:49.125Z,18.00
2017-08-11T11:07:16.859Z,17.60
2017-08-11T11:09:44.583Z,17.60
2017-08-11T11:12:13.076Z,17.30
2017-08-11T11:14:40.809Z,17.10
2017-08-11T11:17:09.306Z,17.10
2017-08-11T11:19:37.371Z,17.00
2017-08-11T11:22:05.100Z,16.80
2017-08-11T11:24:32.835Z,16.80
2017-08-11T11:27:00.581Z,16.80
2017-08-11T11:29:28.530Z,16.80
2017-08-11T11:31:56.278Z,16.90
2017-08-11T11:34:25.949Z,17.00
2017-08-11T11:36:53.678Z,17.00
2017-08-11T11:39:21.470Z,17.20
2017-08-11T11:41:53.748Z,17.30
2017-08-11T11:44:21.484Z,17.10
2017-08-11T11:46:49.987Z,17.00
2017-08-11T11:49:17.735Z,17.00
2017-08-11T11:51:45.883Z,17.10
2017-08-11T11:54:13.648Z,17.20
2017-08-11T11:56:41.759Z,17.30
2017-08-11T11:59:09.747Z,17.30
2017-08-11T12:01:37.536Z,17.50
2017-08-11T12:04:05.288Z,17.60
2017-08-11T12:06:33.015Z,17.60
2017-08-11T12:09:00.802Z,17.70
2017-08-11T12:11:28.627Z,17.70
2017-08-11T12:13:57.739Z,17.60
2017-08-11T12:16:25.509Z,17.60
2017-08-11T12:18:53.277Z,17.50
2017-08-11T12:21:21.050Z,17.50
2017-08-11T12:23:48.872Z,17.50
2017-08-11T12:26:18.123Z,17.50
2017-08-11T12:28:45.867Z,17.60
2017-08-11T12:31:14.515Z,17.70
2017-08-11T12:33:42.256Z,17.70
2017-08-11T12:36:09.988Z,17.80
2017-08-11T12:38:37.723Z,17.80
2017-08-11T12:41:06.228Z,17.90
2017-08-11T12:43:33.967Z,17.90
2017-08-11T12:46:02.089Z,18.00
2017-08-11T12:48:29.812Z,18.00
2017-08-11T12:50:59.099Z,18.20
2017-08-11T12:53:26.837Z,18.20
2017-08-11T12:55:54.551Z,18.30
2017-08-11T12:58:23.063Z,18.30
2017-08-11T13:00:50.796Z,18.10
2017-08-11T13:03:18.528Z,18.30
2017-08-11T13:05:46.260Z,18.30
2017-08-11T13:08:13.999Z,18.50
2017-08-11T13:10:41.727Z,18.60
2017-08-11T13:13:09.450Z,18.60
2017-08-11T13:15:37.310Z,18.60
2017-08-11T13:18:05.034Z,18.60
2017-08-11T13:20:32.781Z,18.80
2017-08-11T13:23:02.714Z,18.70
2017-08-11T13:25:30.913Z,18.50
2017-08-11T13:27:58.655Z,18.50
2017-08-11T13:30:26.385Z,18.50
2017-08-11T13:32:54.133Z,18.40
2017-08-11T13:35:21.875Z,18.40
2017-08-11T13:37:49.635Z,18.70
2017-08-11T13:40:17.375Z,19.00
2017-08-11T13:42:45.143Z,19.10
2017-08-11T13:45:12.867Z,19.20
2017-08-11T13:47:41.822Z,19.30
2017-08-11T13:50:09.628Z,19.50
2017-08-11T13:52:38.130Z,19.70
2017-08-11T13:55:05.871Z,19.60
2017-08-11T13:57:33.646Z,19.80
2017-08-11T14:00:01.393Z,19.80
2017-08-11T14:02:29.169Z,19.80
2017-08-11T14:04:56.886Z,19.80
2017-08-11T14:07:24.631Z,19.70
2017-08-11T14:09:52.395Z,19.80
2017-08-11T14:12:20.540Z,20.10
2017-08-11T14:14:49.064Z,20.60
2017-08-11T14:17:16.871Z,20.60
2017-08-11T14:19:46.054Z,20.70
2017-08-11T14:22:13.817Z,20.70
2017-08-11T14:24:47.427Z,20.50
2017-08-11T14:27:15.190Z,20.40
2017-08-11T14:29:42.932Z,20.40
2017-08-11T14:32:10.667Z,20.40
2017-08-11T14:34:38.406Z,20.60
2017-08-11T14:37:08.367Z,21.00
2017-08-11T14:39:36.197Z,21.00
2017-08-11T14:42:03.951Z,20.90
2017-08-11T14:44:32.468Z,20.30
2017-08-11T14:47:00.196Z,20.30
2017-08-11T14:49:28.695Z,19.80
2017-08-11T14:51:56.428Z,19.70
2017-08-11T14:54:24.221Z,19.70
2017-08-11T14:56:51.947Z,19.80
2017-08-11T14:59:19.681Z,19.80
2017-08-11T15:01:48.923Z,19.60
2017-08-11T15:04:16.666Z,19.40
2017-08-11T15:06:44.395Z,19.60
2017-08-11T15:09:12.115Z,19.70
2017-08-11T15:11:39.830Z,19.50
2017-08-11T15:14:07.556Z,19.70
2017-08-11T15:16:35.295Z,19.90
2017-08-11T15:19:03.033Z,20.10
2017-08-11T15:21:30.805Z,20.10
2017-08-11T15:23:58.534Z,20.10
2017-08-11T15:26:26.284Z,20.00
2017-08-11T15:28:54.027Z,19.90
2017-08-11T15:31:21.759Z,19.70
2017-08-11T15:33:49.474Z,19.60
2017-08-11T15:36:17.203Z,19.40
2017-08-11T15:38:44.914Z,19.20
2017-08-11T15:41:14.165Z,19.20
2017-08-11T15:43:41.906Z,19.40
2017-08-11T15:46:09.660Z,19.40
2017-08-11T15:48:37.395Z,19.40
2017-08-11T15:51:05.114Z,19.40
2017-08-11T15:53:32.852Z,19.30
2017-08-11T15:56:00.955Z,19.30
2017-08-11T15:58:28.688Z,19.40
2017-08-11T16:00:56.451Z,19.30
2017-08-11T16:03:24.214Z,19.20
2017-08-11T16:05:51.959Z,19.30
2017-08-11T16:08:19.714Z,19.30
2017-08-11T16:10:47.457Z,19.30
2017-08-11T16:13:15.228Z,19.20
2017-08-11T16:15:42.990Z,19.20
2017-08-11T16:18:10.711Z,19.20
2017-08-11T16:20:38.492Z,19.10
2017-08-11T16:23:06.220Z,19.00
2017-08-11T16:25:34.050Z,18.90
2017-08-11T16:28:02.895Z,19.00
2017-08-11T16:30:30.641Z,19.00
2017-08-11T16:32:58.420Z,18.90
2017-08-11T16:35:26.160Z,18.80
2017-08-11T16:37:53.928Z,18.80
2017-08-11T16:40:21.746Z,18.80
2017-08-11T16:42:49.475Z,18.80
2017-08-11T16:45:17.199Z,18.60
2017-08-11T16:47:44.932Z,18.50
2017-08-11T16:50:13.486Z,18.30
2017-08-11T16:52:41.276Z,18.30
2017-08-11T16:55:10.655Z,18.20
2017-08-11T16:57:38.383Z,18.20
2017-08-11T17:00:06.119Z,18.20
2017-08-11T17:02:34.623Z,18.20
2017-08-11T17:05:02.356Z,18.10
2017-08-11T17:07:30.102Z,18.10
2017-08-11T17:09:57.830Z,18.10
2017-08-11T17:12:25.555Z,18.00
2017-08-11T17:14:53.299Z,18.00
2017-08-11T17:17:21.023Z,17.80
2017-08-11T17:19:48.886Z,17.70
2017-08-11T17:22:16.620Z,17.70
2017-08-11T17:24:44.360Z,17.70
2017-08-11T17:27:12.131Z,17.80
2017-08-11T17:29:39.867Z,17.80
2017-08-11T17:32:07.600Z,17.80
2017-08-11T17:34:35.331Z,17.70
2017-08-11T17:37:03.831Z,17.70
2017-08-11T17:39:32.235Z,17.70
2017-08-11T17:41:59.955Z,17.60
2017-08-11T17:44:27.691Z,17.40
2017-08-11T17:46:55.426Z,17.40
2017-08-11T17:49:23.147Z,17.40
2017-08-11T17:51:50.890Z,17.40
2017-08-11T17:54:18.611Z,17.40
2017-08-11T17:56:46.354Z,17.30
2017-08-11T17:59:14.180Z,17.30
2017-08-11T18:01:41.917Z,17.20
2017-08-11T18:04:09.737Z,17.20
2017-08-11T18:06:38.715Z,17.20
2017-08-11T18:09:06.442Z,17.10
2017-08-11T18:11:34.163Z,17.10
2017-08-11T18:14:02.433Z,17.10
2017-08-11T18:16:30.405Z,16.90
2017-08-11T18:18:58.126Z,16.90
2017-08-11T18:21:25.868Z,16.90
2017-08-11T18:23:53.629Z,16.80
2017-08-11T18:26:21.759Z,16.70
2017-08-11T18:28:50.264Z,16.70
2017-08-11T18:31:17.997Z,16.60
2017-08-11T18:33:47.793Z,16.60
2017-08-11T18:36:15.521Z,16.60
2017-08-11T18:38:43.241Z,16.60
2017-08-11T18:41:10.983Z,16.40
2017-08-11T18:43:38.708Z,16.40
2017-08-11T18:46:06.427Z,16.30
2017-08-11T18:48:34.166Z,16.40
2017-08-11T18:51:01.901Z,16.30
2017-08-11T18:53:29.614Z,16.30
2017-08-11T18:55:58.117Z,16.30
2017-08-11T18:58:25.841Z,16.30
2017-08-11T19:00:55.060Z,16.30
2017-08-11T19:03:23.550Z,16.30
2017-08-11T19:05:51.291Z,16.30
2017-08-11T19:08:19.018Z,16.20
2017-08-11T19:10:46.736Z,16.30
2017-08-11T19:13:14.466Z,16.20
2017-08-11T19:15:42.204Z,16.10
2017-08-11T19:18:09.964Z,16.10
2017-08-11T19:20:37.676Z,16.00
2017-08-11T19:23:05.421Z,15.90
2017-08-11T19:25:33.159Z,15.90
2017-08-11T19:28:02.243Z,15.90
2017-08-11T19:30:30.008Z,15.90
2017-08-11T19:32:57.740Z,15.90
2017-08-11T19:35:25.495Z,15.80
2017-08-11T19:37:53.223Z,15.90
2017-08-11T19:40:21.024Z,15.90
2017-08-11T19:42:48.767Z,15.90
2017-08-11T19:45:16.508Z,15.90
2017-08-11T19:47:44.227Z,15.80
2017-08-11T19:50:11.957Z,15.70
2017-08-11T19:52:39.691Z,15.70
2017-08-11T19:55:08.576Z,15.70
2017-08-11T19:57:36.307Z,15.70
2017-08-11T20:00:04.058Z,15.70
2017-08-11T20:02:31.815Z,15.70
2017-08-11T20:04:59.948Z,15.70
2017-08-11T20:07:27.670Z,15.70
2017-08-11T20:09:55.523Z,15.60
2017-08-11T20:12:23.248Z,15.60
2017-08-11T20:14:50.974Z,15.60
2017-08-11T20:17:18.720Z,15.70
2017-08-11T20:19:47.223Z,15.60
2017-08-11T20:22:14.942Z,15.50
2017-08-11T20:24:42.703Z,15.50
2017-08-11T20:27:10.492Z,15.40
2017-08-11T20:29:38.213Z,15.40
2017-08-11T20:32:06.188Z,15.40
2017-08-11T20:34:34.159Z,15.40
2017-08-11T20:37:02.803Z,15.40
2017-08-11T20:39:33.137Z,15.40
2017-08-11T20:42:00.867Z,15.40
2017-08-11T20:44:28.612Z,15.50
2017-08-11T20:46:56.391Z,15.50
2017-08-11T20:49:24.171Z,15.50
2017-08-11T20:51:51.931Z,15.40
2017-08-11T20:54:19.698Z,15.30
2017-08-11T20:56:47.505Z,15.30
2017-08-11T20:59:15.659Z,15.30
2017-08-11T21:01:43.394Z,15.30
2017-08-11T21:04:11.128Z,15.30
2017-08-11T21:06:38.869Z,15.30
2017-08-11T21:09:06.623Z,15.30
2017-08-11T21:11:34.384Z,15.30
2017-08-11T21:14:02.102Z,15.30
2017-08-11T21:16:30.638Z,15.20
2017-08-11T21:18:59.128Z,15.20
2017-08-11T21:21:26.894Z,15.20
2017-08-11T21:23:54.693Z,15.20
2017-08-11T21:26:23.210Z,15.20
2017-08-11T21:28:51.023Z,15.20
2017-08-11T21:31:18.754Z,15.10
2017-08-11T21:33:46.593Z,15.10
2017-08-11T21:36:14.344Z,15.20
2017-08-11T21:38:42.862Z,15.10
2017-08-11T21:41:10.597Z,15.10
2017-08-11T21:43:38.336Z,15.10
2017-08-11T21:46:06.055Z,15.10
2017-08-11T21:48:33.796Z,15.10
2017-08-11T21:51:02.698Z,15.10
2017-08-11T21:53:30.843Z,15.10
2017-08-11T21:55:58.831Z,15.10
2017-08-11T21:58:26.588Z,15.10
2017-08-11T22:00:54.339Z,15.10
2017-08-11T22:03:22.065Z,15.20
2017-08-11T22:05:49.810Z,15.20
2017-08-11T22:08:17.555Z,15.20
2017-08-11T22:10:45.307Z,15.20
2017-08-11T22:13:13.042Z,15.10
2017-08-11T22:15:41.547Z,15.20
2017-08-11T22:18:10.423Z,15.20
2017-08-11T22:20:38.921Z,15.10
2017-08-11T22:23:06.655Z,15.10
2017-08-11T22:25:34.398Z,15.10
2017-08-11T22:28:02.131Z,15.10
2017-08-11T22:30:29.896Z,15.00
2017-08-11T22:32:57.654Z,15.00
2017-08-11T22:35:25.409Z,15.00
2017-08-11T22:37:53.152Z,15.00
2017-08-11T22:40:20.882Z,15.00
2017-08-11T22:42:48.624Z,15.00
2017-08-11T22:45:16.362Z,15.00
2017-08-11T22:47:44.499Z,15.00
2017-08-11T22:50:12.244Z,15.00
2017-08-11T22:52:40.000Z,15.00
2017-08-11T22:55:07.736Z,15.00
2017-08-11T22:57:36.446Z,14.90
2017-08-11T23:00:04.175Z,14.90
2017-08-11T23:02:31.999Z,14.90
2017-08-11T23:04:59.723Z,14.90
2017-08-11T23:07:28.071Z,14.90
2017-08-11T23:09:55.808Z,14.90
2017-08-11T23:12:23.528Z,14.90
2017-08-11T23:14:51.254Z,14.90
2017-08-11T23:17:19.396Z,15.00
2017-08-11T23:19:47.124Z,15.00
2017-08-11T23:22:14.865Z,15.00
2017-08-11T23:24:42.618Z,14.90
2017-08-11T23:27:10.347Z,14.90
2017-08-11T23:29:38.139Z,15.00
2017-08-11T23:32:05.874Z,14.90
2017-08-11T23:34:33.618Z,15.00
2017-08-11T23:37:01.412Z,15.00
2017-08-11T23:39:29.163Z,14.90
2017-08-11T23:41:56.954Z,14.90
2017-08-11T23:44:24.692Z,14.90
2017-08-11T23:46:52.486Z,14.90
2017-08-11T23:49:20.256Z,14.90
2017-08-11T23:51:48.011Z,14.90
2017-08-11T23:54:15.781Z,14.90
2017-08-11T23:56:43.508Z,14.80
2017-08-11T23:59:11.228Z,14.80
