createdAt,value
2022-09-02T00:01:29.750Z,4.20
2022-09-02T00:03:59.317Z,3.88
2022-09-02T00:06:27.439Z,3.42
2022-09-02T00:08:55.618Z,4.18
2022-09-02T00:11:27.845Z,4.20
2022-09-02T00:13:57.191Z,3.60
2022-09-02T00:16:25.975Z,4.22
2022-09-02T00:18:56.464Z,4.07
2022-09-02T00:21:25.587Z,4.03
2022-09-02T00:23:54.194Z,3.63
2022-09-02T00:26:22.761Z,4.78
2022-09-02T00:28:56.228Z,3.63
2022-09-02T00:31:24.850Z,4.38
2022-09-02T00:33:53.503Z,4.03
2022-09-02T00:36:22.050Z,4.03
2022-09-02T00:38:50.275Z,4.43
2022-09-02T00:41:21.927Z,5.13
2022-09-02T00:43:54.633Z,3.90
2022-09-02T00:46:24.967Z,3.55
2022-09-02T00:48:58.198Z,4.18
2022-09-02T00:51:27.998Z,4.20
2022-09-02T00:53:55.960Z,4.70
2022-09-02T00:56:29.391Z,4.07
2022-09-02T00:59:00.284Z,3.95
2022-09-02T01:01:28.451Z,4.85
2022-09-02T01:03:56.829Z,3.85
2022-09-02T01:06:28.601Z,4.38
2022-09-02T01:08:59.530Z,4.38
2022-09-02T01:11:32.377Z,4.93
2022-09-02T01:14:01.870Z,4.88
2022-09-02T01:16:34.991Z,3.80
2022-09-02T01:19:07.896Z,5.07
2022-09-02T01:21:36.199Z,4.30
2022-09-02T01:26:33.715Z,4.45
2022-09-02T01:29:01.576Z,4.40
2022-09-02T01:31:29.613Z,4.97
2022-09-02T01:36:25.941Z,4.47
2022-09-02T01:38:53.809Z,4.15
2022-09-02T01:41:23.189Z,4.63
2022-09-02T01:43:51.070Z,4.85
2022-09-02T01:46:19.107Z,4.97
2022-09-02T01:51:18.708Z,5.30
2022-09-02T01:53:47.513Z,5.82
2022-09-02T01:56:16.290Z,5.75
2022-09-02T01:58:45.574Z,6.18
2022-09-02T02:01:13.830Z,5.53
2022-09-02T02:03:42.328Z,6.45
2022-09-02T02:06:12.841Z,5.57
2022-09-02T02:08:41.149Z,6.10
2022-09-02T02:11:09.261Z,6.68
2022-09-02T02:13:38.005Z,5.32
2022-09-02T02:16:07.349Z,6.05
2022-09-02T02:18:35.131Z,6.80
2022-09-02T02:21:02.975Z,5.95
2022-09-02T02:23:30.868Z,6.00
2022-09-02T02:25:58.782Z,6.90
2022-09-02T02:28:26.632Z,5.63
2022-09-02T02:30:54.746Z,6.63
2022-09-02T02:33:26.185Z,5.93
2022-09-02T02:36:04.703Z,6.20
2022-09-02T02:38:33.524Z,6.45
2022-09-02T02:41:02.075Z,6.90
2022-09-02T02:43:29.877Z,5.93
2022-09-02T02:45:57.726Z,6.88
2022-09-02T02:48:27.090Z,7.45
2022-09-02T02:50:55.038Z,6.68
2022-09-02T02:53:23.129Z,7.43
2022-09-02T02:55:51.494Z,7.97
2022-09-02T02:58:19.580Z,7.00
2022-09-02T03:00:47.516Z,7.60
2022-09-02T03:03:19.485Z,6.40
2022-09-02T03:05:50.767Z,7.85
2022-09-02T03:08:21.112Z,7.55
2022-09-02T03:10:54.509Z,6.93
2022-09-02T03:13:23.441Z,7.35
2022-09-02T03:15:51.684Z,6.97
2022-09-02T03:18:19.784Z,6.82
2022-09-02T03:23:18.086Z,7.78
2022-09-02T03:25:47.230Z,7.70
2022-09-02T03:28:15.916Z,8.10
2022-09-02T03:30:44.147Z,7.47
2022-09-02T03:33:12.001Z,7.07
2022-09-02T03:35:41.636Z,7.03
2022-09-02T03:38:12.493Z,7.80
2022-09-02T03:40:43.010Z,6.57
2022-09-02T03:43:10.933Z,7.20
2022-09-02T03:45:41.827Z,7.30
2022-09-02T03:48:10.250Z,7.15
2022-09-02T03:53:18.327Z,9.52
2022-09-02T03:55:50.595Z,9.13
2022-09-02T03:58:18.755Z,7.07
2022-09-02T04:00:51.499Z,6.72
2022-09-02T04:03:20.642Z,7.20
2022-09-02T04:05:49.540Z,8.30
2022-09-02T04:08:19.093Z,7.15
2022-09-02T04:10:47.128Z,10.13
2022-09-02T04:13:14.990Z,8.40
2022-09-02T04:15:44.900Z,8.32
2022-09-02T04:18:13.268Z,7.68
2022-09-02T04:20:43.190Z,6.32
2022-09-02T04:23:11.027Z,7.53
2022-09-02T04:25:43.007Z,6.53
2022-09-02T04:28:13.001Z,7.63
2022-09-02T04:30:41.230Z,6.70
2022-09-02T04:33:09.085Z,6.03
2022-09-02T04:35:41.589Z,5.78
2022-09-02T04:38:10.078Z,5.88
2022-09-02T04:40:43.535Z,6.70
2022-09-02T04:43:11.463Z,7.78
2022-09-02T04:45:41.893Z,6.82
2022-09-02T04:48:09.863Z,6.43
2022-09-02T04:50:39.539Z,5.82
2022-09-02T04:53:08.021Z,6.97
2022-09-02T04:55:36.110Z,6.85
2022-09-02T04:58:05.715Z,6.72
2022-09-02T05:00:33.584Z,6.07
2022-09-02T05:03:01.692Z,6.32
2022-09-02T05:07:58.498Z,7.43
2022-09-02T05:10:26.393Z,7.50
2022-09-02T05:12:55.312Z,5.75
2022-09-02T05:15:24.810Z,6.68
2022-09-02T05:17:52.882Z,5.63
2022-09-02T05:20:21.043Z,6.70
2022-09-02T05:25:19.208Z,7.78
2022-09-02T05:27:46.996Z,6.55
2022-09-02T05:30:16.061Z,7.57
2022-09-02T05:32:46.604Z,6.65
2022-09-02T05:35:14.388Z,7.68
2022-09-02T05:37:42.265Z,5.63
2022-09-02T05:40:14.884Z,6.60
2022-09-02T05:42:43.578Z,6.93
2022-09-02T05:45:12.742Z,6.95
2022-09-02T05:47:45.858Z,6.57
2022-09-02T05:50:15.010Z,5.90
2022-09-02T05:52:42.962Z,8.00
2022-09-02T05:55:11.550Z,6.40
2022-09-02T05:57:39.490Z,6.50
2022-09-02T06:00:08.544Z,6.85
2022-09-02T06:02:36.721Z,7.15
2022-09-02T06:05:06.850Z,7.20
2022-09-02T06:07:37.790Z,7.18
2022-09-02T06:10:07.561Z,7.25
2022-09-02T06:12:39.427Z,7.13
2022-09-02T06:15:11.930Z,6.55
2022-09-02T06:17:39.756Z,6.18
2022-09-02T06:20:12.496Z,7.10
2022-09-02T06:22:40.310Z,6.20
2022-09-02T06:25:08.764Z,6.97
2022-09-02T06:27:38.536Z,7.53
2022-09-02T06:30:07.402Z,6.18
2022-09-02T06:32:35.260Z,5.90
2022-09-02T06:35:03.068Z,6.90
2022-09-02T06:37:32.256Z,6.38
2022-09-02T06:40:00.234Z,6.25
2022-09-02T06:42:28.650Z,7.50
2022-09-02T06:44:56.471Z,7.57
2022-09-02T06:47:24.404Z,6.10
2022-09-02T06:49:52.242Z,6.55
2022-09-02T06:52:20.253Z,7.10
2022-09-02T06:54:50.789Z,6.65
2022-09-02T06:57:18.983Z,6.80
2022-09-02T06:59:47.587Z,6.10
2022-09-02T07:05:00.942Z,6.85
2022-09-02T07:07:28.866Z,6.72
2022-09-02T07:09:58.050Z,7.13
2022-09-02T07:12:27.311Z,7.13
2022-09-02T07:14:55.550Z,7.18
2022-09-02T07:17:25.030Z,6.38
2022-09-02T07:19:55.897Z,6.05
2022-09-02T07:22:24.263Z,5.75
2022-09-02T07:24:52.677Z,6.75
2022-09-02T07:27:22.517Z,7.07
2022-09-02T07:29:50.541Z,6.55
2022-09-02T07:34:47.190Z,6.95
2022-09-02T07:37:14.993Z,7.43
2022-09-02T07:39:44.037Z,6.88
2022-09-02T07:42:12.227Z,7.18
2022-09-02T07:44:41.459Z,8.65
2022-09-02T07:47:09.478Z,8.80
2022-09-02T07:52:25.023Z,9.63
2022-09-02T07:54:53.070Z,8.68
2022-09-02T07:59:50.350Z,7.53
2022-09-02T08:02:19.267Z,9.05
2022-09-02T08:04:47.138Z,8.82
2022-09-02T08:07:16.783Z,9.10
2022-09-02T08:09:44.658Z,8.65
2022-09-02T08:12:12.677Z,12.10
2022-09-02T08:14:40.702Z,10.18
2022-09-02T08:19:37.740Z,7.13
2022-09-02T08:22:06.472Z,7.47
2022-09-02T08:24:34.828Z,8.40
2022-09-02T08:27:02.777Z,7.32
2022-09-02T08:31:58.299Z,6.78
2022-09-02T08:36:56.603Z,6.82
2022-09-02T08:39:25.163Z,6.18
2022-09-02T08:44:25.207Z,7.70
2022-09-02T08:46:57.512Z,7.00
2022-09-02T08:49:29.898Z,6.88
2022-09-02T08:52:00.949Z,6.65
2022-09-02T08:54:37.885Z,7.03
2022-09-02T08:57:07.891Z,7.10
2022-09-02T08:59:38.015Z,6.15
2022-09-02T09:02:20.297Z,7.28
2022-09-02T09:05:15.489Z,7.88
2022-09-02T09:07:57.436Z,7.03
2022-09-02T09:10:31.159Z,7.00
2022-09-02T09:13:12.446Z,6.88
2022-09-02T09:15:49.408Z,7.85
2022-09-02T09:18:20.309Z,6.85
2022-09-02T09:20:49.807Z,6.07
2022-09-02T09:23:26.815Z,7.07
2022-09-02T09:26:00.399Z,6.97
2022-09-02T09:28:29.126Z,6.72
2022-09-02T09:30:57.753Z,7.68
2022-09-02T09:33:25.708Z,6.63
2022-09-02T09:38:32.009Z,7.93
2022-09-02T09:41:16.178Z,6.63
2022-09-02T09:43:44.103Z,8.57
2022-09-02T09:46:23.327Z,12.93
2022-09-02T09:48:52.379Z,13.77
2022-09-02T09:51:21.861Z,11.95
2022-09-02T09:53:50.020Z,14.35
2022-09-02T09:56:37.285Z,17.90
2022-09-02T09:59:31.094Z,14.02
2022-09-02T10:01:59.143Z,12.43
2022-09-02T10:04:42.909Z,22.80
2022-09-02T10:07:14.277Z,9.73
2022-09-02T10:09:42.622Z,10.82
2022-09-02T10:12:13.099Z,15.60
2022-09-02T10:14:45.045Z,10.90
2022-09-02T10:17:32.012Z,8.60
2022-09-02T10:20:08.867Z,16.95
2022-09-02T10:23:10.924Z,7.65
2022-09-02T10:25:51.047Z,8.15
2022-09-02T10:28:32.631Z,8.52
2022-09-02T10:31:09.753Z,10.98
2022-09-02T10:33:47.573Z,15.55
2022-09-02T10:36:25.241Z,14.85
2022-09-02T10:38:54.749Z,16.45
2022-09-02T10:41:37.566Z,25.20
2022-09-02T10:44:30.341Z,19.88
2022-09-02T10:47:02.309Z,22.98
2022-09-02T10:49:42.579Z,28.80
2022-09-02T10:52:21.405Z,26.05
2022-09-02T10:55:04.139Z,33.22
2022-09-02T10:57:35.616Z,36.97
2022-09-02T11:00:08.717Z,31.63
2022-09-02T11:02:42.320Z,17.95
2022-09-02T11:05:15.619Z,15.02
2022-09-02T11:07:48.420Z,15.52
2022-09-02T11:10:24.666Z,12.93
2022-09-02T11:12:58.810Z,11.68
2022-09-02T11:18:10.483Z,10.32
2022-09-02T11:20:47.955Z,13.82
2022-09-02T11:23:24.165Z,20.38
2022-09-02T11:26:01.365Z,21.00
2022-09-02T11:28:37.392Z,23.83
2022-09-02T11:31:11.615Z,22.83
2022-09-02T11:36:20.088Z,14.90
2022-09-02T11:38:55.021Z,9.88
2022-09-02T11:41:35.794Z,14.80
2022-09-02T11:44:19.872Z,10.13
2022-09-02T11:47:09.134Z,10.98
2022-09-02T11:49:47.609Z,16.88
2022-09-02T11:52:47.455Z,18.70
2022-09-02T11:55:18.807Z,15.73
2022-09-02T11:57:54.271Z,16.95
2022-09-02T12:00:32.131Z,18.83
2022-09-02T12:03:37.919Z,25.95
2022-09-02T12:06:10.634Z,19.55
2022-09-02T12:09:04.538Z,20.40
2022-09-02T12:11:51.089Z,14.82
2022-09-02T12:14:51.569Z,22.60
2022-09-02T12:17:38.360Z,19.50
2022-09-02T12:20:09.102Z,19.50
2022-09-02T12:22:39.748Z,16.45
2022-09-02T12:25:44.348Z,17.80
2022-09-02T12:28:18.931Z,15.80
2022-09-02T12:31:21.812Z,21.05
2022-09-02T12:33:52.792Z,21.73
2022-09-02T12:36:47.281Z,25.10
2022-09-02T12:39:55.812Z,28.50
2022-09-02T12:42:31.117Z,29.33
2022-09-02T12:45:08.032Z,30.38
2022-09-02T12:47:50.451Z,34.08
2022-09-02T12:50:26.866Z,25.13
2022-09-02T12:53:10.235Z,32.58
2022-09-02T12:55:39.800Z,29.85
2022-09-02T12:58:10.726Z,22.45
2022-09-02T13:00:55.712Z,35.60
2022-09-02T13:03:45.494Z,33.20
2022-09-02T13:06:26.625Z,31.77
2022-09-02T13:09:36.157Z,36.40
2022-09-02T13:12:37.088Z,32.85
2022-09-02T13:15:29.348Z,28.05
2022-09-02T13:18:41.324Z,30.15
2022-09-02T13:21:41.154Z,23.30
2022-09-02T13:24:30.106Z,27.52
2022-09-02T13:27:17.577Z,26.88
2022-09-02T13:30:19.743Z,24.77
2022-09-02T13:32:57.625Z,23.85
2022-09-02T13:35:28.342Z,24.23
2022-09-02T13:38:00.749Z,28.88
2022-09-02T13:40:33.515Z,41.13
2022-09-02T13:43:03.441Z,29.58
2022-09-02T13:45:34.431Z,21.77
2022-09-02T13:48:07.653Z,24.35
2022-09-02T13:50:37.267Z,19.45
2022-09-02T13:53:45.714Z,19.55
2022-09-02T13:55:59.160Z,16.48
2022-09-02T13:58:36.462Z,19.15
2022-09-02T14:01:22.872Z,21.38
2022-09-02T14:03:52.629Z,18.50
2022-09-02T14:06:24.638Z,14.93
2022-09-02T14:08:56.997Z,24.60
2022-09-02T14:11:26.176Z,34.10
2022-09-02T14:13:55.996Z,37.15
2022-09-02T14:16:33.685Z,32.35
2022-09-02T14:19:06.449Z,33.40
2022-09-02T14:21:35.729Z,36.78
2022-09-02T14:24:06.120Z,35.72
2022-09-02T14:26:38.346Z,34.47
2022-09-02T14:29:07.980Z,29.17
2022-09-02T14:31:37.936Z,27.10
2022-09-02T14:34:26.072Z,27.27
2022-09-02T14:36:53.847Z,28.40
2022-09-02T14:39:23.128Z,32.58
2022-09-02T14:41:53.530Z,37.72
2022-09-02T14:44:26.375Z,30.55
2022-09-02T14:46:56.799Z,34.00
2022-09-02T14:49:28.388Z,27.10
2022-09-02T14:51:58.735Z,21.00
2022-09-02T14:54:40.665Z,21.85
2022-09-02T14:57:22.019Z,20.08
2022-09-02T14:59:50.087Z,15.65
2022-09-02T15:02:30.755Z,15.65
2022-09-02T15:05:00.756Z,13.95
2022-09-02T15:07:29.240Z,13.35
2022-09-02T15:09:58.621Z,15.77
2022-09-02T15:12:30.765Z,17.38
2022-09-02T15:14:59.301Z,17.85
2022-09-02T15:17:29.560Z,17.35
2022-09-02T15:19:57.526Z,12.27
2022-09-02T15:22:25.839Z,12.02
2022-09-02T15:24:53.721Z,10.27
2022-09-02T15:27:22.907Z,9.38
2022-09-02T15:29:50.882Z,10.68
2022-09-02T15:32:18.621Z,9.55
2022-09-02T15:37:14.611Z,9.57
2022-09-02T15:39:42.577Z,12.73
2022-09-02T15:42:10.421Z,18.38
2022-09-02T15:44:39.700Z,15.70
2022-09-02T15:47:07.578Z,23.02
2022-09-02T15:49:36.075Z,22.75
2022-09-02T15:52:04.544Z,28.50
2022-09-02T15:54:32.627Z,26.05
2022-09-02T15:57:01.064Z,15.45
2022-09-02T15:59:29.146Z,12.00
2022-09-02T16:01:59.534Z,10.77
2022-09-02T16:04:29.416Z,13.18
2022-09-02T16:06:57.501Z,17.35
2022-09-02T16:09:25.535Z,22.88
2022-09-02T16:11:56.005Z,26.67
2022-09-02T16:14:25.028Z,7.88
2022-09-02T16:16:54.981Z,7.25
2022-09-02T16:19:28.734Z,8.30
2022-09-02T16:21:58.180Z,12.05
2022-09-02T16:24:26.292Z,7.93
2022-09-02T16:26:54.313Z,5.95
2022-09-02T16:29:24.193Z,7.43
2022-09-02T16:32:14.106Z,12.25
2022-09-02T16:34:41.155Z,9.43
2022-09-02T16:37:08.937Z,14.02
2022-09-02T16:39:37.020Z,11.68
2022-09-02T16:42:05.501Z,16.25
2022-09-02T16:44:34.272Z,19.30
2022-09-02T16:47:02.463Z,6.00
2022-09-02T16:49:32.048Z,5.78
2022-09-02T16:52:01.566Z,7.85
2022-09-02T16:54:31.294Z,8.77
2022-09-02T16:57:01.486Z,12.57
2022-09-02T16:59:31.452Z,12.23
2022-09-02T17:01:59.606Z,13.23
2022-09-02T17:04:27.527Z,9.77
2022-09-02T17:06:57.497Z,10.63
2022-09-02T17:09:26.857Z,9.82
2022-09-02T17:11:54.708Z,8.88
2022-09-02T17:16:52.276Z,7.85
2022-09-02T17:19:22.549Z,8.40
2022-09-02T17:21:52.331Z,7.47
2022-09-02T17:24:21.767Z,7.35
2022-09-02T17:26:56.107Z,10.40
2022-09-02T17:29:48.103Z,8.73
2022-09-02T17:32:14.744Z,9.45
2022-09-02T17:37:10.429Z,8.70
2022-09-02T17:39:38.420Z,9.30
2022-09-02T17:42:07.176Z,9.55
2022-09-02T17:44:38.681Z,9.43
2022-09-02T17:47:08.944Z,9.57
2022-09-02T17:49:38.343Z,9.35
2022-09-02T17:52:07.631Z,8.77
2022-09-02T17:54:37.233Z,8.40
2022-09-02T17:57:21.263Z,9.05
2022-09-02T18:00:02.892Z,7.80
2022-09-02T18:02:55.328Z,8.90
2022-09-02T18:05:29.299Z,7.90
2022-09-02T18:08:01.601Z,12.43
2022-09-02T18:10:34.117Z,12.18
2022-09-02T18:13:07.954Z,12.63
2022-09-02T18:15:45.831Z,13.77
2022-09-02T18:18:16.973Z,12.88
2022-09-02T18:20:49.330Z,17.10
2022-09-02T18:23:37.291Z,20.98
2022-09-02T18:26:16.108Z,13.88
2022-09-02T18:29:01.332Z,11.95
2022-09-02T18:31:41.766Z,9.48
2022-09-02T18:34:30.186Z,10.93
2022-09-02T18:37:08.347Z,6.45
2022-09-02T18:39:49.869Z,6.90
2022-09-02T18:42:27.910Z,8.70
2022-09-02T18:45:04.795Z,6.07
2022-09-02T18:47:38.093Z,5.72
2022-09-02T18:50:09.590Z,6.35
2022-09-02T18:52:43.003Z,8.05
2022-09-02T18:55:16.599Z,8.68
2022-09-02T18:57:50.703Z,8.25
2022-09-02T19:00:22.306Z,7.75
2022-09-02T19:02:55.207Z,7.80
2022-09-02T19:05:26.801Z,8.98
2022-09-02T19:08:19.527Z,8.90
2022-09-02T19:10:47.939Z,7.93
2022-09-02T19:13:16.497Z,7.03
2022-09-02T19:15:45.820Z,6.15
2022-09-02T19:18:14.196Z,6.93
2022-09-02T19:20:42.459Z,6.05
2022-09-02T19:23:13.837Z,5.22
2022-09-02T19:25:45.206Z,4.88
2022-09-02T19:28:16.817Z,5.15
2022-09-02T19:30:46.235Z,5.97
2022-09-02T19:33:14.917Z,5.13
2022-09-02T19:35:46.527Z,6.18
2022-09-02T19:38:16.175Z,7.38
2022-09-02T19:40:44.675Z,6.03
2022-09-02T19:43:13.773Z,6.07
2022-09-02T19:45:41.625Z,6.28
2022-09-02T19:48:11.837Z,7.90
2022-09-02T19:50:42.328Z,8.63
2022-09-02T19:53:12.637Z,8.63
2022-09-02T19:55:40.530Z,8.48
2022-09-02T20:00:37.033Z,6.57
2022-09-02T20:03:05.184Z,7.00
2022-09-02T20:05:35.602Z,7.28
2022-09-02T20:08:03.937Z,5.88
2022-09-02T20:10:31.852Z,5.65
2022-09-02T20:15:28.306Z,3.38
2022-09-02T20:18:09.778Z,3.13
2022-09-02T20:20:43.053Z,3.72
2022-09-02T20:23:16.978Z,4.78
2022-09-02T20:28:26.873Z,4.10
2022-09-02T20:31:08.221Z,4.38
2022-09-02T20:33:42.315Z,4.93
2022-09-02T20:36:22.228Z,4.22
2022-09-02T20:39:19.421Z,5.18
2022-09-02T20:41:57.518Z,5.75
2022-09-02T20:44:52.070Z,5.38
2022-09-02T20:47:36.942Z,5.07
2022-09-02T20:50:19.454Z,5.80
2022-09-02T20:53:00.512Z,5.68
2022-09-02T20:55:36.549Z,4.15
2022-09-02T20:58:20.291Z,4.18
2022-09-02T21:01:04.195Z,4.97
2022-09-02T21:03:41.037Z,4.85
2022-09-02T21:06:11.894Z,4.93
2022-09-02T21:08:48.737Z,5.40
2022-09-02T21:11:17.280Z,5.05
2022-09-02T21:13:51.082Z,5.55
2022-09-02T21:16:25.110Z,6.03
2022-09-02T21:19:04.582Z,6.40
2022-09-02T21:21:39.685Z,5.50
2022-09-02T21:24:11.999Z,6.70
2022-09-02T21:26:44.476Z,6.82
2022-09-02T21:29:21.041Z,5.32
2022-09-02T21:31:53.713Z,6.60
2022-09-02T21:34:27.967Z,7.40
2022-09-02T21:36:57.017Z,7.20
2022-09-02T21:39:29.646Z,9.30
2022-09-02T21:42:10.544Z,9.30
2022-09-02T21:44:49.790Z,10.57
2022-09-02T21:47:22.993Z,4.45
2022-09-02T21:50:07.409Z,3.35
2022-09-02T21:53:04.629Z,3.90
2022-09-02T21:55:45.667Z,4.30
2022-09-02T21:58:28.072Z,3.40
2022-09-02T22:01:00.936Z,3.80
2022-09-02T22:03:40.088Z,3.58
2022-09-02T22:06:12.462Z,3.55
2022-09-02T22:08:50.366Z,5.13
2022-09-02T22:11:27.561Z,4.22
2022-09-02T22:13:58.853Z,4.32
2022-09-02T22:16:39.405Z,5.45
2022-09-02T22:19:10.958Z,4.15
2022-09-02T22:21:47.127Z,4.07
2022-09-02T22:24:15.209Z,4.13
2022-09-02T22:26:48.801Z,4.15
2022-09-02T22:29:21.899Z,4.07
2022-09-02T22:31:55.173Z,4.32
2022-09-02T22:34:23.721Z,4.43
2022-09-02T22:37:01.238Z,5.10
2022-09-02T22:39:38.656Z,5.40
2022-09-02T22:42:17.865Z,5.63
2022-09-02T22:45:07.163Z,4.22
2022-09-02T22:47:55.081Z,4.07
2022-09-02T22:50:51.221Z,3.97
2022-09-02T22:53:19.184Z,4.35
2022-09-02T22:58:44.306Z,3.70
2022-09-02T23:01:19.667Z,4.60
2022-09-02T23:04:03.507Z,4.00
2022-09-02T23:06:33.043Z,4.03
2022-09-02T23:09:05.697Z,4.32
2022-09-02T23:11:41.017Z,4.20
2022-09-02T23:14:19.385Z,4.00
2022-09-02T23:17:09.235Z,3.72
2022-09-02T23:19:53.694Z,4.10
2022-09-02T23:22:34.032Z,5.03
2022-09-02T23:25:17.152Z,4.13
2022-09-02T23:27:51.734Z,4.25
2022-09-02T23:30:21.028Z,4.45
2022-09-02T23:33:10.074Z,4.40
2022-09-02T23:35:46.096Z,4.20
2022-09-02T23:38:33.888Z,4.35
2022-09-02T23:41:08.263Z,4.13
2022-09-02T23:43:36.887Z,4.22
2022-09-02T23:46:20.024Z,3.92
2022-09-02T23:48:57.068Z,3.78
2022-09-02T23:51:36.559Z,4.07
2022-09-02T23:54:18.632Z,3.90
2022-09-02T23:57:00.889Z,4.10
2022-09-02T23:59:52.012Z,3.70
