createdAt,value
2023-12-02T00:00:26.973Z,4.00
2023-12-02T00:02:53.885Z,4.30
2023-12-02T00:05:20.783Z,4.50
2023-12-02T00:07:47.550Z,4.70
2023-12-02T00:10:14.524Z,4.90
2023-12-02T00:12:41.353Z,5.50
2023-12-02T00:15:08.622Z,3.60
2023-12-02T00:17:35.646Z,4.10
2023-12-02T00:20:03.971Z,5.30
2023-12-02T00:22:30.930Z,5.00
2023-12-02T00:24:57.810Z,4.80
2023-12-02T00:27:24.565Z,4.00
2023-12-02T00:29:51.335Z,4.40
2023-12-02T00:32:28.233Z,5.50
2023-12-02T00:34:58.132Z,5.50
2023-12-02T00:37:25.452Z,5.50
2023-12-02T00:39:52.294Z,5.70
2023-12-02T00:42:19.185Z,5.90
2023-12-02T00:44:46.083Z,4.70
2023-12-02T00:47:12.919Z,6.70
2023-12-02T00:49:39.675Z,5.00
2023-12-02T00:52:06.795Z,4.60
2023-12-02T00:54:35.518Z,4.90
2023-12-02T00:57:02.902Z,5.10
2023-12-02T00:59:29.955Z,6.10
2023-12-02T01:01:56.746Z,5.40
2023-12-02T01:04:23.744Z,5.90
2023-12-02T01:06:50.742Z,5.10
2023-12-02T01:09:17.599Z,5.30
2023-12-02T01:11:44.303Z,5.60
2023-12-02T01:14:11.116Z,5.40
2023-12-02T01:16:37.861Z,5.60
2023-12-02T01:19:04.713Z,5.40
2023-12-02T01:21:31.567Z,5.20
2023-12-02T01:23:58.890Z,4.90
2023-12-02T01:26:25.945Z,4.20
2023-12-02T01:28:52.648Z,4.90
2023-12-02T01:31:19.483Z,4.50
2023-12-02T01:33:46.362Z,5.40
2023-12-02T01:36:14.764Z,4.40
2023-12-02T01:38:41.879Z,4.80
2023-12-02T01:41:10.167Z,4.40
2023-12-02T01:43:39.314Z,4.70
2023-12-02T01:46:07.060Z,4.50
2023-12-02T01:48:36.922Z,6.00
2023-12-02T01:51:05.718Z,5.50
2023-12-02T01:53:32.746Z,5.40
2023-12-02T01:55:59.888Z,5.10
2023-12-02T01:58:27.188Z,5.80
2023-12-02T02:00:53.959Z,4.60
2023-12-02T02:03:20.836Z,4.70
2023-12-02T02:05:47.790Z,4.50
2023-12-02T02:08:14.639Z,3.90
2023-12-02T02:10:41.502Z,6.10
2023-12-02T02:13:08.293Z,4.20
2023-12-02T02:15:35.201Z,4.10
2023-12-02T02:18:02.234Z,4.60
2023-12-02T02:20:29.541Z,4.50
2023-12-02T02:22:56.361Z,4.40
2023-12-02T02:25:23.077Z,5.30
2023-12-02T02:27:49.828Z,4.40
2023-12-02T02:30:16.731Z,4.20
2023-12-02T02:32:43.671Z,4.10
2023-12-02T02:35:10.491Z,5.00
2023-12-02T02:37:37.208Z,4.70
2023-12-02T02:40:04.510Z,4.70
2023-12-02T02:42:32.031Z,5.30
2023-12-02T02:44:58.842Z,6.00
2023-12-02T02:47:25.837Z,4.10
2023-12-02T02:49:52.654Z,5.80
2023-12-02T02:52:19.357Z,4.60
2023-12-02T02:54:46.062Z,4.50
2023-12-02T02:57:12.877Z,4.80
2023-12-02T02:59:39.667Z,4.40
2023-12-02T03:02:06.449Z,5.50
2023-12-02T03:04:33.299Z,4.70
2023-12-02T03:07:00.625Z,4.90
2023-12-02T03:09:27.520Z,4.00
2023-12-02T03:11:54.454Z,4.60
2023-12-02T03:14:21.418Z,4.90
2023-12-02T03:16:48.223Z,4.60
2023-12-02T03:19:16.017Z,4.50
2023-12-02T03:21:42.892Z,4.60
2023-12-02T03:24:09.658Z,5.10
2023-12-02T03:26:38.083Z,4.10
2023-12-02T03:29:05.693Z,6.10
2023-12-02T03:31:32.643Z,5.60
2023-12-02T03:34:00.331Z,3.80
2023-12-02T03:36:27.244Z,4.80
2023-12-02T03:38:54.034Z,4.10
2023-12-02T03:41:20.757Z,4.80
2023-12-02T03:43:55.181Z,4.20
2023-12-02T03:46:28.968Z,5.80
2023-12-02T03:48:56.666Z,4.50
2023-12-02T03:51:23.643Z,5.20
2023-12-02T03:53:50.500Z,4.50
2023-12-02T03:56:17.355Z,5.80
2023-12-02T03:58:44.092Z,5.90
2023-12-02T04:01:10.811Z,4.40
2023-12-02T04:03:37.747Z,4.80
2023-12-02T04:06:04.885Z,5.90
2023-12-02T04:08:32.183Z,4.50
2023-12-02T04:10:59.066Z,5.60
2023-12-02T04:13:26.389Z,4.60
2023-12-02T04:15:53.262Z,3.70
2023-12-02T04:18:20.279Z,4.60
2023-12-02T04:23:15.349Z,3.80
2023-12-02T04:25:42.432Z,4.60
2023-12-02T04:28:09.216Z,4.20
2023-12-02T04:30:36.643Z,4.00
2023-12-02T04:33:05.401Z,4.10
2023-12-02T04:35:35.526Z,4.20
2023-12-02T04:38:02.342Z,6.10
2023-12-02T04:40:29.088Z,4.00
2023-12-02T04:42:56.221Z,3.90
2023-12-02T04:45:22.968Z,4.20
2023-12-02T04:47:50.026Z,3.70
2023-12-02T04:50:16.758Z,4.90
2023-12-02T04:52:43.610Z,5.30
2023-12-02T04:55:11.000Z,4.10
2023-12-02T04:57:37.865Z,4.00
2023-12-02T05:00:15.210Z,4.30
2023-12-02T05:02:43.267Z,4.00
2023-12-02T05:05:16.379Z,3.10
2023-12-02T05:07:43.257Z,3.80
2023-12-02T05:10:11.372Z,4.10
2023-12-02T05:12:38.695Z,4.30
2023-12-02T05:15:06.391Z,3.50
2023-12-02T05:17:34.025Z,3.70
2023-12-02T05:20:01.147Z,3.50
2023-12-02T05:22:27.876Z,4.30
2023-12-02T05:24:54.642Z,3.70
2023-12-02T05:27:21.506Z,3.10
2023-12-02T05:29:48.347Z,2.90
2023-12-02T05:32:15.145Z,3.80
2023-12-02T05:34:42.142Z,3.40
2023-12-02T05:37:09.055Z,3.70
2023-12-02T05:39:36.723Z,3.90
2023-12-02T05:42:03.745Z,3.20
2023-12-02T05:44:30.604Z,4.00
2023-12-02T05:46:57.535Z,4.60
2023-12-02T05:49:24.507Z,3.40
2023-12-02T05:51:51.585Z,3.20
2023-12-02T05:54:18.928Z,4.00
2023-12-02T05:56:45.862Z,3.60
2023-12-02T05:59:12.594Z,4.10
2023-12-02T06:01:39.440Z,2.90
2023-12-02T06:04:07.506Z,3.30
2023-12-02T06:06:34.414Z,3.30
2023-12-02T06:09:01.987Z,3.20
2023-12-02T06:11:28.973Z,2.60
2023-12-02T06:13:55.906Z,3.20
2023-12-02T06:16:22.672Z,4.40
2023-12-02T06:18:49.656Z,3.60
2023-12-02T06:21:16.621Z,3.50
2023-12-02T06:23:43.444Z,4.30
2023-12-02T06:26:10.539Z,4.00
2023-12-02T06:28:37.492Z,4.10
2023-12-02T06:31:04.464Z,4.40
2023-12-02T06:33:31.285Z,4.50
2023-12-02T06:35:58.182Z,4.30
2023-12-02T06:38:24.945Z,4.00
2023-12-02T06:40:51.895Z,3.90
2023-12-02T06:43:18.655Z,4.20
2023-12-02T06:45:45.544Z,4.80
2023-12-02T06:48:12.396Z,3.80
2023-12-02T06:50:39.533Z,3.40
2023-12-02T06:53:07.262Z,3.80
2023-12-02T06:55:34.166Z,3.20
2023-12-02T06:58:00.989Z,2.60
2023-12-02T07:00:27.833Z,3.00
2023-12-02T07:02:54.856Z,3.50
2023-12-02T07:05:21.593Z,2.80
2023-12-02T07:07:48.410Z,3.80
2023-12-02T07:10:15.503Z,2.80
2023-12-02T07:12:42.845Z,3.10
2023-12-02T07:15:10.208Z,3.20
2023-12-02T07:17:37.369Z,3.30
2023-12-02T07:20:04.888Z,2.40
2023-12-02T07:22:31.812Z,2.50
2023-12-02T07:24:59.072Z,3.40
2023-12-02T07:27:28.972Z,3.90
2023-12-02T07:32:26.566Z,4.80
2023-12-02T07:34:53.498Z,3.40
2023-12-02T07:37:20.242Z,2.60
2023-12-02T07:39:47.106Z,2.00
2023-12-02T07:42:13.921Z,1.90
2023-12-02T07:44:40.805Z,1.80
2023-12-02T07:47:07.949Z,2.20
2023-12-02T07:49:34.841Z,2.10
2023-12-02T07:52:01.656Z,2.20
2023-12-02T07:54:28.578Z,1.90
2023-12-02T07:56:55.423Z,2.50
2023-12-02T07:59:22.483Z,4.00
2023-12-02T08:01:49.381Z,2.30
2023-12-02T08:04:16.269Z,2.10
2023-12-02T08:06:43.027Z,2.00
2023-12-02T08:09:09.852Z,2.70
2023-12-02T08:11:36.722Z,2.10
2023-12-02T08:14:03.496Z,3.00
2023-12-02T08:16:30.278Z,2.60
2023-12-02T08:18:57.113Z,2.80
2023-12-02T08:21:23.842Z,2.90
2023-12-02T08:23:50.970Z,3.20
2023-12-02T08:26:17.837Z,3.60
2023-12-02T08:28:47.616Z,3.10
2023-12-02T08:31:14.587Z,3.10
2023-12-02T08:33:41.762Z,3.40
2023-12-02T08:36:09.275Z,3.90
2023-12-02T08:38:37.425Z,3.60
2023-12-02T08:41:04.857Z,3.80
2023-12-02T08:43:32.216Z,3.30
2023-12-02T08:45:59.044Z,3.30
2023-12-02T08:48:26.085Z,3.70
2023-12-02T08:50:53.175Z,3.70
2023-12-02T08:53:20.178Z,3.40
2023-12-02T08:55:46.970Z,3.40
2023-12-02T08:58:13.735Z,3.20
2023-12-02T09:00:40.460Z,3.50
2023-12-02T09:03:07.268Z,4.10
2023-12-02T09:05:34.249Z,4.20
2023-12-02T09:08:02.772Z,5.10
2023-12-02T09:10:30.288Z,4.10
2023-12-02T09:12:57.136Z,4.20
2023-12-02T09:15:23.830Z,5.80
2023-12-02T09:18:09.289Z,4.70
2023-12-02T09:20:48.651Z,4.00
2023-12-02T09:23:18.317Z,7.80
2023-12-02T09:25:47.166Z,5.30
2023-12-02T09:28:18.037Z,5.50
2023-12-02T09:31:09.881Z,5.10
2023-12-02T09:33:40.541Z,5.70
2023-12-02T09:36:09.153Z,4.90
2023-12-02T09:38:36.067Z,4.60
2023-12-02T09:41:45.424Z,4.70
2023-12-02T09:44:21.828Z,4.30
2023-12-02T09:47:07.586Z,4.10
2023-12-02T09:50:06.840Z,4.70
2023-12-02T09:52:36.688Z,4.60
2023-12-02T09:55:15.702Z,3.70
2023-12-02T09:57:56.496Z,4.20
2023-12-02T10:00:34.908Z,3.60
2023-12-02T10:03:37.243Z,3.70
2023-12-02T10:06:15.300Z,3.90
2023-12-02T10:09:20.780Z,4.10
2023-12-02T10:12:23.684Z,4.30
2023-12-02T10:15:00.574Z,4.50
2023-12-02T10:17:32.247Z,4.60
2023-12-02T10:20:10.935Z,3.60
2023-12-02T10:22:46.262Z,3.90
2023-12-02T10:25:34.760Z,4.30
2023-12-02T10:28:29.782Z,4.40
2023-12-02T10:31:04.935Z,3.90
2023-12-02T10:33:53.554Z,2.90
2023-12-02T10:36:21.911Z,3.90
2023-12-02T10:39:14.436Z,3.50
2023-12-02T10:42:02.160Z,3.60
2023-12-02T10:44:33.031Z,4.70
2023-12-02T10:47:06.231Z,3.60
2023-12-02T10:49:34.455Z,2.90
2023-12-02T10:54:37.979Z,1.70
2023-12-02T10:57:08.001Z,2.30
2023-12-02T10:59:42.010Z,2.30
2023-12-02T11:02:40.955Z,2.40
2023-12-02T11:05:10.394Z,2.20
2023-12-02T11:07:44.298Z,2.40
2023-12-02T11:10:18.716Z,2.20
2023-12-02T11:12:52.310Z,2.50
2023-12-02T11:15:23.988Z,2.60
2023-12-02T11:18:06.479Z,1.70
2023-12-02T11:20:59.102Z,1.60
2023-12-02T11:23:47.661Z,1.70
2023-12-02T11:26:23.697Z,1.60
2023-12-02T11:29:18.724Z,1.60
2023-12-02T11:31:48.751Z,2.50
2023-12-02T11:34:41.592Z,6.30
2023-12-02T11:37:42.768Z,5.40
2023-12-02T11:40:54.645Z,6.20
2023-12-02T11:43:53.903Z,5.60
2023-12-02T11:46:26.895Z,6.20
2023-12-02T11:49:09.001Z,6.90
2023-12-02T11:52:00.929Z,6.90
2023-12-02T11:55:04.243Z,6.60
2023-12-02T11:57:39.973Z,7.80
2023-12-02T12:00:14.162Z,7.70
2023-12-02T12:03:22.182Z,8.60
2023-12-02T12:06:18.490Z,8.70
2023-12-02T12:09:24.508Z,5.80
2023-12-02T12:11:53.129Z,6.30
2023-12-02T12:14:23.443Z,6.70
2023-12-02T12:16:51.233Z,7.40
2023-12-02T12:19:18.113Z,6.30
2023-12-02T12:21:45.610Z,6.20
2023-12-02T12:24:12.435Z,5.70
2023-12-02T12:26:39.233Z,5.60
2023-12-02T12:29:05.983Z,6.10
2023-12-02T12:31:35.693Z,5.10
2023-12-02T12:34:05.285Z,6.10
2023-12-02T12:36:32.773Z,6.10
2023-12-02T12:39:01.037Z,5.00
2023-12-02T12:41:28.525Z,5.10
2023-12-02T12:43:55.478Z,5.00
2023-12-02T12:46:27.396Z,5.90
2023-12-02T12:48:54.786Z,5.50
2023-12-02T12:51:23.697Z,5.40
2023-12-02T12:54:00.775Z,5.60
2023-12-02T12:56:44.928Z,5.90
2023-12-02T12:59:14.951Z,5.20
2023-12-02T13:02:07.978Z,3.80
2023-12-02T13:04:49.732Z,3.90
2023-12-02T13:07:17.929Z,4.90
2023-12-02T13:09:50.131Z,4.30
2023-12-02T13:12:23.069Z,4.20
2023-12-02T13:15:03.766Z,3.80
2023-12-02T13:17:34.013Z,4.30
2023-12-02T13:20:03.786Z,4.10
2023-12-02T13:22:32.249Z,4.20
2023-12-02T13:25:11.677Z,4.10
2023-12-02T13:27:43.031Z,3.70
2023-12-02T13:30:11.326Z,4.40
2023-12-02T13:32:43.554Z,4.20
2023-12-02T13:35:15.612Z,4.00
2023-12-02T13:38:05.534Z,4.40
2023-12-02T13:40:43.284Z,5.70
2023-12-02T13:43:13.253Z,6.40
2023-12-02T13:45:41.680Z,5.40
2023-12-02T13:48:22.885Z,4.40
2023-12-02T13:50:58.783Z,4.40
2023-12-02T13:53:48.702Z,4.10
2023-12-02T13:56:29.189Z,4.10
2023-12-02T13:59:13.870Z,4.50
2023-12-02T14:01:55.154Z,4.50
2023-12-02T14:04:59.757Z,4.50
2023-12-02T14:07:29.160Z,5.40
2023-12-02T14:09:57.027Z,4.90
2023-12-02T14:12:42.381Z,5.00
2023-12-02T14:15:18.472Z,5.20
2023-12-02T14:18:10.249Z,4.30
2023-12-02T14:21:18.047Z,4.40
2023-12-02T14:24:00.058Z,5.10
2023-12-02T14:26:29.789Z,3.80
2023-12-02T14:29:12.653Z,4.10
2023-12-02T14:31:54.035Z,4.20
2023-12-02T14:34:40.369Z,3.60
2023-12-02T14:37:25.866Z,3.70
2023-12-02T14:39:58.274Z,3.30
2023-12-02T14:42:39.054Z,5.50
2023-12-02T14:45:09.884Z,3.90
2023-12-02T14:47:40.935Z,4.50
2023-12-02T14:50:09.521Z,4.10
2023-12-02T14:52:42.785Z,5.40
2023-12-02T14:55:12.221Z,5.80
2023-12-02T14:57:39.074Z,5.90
2023-12-02T15:00:14.011Z,5.30
2023-12-02T15:02:43.916Z,4.70
2023-12-02T15:05:12.156Z,6.30
2023-12-02T15:07:46.073Z,5.00
2023-12-02T15:10:25.098Z,5.70
2023-12-02T15:13:00.827Z,4.10
2023-12-02T15:15:43.115Z,4.10
2023-12-02T15:18:17.129Z,4.20
2023-12-02T15:21:02.419Z,4.00
2023-12-02T15:23:32.321Z,4.80
2023-12-02T15:26:00.579Z,4.50
2023-12-02T15:28:27.475Z,4.30
2023-12-02T15:30:54.699Z,5.30
2023-12-02T15:33:40.678Z,4.80
2023-12-02T15:36:08.583Z,5.80
2023-12-02T15:38:35.475Z,5.90
2023-12-02T15:41:03.002Z,5.40
2023-12-02T15:43:29.798Z,5.80
2023-12-02T15:45:56.601Z,4.90
2023-12-02T15:48:23.540Z,4.70
2023-12-02T15:50:50.356Z,4.70
2023-12-02T15:53:17.705Z,4.60
2023-12-02T15:55:45.412Z,5.50
2023-12-02T15:58:12.495Z,5.00
2023-12-02T16:00:41.124Z,5.40
2023-12-02T16:03:11.363Z,5.60
2023-12-02T16:05:38.158Z,6.10
2023-12-02T16:08:08.202Z,6.10
2023-12-02T16:10:35.360Z,5.70
2023-12-02T16:13:02.594Z,5.40
2023-12-02T16:15:30.497Z,5.80
2023-12-02T16:17:58.878Z,5.70
2023-12-02T16:20:25.970Z,5.80
2023-12-02T16:22:53.118Z,6.20
2023-12-02T16:25:20.840Z,6.80
2023-12-02T16:27:51.793Z,6.20
2023-12-02T16:30:22.767Z,6.60
2023-12-02T16:32:51.927Z,7.50
2023-12-02T16:35:19.041Z,7.90
2023-12-02T16:37:46.759Z,7.30
2023-12-02T16:40:13.661Z,9.00
2023-12-02T16:42:40.703Z,8.80
2023-12-02T16:45:22.319Z,7.80
2023-12-02T16:47:52.229Z,7.80
2023-12-02T16:50:24.630Z,8.00
2023-12-02T16:53:03.571Z,6.70
2023-12-02T16:55:34.053Z,5.70
2023-12-02T16:58:04.283Z,6.10
2023-12-02T17:00:55.440Z,5.50
2023-12-02T17:03:36.826Z,5.80
2023-12-02T17:06:07.886Z,7.30
2023-12-02T17:08:35.960Z,8.90
2023-12-02T17:11:05.536Z,7.60
2023-12-02T17:13:49.008Z,5.80
2023-12-02T17:16:31.012Z,5.20
2023-12-02T17:18:58.174Z,5.20
2023-12-02T17:21:37.657Z,4.60
2023-12-02T17:24:09.186Z,4.70
2023-12-02T17:26:36.140Z,4.40
2023-12-02T17:29:03.130Z,4.90
2023-12-02T17:31:29.848Z,3.60
2023-12-02T17:33:56.774Z,3.30
2023-12-02T17:36:23.560Z,3.70
2023-12-02T17:38:50.265Z,3.10
2023-12-02T17:41:16.937Z,3.10
2023-12-02T17:43:43.688Z,2.50
2023-12-02T17:46:10.426Z,3.00
2023-12-02T17:48:37.860Z,1.90
2023-12-02T17:51:06.001Z,2.90
2023-12-02T17:53:33.227Z,2.70
2023-12-02T17:56:00.207Z,2.70
2023-12-02T17:58:28.106Z,2.90
2023-12-02T18:00:54.905Z,3.00
2023-12-02T18:03:22.346Z,2.30
2023-12-02T18:05:49.132Z,2.60
2023-12-02T18:08:15.995Z,2.60
2023-12-02T18:10:42.750Z,3.00
2023-12-02T18:13:09.544Z,2.70
2023-12-02T18:15:36.396Z,2.40
2023-12-02T18:18:03.858Z,2.60
2023-12-02T18:20:31.165Z,2.80
2023-12-02T18:23:00.887Z,2.00
2023-12-02T18:25:27.643Z,1.90
2023-12-02T18:27:54.395Z,2.00
2023-12-02T18:30:21.223Z,2.80
2023-12-02T18:32:48.080Z,3.30
2023-12-02T18:35:14.947Z,3.10
2023-12-02T18:37:42.489Z,3.20
2023-12-02T18:40:10.269Z,4.00
2023-12-02T18:42:37.397Z,4.00
2023-12-02T18:45:06.057Z,4.10
2023-12-02T18:47:32.899Z,4.60
2023-12-02T18:49:59.663Z,4.40
2023-12-02T18:52:26.367Z,4.70
2023-12-02T18:54:53.137Z,5.90
2023-12-02T18:57:19.927Z,5.50
2023-12-02T18:59:46.631Z,5.80
2023-12-02T19:02:13.424Z,5.60
2023-12-02T19:04:40.303Z,6.30
2023-12-02T19:07:09.411Z,4.90
2023-12-02T19:09:36.505Z,5.40
2023-12-02T19:12:03.666Z,4.20
2023-12-02T19:14:30.411Z,4.00
2023-12-02T19:16:57.128Z,3.20
2023-12-02T19:19:23.931Z,2.70
2023-12-02T19:21:50.734Z,2.80
2023-12-02T19:24:17.595Z,2.60
2023-12-02T19:26:44.393Z,3.40
2023-12-02T19:29:14.878Z,2.80
2023-12-02T19:31:44.870Z,3.20
2023-12-02T19:34:11.936Z,3.30
2023-12-02T19:36:38.934Z,3.70
2023-12-02T19:39:05.839Z,2.80
2023-12-02T19:41:33.539Z,3.00
2023-12-02T19:44:00.377Z,3.80
2023-12-02T19:46:27.145Z,3.20
2023-12-02T19:48:53.888Z,3.00
2023-12-02T19:51:20.656Z,3.00
2023-12-02T19:53:51.719Z,3.20
2023-12-02T19:56:19.409Z,2.70
2023-12-02T19:58:46.219Z,3.20
2023-12-02T20:01:13.344Z,3.30
2023-12-02T20:03:40.649Z,3.10
2023-12-02T20:06:07.946Z,5.00
2023-12-02T20:08:35.647Z,3.30
2023-12-02T20:11:02.551Z,3.10
2023-12-02T20:13:30.296Z,4.30
2023-12-02T20:15:58.002Z,3.00
2023-12-02T20:18:24.831Z,2.60
2023-12-02T20:20:51.964Z,2.40
2023-12-02T20:23:22.926Z,2.70
2023-12-02T20:25:50.544Z,2.60
2023-12-02T20:28:17.357Z,2.90
2023-12-02T20:30:44.257Z,2.70
2023-12-02T20:33:11.220Z,2.40
2023-12-02T20:35:38.068Z,3.10
2023-12-02T20:38:04.915Z,2.70
2023-12-02T20:40:31.608Z,2.50
2023-12-02T20:45:25.061Z,2.60
2023-12-02T20:47:51.932Z,1.90
2023-12-02T20:50:18.698Z,1.70
2023-12-02T20:52:45.595Z,2.20
2023-12-02T20:55:12.420Z,3.10
2023-12-02T20:57:39.737Z,3.20
2023-12-02T21:00:07.525Z,2.30
2023-12-02T21:02:34.445Z,2.30
2023-12-02T21:05:01.216Z,3.10
2023-12-02T21:07:28.151Z,4.10
2023-12-02T21:09:58.313Z,5.00
2023-12-02T21:12:26.272Z,4.10
2023-12-02T21:14:54.978Z,4.10
2023-12-02T21:17:23.785Z,4.10
2023-12-02T21:19:50.909Z,4.50
2023-12-02T21:22:17.737Z,3.80
2023-12-02T21:27:15.842Z,3.60
2023-12-02T21:29:45.056Z,3.70
2023-12-02T21:32:22.728Z,3.20
2023-12-02T21:34:59.782Z,3.50
2023-12-02T21:37:26.874Z,3.70
2023-12-02T21:39:57.733Z,3.10
2023-12-02T21:42:25.534Z,2.60
2023-12-02T21:44:53.694Z,2.00
2023-12-02T21:47:20.622Z,2.50
2023-12-02T21:49:48.898Z,2.50
2023-12-02T21:52:17.361Z,1.90
2023-12-02T21:54:46.037Z,2.10
2023-12-02T21:57:13.235Z,2.20
2023-12-02T21:59:41.504Z,2.10
2023-12-02T22:02:34.484Z,2.30
2023-12-02T22:05:01.509Z,2.10
2023-12-02T22:07:29.342Z,2.30
2023-12-02T22:10:02.075Z,2.10
2023-12-02T22:15:17.038Z,2.20
2023-12-02T22:17:44.135Z,2.10
2023-12-02T22:20:19.528Z,2.20
2023-12-02T22:23:00.346Z,2.70
2023-12-02T22:25:30.262Z,2.10
2023-12-02T22:28:05.404Z,2.90
2023-12-02T22:30:43.850Z,2.40
2023-12-02T22:33:13.798Z,2.00
2023-12-02T22:35:43.438Z,2.40
2023-12-02T22:38:39.802Z,1.90
2023-12-02T22:41:10.849Z,2.10
2023-12-02T22:43:46.564Z,2.30
2023-12-02T22:46:15.045Z,2.50
2023-12-02T22:48:45.610Z,2.10
2023-12-02T22:51:18.929Z,2.30
2023-12-02T22:53:46.530Z,2.20
2023-12-02T22:56:13.563Z,2.40
2023-12-02T22:58:44.562Z,2.10
2023-12-02T23:01:17.067Z,2.00
2023-12-02T23:03:44.076Z,2.20
2023-12-02T23:06:11.436Z,2.00
2023-12-02T23:08:38.957Z,2.20
2023-12-02T23:11:05.902Z,2.30
2023-12-02T23:13:35.973Z,2.30
2023-12-02T23:16:25.647Z,2.50
2023-12-02T23:18:52.661Z,2.80
2023-12-02T23:21:19.718Z,2.70
2023-12-02T23:23:46.476Z,2.60
2023-12-02T23:26:15.279Z,2.60
2023-12-02T23:28:42.015Z,2.50
2023-12-02T23:33:35.501Z,2.70
2023-12-02T23:36:04.299Z,2.50
2023-12-02T23:38:32.417Z,2.60
2023-12-02T23:40:59.198Z,2.40
2023-12-02T23:43:36.832Z,3.00
2023-12-02T23:46:04.413Z,2.60
2023-12-02T23:48:31.226Z,2.80
2023-12-02T23:50:57.982Z,2.60
2023-12-02T23:53:24.882Z,3.00
2023-12-02T23:55:52.607Z,2.90
2023-12-02T23:58:19.423Z,3.10
