createdAt,value
2019-05-30T00:00:42.287Z,11.50
2019-05-30T00:03:12.303Z,11.40
2019-05-30T00:05:42.299Z,11.40
2019-05-30T00:08:12.395Z,11.30
2019-05-30T00:10:42.402Z,11.20
2019-05-30T00:13:12.423Z,11.20
2019-05-30T00:15:42.927Z,11.30
2019-05-30T00:18:12.950Z,11.20
2019-05-30T00:20:43.112Z,11.20
2019-05-30T00:23:13.397Z,11.20
2019-05-30T00:25:43.504Z,11.10
2019-05-30T00:28:13.552Z,11.10
2019-05-30T00:30:43.556Z,11.10
2019-05-30T00:33:13.563Z,11.10
2019-05-30T00:35:43.597Z,11.00
2019-05-30T00:38:13.767Z,11.00
2019-05-30T00:40:43.843Z,10.90
2019-05-30T00:43:13.859Z,10.90
2019-05-30T00:45:43.848Z,10.80
2019-05-30T00:48:13.887Z,10.80
2019-05-30T00:50:43.873Z,10.70
2019-05-30T00:53:13.974Z,10.70
2019-05-30T00:55:44.015Z,10.70
2019-05-30T00:58:14.171Z,10.60
2019-05-30T01:00:44.501Z,10.60
2019-05-30T01:03:14.751Z,10.60
2019-05-30T01:05:45.867Z,10.50
2019-05-30T01:08:15.888Z,10.50
2019-05-30T01:10:45.890Z,10.40
2019-05-30T01:13:15.986Z,10.40
2019-05-30T01:15:46.020Z,10.40
2019-05-30T01:18:16.071Z,10.40
2019-05-30T01:20:46.228Z,10.30
2019-05-30T01:23:16.375Z,10.30
2019-05-30T01:25:46.415Z,10.30
2019-05-30T01:28:16.475Z,10.20
2019-05-30T01:30:58.956Z,10.30
2019-05-30T01:33:18.350Z,10.30
2019-05-30T01:35:48.365Z,10.30
2019-05-30T01:38:18.400Z,10.30
2019-05-30T01:40:48.419Z,10.40
2019-05-30T01:43:18.446Z,10.50
2019-05-30T01:45:48.565Z,10.40
2019-05-30T01:48:19.707Z,10.50
2019-05-30T01:50:50.040Z,10.40
2019-05-30T01:53:21.133Z,10.40
2019-05-30T01:55:51.134Z,10.40
2019-05-30T01:58:22.296Z,10.40
2019-05-30T02:00:52.355Z,10.40
2019-05-30T02:03:22.437Z,10.40
2019-05-30T02:05:52.549Z,10.40
2019-05-30T02:08:22.567Z,10.30
2019-05-30T02:10:52.807Z,10.20
2019-05-30T02:13:22.983Z,10.20
2019-05-30T02:15:53.087Z,10.10
2019-05-30T02:18:23.214Z,10.10
2019-05-30T02:20:53.248Z,10.00
2019-05-30T02:23:23.302Z,10.00
2019-05-30T02:25:53.353Z,9.90
2019-05-30T02:28:23.346Z,9.90
2019-05-30T02:30:53.386Z,9.90
2019-05-30T02:33:23.397Z,9.90
2019-05-30T02:35:53.555Z,10.00
2019-05-30T02:38:24.648Z,9.90
2019-05-30T02:40:54.752Z,10.00
2019-05-30T02:43:24.919Z,10.00
2019-05-30T02:45:54.960Z,9.90
2019-05-30T02:48:24.964Z,9.90
2019-05-30T02:50:54.985Z,10.00
2019-05-30T02:53:24.978Z,10.00
2019-05-30T02:55:55.004Z,10.00
2019-05-30T02:58:25.003Z,10.00
2019-05-30T03:00:55.035Z,10.00
2019-05-30T03:03:25.037Z,9.90
2019-05-30T03:05:55.432Z,9.90
2019-05-30T03:08:25.421Z,9.80
2019-05-30T03:10:57.085Z,9.80
2019-05-30T03:13:27.207Z,9.70
2019-05-30T03:15:57.294Z,9.70
2019-05-30T03:18:27.285Z,9.70
2019-05-30T03:20:57.367Z,9.70
2019-05-30T03:23:27.724Z,9.70
2019-05-30T03:25:57.756Z,9.60
2019-05-30T03:28:28.050Z,9.60
2019-05-30T03:30:59.065Z,9.60
2019-05-30T03:33:39.432Z,9.60
2019-05-30T03:36:04.906Z,9.60
2019-05-30T03:38:33.011Z,9.60
2019-05-30T03:41:04.720Z,9.60
2019-05-30T03:43:34.748Z,9.60
2019-05-30T03:46:08.681Z,9.60
2019-05-30T03:48:41.472Z,9.60
2019-05-30T03:51:15.103Z,9.60
2019-05-30T03:53:45.699Z,9.60
2019-05-30T03:56:19.547Z,9.70
2019-05-30T03:59:00.172Z,9.70
2019-05-30T04:01:36.597Z,9.70
2019-05-30T04:04:16.905Z,9.80
2019-05-30T04:06:51.114Z,9.90
2019-05-30T04:09:25.170Z,10.00
2019-05-30T04:12:21.325Z,10.00
2019-05-30T04:14:54.271Z,10.10
2019-05-30T04:17:24.344Z,10.10
2019-05-30T04:19:54.436Z,10.20
2019-05-30T04:22:24.461Z,10.30
2019-05-30T04:24:54.520Z,10.40
2019-05-30T04:27:24.535Z,10.50
2019-05-30T04:29:54.577Z,10.50
2019-05-30T04:32:24.597Z,10.50
2019-05-30T04:34:54.596Z,10.60
2019-05-30T04:37:24.638Z,10.70
2019-05-30T04:39:54.648Z,10.90
2019-05-30T04:42:24.689Z,11.00
2019-05-30T04:44:54.707Z,11.10
2019-05-30T04:47:24.728Z,11.20
2019-05-30T04:49:54.751Z,11.30
2019-05-30T04:52:25.175Z,11.40
2019-05-30T04:54:56.235Z,11.50
2019-05-30T04:57:27.250Z,11.60
2019-05-30T04:59:57.699Z,11.60
2019-05-30T05:02:27.762Z,11.60
2019-05-30T05:04:57.862Z,11.70
2019-05-30T05:07:27.887Z,11.80
2019-05-30T05:09:57.974Z,11.80
2019-05-30T05:12:28.097Z,11.80
2019-05-30T05:14:58.299Z,11.90
2019-05-30T05:17:28.425Z,12.00
2019-05-30T05:19:58.483Z,12.10
2019-05-30T05:22:28.530Z,12.20
2019-05-30T05:24:58.596Z,12.20
2019-05-30T05:27:28.719Z,12.20
2019-05-30T05:29:58.829Z,12.50
2019-05-30T05:32:29.131Z,12.70
2019-05-30T05:34:59.247Z,13.00
2019-05-30T05:37:29.273Z,13.20
2019-05-30T05:39:59.392Z,13.40
2019-05-30T05:42:30.409Z,13.50
2019-05-30T05:45:01.738Z,13.70
2019-05-30T05:47:31.865Z,13.90
2019-05-30T05:50:01.901Z,14.10
2019-05-30T05:52:33.111Z,14.20
2019-05-30T05:55:03.149Z,14.30
2019-05-30T05:57:33.220Z,14.40
2019-05-30T06:00:03.398Z,14.50
2019-05-30T06:02:34.631Z,14.80
2019-05-30T06:05:05.611Z,15.10
2019-05-30T06:07:35.936Z,16.80
2019-05-30T06:10:06.763Z,18.20
2019-05-30T06:12:36.931Z,19.00
2019-05-30T06:15:07.487Z,19.60
2019-05-30T06:17:37.559Z,20.60
2019-05-30T06:20:07.929Z,22.30
2019-05-30T06:22:38.099Z,23.70
2019-05-30T06:25:08.313Z,24.20
2019-05-30T06:27:38.457Z,23.50
2019-05-30T06:30:10.183Z,22.20
2019-05-30T06:32:41.439Z,21.20
2019-05-30T06:35:11.750Z,20.10
2019-05-30T06:37:41.791Z,19.40
2019-05-30T06:40:12.253Z,19.50
2019-05-30T06:42:42.391Z,20.20
2019-05-30T06:45:13.518Z,22.10
2019-05-30T06:47:43.569Z,23.60
2019-05-30T06:50:13.995Z,23.80
2019-05-30T06:52:44.159Z,23.50
2019-05-30T06:55:14.710Z,24.70
2019-05-30T06:57:44.860Z,24.90
2019-05-30T07:00:16.464Z,26.00
2019-05-30T07:02:46.522Z,27.30
2019-05-30T07:05:17.409Z,28.20
2019-05-30T07:07:48.039Z,29.00
2019-05-30T07:10:18.772Z,29.10
2019-05-30T07:12:48.809Z,28.20
2019-05-30T07:15:19.158Z,27.70
2019-05-30T07:17:49.178Z,28.00
2019-05-30T07:20:19.603Z,27.10
2019-05-30T07:22:49.693Z,27.10
2019-05-30T07:25:19.999Z,29.10
2019-05-30T07:27:50.082Z,30.10
2019-05-30T07:30:23.702Z,30.80
2019-05-30T07:32:53.922Z,31.40
2019-05-30T07:35:24.047Z,32.20
2019-05-30T07:37:54.223Z,30.40
2019-05-30T07:40:24.860Z,29.80
2019-05-30T07:42:54.890Z,29.30
2019-05-30T07:45:25.415Z,28.80
2019-05-30T07:47:55.523Z,29.30
2019-05-30T07:50:26.320Z,29.10
2019-05-30T07:52:56.468Z,30.60
2019-05-30T07:55:26.935Z,31.50
2019-05-30T07:57:57.025Z,30.60
2019-05-30T08:00:27.520Z,29.70
2019-05-30T08:02:57.555Z,29.00
2019-05-30T08:05:28.646Z,29.30
2019-05-30T08:07:59.101Z,29.00
2019-05-30T08:10:29.929Z,27.80
2019-05-30T08:13:00.294Z,28.90
2019-05-30T08:15:33.550Z,29.80
2019-05-30T08:18:03.659Z,30.00
2019-05-30T08:20:33.968Z,30.50
2019-05-30T08:23:05.209Z,30.70
2019-05-30T08:25:36.567Z,30.60
2019-05-30T08:28:06.864Z,29.30
2019-05-30T08:30:36.905Z,29.20
2019-05-30T08:33:07.046Z,30.30
2019-05-30T08:35:47.559Z,30.90
2019-05-30T08:38:08.972Z,31.00
2019-05-30T08:40:39.580Z,31.10
2019-05-30T08:43:09.740Z,29.50
2019-05-30T08:45:40.046Z,29.20
2019-05-30T08:48:11.288Z,29.90
2019-05-30T08:50:44.592Z,28.50
2019-05-30T08:53:13.966Z,29.30
2019-05-30T08:55:44.293Z,30.10
2019-05-30T08:58:14.291Z,30.50
2019-05-30T09:00:44.445Z,29.70
2019-05-30T09:03:14.497Z,28.60
2019-05-30T09:05:59.295Z,29.20
2019-05-30T09:08:16.437Z,29.20
2019-05-30T09:10:46.572Z,29.10
2019-05-30T09:13:16.770Z,28.20
2019-05-30T09:15:47.103Z,27.80
2019-05-30T09:18:17.341Z,27.30
2019-05-30T09:20:47.522Z,27.40
2019-05-30T09:23:17.671Z,26.90
2019-05-30T09:25:49.360Z,26.70
2019-05-30T09:28:20.824Z,26.50
2019-05-30T09:30:50.859Z,26.20
2019-05-30T09:33:21.059Z,26.50
2019-05-30T09:35:51.246Z,27.20
2019-05-30T09:38:21.523Z,27.80
2019-05-30T09:40:51.743Z,27.70
2019-05-30T09:43:25.023Z,26.70
2019-05-30T09:45:55.071Z,28.10
2019-05-30T09:48:25.545Z,28.70
2019-05-30T09:50:55.625Z,28.50
2019-05-30T09:53:25.711Z,27.30
2019-05-30T09:55:55.843Z,26.00
2019-05-30T09:58:25.935Z,25.60
2019-05-30T10:00:56.028Z,26.00
2019-05-30T10:03:26.094Z,25.10
2019-05-30T10:05:56.214Z,25.00
2019-05-30T10:08:26.325Z,25.20
2019-05-30T10:10:56.424Z,24.80
2019-05-30T10:13:26.597Z,24.40
2019-05-30T10:15:56.807Z,23.70
2019-05-30T10:18:26.933Z,23.70
2019-05-30T10:20:57.173Z,24.00
2019-05-30T10:23:27.400Z,24.00
2019-05-30T10:25:57.664Z,24.10
2019-05-30T10:28:27.936Z,24.20
2019-05-30T10:30:59.425Z,24.10
2019-05-30T10:33:29.616Z,23.80
2019-05-30T10:35:59.716Z,23.10
2019-05-30T10:38:29.820Z,23.10
2019-05-30T10:40:59.862Z,23.70
2019-05-30T10:43:29.931Z,24.00
2019-05-30T10:46:01.107Z,24.20
2019-05-30T10:48:31.346Z,24.20
2019-05-30T10:51:01.463Z,24.20
2019-05-30T10:53:31.593Z,24.20
2019-05-30T10:56:01.643Z,24.00
2019-05-30T10:58:31.700Z,24.10
2019-05-30T11:01:01.907Z,24.70
2019-05-30T11:03:32.050Z,25.20
2019-05-30T11:06:39.981Z,25.20
2019-05-30T11:09:10.417Z,24.90
2019-05-30T11:11:40.558Z,25.30
2019-05-30T11:14:10.663Z,25.60
2019-05-30T11:16:41.783Z,25.00
2019-05-30T11:19:12.047Z,24.90
2019-05-30T11:21:42.163Z,24.80
2019-05-30T11:24:12.337Z,24.40
2019-05-30T11:26:42.638Z,24.10
2019-05-30T11:29:12.762Z,24.20
2019-05-30T11:31:42.887Z,24.90
2019-05-30T11:34:14.505Z,25.30
2019-05-30T11:36:44.618Z,25.30
2019-05-30T11:39:14.672Z,25.10
2019-05-30T11:41:46.256Z,24.10
2019-05-30T11:44:16.429Z,23.90
2019-05-30T11:46:47.530Z,23.60
2019-05-30T11:49:17.645Z,23.40
2019-05-30T11:51:47.740Z,23.40
2019-05-30T11:54:17.856Z,23.60
2019-05-30T11:56:48.034Z,23.60
2019-05-30T11:59:18.175Z,23.70
2019-05-30T12:01:48.275Z,23.60
2019-05-30T12:04:18.436Z,23.80
2019-05-30T12:06:48.768Z,24.20
2019-05-30T12:09:18.935Z,24.00
2019-05-30T12:11:49.072Z,24.30
2019-05-30T12:14:21.351Z,24.70
2019-05-30T12:16:51.188Z,24.40
2019-05-30T12:19:21.369Z,24.20
2019-05-30T12:21:51.579Z,24.20
2019-05-30T12:24:21.723Z,24.40
2019-05-30T12:26:51.912Z,24.50
2019-05-30T12:29:22.099Z,24.30
2019-05-30T12:31:55.208Z,23.90
2019-05-30T12:34:24.076Z,24.00
2019-05-30T12:36:54.391Z,24.30
2019-05-30T12:39:24.635Z,23.60
2019-05-30T12:41:54.910Z,23.50
2019-05-30T12:44:25.029Z,23.60
2019-05-30T12:46:55.551Z,23.70
2019-05-30T12:49:25.816Z,23.90
2019-05-30T12:51:56.207Z,23.70
2019-05-30T12:54:26.575Z,23.80
2019-05-30T12:56:56.721Z,24.00
2019-05-30T12:59:26.845Z,24.20
2019-05-30T13:01:56.977Z,24.20
2019-05-30T13:04:28.280Z,24.20
2019-05-30T13:06:59.373Z,23.80
2019-05-30T13:09:29.796Z,23.70
2019-05-30T13:12:00.562Z,23.80
2019-05-30T13:14:30.938Z,23.80
2019-05-30T13:17:01.856Z,23.70
2019-05-30T13:19:33.010Z,23.60
2019-05-30T13:22:03.490Z,24.00
2019-05-30T13:24:34.828Z,24.10
2019-05-30T13:27:05.933Z,23.80
2019-05-30T13:29:36.459Z,23.80
2019-05-30T13:32:06.729Z,24.00
2019-05-30T13:34:38.022Z,24.10
2019-05-30T13:37:08.123Z,24.20
2019-05-30T13:39:38.218Z,24.00
2019-05-30T13:42:08.267Z,23.60
2019-05-30T13:44:38.293Z,23.70
2019-05-30T13:47:08.862Z,23.30
2019-05-30T13:49:39.249Z,22.80
2019-05-30T13:52:09.414Z,23.00
2019-05-30T13:54:40.650Z,23.20
2019-05-30T13:57:10.829Z,23.60
2019-05-30T13:59:40.883Z,23.90
2019-05-30T14:02:11.018Z,23.80
2019-05-30T14:04:41.183Z,23.90
2019-05-30T14:07:11.390Z,23.70
2019-05-30T14:09:42.554Z,23.70
2019-05-30T14:12:12.698Z,23.80
2019-05-30T14:14:43.846Z,23.60
2019-05-30T14:17:15.012Z,23.40
2019-05-30T14:19:45.059Z,23.60
2019-05-30T14:22:15.147Z,23.70
2019-05-30T14:24:45.311Z,23.60
2019-05-30T14:27:15.499Z,23.40
2019-05-30T14:29:45.856Z,23.30
2019-05-30T14:32:16.107Z,23.20
2019-05-30T14:34:46.160Z,23.10
2019-05-30T14:37:16.340Z,23.30
2019-05-30T14:39:46.399Z,23.20
2019-05-30T14:42:16.560Z,23.30
2019-05-30T14:44:46.698Z,23.30
2019-05-30T14:47:17.006Z,23.20
2019-05-30T14:49:47.323Z,23.20
2019-05-30T14:52:17.355Z,23.10
2019-05-30T14:54:47.450Z,23.10
2019-05-30T14:57:17.702Z,23.40
2019-05-30T14:59:47.797Z,23.40
2019-05-30T15:02:17.943Z,23.40
2019-05-30T15:04:48.067Z,23.50
2019-05-30T15:07:18.146Z,23.60
2019-05-30T15:09:48.160Z,23.70
2019-05-30T15:12:18.324Z,23.90
2019-05-30T15:14:48.495Z,23.60
2019-05-30T15:17:18.664Z,23.60
2019-05-30T15:19:48.927Z,23.30
2019-05-30T15:22:19.196Z,23.30
2019-05-30T15:24:49.264Z,23.30
2019-05-30T15:27:20.772Z,23.10
2019-05-30T15:29:50.994Z,23.00
2019-05-30T15:32:21.080Z,22.90
2019-05-30T15:34:51.107Z,22.80
2019-05-30T15:37:21.204Z,22.70
2019-05-30T15:39:51.289Z,22.40
2019-05-30T15:42:21.392Z,22.50
2019-05-30T15:44:51.580Z,22.80
2019-05-30T15:47:21.851Z,23.00
2019-05-30T15:49:52.532Z,23.00
2019-05-30T15:52:22.865Z,23.10
2019-05-30T15:54:52.925Z,23.00
2019-05-30T15:57:23.052Z,23.20
2019-05-30T15:59:53.277Z,23.10
2019-05-30T16:02:23.324Z,23.00
2019-05-30T16:04:53.351Z,23.20
2019-05-30T16:07:23.483Z,23.30
2019-05-30T16:09:53.579Z,23.30
2019-05-30T16:12:23.627Z,23.40
2019-05-30T16:14:53.743Z,23.40
2019-05-30T16:17:23.811Z,23.10
2019-05-30T16:19:53.839Z,22.90
2019-05-30T16:22:23.921Z,23.00
2019-05-30T16:24:53.962Z,23.20
2019-05-30T16:27:26.087Z,23.20
2019-05-30T16:29:56.254Z,23.00
2019-05-30T16:32:26.330Z,22.90
2019-05-30T16:34:56.376Z,22.90
2019-05-30T16:37:26.487Z,22.90
2019-05-30T16:40:05.845Z,22.70
2019-05-30T16:42:28.416Z,22.70
2019-05-30T16:44:58.464Z,22.50
2019-05-30T16:47:28.623Z,22.40
2019-05-30T16:49:58.967Z,22.20
2019-05-30T16:52:29.136Z,22.30
2019-05-30T16:54:59.347Z,22.30
2019-05-30T16:57:29.560Z,22.40
2019-05-30T16:59:59.745Z,22.60
2019-05-30T17:02:30.135Z,22.80
2019-05-30T17:05:00.353Z,22.90
2019-05-30T17:07:30.625Z,22.80
2019-05-30T17:10:00.694Z,22.80
2019-05-30T17:12:30.714Z,22.80
2019-05-30T17:15:00.958Z,22.70
2019-05-30T17:17:32.361Z,22.70
2019-05-30T17:20:02.573Z,22.90
2019-05-30T17:22:32.696Z,23.10
2019-05-30T17:25:03.031Z,23.30
2019-05-30T17:27:33.347Z,23.30
2019-05-30T17:30:03.502Z,23.30
2019-05-30T17:32:34.630Z,23.30
2019-05-30T17:35:05.518Z,23.00
2019-05-30T17:37:35.575Z,22.80
2019-05-30T17:40:06.559Z,22.50
2019-05-30T17:42:36.788Z,22.10
2019-05-30T17:45:08.236Z,22.00
2019-05-30T17:47:38.388Z,21.80
2019-05-30T17:50:09.428Z,21.60
2019-05-30T17:52:40.526Z,21.50
2019-05-30T17:55:11.753Z,21.50
2019-05-30T17:57:42.099Z,21.40
2019-05-30T18:00:14.573Z,21.30
2019-05-30T18:02:44.764Z,21.10
2019-05-30T18:05:15.332Z,21.00
2019-05-30T18:07:46.347Z,21.00
2019-05-30T18:10:17.351Z,20.90
2019-05-30T18:12:47.370Z,20.90
2019-05-30T18:15:19.231Z,20.90
2019-05-30T18:17:49.378Z,20.90
2019-05-30T18:20:21.163Z,20.90
2019-05-30T18:22:51.308Z,20.90
2019-05-30T18:25:21.617Z,20.80
2019-05-30T18:27:51.795Z,20.70
2019-05-30T18:30:25.886Z,20.50
2019-05-30T18:32:56.020Z,20.50
2019-05-30T18:35:26.307Z,20.40
2019-05-30T18:37:56.622Z,20.30
2019-05-30T18:40:33.219Z,20.30
2019-05-30T18:43:04.027Z,20.20
2019-05-30T18:45:41.411Z,20.20
2019-05-30T18:48:11.928Z,20.20
2019-05-30T18:50:42.265Z,20.20
2019-05-30T18:53:12.431Z,20.10
2019-05-30T18:55:42.586Z,19.90
2019-05-30T18:58:12.694Z,19.90
2019-05-30T19:00:42.807Z,19.70
2019-05-30T19:03:12.850Z,19.60
2019-05-30T19:05:42.949Z,19.50
2019-05-30T19:08:13.105Z,19.50
2019-05-30T19:10:43.248Z,19.40
2019-05-30T19:13:13.338Z,19.40
2019-05-30T19:15:43.568Z,19.40
2019-05-30T19:18:13.599Z,19.30
2019-05-30T19:20:43.693Z,19.30
2019-05-30T19:23:13.919Z,19.10
2019-05-30T19:25:44.491Z,19.10
2019-05-30T19:28:14.655Z,19.00
2019-05-30T19:30:44.690Z,18.90
2019-05-30T19:33:14.797Z,18.90
2019-05-30T19:35:44.842Z,18.90
2019-05-30T19:38:14.891Z,18.80
2019-05-30T19:40:45.039Z,18.80
2019-05-30T19:43:15.274Z,18.80
2019-05-30T19:45:45.403Z,18.70
2019-05-30T19:48:15.408Z,18.70
2019-05-30T19:50:45.434Z,18.60
2019-05-30T19:53:15.429Z,18.60
2019-05-30T19:55:45.451Z,18.50
2019-05-30T19:58:15.474Z,18.50
2019-05-30T20:00:57.852Z,18.50
2019-05-30T20:03:17.277Z,18.50
2019-05-30T20:05:47.371Z,18.50
2019-05-30T20:08:18.350Z,18.50
2019-05-30T20:10:48.360Z,18.50
2019-05-30T20:13:18.420Z,18.60
2019-05-30T20:15:48.447Z,18.50
2019-05-30T20:18:18.455Z,18.50
2019-05-30T20:20:57.263Z,18.60
2019-05-30T20:23:20.203Z,18.60
2019-05-30T20:25:50.254Z,18.60
2019-05-30T20:28:20.349Z,18.60
2019-05-30T20:30:50.398Z,18.60
2019-05-30T20:33:20.405Z,18.50
2019-05-30T20:35:50.474Z,18.50
2019-05-30T20:38:20.483Z,18.50
2019-05-30T20:40:50.478Z,18.50
2019-05-30T20:43:20.521Z,18.50
2019-05-30T20:45:50.692Z,18.50
2019-05-30T20:48:20.720Z,18.40
2019-05-30T20:50:50.707Z,18.30
2019-05-30T20:53:20.738Z,18.20
2019-05-30T20:55:50.780Z,18.20
2019-05-30T20:58:20.815Z,18.10
2019-05-30T21:00:50.874Z,18.00
2019-05-30T21:03:20.963Z,18.00
2019-05-30T21:05:51.671Z,18.00
2019-05-30T21:08:22.569Z,18.00
2019-05-30T21:10:54.463Z,17.90
2019-05-30T21:13:25.076Z,17.90
2019-05-30T21:15:59.054Z,17.90
2019-05-30T21:18:30.112Z,17.90
2019-05-30T21:21:00.124Z,18.00
2019-05-30T21:23:30.140Z,17.90
2019-05-30T21:26:00.234Z,17.90
2019-05-30T21:28:30.347Z,17.90
2019-05-30T21:31:00.344Z,17.90
2019-05-30T21:33:30.513Z,18.00
2019-05-30T21:36:00.500Z,17.90
2019-05-30T21:38:30.706Z,17.90
2019-05-30T21:41:00.732Z,17.90
2019-05-30T21:43:30.828Z,18.00
2019-05-30T21:46:00.816Z,17.90
2019-05-30T21:48:30.912Z,17.90
2019-05-30T21:51:00.971Z,17.90
2019-05-30T21:53:30.971Z,17.90
2019-05-30T21:56:01.796Z,17.90
2019-05-30T21:58:31.915Z,17.80
2019-05-30T22:01:31.999Z,17.80
2019-05-30T22:04:02.788Z,17.70
2019-05-30T22:06:33.055Z,17.60
2019-05-30T22:09:04.521Z,17.60
2019-05-30T22:11:34.653Z,17.60
2019-05-30T22:14:04.800Z,17.50
2019-05-30T22:16:34.802Z,17.50
2019-05-30T22:19:05.507Z,17.60
2019-05-30T22:21:35.499Z,17.50
2019-05-30T22:24:05.786Z,17.50
2019-05-30T22:26:35.805Z,17.50
2019-05-30T22:29:05.836Z,17.50
2019-05-30T22:31:35.830Z,17.40
2019-05-30T22:34:06.207Z,17.40
2019-05-30T22:36:36.207Z,17.40
2019-05-30T22:39:08.903Z,17.30
2019-05-30T22:41:39.224Z,17.30
2019-05-30T22:44:09.316Z,17.20
2019-05-30T22:46:39.302Z,17.20
2019-05-30T22:49:09.326Z,17.20
2019-05-30T22:51:39.336Z,17.10
2019-05-30T22:54:09.412Z,17.10
2019-05-30T22:56:39.399Z,17.10
2019-05-30T22:59:09.483Z,17.10
2019-05-30T23:01:39.606Z,17.10
2019-05-30T23:04:09.583Z,17.00
2019-05-30T23:06:39.600Z,16.90
2019-05-30T23:09:09.623Z,16.90
2019-05-30T23:11:39.643Z,16.90
2019-05-30T23:14:10.722Z,16.90
2019-05-30T23:16:40.781Z,16.80
2019-05-30T23:19:10.773Z,16.70
2019-05-30T23:21:40.791Z,16.70
2019-05-30T23:24:10.784Z,16.70
2019-05-30T23:26:40.824Z,16.70
2019-05-30T23:29:10.838Z,16.70
2019-05-30T23:31:40.882Z,16.70
2019-05-30T23:34:10.872Z,16.70
2019-05-30T23:36:40.903Z,16.70
2019-05-30T23:39:10.927Z,16.60
2019-05-30T23:41:40.998Z,16.50
2019-05-30T23:44:12.077Z,16.50
2019-05-30T23:46:42.371Z,16.50
2019-05-30T23:49:12.363Z,16.40
2019-05-30T23:51:42.376Z,16.40
2019-05-30T23:54:12.436Z,16.40
2019-05-30T23:56:42.634Z,16.40
2019-05-30T23:59:12.722Z,16.50
