createdAt,value
2018-12-06T00:02:39.111Z,25
2018-12-06T00:05:45.067Z,25
2018-12-06T00:08:51.131Z,25
2018-12-06T00:11:57.190Z,25
2018-12-06T00:15:03.152Z,24.9
2018-12-06T00:18:09.073Z,25
2018-12-06T00:21:14.968Z,25.1
2018-12-06T00:24:20.841Z,25
2018-12-06T00:27:26.786Z,25
2018-12-06T00:30:32.847Z,25
2018-12-06T00:33:38.803Z,24.9
2018-12-06T00:36:44.766Z,24.9
2018-12-06T00:39:50.729Z,25
2018-12-06T00:42:56.605Z,25.1
2018-12-06T00:46:02.719Z,25
2018-12-06T00:49:08.539Z,25
2018-12-06T00:52:14.466Z,24.9
2018-12-06T00:55:20.347Z,25
2018-12-06T00:58:26.498Z,24.9
2018-12-06T01:01:32.451Z,25
2018-12-06T01:04:38.402Z,24.9
2018-12-06T01:07:44.368Z,24.2
2018-12-06T01:10:50.432Z,24.5
2018-12-06T01:13:56.292Z,24.4
2018-12-06T01:17:02.336Z,24.7
2018-12-06T01:20:08.229Z,24.7
2018-12-06T01:23:14.257Z,24.5
2018-12-06T01:26:20.131Z,24.5
2018-12-06T01:29:26.083Z,24.4
2018-12-06T01:32:31.956Z,24.4
2018-12-06T01:35:37.887Z,24.4
2018-12-06T01:38:43.766Z,24.4
2018-12-06T01:41:49.704Z,24.4
2018-12-06T01:44:55.669Z,24.3
2018-12-06T01:48:01.543Z,24.3
2018-12-06T01:51:07.479Z,24.2
2018-12-06T01:54:16.134Z,24.3
2018-12-06T01:57:22.179Z,24.3
2018-12-06T02:00:28.043Z,24.1
2018-12-06T02:03:34.080Z,24.1
2018-12-06T02:06:40.080Z,24
2018-12-06T02:09:45.998Z,24.2
2018-12-06T02:12:54.484Z,24
2018-12-06T02:16:00.475Z,23.8
2018-12-06T02:19:06.537Z,23.6
2018-12-06T02:22:12.410Z,23.6
2018-12-06T02:25:18.458Z,23.5
2018-12-06T02:28:24.625Z,23.5
2018-12-06T02:31:30.577Z,23.5
2018-12-06T02:34:36.539Z,23.6
2018-12-06T02:37:42.507Z,23.4
2018-12-06T02:40:48.372Z,23.5
2018-12-06T02:43:54.350Z,23.4
2018-12-06T02:47:00.335Z,23.3
2018-12-06T02:50:06.231Z,23.1
2018-12-06T02:53:12.291Z,23.1
2018-12-06T02:56:18.249Z,23.1
2018-12-06T02:59:24.314Z,23.2
2018-12-06T03:02:30.193Z,23.2
2018-12-06T03:05:36.136Z,23.1
2018-12-06T03:08:42.095Z,23.1
2018-12-06T03:11:48.152Z,22.9
2018-12-06T03:14:54.025Z,22.9
2018-12-06T03:17:59.967Z,22.9
2018-12-06T03:21:05.838Z,22.9
2018-12-06T03:24:11.786Z,22.9
2018-12-06T03:27:17.660Z,22.9
2018-12-06T03:30:23.713Z,23
2018-12-06T03:33:29.774Z,22.8
2018-12-06T03:36:35.938Z,22.7
2018-12-06T03:39:41.886Z,22.8
2018-12-06T03:42:47.846Z,22.6
2018-12-06T03:45:53.802Z,22.6
2018-12-06T03:48:59.762Z,22.7
2018-12-06T03:52:05.638Z,22.6
2018-12-06T03:55:11.590Z,22.5
2018-12-06T03:58:17.645Z,22.4
2018-12-06T04:01:23.701Z,22.2
2018-12-06T04:04:29.665Z,22.1
2018-12-06T04:07:35.721Z,22.2
2018-12-06T04:10:41.685Z,22.3
2018-12-06T04:13:47.647Z,22.2
2018-12-06T04:16:53.708Z,22.3
2018-12-06T04:19:59.773Z,22.1
2018-12-06T04:23:05.933Z,22
2018-12-06T04:26:11.888Z,21.8
2018-12-06T04:29:17.846Z,21.9
2018-12-06T04:32:23.810Z,21.8
2018-12-06T04:35:29.874Z,21.9
2018-12-06T04:38:35.832Z,21.9
2018-12-06T04:41:41.910Z,21.9
2018-12-06T04:44:47.955Z,21.8
2018-12-06T04:47:53.916Z,21.7
2018-12-06T04:51:00.080Z,21.6
2018-12-06T04:54:06.033Z,21.6
2018-12-06T04:57:12.095Z,21.6
2018-12-06T05:00:17.985Z,21.5
2018-12-06T05:03:24.010Z,21.4
2018-12-06T05:06:29.928Z,21.5
2018-12-06T05:09:36.057Z,21.7
2018-12-06T05:12:42.026Z,21.5
2018-12-06T05:15:48.156Z,21.3
2018-12-06T05:18:54.124Z,21.5
2018-12-06T05:22:00.075Z,21.4
2018-12-06T05:25:06.139Z,21.3
2018-12-06T05:28:12.094Z,21.3
2018-12-06T05:31:18.178Z,21.4
2018-12-06T05:34:24.138Z,21.3
2018-12-06T05:37:30.298Z,21.4
2018-12-06T05:40:36.182Z,21.2
2018-12-06T05:43:42.324Z,21.2
2018-12-06T05:46:48.192Z,21.2
2018-12-06T05:49:57.105Z,21.2
2018-12-06T05:53:04.086Z,23.4
2018-12-06T05:56:10.046Z,21.8
2018-12-06T05:59:16.087Z,21.8
2018-12-06T06:02:21.963Z,22
2018-12-06T06:05:27.904Z,21.3
2018-12-06T06:08:33.978Z,21
2018-12-06T06:11:40.040Z,21.1
2018-12-06T06:14:45.997Z,20.8
2018-12-06T06:17:52.069Z,20.6
2018-12-06T06:20:58.099Z,20.9
2018-12-06T06:24:04.278Z,20.6
2018-12-06T06:27:10.156Z,20.8
2018-12-06T06:30:19.069Z,20.5
2018-12-06T06:33:25.132Z,20.8
2018-12-06T06:36:31.183Z,20.8
2018-12-06T06:39:37.060Z,20.9
2018-12-06T06:42:43.005Z,20.8
2018-12-06T06:45:48.883Z,21
2018-12-06T06:48:54.821Z,22.1
2018-12-06T06:52:00.697Z,22.1
2018-12-06T06:55:06.838Z,21
2018-12-06T06:58:12.904Z,20.9
2018-12-06T07:01:19.072Z,20.8
2018-12-06T07:04:25.023Z,20.1
2018-12-06T07:07:30.981Z,20.8
2018-12-06T07:10:36.942Z,20.1
2018-12-06T07:13:43.005Z,20.7
2018-12-06T07:16:48.974Z,20.4
2018-12-06T07:19:55.012Z,20.6
2018-12-06T07:23:01.598Z,20.6
2018-12-06T07:26:07.562Z,21.3
2018-12-06T07:29:13.523Z,20.2
2018-12-06T07:32:19.785Z,20.1
2018-12-06T07:35:25.753Z,20.7
2018-12-06T07:38:33.441Z,20.6
2018-12-06T07:41:39.563Z,20.2
2018-12-06T07:44:45.451Z,20.1
2018-12-06T07:47:51.530Z,20.5
2018-12-06T07:50:57.486Z,20
2018-12-06T07:54:03.550Z,20.3
2018-12-06T07:57:09.517Z,20.2
2018-12-06T08:00:15.409Z,20.4
2018-12-06T08:03:23.575Z,20.4
2018-12-06T08:06:31.702Z,20.3
2018-12-06T08:09:37.652Z,20.2
2018-12-06T08:12:43.915Z,20.5
2018-12-06T08:15:49.979Z,20.1
2018-12-06T08:18:55.963Z,20.3
2018-12-06T08:22:01.971Z,19.7
2018-12-06T08:25:07.951Z,20.2
2018-12-06T08:28:13.830Z,20.6
2018-12-06T08:31:20.288Z,20.3
2018-12-06T08:34:26.252Z,20.5
2018-12-06T08:37:32.300Z,20.9
2018-12-06T08:40:39.285Z,20.4
2018-12-06T08:43:45.248Z,20.4
2018-12-06T08:46:51.219Z,20.6
2018-12-06T08:49:57.276Z,20.9
2018-12-06T08:53:03.225Z,20.6
2018-12-06T08:56:09.190Z,20.8
2018-12-06T08:59:15.076Z,20.3
2018-12-06T09:02:21.213Z,21.8
2018-12-06T09:05:27.386Z,21.3
2018-12-06T09:08:33.581Z,20.4
2018-12-06T09:11:39.820Z,20.1
2018-12-06T09:14:46.114Z,20.5
2018-12-06T09:17:53.073Z,20.4
2018-12-06T09:20:58.946Z,20.4
2018-12-06T09:24:04.980Z,20.3
2018-12-06T09:27:11.035Z,20.8
2018-12-06T09:30:17.015Z,20.9
2018-12-06T09:33:22.952Z,21
2018-12-06T09:36:28.997Z,20.6
2018-12-06T09:39:35.185Z,27.5
2018-12-06T09:42:41.143Z,22.7
2018-12-06T09:45:47.098Z,20.8
2018-12-06T09:48:53.062Z,21.2
2018-12-06T09:51:59.002Z,21
2018-12-06T09:55:05.055Z,20.7
2018-12-06T09:58:11.166Z,20.6
2018-12-06T10:01:20.190Z,20.8
2018-12-06T10:04:26.169Z,20.6
2018-12-06T10:07:32.303Z,20.5
2018-12-06T10:10:38.279Z,20.5
2018-12-06T10:13:44.342Z,20.6
2018-12-06T10:16:50.220Z,20.6
2018-12-06T10:19:57.272Z,20.7
2018-12-06T10:23:03.422Z,20.5
2018-12-06T10:26:09.384Z,20.5
2018-12-06T10:29:15.277Z,20.3
2018-12-06T10:32:23.759Z,20.8
2018-12-06T10:35:29.671Z,20.6
2018-12-06T10:38:35.687Z,20.1
2018-12-06T10:41:41.562Z,20.2
2018-12-06T10:44:47.493Z,20.4
2018-12-06T10:47:53.452Z,20.3
2018-12-06T10:50:59.348Z,20.2
2018-12-06T10:54:10.082Z,20
2018-12-06T10:57:16.072Z,20.1
2018-12-06T11:00:22.139Z,20.1
2018-12-06T11:03:28.369Z,20.1
2018-12-06T11:06:34.332Z,20.1
2018-12-06T11:09:40.411Z,20.1
2018-12-06T11:12:47.457Z,20.2
2018-12-06T11:15:53.336Z,20.2
2018-12-06T11:18:59.405Z,20.3
2018-12-06T11:22:05.350Z,20.3
2018-12-06T11:25:11.326Z,20.3
2018-12-06T11:28:18.510Z,20.3
2018-12-06T11:31:25.691Z,20.3
2018-12-06T11:34:31.881Z,20.4
2018-12-06T11:37:38.129Z,20.4
2018-12-06T11:40:47.771Z,20.5
2018-12-06T11:43:54.758Z,20.5
2018-12-06T11:47:03.606Z,21.6
2018-12-06T11:50:09.750Z,21.4
2018-12-06T11:53:15.822Z,21.2
2018-12-06T11:56:25.572Z,21.1
2018-12-06T11:59:32.482Z,21.1
2018-12-06T12:02:38.821Z,21.2
2018-12-06T12:05:44.729Z,21.4
2018-12-06T12:08:51.756Z,21.2
2018-12-06T12:11:58.013Z,21.3
2018-12-06T12:15:04.383Z,21.2
2018-12-06T12:18:11.392Z,21.3
2018-12-06T12:21:19.478Z,21
2018-12-06T12:24:25.542Z,21
2018-12-06T12:27:31.576Z,21
2018-12-06T12:30:37.448Z,21.2
2018-12-06T12:33:43.639Z,21
2018-12-06T12:36:49.923Z,21.1
2018-12-06T12:39:56.566Z,21.1
2018-12-06T12:43:02.736Z,21.2
2018-12-06T12:46:08.811Z,21
2018-12-06T12:49:14.751Z,21.9
2018-12-06T12:52:20.841Z,21.2
2018-12-06T12:55:26.771Z,21.2
2018-12-06T12:58:34.776Z,21.8
2018-12-06T13:01:40.751Z,21.5
2018-12-06T13:04:46.798Z,21.5
2018-12-06T13:07:52.763Z,21.5
2018-12-06T13:10:58.637Z,21
2018-12-06T13:14:04.603Z,21.1
2018-12-06T13:17:10.635Z,21.1
2018-12-06T13:20:16.546Z,21.1
2018-12-06T13:23:22.596Z,21.3
2018-12-06T13:26:28.975Z,21
2018-12-06T13:29:35.982Z,21.1
2018-12-06T13:32:41.979Z,21.1
2018-12-06T13:35:49.171Z,21
2018-12-06T13:38:55.527Z,21
2018-12-06T13:42:02.929Z,22.6
2018-12-06T13:45:08.817Z,21.2
2018-12-06T13:48:19.340Z,21.3
2018-12-06T13:51:25.739Z,21.9
2018-12-06T13:54:31.779Z,21.8
2018-12-06T13:57:37.842Z,22.3
2018-12-06T14:00:44.279Z,21.7
2018-12-06T14:03:53.034Z,21.5
2018-12-06T14:06:59.302Z,21.3
2018-12-06T14:10:05.362Z,20.9
2018-12-06T14:13:11.322Z,20.8
2018-12-06T14:16:27.930Z,20.8
2018-12-06T14:19:34.272Z,20.8
2018-12-06T14:22:40.153Z,21
2018-12-06T14:25:46.117Z,20.8
2018-12-06T14:28:53.968Z,20.9
2018-12-06T14:32:00.108Z,20.9
2018-12-06T14:35:06.209Z,22
2018-12-06T14:38:12.202Z,21.7
2018-12-06T14:41:19.129Z,21.7
2018-12-06T14:44:25.149Z,21.8
2018-12-06T14:47:33.159Z,22.1
2018-12-06T14:50:39.031Z,22.1
2018-12-06T14:53:45.378Z,22.4
2018-12-06T14:56:51.321Z,22.4
2018-12-06T14:59:57.527Z,22.3
2018-12-06T15:03:03.480Z,22.4
2018-12-06T15:06:12.923Z,22.4
2018-12-06T15:09:20.216Z,22.4
2018-12-06T15:12:26.890Z,22.4
2018-12-06T15:15:35.506Z,22.6
2018-12-06T15:18:42.677Z,22.4
2018-12-06T15:21:51.826Z,22.4
2018-12-06T15:24:58.567Z,22.3
2018-12-06T15:28:05.077Z,22.3
2018-12-06T15:31:13.658Z,22.3
2018-12-06T15:34:20.386Z,22.4
2018-12-06T15:37:27.676Z,22.5
2018-12-06T15:40:36.194Z,22.3
2018-12-06T15:43:42.243Z,22.3
2018-12-06T15:46:48.269Z,22.4
2018-12-06T15:49:54.259Z,22.3
2018-12-06T15:53:00.361Z,22.2
2018-12-06T15:56:06.426Z,22.2
2018-12-06T15:59:13.337Z,22.3
2018-12-06T16:02:19.323Z,22.3
2018-12-06T16:05:25.384Z,22.2
2018-12-06T16:08:31.344Z,22.1
2018-12-06T16:11:37.253Z,22.2
2018-12-06T16:14:44.181Z,22.2
2018-12-06T16:17:50.247Z,22.1
2018-12-06T16:20:56.122Z,22.1
2018-12-06T16:24:02.282Z,22.1
2018-12-06T16:27:09.275Z,22.2
2018-12-06T16:30:17.279Z,21.8
2018-12-06T16:33:24.476Z,21.8
2018-12-06T16:36:30.965Z,22
2018-12-06T16:39:36.976Z,21.7
2018-12-06T16:42:45.731Z,21.8
2018-12-06T16:45:51.766Z,21.9
2018-12-06T16:48:57.671Z,21.8
2018-12-06T16:52:11.256Z,21.8
2018-12-06T16:55:17.215Z,21.8
2018-12-06T16:58:26.148Z,21.6
2018-12-06T17:01:32.121Z,21.6
2018-12-06T17:04:38.075Z,21.6
2018-12-06T17:07:44.032Z,21.3
2018-12-06T17:10:50.089Z,21.3
2018-12-06T17:13:57.483Z,21.4
2018-12-06T17:17:03.552Z,21.3
2018-12-06T17:20:09.422Z,21.3
2018-12-06T17:23:15.459Z,21.4
2018-12-06T17:26:21.334Z,21.3
2018-12-06T17:29:27.295Z,21.4
2018-12-06T17:32:33.254Z,21.2
2018-12-06T17:35:39.117Z,21.2
2018-12-06T17:38:45.161Z,21.2
2018-12-06T17:41:51.113Z,21.3
2018-12-06T17:44:57.189Z,21.2
2018-12-06T17:48:03.118Z,21.3
2018-12-06T17:51:09.206Z,21.4
2018-12-06T17:54:15.266Z,21.3
2018-12-06T17:57:21.139Z,21.3
2018-12-06T18:00:27.186Z,21.3
2018-12-06T18:03:35.809Z,21.4
2018-12-06T18:06:41.769Z,21.4
2018-12-06T18:09:48.447Z,21.6
2018-12-06T18:12:54.505Z,21.5
2018-12-06T18:16:00.468Z,21.5
2018-12-06T18:19:06.411Z,21.5
2018-12-06T18:22:12.372Z,21.6
2018-12-06T18:25:18.436Z,21.5
2018-12-06T18:28:24.512Z,21.5
2018-12-06T18:31:30.454Z,21.5
2018-12-06T18:34:36.520Z,21.4
2018-12-06T18:37:42.579Z,21.4
2018-12-06T18:40:48.538Z,21.4
2018-12-06T18:43:54.496Z,21.5
2018-12-06T18:47:00.502Z,21.4
2018-12-06T18:50:06.625Z,21.4
2018-12-06T18:53:12.500Z,21.4
2018-12-06T18:56:18.445Z,21.4
2018-12-06T18:59:27.470Z,21.5
2018-12-06T19:02:33.483Z,21.5
2018-12-06T19:05:39.366Z,21.6
2018-12-06T19:08:45.564Z,21.5
2018-12-06T19:11:51.719Z,21.5
2018-12-06T19:14:57.595Z,21.5
2018-12-06T19:18:03.843Z,21.4
2018-12-06T19:21:09.736Z,21.5
2018-12-06T19:24:15.825Z,21.5
2018-12-06T19:27:21.717Z,21.7
2018-12-06T19:30:27.781Z,21.7
2018-12-06T19:33:33.863Z,21.7
2018-12-06T19:36:39.905Z,21.7
2018-12-06T19:39:45.787Z,21.9
2018-12-06T19:42:51.832Z,21.9
2018-12-06T19:45:57.790Z,21.9
2018-12-06T19:49:03.983Z,21.9
2018-12-06T19:52:09.933Z,22
2018-12-06T19:55:15.977Z,22.1
2018-12-06T19:58:24.774Z,22.1
2018-12-06T20:01:30.763Z,22.2
2018-12-06T20:04:36.821Z,22.2
2018-12-06T20:07:42.777Z,22.3
2018-12-06T20:10:48.841Z,22.4
2018-12-06T20:13:54.722Z,22.3
2018-12-06T20:17:00.757Z,22.4
2018-12-06T20:20:06.638Z,22.4
2018-12-06T20:23:12.578Z,22.5
2018-12-06T20:26:18.460Z,22.6
2018-12-06T20:29:24.495Z,22.6
2018-12-06T20:32:30.368Z,22.6
2018-12-06T20:35:36.315Z,22.7
2018-12-06T20:38:42.398Z,22.6
2018-12-06T20:41:48.544Z,22.7
2018-12-06T20:44:54.598Z,22.6
2018-12-06T20:48:00.560Z,22.7
2018-12-06T20:51:06.552Z,22.7
2018-12-06T20:54:12.584Z,22.7
2018-12-06T20:57:18.652Z,22.8
2018-12-06T21:00:24.604Z,22.9
2018-12-06T21:03:30.520Z,22.9
2018-12-06T21:06:36.518Z,22.8
2018-12-06T21:09:42.479Z,22.9
2018-12-06T21:12:48.455Z,22.9
2018-12-06T21:15:54.403Z,22.9
2018-12-06T21:19:00.342Z,22.9
2018-12-06T21:22:06.434Z,23
2018-12-06T21:25:12.589Z,23.1
2018-12-06T21:28:18.462Z,23.1
2018-12-06T21:31:24.502Z,23.1
2018-12-06T21:34:33.335Z,23.1
2018-12-06T21:37:39.287Z,23.1
2018-12-06T21:40:45.160Z,22.9
2018-12-06T21:43:51.063Z,23.1
2018-12-06T21:46:57.065Z,23.1
2018-12-06T21:50:02.945Z,23
2018-12-06T21:53:08.989Z,23
2018-12-06T21:56:14.863Z,23.1
2018-12-06T21:59:20.811Z,23.2
2018-12-06T22:02:26.779Z,23.1
2018-12-06T22:05:32.825Z,23.2
2018-12-06T22:08:41.496Z,23.2
2018-12-06T22:11:47.507Z,23.2
2018-12-06T22:14:53.473Z,23.2
2018-12-06T22:17:59.357Z,23.2
2018-12-06T22:21:05.279Z,23.2
2018-12-06T22:24:11.157Z,23.2
2018-12-06T22:27:17.210Z,23.2
2018-12-06T22:30:23.159Z,23.3
2018-12-06T22:33:29.036Z,23.3
2018-12-06T22:36:35.077Z,23.4
2018-12-06T22:39:41.016Z,23.3
2018-12-06T22:42:46.994Z,23.3
2018-12-06T22:45:52.871Z,23.3
2018-12-06T22:48:58.927Z,23.3
2018-12-06T22:52:04.975Z,23.3
2018-12-06T22:55:10.872Z,23.4
2018-12-06T22:58:17.102Z,23.4
2018-12-06T23:01:23.056Z,23.4
2018-12-06T23:04:29.058Z,23.3
2018-12-06T23:07:34.976Z,23.4
2018-12-06T23:10:40.946Z,23.3
2018-12-06T23:13:47.007Z,23.4
2018-12-06T23:16:52.965Z,23.4
2018-12-06T23:19:58.840Z,23.3
2018-12-06T23:23:04.876Z,23.4
2018-12-06T23:26:10.940Z,23.4
2018-12-06T23:29:16.836Z,23.4
2018-12-06T23:32:22.865Z,23.4
2018-12-06T23:35:28.819Z,23.4
2018-12-06T23:38:34.697Z,23.4
2018-12-06T23:41:40.649Z,23.5
2018-12-06T23:44:46.695Z,23.4
2018-12-06T23:47:52.667Z,23.5
2018-12-06T23:50:58.722Z,23.5
2018-12-06T23:54:04.724Z,23.5
2018-12-06T23:57:10.634Z,23.5
