createdAt,value
2018-07-02T00:00:38.713Z,17.72
2018-07-02T00:03:08.220Z,17.69
2018-07-02T00:05:48.774Z,17.66
2018-07-02T00:08:18.484Z,17.63
2018-07-02T00:10:48.292Z,17.58
2018-07-02T00:13:18.013Z,17.51
2018-07-02T00:15:47.505Z,17.48
2018-07-02T00:18:17.137Z,17.41
2018-07-02T00:20:46.778Z,17.37
2018-07-02T00:23:16.110Z,17.28
2018-07-02T00:25:45.903Z,17.26
2018-07-02T00:28:15.543Z,17.22
2018-07-02T00:30:44.902Z,17.21
2018-07-02T00:33:14.620Z,17.22
2018-07-02T00:35:44.394Z,17.18
2018-07-02T00:38:13.832Z,17.12
2018-07-02T00:40:43.449Z,17.05
2018-07-02T00:43:13.152Z,17.04
2018-07-02T00:45:43.047Z,17.05
2018-07-02T00:48:12.831Z,16.97
2018-07-02T00:50:43.046Z,16.94
2018-07-02T00:53:13.033Z,16.89
2018-07-02T00:55:42.540Z,16.91
2018-07-02T00:58:12.685Z,16.95
2018-07-02T01:00:42.400Z,16.84
2018-07-02T01:03:12.080Z,16.81
2018-07-02T01:05:41.917Z,16.81
2018-07-02T01:08:11.531Z,16.79
2018-07-02T01:10:41.002Z,16.66
2018-07-02T01:13:11.152Z,16.76
2018-07-02T01:15:40.532Z,16.66
2018-07-02T01:18:09.856Z,16.69
2018-07-02T01:20:39.661Z,16.64
2018-07-02T01:23:09.175Z,16.55
2018-07-02T01:25:38.619Z,16.59
2018-07-02T01:28:08.710Z,16.56
2018-07-02T01:30:38.253Z,16.53
2018-07-02T01:33:07.720Z,16.54
2018-07-02T01:35:37.538Z,16.52
2018-07-02T01:38:07.118Z,16.45
2018-07-02T01:40:36.523Z,16.46
2018-07-02T01:43:06.653Z,16.39
2018-07-02T01:45:36.040Z,16.33
2018-07-02T01:48:05.713Z,16.33
2018-07-02T01:50:35.612Z,16.28
2018-07-02T01:53:04.976Z,16.23
2018-07-02T01:55:34.599Z,16.21
2018-07-02T01:58:04.672Z,16.22
2018-07-02T02:00:34.264Z,16.14
2018-07-02T02:03:03.965Z,16.11
2018-07-02T02:05:33.523Z,16.05
2018-07-02T02:08:03.229Z,16.05
2018-07-02T02:10:32.832Z,16.02
2018-07-02T02:13:06.271Z,15.98
2018-07-02T02:15:35.898Z,15.93
2018-07-02T02:18:05.576Z,15.90
2018-07-02T02:20:35.145Z,15.90
2018-07-02T02:23:04.938Z,15.92
2018-07-02T02:25:34.637Z,15.94
2018-07-02T02:28:04.075Z,15.90
2018-07-02T02:30:33.864Z,15.77
2018-07-02T02:33:03.261Z,15.66
2018-07-02T02:35:32.690Z,15.68
2018-07-02T02:38:02.782Z,15.69
2018-07-02T02:40:32.106Z,15.77
2018-07-02T02:43:01.592Z,15.73
2018-07-02T02:45:31.574Z,15.67
2018-07-02T02:48:01.083Z,15.61
2018-07-02T02:50:30.531Z,15.59
2018-07-02T02:53:00.615Z,15.60
2018-07-02T02:55:30.173Z,15.59
2018-07-02T02:57:59.534Z,15.60
2018-07-02T03:00:29.481Z,15.63
2018-07-02T03:02:58.946Z,15.67
2018-07-02T03:05:28.427Z,15.68
2018-07-02T03:07:58.246Z,15.74
2018-07-02T03:10:27.735Z,15.68
2018-07-02T03:12:57.089Z,15.67
2018-07-02T03:15:27.125Z,15.69
2018-07-02T03:17:56.724Z,15.69
2018-07-02T03:20:26.151Z,15.70
2018-07-02T03:22:55.888Z,15.65
2018-07-02T03:25:25.579Z,15.57
2018-07-02T03:27:55.212Z,15.53
2018-07-02T03:30:24.977Z,15.44
2018-07-02T03:32:55.036Z,15.41
2018-07-02T03:35:24.547Z,15.40
2018-07-02T03:37:54.179Z,15.42
2018-07-02T03:40:24.063Z,15.50
2018-07-02T03:42:53.692Z,15.49
2018-07-02T03:45:23.508Z,15.48
2018-07-02T03:47:53.408Z,15.35
2018-07-02T03:50:22.892Z,15.38
2018-07-02T03:52:52.423Z,15.36
2018-07-02T03:55:22.018Z,15.35
2018-07-02T03:57:51.434Z,15.25
2018-07-02T04:00:20.951Z,15.28
2018-07-02T04:02:50.645Z,15.28
2018-07-02T04:05:20.195Z,15.38
2018-07-02T04:07:49.900Z,15.38
2018-07-02T04:10:19.608Z,15.49
2018-07-02T04:12:49.102Z,15.49
2018-07-02T04:15:18.725Z,15.51
2018-07-02T04:17:48.631Z,15.61
2018-07-02T04:20:18.431Z,15.67
2018-07-02T04:22:48.189Z,15.75
2018-07-02T04:25:17.682Z,15.78
2018-07-02T04:27:47.550Z,15.75
2018-07-02T04:30:17.247Z,15.78
2018-07-02T04:32:46.652Z,15.71
2018-07-02T04:35:16.231Z,15.76
2018-07-02T04:37:45.851Z,15.76
2018-07-02T04:40:15.386Z,15.79
2018-07-02T04:42:44.914Z,15.79
2018-07-02T04:45:14.799Z,15.77
2018-07-02T04:47:44.474Z,15.80
2018-07-02T04:50:13.874Z,15.96
2018-07-02T04:52:43.864Z,16.01
2018-07-02T04:55:13.223Z,16.01
2018-07-02T04:57:42.759Z,16.06
2018-07-02T05:00:12.745Z,16.00
2018-07-02T05:02:42.111Z,16.08
2018-07-02T05:05:11.477Z,16.14
2018-07-02T05:07:41.545Z,16.24
2018-07-02T05:10:10.879Z,16.27
2018-07-02T05:12:40.495Z,16.31
2018-07-02T05:15:10.020Z,16.34
2018-07-02T05:17:39.535Z,16.47
2018-07-02T05:20:09.075Z,16.57
2018-07-02T05:22:38.667Z,16.60
2018-07-02T05:25:08.134Z,16.60
2018-07-02T05:27:37.876Z,16.75
2018-07-02T05:30:07.735Z,16.79
2018-07-02T05:32:37.061Z,16.89
2018-07-02T05:35:06.766Z,17.03
2018-07-02T05:37:36.256Z,17.10
2018-07-02T05:40:05.710Z,17.06
2018-07-02T05:42:35.503Z,17.07
2018-07-02T05:45:05.414Z,17.13
2018-07-02T05:47:35.137Z,17.26
2018-07-02T05:50:04.774Z,17.26
2018-07-02T05:52:34.354Z,17.37
2018-07-02T05:55:03.881Z,17.33
2018-07-02T05:57:33.371Z,17.46
2018-07-02T06:00:02.875Z,17.61
2018-07-02T06:02:32.105Z,17.68
2018-07-02T06:05:01.503Z,17.61
2018-07-02T06:07:30.943Z,17.68
2018-07-02T06:10:00.424Z,17.80
2018-07-02T06:12:30.171Z,17.82
2018-07-02T06:15:00.128Z,17.89
2018-07-02T06:17:29.715Z,17.86
2018-07-02T06:19:59.201Z,17.92
2018-07-02T06:22:28.846Z,18.00
2018-07-02T06:24:58.053Z,18.09
2018-07-02T06:27:27.189Z,18.06
2018-07-02T06:29:57.314Z,18.11
2018-07-02T06:32:29.005Z,18.18
2018-07-02T06:34:58.750Z,18.17
2018-07-02T06:37:28.089Z,18.32
2018-07-02T06:39:57.386Z,18.27
2018-07-02T06:42:27.126Z,18.34
2018-07-02T06:44:56.764Z,18.41
2018-07-02T06:47:26.221Z,18.55
2018-07-02T06:49:56.290Z,18.61
2018-07-02T06:52:26.077Z,18.66
2018-07-02T06:54:55.430Z,18.75
2018-07-02T06:57:24.996Z,18.87
2018-07-02T06:59:54.754Z,18.92
2018-07-02T07:02:25.734Z,18.92
2018-07-02T07:04:55.328Z,18.88
2018-07-02T07:07:24.894Z,18.75
2018-07-02T07:09:54.706Z,18.91
2018-07-02T07:12:24.495Z,19.07
2018-07-02T07:14:53.989Z,19.28
2018-07-02T07:17:23.746Z,19.33
2018-07-02T07:19:53.106Z,19.32
2018-07-02T07:22:22.509Z,19.33
2018-07-02T07:24:52.989Z,19.45
2018-07-02T07:27:22.361Z,19.48
2018-07-02T07:29:51.794Z,19.40
2018-07-02T07:32:21.589Z,19.54
2018-07-02T07:34:51.004Z,19.78
2018-07-02T07:37:20.485Z,21.33
2018-07-02T07:39:50.237Z,22.96
2018-07-02T07:42:19.600Z,23.41
2018-07-02T07:44:49.150Z,24.16
2018-07-02T07:47:18.931Z,24.45
2018-07-02T07:49:48.284Z,24.97
2018-07-02T07:52:17.689Z,24.57
2018-07-02T07:54:47.402Z,24.86
2018-07-02T07:57:16.812Z,25.07
2018-07-02T07:59:46.128Z,25.12
2018-07-02T08:02:16.154Z,24.92
2018-07-02T08:04:45.658Z,24.96
2018-07-02T08:07:15.462Z,23.94
2018-07-02T08:09:45.150Z,23.35
2018-07-02T08:12:14.873Z,23.30
2018-07-02T08:14:44.588Z,23.07
2018-07-02T08:17:14.393Z,23.15
2018-07-02T08:19:44.008Z,23.27
2018-07-02T08:22:13.672Z,23.11
2018-07-02T08:24:43.612Z,23.05
2018-07-02T08:27:13.522Z,23.37
2018-07-02T08:29:43.113Z,23.34
2018-07-02T08:32:12.770Z,23.39
2018-07-02T08:34:42.368Z,23.49
2018-07-02T08:37:12.062Z,23.32
2018-07-02T08:39:41.803Z,23.18
2018-07-02T08:42:11.875Z,23.21
2018-07-02T08:44:41.194Z,23.16
2018-07-02T08:47:10.591Z,23.07
2018-07-02T08:49:40.439Z,23.25
2018-07-02T08:52:09.778Z,23.37
2018-07-02T08:54:39.288Z,23.36
2018-07-02T08:57:09.149Z,23.25
2018-07-02T08:59:38.684Z,23.14
2018-07-02T09:02:08.631Z,23.20
2018-07-02T09:04:38.084Z,23.25
2018-07-02T09:07:07.364Z,23.15
2018-07-02T09:09:37.024Z,23.10
2018-07-02T09:12:06.687Z,22.93
2018-07-02T09:14:36.011Z,23.06
2018-07-02T09:17:05.656Z,23.09
2018-07-02T09:19:35.678Z,23.10
2018-07-02T09:24:33.615Z,23.20
2018-07-02T09:27:03.215Z,23.09
2018-07-02T09:29:32.632Z,23.22
2018-07-02T09:32:02.175Z,23.45
2018-07-02T09:34:31.632Z,23.17
2018-07-02T09:37:00.918Z,23.12
2018-07-02T09:39:30.596Z,22.99
2018-07-02T09:42:00.222Z,23.19
2018-07-02T09:44:29.844Z,23.33
2018-07-02T09:46:59.332Z,23.04
2018-07-02T09:49:28.972Z,23.16
2018-07-02T09:51:58.611Z,23.30
2018-07-02T09:54:28.063Z,23.46
2018-07-02T09:56:57.796Z,23.19
2018-07-02T09:59:27.567Z,23.34
2018-07-02T10:01:57.018Z,23.22
2018-07-02T10:04:26.652Z,23.43
2018-07-02T10:06:56.415Z,23.46
2018-07-02T10:09:25.806Z,23.54
2018-07-02T10:11:55.411Z,23.49
2018-07-02T10:14:25.049Z,23.64
2018-07-02T10:16:54.524Z,23.53
2018-07-02T10:19:24.476Z,23.41
2018-07-02T10:21:54.507Z,23.60
2018-07-02T10:24:24.290Z,23.56
2018-07-02T10:26:54.291Z,23.55
2018-07-02T10:29:23.668Z,23.48
2018-07-02T10:31:53.349Z,23.37
2018-07-02T10:34:22.914Z,23.43
2018-07-02T10:36:52.434Z,23.54
2018-07-02T10:39:22.187Z,23.62
2018-07-02T10:41:51.709Z,23.65
2018-07-02T10:44:21.014Z,23.57
2018-07-02T10:46:50.973Z,23.61
2018-07-02T10:49:20.717Z,23.55
2018-07-02T10:51:50.121Z,23.47
2018-07-02T10:54:19.770Z,23.52
2018-07-02T10:56:49.572Z,23.50
2018-07-02T10:59:18.796Z,23.56
2018-07-02T11:01:48.482Z,23.55
2018-07-02T11:04:17.985Z,23.56
2018-07-02T11:06:47.281Z,23.46
2018-07-02T11:09:16.882Z,23.63
2018-07-02T11:11:46.509Z,23.55
2018-07-02T11:14:15.897Z,23.67
2018-07-02T11:16:45.496Z,23.67
2018-07-02T11:19:15.092Z,23.65
2018-07-02T11:21:44.575Z,23.61
2018-07-02T11:24:14.178Z,23.68
2018-07-02T11:26:43.758Z,23.70
2018-07-02T11:29:13.107Z,23.78
2018-07-02T11:31:42.811Z,23.81
2018-07-02T11:34:12.635Z,23.81
2018-07-02T11:36:42.089Z,23.96
2018-07-02T11:39:12.321Z,23.93
2018-07-02T11:41:42.250Z,23.95
2018-07-02T11:44:11.598Z,23.82
2018-07-02T11:46:41.005Z,23.83
2018-07-02T11:49:11.170Z,23.74
2018-07-02T11:51:40.376Z,23.84
2018-07-02T11:54:09.799Z,23.87
2018-07-02T11:56:39.489Z,24.05
2018-07-02T11:59:08.903Z,24.09
2018-07-02T12:01:38.291Z,24.07
2018-07-02T12:04:08.396Z,24.21
2018-07-02T12:06:37.824Z,24.25
2018-07-02T12:09:10.011Z,24.39
2018-07-02T12:11:39.509Z,24.25
2018-07-02T12:14:08.897Z,24.22
2018-07-02T12:16:38.496Z,24.28
2018-07-02T12:21:42.655Z,24.46
2018-07-02T12:26:46.932Z,24.65
2018-07-02T12:29:16.499Z,24.73
2018-07-02T12:31:45.931Z,24.78
2018-07-02T12:34:15.544Z,24.57
2018-07-02T12:36:45.110Z,24.41
2018-07-02T12:39:15.085Z,24.43
2018-07-02T12:41:44.781Z,24.52
2018-07-02T12:44:14.962Z,24.40
2018-07-02T12:46:45.903Z,24.67
2018-07-02T12:49:15.648Z,24.79
2018-07-02T12:51:45.139Z,24.91
2018-07-02T12:54:14.966Z,24.93
2018-07-02T12:56:44.539Z,25.11
2018-07-02T12:59:13.929Z,25.07
2018-07-02T13:01:43.617Z,25.23
2018-07-02T13:04:13.286Z,25.37
2018-07-02T13:06:42.786Z,25.35
2018-07-02T13:09:13.476Z,25.28
2018-07-02T13:11:42.950Z,25.31
2018-07-02T13:14:12.854Z,25.26
2018-07-02T13:16:42.166Z,25.28
2018-07-02T13:19:11.867Z,25.36
2018-07-02T13:21:41.795Z,25.37
2018-07-02T13:24:11.273Z,24.93
2018-07-02T13:26:41.020Z,24.91
2018-07-02T13:29:11.277Z,24.72
2018-07-02T13:31:40.766Z,24.55
2018-07-02T13:34:10.348Z,24.71
2018-07-02T13:36:40.176Z,24.68
2018-07-02T13:39:10.258Z,24.45
2018-07-02T13:41:40.252Z,24.62
2018-07-02T13:44:09.845Z,24.79
2018-07-02T13:46:39.326Z,24.78
2018-07-02T13:49:09.023Z,24.29
2018-07-02T13:51:38.824Z,24.05
2018-07-02T13:54:08.353Z,24.16
2018-07-02T13:56:37.882Z,24.36
2018-07-02T13:59:07.615Z,24.37
2018-07-02T14:01:37.314Z,24.58
2018-07-02T14:04:07.321Z,24.39
2018-07-02T14:06:37.033Z,24.38
2018-07-02T14:09:09.715Z,24.34
2018-07-02T14:11:40.122Z,24.15
2018-07-02T14:14:09.905Z,23.89
2018-07-02T14:16:39.549Z,24.01
2018-07-02T14:19:09.249Z,24.32
2018-07-02T14:21:39.326Z,24.41
2018-07-02T14:24:09.320Z,24.23
2018-07-02T14:26:39.282Z,23.62
2018-07-02T14:29:08.727Z,23.93
2018-07-02T14:31:38.542Z,24.00
2018-07-02T14:34:08.536Z,23.86
2018-07-02T14:36:38.458Z,24.03
2018-07-02T14:39:13.202Z,24.00
2018-07-02T14:41:42.536Z,24.00
2018-07-02T14:44:11.876Z,23.90
2018-07-02T14:46:42.418Z,23.99
2018-07-02T14:49:12.031Z,23.83
2018-07-02T14:51:42.530Z,23.92
2018-07-02T14:54:12.795Z,24.11
2018-07-02T14:56:42.462Z,23.56
2018-07-02T14:59:12.257Z,23.68
2018-07-02T15:01:42.523Z,23.59
2018-07-02T15:04:12.259Z,23.71
2018-07-02T15:06:41.814Z,23.75
2018-07-02T15:09:13.279Z,23.77
2018-07-02T15:11:44.063Z,23.66
2018-07-02T15:14:14.337Z,23.76
2018-07-02T15:16:44.233Z,23.67
2018-07-02T15:19:13.881Z,23.79
2018-07-02T15:21:43.663Z,23.65
2018-07-02T15:24:13.894Z,23.88
2018-07-02T15:26:43.404Z,24.07
2018-07-02T15:29:13.653Z,24.07
2018-07-02T15:31:43.653Z,23.78
2018-07-02T15:34:13.749Z,23.72
2018-07-02T15:36:43.573Z,23.55
2018-07-02T15:39:13.377Z,23.78
2018-07-02T15:41:42.841Z,23.81
2018-07-02T15:44:12.854Z,23.74
2018-07-02T15:46:43.155Z,23.74
2018-07-02T15:49:12.855Z,23.75
2018-07-02T15:51:42.889Z,23.74
2018-07-02T15:54:13.392Z,23.65
2018-07-02T15:56:43.693Z,23.21
2018-07-02T15:59:13.818Z,23.07
2018-07-02T16:01:43.861Z,23.11
2018-07-02T16:04:13.869Z,23.33
2018-07-02T16:06:43.841Z,23.43
2018-07-02T16:09:14.260Z,23.27
2018-07-02T16:11:44.653Z,23.32
2018-07-02T16:14:14.592Z,23.44
2018-07-02T16:16:45.633Z,23.35
2018-07-02T16:19:16.400Z,23.23
2018-07-02T16:21:46.657Z,23.26
2018-07-02T16:24:16.798Z,22.92
2018-07-02T16:26:46.812Z,22.98
2018-07-02T16:29:16.995Z,23.08
2018-07-02T16:31:46.824Z,23.17
2018-07-02T16:34:16.793Z,23.15
2018-07-02T16:36:46.408Z,23.24
2018-07-02T16:39:16.136Z,22.96
2018-07-02T16:41:46.310Z,22.76
2018-07-02T16:44:16.252Z,22.62
2018-07-02T16:46:49.147Z,22.72
2018-07-02T16:49:18.981Z,22.78
2018-07-02T16:51:48.602Z,22.98
2018-07-02T16:54:18.663Z,23.02
2018-07-02T16:56:48.051Z,23.02
2018-07-02T16:59:17.737Z,22.96
2018-07-02T17:01:47.793Z,22.90
2018-07-02T17:04:17.451Z,22.76
2018-07-02T17:06:47.080Z,22.62
2018-07-02T17:09:17.029Z,22.59
2018-07-02T17:11:46.596Z,22.62
2018-07-02T17:14:16.474Z,22.70
2018-07-02T17:16:46.732Z,22.75
2018-07-02T17:19:16.566Z,22.73
2018-07-02T17:21:48.585Z,22.82
2018-07-02T17:24:18.375Z,22.80
2018-07-02T17:26:48.469Z,22.62
2018-07-02T17:29:18.482Z,22.49
2018-07-02T17:31:49.117Z,22.48
2018-07-02T17:34:18.869Z,22.43
2018-07-02T17:36:48.478Z,22.42
2018-07-02T17:39:19.860Z,22.14
2018-07-02T17:41:49.741Z,21.95
2018-07-02T17:44:19.895Z,22.04
2018-07-02T17:46:49.744Z,22.01
2018-07-02T17:49:19.433Z,21.85
2018-07-02T17:51:49.630Z,21.75
2018-07-02T17:54:19.326Z,21.73
2018-07-02T17:56:49.458Z,21.81
2018-07-02T17:59:19.419Z,21.87
2018-07-02T18:01:49.135Z,21.89
2018-07-02T18:04:18.859Z,22.03
2018-07-02T18:06:48.583Z,22.07
2018-07-02T18:09:18.026Z,22.22
2018-07-02T18:11:47.631Z,22.15
2018-07-02T18:14:17.186Z,22.15
2018-07-02T18:16:46.705Z,22.19
2018-07-02T18:19:16.277Z,22.17
2018-07-02T18:21:45.991Z,22.19
2018-07-02T18:24:15.533Z,22.20
2018-07-02T18:26:45.339Z,21.99
2018-07-02T18:29:15.295Z,21.83
2018-07-02T18:31:44.918Z,21.80
2018-07-02T18:34:14.644Z,21.62
2018-07-02T18:36:44.401Z,21.61
2018-07-02T18:39:13.947Z,21.63
2018-07-02T18:41:43.692Z,21.37
2018-07-02T18:44:13.535Z,21.47
2018-07-02T18:46:42.935Z,21.44
2018-07-02T18:49:12.630Z,21.46
2018-07-02T18:51:42.798Z,21.42
2018-07-02T18:54:12.288Z,21.24
2018-07-02T18:56:42.012Z,21.12
2018-07-02T18:59:11.730Z,21.22
2018-07-02T19:01:41.188Z,21.26
2018-07-02T19:04:10.774Z,21.23
2018-07-02T19:06:40.488Z,21.23
2018-07-02T19:09:11.844Z,21.16
2018-07-02T19:11:42.187Z,21.11
2018-07-02T19:14:11.788Z,21.22
2018-07-02T19:16:41.332Z,21.27
2018-07-02T19:19:11.098Z,21.28
2018-07-02T19:21:40.854Z,21.20
2018-07-02T19:24:10.302Z,21.15
2018-07-02T19:26:40.201Z,21.21
2018-07-02T19:29:10.200Z,21.20
2018-07-02T19:31:39.759Z,21.15
2018-07-02T19:34:09.807Z,21.00
2018-07-02T19:36:39.303Z,21.03
2018-07-02T19:39:12.522Z,21.05
2018-07-02T19:41:42.026Z,20.95
2018-07-02T19:44:12.747Z,20.87
2018-07-02T19:46:42.443Z,20.70
2018-07-02T19:49:11.969Z,20.69
2018-07-02T19:51:41.714Z,20.71
2018-07-02T19:54:11.333Z,20.74
2018-07-02T19:56:40.904Z,20.75
2018-07-02T19:59:10.715Z,20.75
2018-07-02T20:01:40.246Z,20.64
2018-07-02T20:04:09.869Z,20.64
2018-07-02T20:06:39.687Z,20.69
2018-07-02T20:09:09.870Z,20.59
2018-07-02T20:11:39.472Z,20.57
2018-07-02T20:14:08.928Z,20.60
2018-07-02T20:16:39.032Z,20.53
2018-07-02T20:19:08.651Z,20.55
2018-07-02T20:21:38.026Z,20.48
2018-07-02T20:24:07.611Z,20.41
2018-07-02T20:26:37.419Z,20.45
2018-07-02T20:29:07.035Z,20.45
2018-07-02T20:31:37.025Z,20.41
2018-07-02T20:34:06.995Z,20.38
2018-07-02T20:36:36.499Z,20.40
2018-07-02T20:39:08.886Z,20.21
2018-07-02T20:41:38.442Z,20.25
2018-07-02T20:44:08.312Z,20.26
2018-07-02T20:46:38.026Z,20.23
2018-07-02T20:49:07.718Z,20.15
2018-07-02T20:51:37.297Z,20.19
2018-07-02T20:54:07.368Z,20.11
2018-07-02T20:56:37.102Z,20.07
2018-07-02T20:59:06.949Z,20.10
2018-07-02T21:01:37.798Z,20.06
2018-07-02T21:04:07.794Z,20.09
2018-07-02T21:06:38.017Z,20.04
2018-07-02T21:09:09.906Z,20.02
2018-07-02T21:11:39.532Z,20.01
2018-07-02T21:14:08.965Z,20.03
2018-07-02T21:16:38.799Z,19.97
2018-07-02T21:19:08.314Z,19.91
2018-07-02T21:21:37.866Z,19.84
2018-07-02T21:24:07.646Z,19.82
2018-07-02T21:26:37.773Z,19.82
2018-07-02T21:29:08.240Z,19.80
2018-07-02T21:31:38.015Z,19.82
2018-07-02T21:34:07.736Z,19.86
2018-07-02T21:36:37.599Z,19.82
2018-07-02T21:39:10.844Z,19.74
2018-07-02T21:41:40.596Z,19.79
2018-07-02T21:44:10.364Z,19.78
2018-07-02T21:46:40.212Z,19.79
2018-07-02T21:49:09.800Z,19.77
2018-07-02T21:51:39.788Z,19.78
2018-07-02T21:54:10.043Z,19.77
2018-07-02T21:56:39.902Z,19.78
2018-07-02T21:59:09.519Z,19.78
2018-07-02T22:01:39.581Z,19.75
2018-07-02T22:04:09.638Z,19.78
2018-07-02T22:06:39.235Z,19.64
2018-07-02T22:09:10.253Z,19.41
2018-07-02T22:11:40.145Z,19.25
2018-07-02T22:14:09.769Z,19.11
2018-07-02T22:16:40.065Z,19.02
2018-07-02T22:19:09.813Z,18.97
2018-07-02T22:21:39.689Z,18.93
2018-07-02T22:24:09.538Z,18.88
2018-07-02T22:26:39.083Z,18.84
2018-07-02T22:29:08.554Z,18.79
2018-07-02T22:31:38.706Z,18.75
2018-07-02T22:34:08.700Z,18.72
2018-07-02T22:36:38.445Z,18.69
2018-07-02T22:39:10.189Z,18.66
2018-07-02T22:41:39.888Z,18.63
2018-07-02T22:44:10.254Z,18.51
2018-07-02T22:46:40.435Z,18.47
2018-07-02T22:49:10.421Z,18.46
2018-07-02T22:51:40.009Z,18.35
2018-07-02T22:54:09.997Z,18.24
2018-07-02T22:56:39.779Z,18.26
2018-07-02T22:59:09.213Z,18.23
2018-07-02T23:01:38.853Z,18.01
2018-07-02T23:04:08.441Z,18.18
2018-07-02T23:06:37.908Z,18.11
2018-07-02T23:09:09.935Z,18.15
2018-07-02T23:11:39.472Z,18.08
2018-07-02T23:14:08.638Z,18.02
2018-07-02T23:16:38.545Z,17.96
2018-07-02T23:19:07.986Z,17.89
2018-07-02T23:21:37.468Z,17.85
2018-07-02T23:24:07.283Z,17.85
2018-07-02T23:26:36.534Z,17.86
2018-07-02T23:29:05.900Z,17.88
2018-07-02T23:31:35.704Z,17.86
2018-07-02T23:34:05.208Z,17.87
2018-07-02T23:36:34.604Z,17.88
2018-07-02T23:39:04.388Z,17.83
2018-07-02T23:41:33.911Z,17.83
2018-07-02T23:44:03.218Z,17.80
2018-07-02T23:46:32.983Z,17.80
2018-07-02T23:49:02.795Z,17.80
2018-07-02T23:51:32.215Z,17.75
2018-07-02T23:54:01.852Z,17.56
2018-07-02T23:56:31.432Z,17.65
2018-07-02T23:59:00.958Z,17.56
