createdAt,value
2017-12-27T00:01:12.569Z,5.50
2017-12-27T00:03:45.835Z,6.00
2017-12-27T00:06:19.100Z,6.53
2017-12-27T00:08:52.411Z,5.40
2017-12-27T00:11:26.454Z,5.43
2017-12-27T00:13:59.637Z,5.93
2017-12-27T00:16:32.769Z,5.47
2017-12-27T00:19:06.097Z,5.70
2017-12-27T00:21:40.124Z,5.77
2017-12-27T00:24:13.400Z,6.23
2017-12-27T00:26:46.666Z,8.00
2017-12-27T00:32:15.518Z,6.50
2017-12-27T00:34:43.070Z,6.07
2017-12-27T00:37:10.572Z,5.80
2017-12-27T00:39:38.062Z,6.47
2017-12-27T00:42:06.375Z,6.00
2017-12-27T00:44:33.872Z,7.40
2017-12-27T00:47:01.388Z,6.10
2017-12-27T00:49:28.908Z,5.97
2017-12-27T00:51:57.205Z,5.57
2017-12-27T00:54:24.701Z,5.17
2017-12-27T00:56:52.338Z,6.13
2017-12-27T00:59:19.867Z,6.57
2017-12-27T01:01:48.124Z,6.37
2017-12-27T01:04:15.656Z,6.70
2017-12-27T01:06:43.151Z,5.63
2017-12-27T01:09:11.468Z,5.43
2017-12-27T01:11:38.963Z,5.80
2017-12-27T01:14:06.452Z,8.10
2017-12-27T01:16:34.739Z,5.60
2017-12-27T01:19:02.265Z,5.77
2017-12-27T01:21:29.786Z,6.47
2017-12-27T01:23:57.284Z,6.90
2017-12-27T01:26:24.801Z,7.53
2017-12-27T01:28:52.314Z,7.23
2017-12-27T01:31:19.818Z,4.90
2017-12-27T01:33:47.335Z,5.30
2017-12-27T01:36:14.885Z,6.30
2017-12-27T01:38:43.160Z,5.93
2017-12-27T01:41:10.733Z,6.87
2017-12-27T01:43:38.240Z,4.90
2017-12-27T01:46:05.738Z,6.80
2017-12-27T01:48:34.020Z,6.30
2017-12-27T01:51:01.512Z,5.20
2017-12-27T01:53:29.035Z,5.77
2017-12-27T01:55:56.604Z,7.90
2017-12-27T01:58:24.112Z,5.47
2017-12-27T02:00:51.624Z,9.40
2017-12-27T02:03:19.148Z,6.23
2017-12-27T02:05:47.399Z,6.97
2017-12-27T02:08:14.910Z,6.40
2017-12-27T02:10:42.459Z,5.60
2017-12-27T02:13:09.973Z,6.50
2017-12-27T02:15:37.523Z,5.93
2017-12-27T02:18:05.036Z,5.90
2017-12-27T02:20:32.524Z,6.27
2017-12-27T02:23:00.025Z,6.97
2017-12-27T02:25:28.323Z,5.23
2017-12-27T02:27:55.812Z,6.10
2017-12-27T02:30:23.326Z,7.67
2017-12-27T02:32:51.590Z,5.07
2017-12-27T02:35:19.843Z,6.20
2017-12-27T02:37:47.366Z,5.60
2017-12-27T02:40:25.399Z,5.07
2017-12-27T02:42:52.955Z,5.37
2017-12-27T02:45:20.461Z,6.30
2017-12-27T02:47:47.935Z,4.40
2017-12-27T02:50:15.440Z,5.33
2017-12-27T02:52:42.944Z,7.23
2017-12-27T02:55:10.464Z,5.63
2017-12-27T02:57:38.739Z,5.27
2017-12-27T03:00:06.239Z,6.20
2017-12-27T03:02:33.879Z,5.10
2017-12-27T03:05:01.382Z,5.50
2017-12-27T03:07:28.900Z,4.70
2017-12-27T03:09:56.410Z,3.93
2017-12-27T03:12:23.931Z,6.30
2017-12-27T03:14:51.421Z,3.80
2017-12-27T03:17:18.923Z,4.73
2017-12-27T03:19:46.435Z,5.67
2017-12-27T03:22:13.921Z,5.57
2017-12-27T03:24:42.212Z,6.00
2017-12-27T03:27:09.710Z,4.70
2017-12-27T03:29:37.203Z,4.80
2017-12-27T03:32:05.478Z,4.30
2017-12-27T03:34:32.964Z,3.73
2017-12-27T03:37:00.475Z,4.47
2017-12-27T03:39:27.953Z,4.20
2017-12-27T03:41:56.239Z,4.13
2017-12-27T03:44:24.498Z,6.20
2017-12-27T03:46:51.996Z,5.23
2017-12-27T03:49:19.527Z,3.90
2017-12-27T03:51:47.784Z,5.20
2017-12-27T03:54:15.295Z,4.30
2017-12-27T03:56:42.783Z,4.00
2017-12-27T03:59:10.297Z,3.83
2017-12-27T04:01:37.824Z,5.90
2017-12-27T04:04:06.074Z,3.83
2017-12-27T04:06:33.602Z,4.27
2017-12-27T04:09:01.175Z,5.30
2017-12-27T04:11:28.703Z,3.60
2017-12-27T04:13:56.203Z,4.57
2017-12-27T04:16:23.683Z,7.73
2017-12-27T04:18:51.195Z,3.23
2017-12-27T04:21:18.695Z,3.50
2017-12-27T04:23:47.005Z,5.00
2017-12-27T04:26:14.491Z,3.73
2017-12-27T04:28:41.982Z,3.77
2017-12-27T04:31:09.496Z,4.33
2017-12-27T04:33:36.988Z,3.30
2017-12-27T04:36:04.512Z,4.60
2017-12-27T04:38:32.008Z,4.13
2017-12-27T04:40:59.487Z,4.40
2017-12-27T04:43:27.771Z,4.20
2017-12-27T04:45:55.255Z,3.80
2017-12-27T04:48:22.768Z,4.40
2017-12-27T04:50:51.035Z,5.93
2017-12-27T04:53:18.549Z,4.13
2017-12-27T04:55:46.056Z,3.67
2017-12-27T04:58:14.332Z,4.10
2017-12-27T05:00:42.587Z,5.83
2017-12-27T05:03:10.099Z,4.40
2017-12-27T05:05:37.605Z,3.70
2017-12-27T05:08:05.131Z,6.37
2017-12-27T05:10:32.622Z,4.23
2017-12-27T05:13:00.133Z,3.53
2017-12-27T05:15:27.640Z,6.00
2017-12-27T05:17:55.141Z,5.80
2017-12-27T05:20:22.665Z,3.10
2017-12-27T05:22:50.933Z,2.87
2017-12-27T05:25:18.422Z,3.70
2017-12-27T05:27:45.935Z,5.13
2017-12-27T05:30:13.439Z,3.13
2017-12-27T05:32:40.952Z,3.13
2017-12-27T05:35:08.450Z,2.87
2017-12-27T05:37:35.958Z,3.13
2017-12-27T05:40:03.477Z,3.73
2017-12-27T05:42:30.972Z,4.00
2017-12-27T05:44:58.490Z,3.30
2017-12-27T05:47:25.996Z,3.73
2017-12-27T05:49:53.481Z,5.13
2017-12-27T05:52:21.777Z,3.97
2017-12-27T05:54:49.262Z,3.20
2017-12-27T05:57:16.773Z,3.83
2017-12-27T05:59:45.019Z,3.30
2017-12-27T06:02:12.529Z,3.03
2017-12-27T06:04:40.045Z,4.10
2017-12-27T06:07:08.308Z,3.30
2017-12-27T06:09:35.814Z,4.00
2017-12-27T06:12:03.300Z,3.43
2017-12-27T06:14:30.828Z,4.00
2017-12-27T06:16:58.323Z,4.70
2017-12-27T06:19:25.815Z,2.87
2017-12-27T06:21:54.120Z,5.27
2017-12-27T06:24:21.596Z,3.77
2017-12-27T06:26:49.080Z,3.27
2017-12-27T06:29:16.605Z,3.30
2017-12-27T06:31:44.120Z,3.63
2017-12-27T06:34:12.410Z,3.00
2017-12-27T06:36:39.907Z,3.97
2017-12-27T06:39:07.423Z,3.63
2017-12-27T06:41:34.930Z,4.10
2017-12-27T06:44:02.424Z,3.83
2017-12-27T06:46:30.698Z,3.90
2017-12-27T06:48:58.952Z,3.97
2017-12-27T06:51:26.480Z,4.57
2017-12-27T06:53:53.979Z,5.00
2017-12-27T06:56:22.229Z,5.07
2017-12-27T06:58:49.747Z,3.90
2017-12-27T07:01:17.239Z,4.33
2017-12-27T07:03:44.731Z,7.03
2017-12-27T07:06:13.037Z,4.70
2017-12-27T07:08:40.522Z,3.37
2017-12-27T07:11:08.015Z,4.70
2017-12-27T07:13:36.308Z,6.13
2017-12-27T07:16:04.584Z,4.77
2017-12-27T07:18:32.153Z,5.03
2017-12-27T07:20:59.658Z,5.03
2017-12-27T07:23:27.183Z,11.07
2017-12-27T07:25:54.667Z,7.93
2017-12-27T07:28:22.208Z,12.60
2017-12-27T07:30:49.726Z,10.63
2017-12-27T07:33:17.992Z,9.53
2017-12-27T07:35:46.292Z,8.07
2017-12-27T07:38:13.782Z,4.97
2017-12-27T07:40:41.287Z,3.73
2017-12-27T07:43:09.560Z,5.40
2017-12-27T07:45:37.864Z,4.43
2017-12-27T07:48:05.440Z,2.90
2017-12-27T07:50:32.940Z,4.00
2017-12-27T07:53:00.420Z,4.40
2017-12-27T07:55:27.938Z,4.87
2017-12-27T07:57:55.441Z,4.27
2017-12-27T08:00:22.960Z,8.17
2017-12-27T08:02:50.448Z,7.50
2017-12-27T08:05:18.732Z,8.00
2017-12-27T08:07:46.229Z,5.60
2017-12-27T08:10:13.745Z,6.20
2017-12-27T08:12:42.018Z,7.50
2017-12-27T08:15:09.522Z,6.90
2017-12-27T08:17:37.029Z,6.23
2017-12-27T08:20:04.513Z,5.20
2017-12-27T08:22:32.043Z,8.23
2017-12-27T08:24:59.560Z,7.20
2017-12-27T08:27:27.052Z,8.67
2017-12-27T08:29:55.345Z,11.00
2017-12-27T08:32:22.872Z,7.80
2017-12-27T08:34:51.172Z,7.97
2017-12-27T08:37:18.671Z,6.53
2017-12-27T08:39:46.256Z,7.97
2017-12-27T08:42:13.749Z,4.40
2017-12-27T08:44:41.227Z,3.50
2017-12-27T08:47:08.731Z,7.73
2017-12-27T08:49:36.987Z,3.80
2017-12-27T08:52:04.572Z,3.60
2017-12-27T08:54:32.855Z,3.30
2017-12-27T08:57:01.151Z,4.30
2017-12-27T08:59:28.639Z,4.13
2017-12-27T09:01:56.132Z,3.30
2017-12-27T09:04:23.640Z,3.73
2017-12-27T09:06:51.129Z,3.53
2017-12-27T09:09:18.657Z,4.50
2017-12-27T09:11:46.147Z,3.37
2017-12-27T09:14:13.643Z,3.70
2017-12-27T09:16:41.159Z,3.10
2017-12-27T09:19:08.660Z,2.50
2017-12-27T09:21:36.170Z,4.97
2017-12-27T09:24:03.713Z,2.70
2017-12-27T09:26:31.229Z,2.93
2017-12-27T09:28:59.477Z,3.27
2017-12-27T09:31:27.724Z,3.40
2017-12-27T09:33:55.228Z,3.97
2017-12-27T09:36:23.487Z,3.47
2017-12-27T09:38:51.008Z,3.23
2017-12-27T09:41:18.500Z,4.03
2017-12-27T09:43:46.789Z,3.00
2017-12-27T09:46:15.045Z,3.20
2017-12-27T09:48:42.555Z,2.97
2017-12-27T09:51:10.067Z,3.30
2017-12-27T09:53:37.550Z,3.70
2017-12-27T09:56:05.061Z,3.17
2017-12-27T09:58:32.556Z,3.30
2017-12-27T10:01:00.850Z,7.23
2017-12-27T10:03:28.344Z,3.80
2017-12-27T10:05:55.840Z,3.33
2017-12-27T10:08:24.138Z,4.20
2017-12-27T10:10:51.660Z,9.67
2017-12-27T10:13:19.173Z,5.60
2017-12-27T10:15:46.757Z,3.87
2017-12-27T10:18:14.247Z,3.90
2017-12-27T10:20:42.534Z,3.80
2017-12-27T10:23:10.044Z,3.70
2017-12-27T10:25:37.544Z,3.40
2017-12-27T10:28:05.855Z,5.17
2017-12-27T10:30:33.359Z,4.20
2017-12-27T10:33:01.627Z,4.90
2017-12-27T10:35:29.145Z,3.20
2017-12-27T10:37:56.643Z,3.07
2017-12-27T10:40:24.131Z,3.63
2017-12-27T10:42:51.650Z,3.67
2017-12-27T10:45:19.143Z,2.80
2017-12-27T10:47:46.659Z,3.77
2017-12-27T10:50:14.153Z,3.43
2017-12-27T10:52:41.677Z,4.27
2017-12-27T10:55:09.212Z,2.60
2017-12-27T10:57:36.737Z,3.17
2017-12-27T11:00:04.233Z,3.73
2017-12-27T11:02:31.743Z,4.23
2017-12-27T11:04:59.272Z,4.90
2017-12-27T11:07:26.763Z,4.77
2017-12-27T11:09:54.300Z,3.70
2017-12-27T11:12:22.553Z,4.30
2017-12-27T11:14:50.042Z,6.20
2017-12-27T11:17:17.578Z,8.73
2017-12-27T11:19:45.078Z,5.20
2017-12-27T11:22:12.603Z,4.10
2017-12-27T11:24:40.874Z,6.20
2017-12-27T11:27:09.164Z,4.30
2017-12-27T11:29:37.427Z,4.03
2017-12-27T11:32:05.686Z,3.60
2017-12-27T11:34:33.216Z,3.60
2017-12-27T11:37:00.728Z,4.03
2017-12-27T11:39:28.236Z,4.10
2017-12-27T11:41:55.774Z,4.27
2017-12-27T11:44:23.308Z,4.10
2017-12-27T11:46:50.790Z,3.43
2017-12-27T11:49:18.304Z,3.97
2017-12-27T11:51:46.595Z,3.80
2017-12-27T11:54:14.115Z,4.17
2017-12-27T11:56:41.653Z,4.93
2017-12-27T11:59:09.152Z,3.90
2017-12-27T12:01:37.471Z,3.93
2017-12-27T12:04:04.967Z,4.20
2017-12-27T12:06:32.470Z,4.30
2017-12-27T12:09:00.008Z,5.47
2017-12-27T12:11:28.281Z,4.03
2017-12-27T12:13:55.792Z,4.30
2017-12-27T12:16:23.316Z,3.40
2017-12-27T12:18:50.808Z,5.03
2017-12-27T12:21:18.444Z,3.97
2017-12-27T12:23:45.940Z,4.43
2017-12-27T12:26:13.473Z,4.80
2017-12-27T12:28:40.977Z,4.80
2017-12-27T12:31:08.473Z,3.60
2017-12-27T12:33:36.872Z,4.83
2017-12-27T12:36:04.368Z,5.00
2017-12-27T12:38:32.663Z,4.73
2017-12-27T12:41:00.166Z,6.10
2017-12-27T12:43:27.697Z,5.80
2017-12-27T12:45:55.194Z,4.70
2017-12-27T12:48:22.709Z,5.10
2017-12-27T12:50:50.208Z,5.23
2017-12-27T12:53:17.749Z,6.47
2017-12-27T12:55:45.243Z,5.13
2017-12-27T12:58:12.741Z,6.80
2017-12-27T13:00:40.268Z,7.37
2017-12-27T13:03:08.533Z,5.60
2017-12-27T13:05:36.837Z,6.20
2017-12-27T13:08:04.346Z,4.37
2017-12-27T13:10:31.856Z,4.60
2017-12-27T13:12:59.384Z,5.03
2017-12-27T13:15:27.651Z,4.90
2017-12-27T13:17:55.169Z,5.03
2017-12-27T13:20:22.732Z,6.47
2017-12-27T13:22:50.224Z,5.13
2017-12-27T13:25:17.763Z,6.07
2017-12-27T13:27:45.256Z,5.20
2017-12-27T13:30:13.569Z,4.57
2017-12-27T13:32:41.057Z,5.40
2017-12-27T13:35:08.541Z,4.93
2017-12-27T13:37:36.827Z,5.70
2017-12-27T13:40:05.115Z,6.10
2017-12-27T13:42:32.641Z,6.53
2017-12-27T13:45:00.181Z,5.93
2017-12-27T13:47:27.701Z,5.13
2017-12-27T13:49:55.207Z,5.23
2017-12-27T13:52:22.720Z,5.23
2017-12-27T13:54:50.215Z,5.47
2017-12-27T13:57:17.737Z,6.30
2017-12-27T13:59:45.227Z,6.80
2017-12-27T14:02:12.740Z,6.07
2017-12-27T14:04:40.228Z,5.27
2017-12-27T14:07:07.749Z,4.80
2017-12-27T14:09:35.256Z,5.70
2017-12-27T14:12:02.744Z,8.10
2017-12-27T14:14:31.016Z,5.33
2017-12-27T14:16:59.284Z,6.20
2017-12-27T14:19:27.587Z,5.00
2017-12-27T14:21:55.133Z,5.87
2017-12-27T14:24:23.428Z,5.80
2017-12-27T14:26:50.937Z,4.10
2017-12-27T14:29:18.453Z,4.73
2017-12-27T14:31:45.988Z,6.40
2017-12-27T14:34:13.497Z,4.13
2017-12-27T14:36:41.100Z,5.43
2017-12-27T14:39:09.364Z,5.07
2017-12-27T14:41:37.640Z,4.53
2017-12-27T14:44:05.893Z,4.10
2017-12-27T14:46:33.427Z,4.40
2017-12-27T14:49:00.939Z,5.17
2017-12-27T14:51:28.436Z,3.53
2017-12-27T14:53:55.983Z,5.20
2017-12-27T14:56:23.512Z,4.43
2017-12-27T14:58:51.782Z,4.40
2017-12-27T15:01:20.082Z,4.87
2017-12-27T15:03:47.588Z,4.80
2017-12-27T15:06:15.129Z,4.53
2017-12-27T15:08:42.635Z,4.97
2017-12-27T15:11:10.139Z,3.53
2017-12-27T15:13:37.664Z,4.40
2017-12-27T15:16:05.159Z,4.10
2017-12-27T15:18:32.708Z,4.60
2017-12-27T15:21:00.219Z,4.80
2017-12-27T15:23:28.494Z,4.77
2017-12-27T15:25:56.784Z,4.73
2017-12-27T15:28:24.292Z,4.73
2017-12-27T15:30:52.548Z,3.87
2017-12-27T15:33:20.055Z,4.30
2017-12-27T15:35:48.335Z,5.40
2017-12-27T15:38:16.612Z,5.33
2017-12-27T15:40:44.883Z,6.17
2017-12-27T15:43:13.165Z,5.50
2017-12-27T15:45:40.725Z,5.33
2017-12-27T15:48:08.248Z,5.90
2017-12-27T15:50:35.775Z,4.53
2017-12-27T15:53:03.289Z,4.87
2017-12-27T15:55:31.581Z,4.33
2017-12-27T15:57:59.087Z,4.87
2017-12-27T16:00:26.600Z,4.87
2017-12-27T16:02:54.127Z,6.10
2017-12-27T16:05:22.424Z,7.83
2017-12-27T16:07:50.684Z,8.67
2017-12-27T16:10:18.939Z,6.40
2017-12-27T16:12:46.470Z,5.50
2017-12-27T16:15:13.958Z,6.30
2017-12-27T16:17:41.500Z,4.73
2017-12-27T16:20:08.991Z,5.93
2017-12-27T16:22:37.301Z,5.30
2017-12-27T16:25:04.821Z,5.40
2017-12-27T16:27:33.129Z,4.90
2017-12-27T16:30:00.656Z,4.80
2017-12-27T16:32:28.911Z,4.47
2017-12-27T16:34:56.449Z,5.93
2017-12-27T16:37:23.941Z,6.23
2017-12-27T16:39:52.195Z,4.97
2017-12-27T16:42:19.727Z,6.20
2017-12-27T16:44:47.235Z,6.50
2017-12-27T16:47:15.648Z,6.10
2017-12-27T16:49:43.134Z,6.87
2017-12-27T16:52:10.657Z,5.17
2017-12-27T16:54:38.168Z,5.57
2017-12-27T16:57:05.663Z,4.90
2017-12-27T16:59:33.212Z,4.90
2017-12-27T17:02:00.776Z,4.83
2017-12-27T17:04:28.289Z,4.67
2017-12-27T17:06:55.822Z,5.20
2017-12-27T17:09:23.330Z,5.00
2017-12-27T17:11:51.733Z,6.80
2017-12-27T17:14:19.260Z,5.17
2017-12-27T17:16:46.765Z,7.60
2017-12-27T17:19:14.288Z,10.20
2017-12-27T17:21:42.557Z,14.40
2017-12-27T17:24:10.865Z,26.70
2017-12-27T17:26:38.370Z,15.23
2017-12-27T17:29:05.905Z,14.77
2017-12-27T17:31:33.403Z,9.33
2017-12-27T17:34:00.907Z,7.33
2017-12-27T17:36:28.429Z,5.90
2017-12-27T17:38:56.729Z,6.00
2017-12-27T17:41:24.275Z,5.37
2017-12-27T17:43:51.840Z,6.13
2017-12-27T17:46:19.355Z,9.00
2017-12-27T17:48:47.684Z,6.50
2017-12-27T17:51:15.187Z,7.20
2017-12-27T17:53:42.731Z,6.83
2017-12-27T17:56:10.235Z,6.00
2017-12-27T17:58:37.727Z,5.93
2017-12-27T18:01:05.263Z,6.37
2017-12-27T18:03:32.766Z,8.90
2017-12-27T18:06:00.340Z,8.13
2017-12-27T18:08:28.613Z,8.83
2017-12-27T18:10:56.121Z,10.73
2017-12-27T18:13:23.714Z,7.50
2017-12-27T18:15:51.215Z,9.00
2017-12-27T18:18:19.501Z,12.50
2017-12-27T18:20:47.006Z,25.23
2017-12-27T18:23:14.546Z,12.90
2017-12-27T18:25:42.085Z,10.07
2017-12-27T18:28:09.583Z,9.90
2017-12-27T18:30:37.117Z,10.03
2017-12-27T18:33:04.614Z,11.43
2017-12-27T18:35:32.919Z,10.93
2017-12-27T18:38:00.460Z,11.60
2017-12-27T18:40:28.807Z,9.90
2017-12-27T18:42:56.441Z,8.50
2017-12-27T18:45:23.955Z,11.40
2017-12-27T18:47:52.210Z,9.23
2017-12-27T18:50:19.755Z,10.20
2017-12-27T18:52:47.257Z,9.50
2017-12-27T18:55:14.765Z,8.37
2017-12-27T18:57:42.308Z,12.77
2017-12-27T19:00:09.844Z,10.47
2017-12-27T19:02:37.373Z,11.57
2017-12-27T19:05:05.628Z,8.93
2017-12-27T19:07:33.168Z,7.73
2017-12-27T19:10:00.676Z,7.13
2017-12-27T19:12:28.197Z,8.33
2017-12-27T19:14:55.753Z,6.37
2017-12-27T19:17:23.309Z,7.60
2017-12-27T19:19:50.825Z,9.23
2017-12-27T19:22:18.327Z,8.20
2017-12-27T19:24:45.867Z,7.73
2017-12-27T19:27:13.378Z,7.20
2017-12-27T19:29:40.901Z,7.47
2017-12-27T19:32:08.418Z,9.30
2017-12-27T19:34:35.942Z,7.90
2017-12-27T19:37:04.265Z,7.20
2017-12-27T19:39:31.779Z,12.27
2017-12-27T19:42:00.080Z,7.83
2017-12-27T19:44:27.575Z,5.87
2017-12-27T19:46:55.122Z,8.20
2017-12-27T19:49:22.657Z,9.20
2017-12-27T19:51:50.183Z,6.40
2017-12-27T19:54:18.509Z,7.97
2017-12-27T19:56:46.000Z,5.60
2017-12-27T19:59:13.539Z,7.17
2017-12-27T20:01:41.105Z,5.60
2017-12-27T20:04:08.653Z,6.27
2017-12-27T20:06:36.186Z,6.57
2017-12-27T20:09:03.892Z,4.37
2017-12-27T20:11:31.520Z,4.93
2017-12-27T20:13:59.107Z,4.83
2017-12-27T20:16:26.679Z,4.43
2017-12-27T20:18:55.020Z,4.70
2017-12-27T20:21:22.553Z,4.07
2017-12-27T20:23:50.092Z,3.80
2017-12-27T20:26:17.593Z,4.17
2017-12-27T20:28:45.203Z,3.50
2017-12-27T20:31:12.710Z,4.00
2017-12-27T20:33:40.241Z,4.27
2017-12-27T20:36:07.863Z,4.33
2017-12-27T20:38:36.328Z,3.30
2017-12-27T20:41:03.851Z,3.97
2017-12-27T20:43:31.380Z,3.43
2017-12-27T20:45:58.931Z,3.97
2017-12-27T20:48:26.560Z,4.03
2017-12-27T20:50:54.194Z,4.50
2017-12-27T20:53:21.715Z,3.70
2017-12-27T20:55:49.293Z,4.13
2017-12-27T20:58:16.866Z,4.03
2017-12-27T21:00:44.392Z,4.50
2017-12-27T21:03:11.947Z,4.30
2017-12-27T21:05:39.462Z,4.70
2017-12-27T21:08:06.970Z,4.37
2017-12-27T21:10:34.584Z,3.93
2017-12-27T21:13:02.106Z,4.57
2017-12-27T21:15:29.627Z,4.97
2017-12-27T21:17:57.908Z,4.13
2017-12-27T21:20:26.234Z,4.80
2017-12-27T21:22:53.786Z,6.63
2017-12-27T21:25:21.320Z,5.57
2017-12-27T21:27:48.836Z,5.00
2017-12-27T21:30:16.351Z,5.10
2017-12-27T21:32:43.884Z,3.40
2017-12-27T21:35:11.440Z,2.27
2017-12-27T21:37:38.994Z,2.20
2017-12-27T21:40:06.510Z,2.23
2017-12-27T21:42:34.023Z,2.20
2017-12-27T21:45:01.610Z,1.47
2017-12-27T21:47:34.854Z,3.93
2017-12-27T21:50:03.160Z,3.07
2017-12-27T21:52:30.672Z,2.00
2017-12-27T21:54:58.176Z,2.33
2017-12-27T21:57:25.707Z,1.93
2017-12-27T21:59:59.749Z,2.13
2017-12-27T22:02:27.331Z,1.80
2017-12-27T22:04:54.861Z,1.83
2017-12-27T22:07:22.402Z,1.70
2017-12-27T22:09:49.924Z,1.60
2017-12-27T22:12:18.215Z,2.43
2017-12-27T22:14:46.510Z,1.40
2017-12-27T22:17:14.042Z,1.97
2017-12-27T22:19:42.418Z,1.73
2017-12-27T22:22:10.690Z,1.63
2017-12-27T22:24:38.192Z,1.40
2017-12-27T22:27:05.730Z,1.50
2017-12-27T22:29:33.239Z,1.50
2017-12-27T22:32:00.782Z,1.23
2017-12-27T22:34:28.275Z,1.60
2017-12-27T22:36:55.782Z,1.20
2017-12-27T22:39:23.310Z,1.83
2017-12-27T22:41:51.589Z,2.03
2017-12-27T22:44:19.905Z,1.40
2017-12-27T22:46:47.408Z,1.60
2017-12-27T22:49:15.681Z,1.63
2017-12-27T22:51:43.957Z,1.30
2017-12-27T22:54:12.247Z,1.20
2017-12-27T22:56:39.794Z,1.67
2017-12-27T22:59:08.064Z,1.10
2017-12-27T23:01:36.321Z,1.30
2017-12-27T23:04:03.870Z,1.40
2017-12-27T23:06:31.372Z,1.63
2017-12-27T23:08:58.911Z,1.23
2017-12-27T23:11:26.428Z,1.10
2017-12-27T23:13:53.952Z,0.90
2017-12-27T23:16:21.475Z,1.10
2017-12-27T23:18:49.032Z,1.00
2017-12-27T23:21:16.557Z,1.00
2017-12-27T23:23:44.063Z,1.30
2017-12-27T23:26:12.359Z,1.30
2017-12-27T23:28:39.875Z,0.90
2017-12-27T23:31:07.392Z,1.30
2017-12-27T23:33:34.959Z,1.03
2017-12-27T23:36:02.466Z,1.63
2017-12-27T23:38:30.781Z,1.03
2017-12-27T23:40:58.286Z,1.20
2017-12-27T23:43:26.565Z,1.40
2017-12-27T23:45:54.229Z,1.20
2017-12-27T23:48:22.536Z,1.00
2017-12-27T23:50:50.065Z,1.77
2017-12-27T23:53:17.562Z,1.20
2017-12-27T23:55:45.052Z,1.00
2017-12-27T23:58:12.635Z,1.20
