createdAt,value
2023-04-24T00:00:00.031Z,8.83
2023-04-24T00:05:03.972Z,9.60
2023-04-24T00:10:08.016Z,11.00
2023-04-24T00:15:13.420Z,13.30
2023-04-24T00:20:16.729Z,12.87
2023-04-24T00:25:19.793Z,12.87
2023-04-24T00:30:24.015Z,9.77
2023-04-24T00:35:27.102Z,11.30
2023-04-24T00:40:30.708Z,11.47
2023-04-24T00:45:35.083Z,10.10
2023-04-24T00:50:38.330Z,12.63
2023-04-24T00:55:41.361Z,10.37
2023-04-24T01:00:47.181Z,10.20
2023-04-24T01:05:51.067Z,10.37
2023-04-24T01:10:54.969Z,9.80
2023-04-24T01:15:59.756Z,9.53
2023-04-24T01:21:06.509Z,13.33
2023-04-24T01:26:10.863Z,10.37
2023-04-24T01:31:13.877Z,12.30
2023-04-24T01:36:18.481Z,7.90
2023-04-24T01:41:22.967Z,11.60
2023-04-24T01:46:26.594Z,10.90
2023-04-24T01:51:29.552Z,11.13
2023-04-24T01:56:36.279Z,10.97
2023-04-24T02:01:40.498Z,10.50
2023-04-24T02:06:43.461Z,11.60
2023-04-24T02:11:47.887Z,12.60
2023-04-24T02:16:50.887Z,11.97
2023-04-24T02:21:53.900Z,12.23
2023-04-24T02:26:58.933Z,13.80
2023-04-24T02:32:02.284Z,10.63
2023-04-24T02:37:05.219Z,13.97
2023-04-24T02:42:09.566Z,11.17
2023-04-24T02:47:12.494Z,13.07
2023-04-24T02:52:15.710Z,10.27
2023-04-24T02:57:20.055Z,8.20
2023-04-24T03:02:23.126Z,4.87
2023-04-24T03:07:26.321Z,5.90
2023-04-24T03:12:30.629Z,4.60
2023-04-24T03:17:33.679Z,4.03
2023-04-24T03:22:36.631Z,5.17
2023-04-24T03:27:44.373Z,3.23
2023-04-24T03:32:59.292Z,5.60
2023-04-24T03:38:06.359Z,2.13
2023-04-24T03:43:22.963Z,2.73
2023-04-24T03:48:26.579Z,3.77
2023-04-24T03:53:29.964Z,2.80
2023-04-24T03:58:35.129Z,1.73
2023-04-24T04:03:38.544Z,2.30
2023-04-24T04:08:42.065Z,4.03
2023-04-24T04:13:48.857Z,3.30
2023-04-24T04:18:54.165Z,3.83
2023-04-24T04:23:57.719Z,2.40
2023-04-24T04:29:11.858Z,2.30
2023-04-24T04:34:19.442Z,3.57
2023-04-24T04:39:22.714Z,2.20
2023-04-24T04:44:36.843Z,2.10
2023-04-24T04:49:42.308Z,2.63
2023-04-24T04:54:52.607Z,1.77
2023-04-24T04:59:57.537Z,1.63
2023-04-24T05:05:15.161Z,1.83
2023-04-24T05:10:18.348Z,4.23
2023-04-24T05:15:23.075Z,3.30
2023-04-24T05:20:26.352Z,1.60
2023-04-24T05:25:33.160Z,2.53
2023-04-24T05:30:44.155Z,2.10
2023-04-24T05:35:48.726Z,1.47
2023-04-24T05:40:52.300Z,3.17
2023-04-24T05:45:56.600Z,3.00
2023-04-24T05:50:59.642Z,1.90
2023-04-24T05:56:02.677Z,2.30
2023-04-24T06:01:07.955Z,3.60
2023-04-24T06:06:11.535Z,3.30
2023-04-24T06:11:14.548Z,2.37
2023-04-24T06:16:18.960Z,1.70
2023-04-24T06:21:28.800Z,2.07
2023-04-24T06:26:32.666Z,5.73
2023-04-24T06:31:38.145Z,3.00
2023-04-24T06:36:41.560Z,1.60
2023-04-24T06:41:44.489Z,2.43
2023-04-24T06:46:56.966Z,3.40
2023-04-24T06:51:59.802Z,1.73
2023-04-24T06:57:03.437Z,2.33
2023-04-24T07:02:07.742Z,2.30
2023-04-24T07:07:14.047Z,2.90
2023-04-24T07:12:17.918Z,1.63
2023-04-24T07:17:22.236Z,2.97
2023-04-24T07:22:25.317Z,1.87
2023-04-24T07:27:28.677Z,1.80
2023-04-24T07:32:32.945Z,3.10
2023-04-24T07:37:35.978Z,1.20
2023-04-24T07:42:39.297Z,1.77
2023-04-24T07:47:44.929Z,1.47
2023-04-24T07:52:49.005Z,0.90
2023-04-24T07:57:51.993Z,2.40
2023-04-24T08:02:56.330Z,1.90
2023-04-24T08:07:59.481Z,3.03
2023-04-24T08:13:02.393Z,3.00
2023-04-24T08:18:07.095Z,2.97
2023-04-24T08:23:10.164Z,1.10
2023-04-24T08:28:14.595Z,2.07
2023-04-24T08:33:21.499Z,1.93
2023-04-24T08:38:26.047Z,2.10
2023-04-24T08:43:29.421Z,1.33
2023-04-24T08:48:34.003Z,3.27
2023-04-24T08:53:37.517Z,2.13
2023-04-24T08:58:41.097Z,1.97
2023-04-24T09:03:45.865Z,1.87
2023-04-24T09:08:52.181Z,2.20
2023-04-24T09:13:56.005Z,1.47
2023-04-24T09:19:00.300Z,1.40
2023-04-24T09:24:04.619Z,1.20
2023-04-24T09:29:07.558Z,1.57
2023-04-24T09:34:12.035Z,2.37
2023-04-24T09:39:16.627Z,1.27
2023-04-24T09:44:22.209Z,1.37
2023-04-24T09:49:27.964Z,2.90
2023-04-24T09:54:30.891Z,5.40
2023-04-24T09:59:35.194Z,1.97
2023-04-24T10:04:41.277Z,1.40
2023-04-24T10:09:44.822Z,1.83
2023-04-24T10:14:48.692Z,2.30
2023-04-24T10:19:53.972Z,1.73
2023-04-24T10:24:58.213Z,1.33
2023-04-24T10:30:02.678Z,1.83
2023-04-24T10:35:08.754Z,1.37
2023-04-24T10:40:13.977Z,3.30
2023-04-24T10:45:22.447Z,6.63
2023-04-24T10:50:28.836Z,2.60
2023-04-24T10:55:46.789Z,1.30
2023-04-24T11:00:59.207Z,1.43
2023-04-24T11:06:05.167Z,2.03
2023-04-24T11:11:13.223Z,1.33
2023-04-24T11:16:24.013Z,2.10
2023-04-24T11:21:33.645Z,1.53
2023-04-24T11:26:40.616Z,2.30
2023-04-24T11:31:50.336Z,2.17
2023-04-24T11:36:55.733Z,2.73
2023-04-24T11:42:04.661Z,2.10
2023-04-24T11:47:08.093Z,1.20
2023-04-24T11:52:12.767Z,1.40
2023-04-24T11:57:15.649Z,3.60
2023-04-24T12:02:25.919Z,1.43
2023-04-24T12:07:30.323Z,1.57
2023-04-24T12:12:33.261Z,1.80
2023-04-24T12:17:38.075Z,2.10
2023-04-24T12:22:51.267Z,3.00
2023-04-24T12:27:56.203Z,1.33
2023-04-24T12:33:01.373Z,2.60
2023-04-24T12:38:10.098Z,3.80
2023-04-24T12:43:17.525Z,3.53
2023-04-24T12:48:21.318Z,1.50
2023-04-24T12:53:27.631Z,3.53
2023-04-24T12:58:30.787Z,2.23
2023-04-24T13:03:33.775Z,3.30
2023-04-24T13:08:38.075Z,3.40
2023-04-24T13:13:41.247Z,1.77
2023-04-24T13:18:44.415Z,3.70
2023-04-24T13:23:48.742Z,5.33
2023-04-24T13:28:51.633Z,2.83
2023-04-24T13:33:54.970Z,6.00
2023-04-24T13:38:59.733Z,5.70
2023-04-24T13:44:04.094Z,1.93
2023-04-24T13:49:07.030Z,2.00
2023-04-24T13:54:11.476Z,2.30
2023-04-24T13:59:15.145Z,2.60
2023-04-24T14:04:18.304Z,2.70
2023-04-24T14:09:22.743Z,1.83
2023-04-24T14:14:25.846Z,2.40
2023-04-24T14:19:28.840Z,1.63
2023-04-24T14:24:33.078Z,3.23
2023-04-24T14:29:36.156Z,1.90
2023-04-24T14:34:39.037Z,1.60
2023-04-24T14:39:45.958Z,3.63
2023-04-24T14:44:50.730Z,1.73
2023-04-24T14:49:53.919Z,4.30
2023-04-24T14:54:58.161Z,2.27
2023-04-24T15:00:01.411Z,2.57
2023-04-24T15:05:05.155Z,2.53
2023-04-24T15:10:10.824Z,2.77
2023-04-24T15:15:13.813Z,4.80
2023-04-24T15:20:16.817Z,3.90
2023-04-24T15:25:21.251Z,2.87
2023-04-24T15:30:24.229Z,4.17
2023-04-24T15:35:27.139Z,2.70
2023-04-24T15:40:31.441Z,2.60
2023-04-24T15:45:34.962Z,3.20
2023-04-24T15:50:37.993Z,4.93
2023-04-24T15:55:42.244Z,3.67
2023-04-24T16:00:45.376Z,2.40
2023-04-24T16:05:48.361Z,1.93
2023-04-24T16:10:53.137Z,2.63
2023-04-24T16:15:56.654Z,4.50
2023-04-24T16:20:59.809Z,2.80
2023-04-24T16:26:04.182Z,3.67
2023-04-24T16:31:07.251Z,2.40
2023-04-24T16:36:10.342Z,4.20
2023-04-24T16:41:14.627Z,2.40
2023-04-24T16:46:17.589Z,1.70
2023-04-24T16:51:20.523Z,6.80
2023-04-24T16:56:25.503Z,3.10
2023-04-24T17:01:29.070Z,6.00
2023-04-24T17:06:32.327Z,2.63
2023-04-24T17:11:36.877Z,2.80
2023-04-24T17:16:40.496Z,2.50
2023-04-24T17:21:43.433Z,1.90
2023-04-24T17:26:48.241Z,2.57
2023-04-24T17:31:52.054Z,3.87
2023-04-24T17:36:55.487Z,2.53
2023-04-24T17:42:00.181Z,1.63
2023-04-24T17:47:04.001Z,2.13
2023-04-24T17:52:07.164Z,1.30
2023-04-24T17:57:11.627Z,3.40
2023-04-24T18:02:14.721Z,1.10
2023-04-24T18:07:17.816Z,1.47
2023-04-24T18:12:22.097Z,1.73
2023-04-24T18:17:25.688Z,1.50
2023-04-24T18:22:28.744Z,1.77
2023-04-24T18:27:33.391Z,1.57
2023-04-24T18:32:36.478Z,2.00
2023-04-24T18:37:40.693Z,1.70
2023-04-24T18:42:45.586Z,2.67
2023-04-24T18:47:49.061Z,1.70
2023-04-24T18:52:52.099Z,2.00
2023-04-24T18:57:56.363Z,5.00
2023-04-24T19:02:59.369Z,2.37
2023-04-24T19:08:02.383Z,3.00
2023-04-24T19:13:06.724Z,9.50
2023-04-24T19:18:10.247Z,1.87
2023-04-24T19:23:13.256Z,2.60
2023-04-24T19:28:17.526Z,1.37
2023-04-24T19:33:20.463Z,1.67
2023-04-24T19:38:23.437Z,4.90
2023-04-24T19:43:27.668Z,2.00
2023-04-24T19:48:32.618Z,2.10
2023-04-24T19:53:35.581Z,1.97
2023-04-24T19:58:39.845Z,3.80
2023-04-24T20:03:42.904Z,2.17
2023-04-24T20:08:46.098Z,2.03
2023-04-24T20:13:50.502Z,2.07
2023-04-24T20:18:53.352Z,3.40
2023-04-24T20:23:56.272Z,3.73
2023-04-24T20:29:00.550Z,2.80
2023-04-24T20:34:04.177Z,9.53
2023-04-24T20:39:08.180Z,6.90
2023-04-24T20:44:12.650Z,7.60
2023-04-24T20:49:15.611Z,3.20
2023-04-24T20:54:18.525Z,2.67
2023-04-24T20:59:22.762Z,2.77
2023-04-24T21:04:26.294Z,4.37
2023-04-24T21:09:29.462Z,3.60
2023-04-24T21:14:33.772Z,4.50
2023-04-24T21:19:36.631Z,3.83
2023-04-24T21:24:39.525Z,3.47
2023-04-24T21:29:43.900Z,2.80
2023-04-24T21:34:46.784Z,3.43
2023-04-24T21:39:49.625Z,3.57
2023-04-24T21:44:53.989Z,5.20
2023-04-24T21:49:56.898Z,3.27
2023-04-24T21:54:59.828Z,6.87
2023-04-24T22:00:06.084Z,2.83
2023-04-24T22:05:15.446Z,3.37
2023-04-24T22:10:18.669Z,8.40
2023-04-24T22:15:22.894Z,9.50
2023-04-24T22:20:26.028Z,13.40
2023-04-24T22:25:29.039Z,6.37
2023-04-24T22:30:33.299Z,4.37
2023-04-24T22:35:37.466Z,5.83
2023-04-24T22:40:40.546Z,4.37
2023-04-24T22:45:44.768Z,3.30
2023-04-24T22:50:47.671Z,6.70
2023-04-24T22:55:50.600Z,6.63
2023-04-24T23:00:54.940Z,5.43
2023-04-24T23:05:57.820Z,3.77
2023-04-24T23:11:00.876Z,5.10
2023-04-24T23:16:05.947Z,4.10
2023-04-24T23:21:08.951Z,5.87
2023-04-24T23:26:11.858Z,4.20
2023-04-24T23:31:16.253Z,4.40
2023-04-24T23:36:19.185Z,5.03
2023-04-24T23:41:22.070Z,5.83
2023-04-24T23:46:26.436Z,5.40
2023-04-24T23:51:29.636Z,4.40
2023-04-24T23:56:32.549Z,6.80
