createdAt,value
2022-07-29T00:01:45.578Z,14.30
2022-07-29T00:05:04.953Z,14.20
2022-07-29T00:08:17.756Z,14.20
2022-07-29T00:11:26.857Z,14.20
2022-07-29T00:14:51.408Z,14.10
2022-07-29T00:18:03.897Z,13.90
2022-07-29T00:21:26.666Z,13.80
2022-07-29T00:24:44.845Z,13.70
2022-07-29T00:28:00.524Z,13.70
2022-07-29T00:36:21.824Z,13.80
2022-07-29T00:39:38.305Z,13.80
2022-07-29T00:42:56.845Z,13.70
2022-07-29T00:46:24.049Z,13.70
2022-07-29T00:49:42.631Z,13.70
2022-07-29T00:53:39.423Z,13.60
2022-07-29T00:57:04.288Z,13.50
2022-07-29T01:01:28.026Z,13.60
2022-07-29T01:04:49.445Z,13.50
2022-07-29T01:12:39.162Z,13.30
2022-07-29T01:15:55.508Z,13.30
2022-07-29T01:19:33.385Z,13.40
2022-07-29T01:23:21.187Z,13.30
2022-07-29T01:27:04.088Z,13.30
2022-07-29T01:30:54.203Z,13.20
2022-07-29T01:34:32.774Z,13.20
2022-07-29T01:38:48.101Z,13.10
2022-07-29T01:42:28.329Z,13.10
2022-07-29T01:49:40.905Z,13.20
2022-07-29T01:52:58.545Z,13.10
2022-07-29T01:56:34.904Z,13.10
2022-07-29T01:59:51.310Z,13.10
2022-07-29T02:03:35.129Z,13.00
2022-07-29T02:07:06.763Z,13.00
2022-07-29T02:10:26.355Z,12.80
2022-07-29T02:17:57.085Z,12.70
2022-07-29T02:21:14.848Z,12.60
2022-07-29T02:25:02.062Z,12.60
2022-07-29T02:28:45.389Z,12.60
2022-07-29T02:32:30.006Z,12.70
2022-07-29T02:36:07.329Z,12.80
2022-07-29T02:39:37.333Z,12.80
2022-07-29T02:43:24.243Z,12.70
2022-07-29T02:46:41.931Z,12.60
2022-07-29T02:50:10.151Z,12.50
2022-07-29T02:53:45.997Z,12.40
2022-07-29T02:57:31.509Z,12.50
2022-07-29T03:00:49.445Z,12.50
2022-07-29T03:04:12.781Z,12.50
2022-07-29T03:07:33.370Z,12.40
2022-07-29T03:10:54.360Z,12.30
2022-07-29T03:14:31.530Z,12.30
2022-07-29T03:17:47.383Z,12.20
2022-07-29T03:21:03.609Z,12.20
2022-07-29T03:32:23.784Z,12.30
2022-07-29T03:36:04.250Z,12.40
2022-07-29T03:39:28.917Z,12.30
2022-07-29T03:42:52.069Z,12.40
2022-07-29T03:49:51.197Z,12.30
2022-07-29T03:53:55.970Z,12.40
2022-07-29T04:04:59.748Z,12.50
2022-07-29T04:08:22.736Z,12.50
2022-07-29T04:11:56.999Z,12.50
2022-07-29T04:15:30.914Z,12.50
2022-07-29T04:18:40.848Z,12.60
2022-07-29T04:21:58.968Z,12.70
2022-07-29T04:29:55.942Z,12.70
2022-07-29T04:36:46.820Z,12.80
2022-07-29T04:40:21.209Z,12.90
2022-07-29T04:43:36.743Z,12.90
2022-07-29T04:46:59.038Z,12.90
2022-07-29T04:50:19.750Z,13.00
2022-07-29T04:53:43.310Z,13.00
2022-07-29T04:57:22.038Z,13.10
2022-07-29T05:01:05.784Z,13.10
2022-07-29T05:04:17.720Z,13.20
2022-07-29T05:07:52.671Z,13.40
2022-07-29T05:11:21.357Z,13.60
2022-07-29T05:14:50.599Z,13.60
2022-07-29T05:18:35.903Z,13.60
2022-07-29T05:22:06.747Z,13.70
2022-07-29T05:25:47.971Z,13.80
2022-07-29T05:29:07.840Z,13.80
2022-07-29T05:32:37.673Z,13.90
2022-07-29T05:35:46.372Z,14.00
2022-07-29T05:38:54.992Z,14.10
2022-07-29T05:42:03.521Z,14.20
2022-07-29T05:45:13.228Z,14.30
2022-07-29T05:48:23.143Z,14.40
2022-07-29T05:51:35.058Z,14.40
2022-07-29T05:54:44.706Z,14.60
2022-07-29T05:57:54.757Z,14.70
2022-07-29T06:01:03.404Z,14.80
2022-07-29T06:04:13.457Z,15.00
2022-07-29T06:07:22.780Z,15.10
2022-07-29T06:10:31.407Z,15.30
2022-07-29T06:13:39.875Z,15.50
2022-07-29T06:16:48.330Z,15.80
2022-07-29T06:19:58.184Z,16.10
2022-07-29T06:23:07.075Z,16.30
2022-07-29T06:26:30.320Z,16.90
2022-07-29T06:29:48.857Z,17.40
2022-07-29T06:32:57.256Z,18.00
2022-07-29T06:36:08.129Z,20.70
2022-07-29T06:39:16.923Z,23.00
2022-07-29T06:42:26.081Z,24.10
2022-07-29T06:45:36.341Z,24.80
2022-07-29T06:48:45.361Z,25.40
2022-07-29T06:51:55.529Z,25.80
2022-07-29T06:55:04.019Z,25.60
2022-07-29T06:58:15.249Z,25.30
2022-07-29T07:01:23.943Z,25.60
2022-07-29T07:04:33.007Z,25.10
2022-07-29T07:07:42.645Z,25.10
2022-07-29T07:10:51.199Z,25.20
2022-07-29T07:14:03.463Z,25.30
2022-07-29T07:17:15.846Z,26.00
2022-07-29T07:20:24.916Z,26.10
2022-07-29T07:23:35.501Z,26.00
2022-07-29T07:26:43.853Z,26.60
2022-07-29T07:29:52.580Z,26.90
2022-07-29T07:33:01.824Z,27.10
2022-07-29T07:36:10.184Z,26.90
2022-07-29T07:39:19.987Z,27.70
2022-07-29T07:42:28.694Z,28.20
2022-07-29T07:45:38.728Z,27.90
2022-07-29T07:48:47.372Z,26.70
2022-07-29T07:51:55.729Z,26.90
2022-07-29T07:55:05.911Z,26.50
2022-07-29T07:58:14.214Z,27.90
2022-07-29T08:01:23.982Z,28.40
2022-07-29T08:04:32.387Z,28.40
2022-07-29T08:07:40.685Z,29.00
2022-07-29T08:10:57.508Z,28.20
2022-07-29T08:14:05.835Z,28.40
2022-07-29T08:17:14.398Z,28.40
2022-07-29T08:20:22.624Z,28.80
2022-07-29T08:23:46.427Z,29.10
2022-07-29T08:26:58.441Z,29.30
2022-07-29T08:30:08.558Z,29.10
2022-07-29T08:33:17.299Z,29.60
2022-07-29T08:36:26.695Z,29.30
2022-07-29T08:39:35.479Z,29.20
2022-07-29T08:42:46.253Z,29.20
2022-07-29T08:45:54.867Z,29.40
2022-07-29T08:49:04.580Z,29.60
2022-07-29T08:52:13.184Z,29.70
2022-07-29T08:55:22.410Z,29.20
2022-07-29T08:58:38.186Z,29.40
2022-07-29T09:01:49.493Z,30.30
2022-07-29T09:05:00.514Z,29.90
2022-07-29T09:08:08.875Z,29.70
2022-07-29T09:11:17.114Z,29.20
2022-07-29T09:14:27.024Z,29.70
2022-07-29T09:17:45.696Z,29.90
2022-07-29T09:21:12.382Z,29.60
2022-07-29T09:24:20.981Z,30.20
2022-07-29T09:27:29.909Z,29.80
2022-07-29T09:30:52.851Z,29.70
2022-07-29T09:34:02.334Z,30.00
2022-07-29T09:37:10.650Z,29.90
2022-07-29T09:40:30.061Z,29.70
2022-07-29T09:43:38.808Z,30.00
2022-07-29T09:47:00.880Z,29.80
2022-07-29T09:50:17.062Z,29.60
2022-07-29T09:54:02.903Z,29.30
2022-07-29T09:57:27.328Z,29.50
2022-07-29T10:00:44.942Z,29.40
2022-07-29T10:03:55.115Z,29.50
2022-07-29T10:07:06.176Z,29.20
2022-07-29T10:10:21.895Z,29.30
2022-07-29T10:13:30.352Z,29.10
2022-07-29T10:16:39.285Z,29.20
2022-07-29T10:19:51.105Z,28.70
2022-07-29T10:22:59.642Z,28.70
2022-07-29T10:26:09.137Z,28.50
2022-07-29T10:29:17.509Z,28.50
2022-07-29T10:32:40.477Z,28.50
2022-07-29T10:36:04.404Z,28.60
2022-07-29T10:39:27.201Z,28.50
2022-07-29T10:42:52.837Z,28.30
2022-07-29T10:46:02.887Z,27.70
2022-07-29T10:49:18.260Z,26.70
2022-07-29T10:52:54.839Z,26.90
2022-07-29T10:56:06.268Z,27.50
2022-07-29T10:59:32.347Z,27.90
2022-07-29T11:02:57.591Z,27.90
2022-07-29T11:06:08.480Z,27.80
2022-07-29T11:09:25.564Z,28.20
2022-07-29T11:12:49.827Z,27.80
2022-07-29T11:15:59.727Z,27.70
2022-07-29T11:19:30.843Z,27.70
2022-07-29T11:23:11.815Z,27.40
2022-07-29T11:26:48.833Z,27.30
2022-07-29T11:30:05.165Z,27.20
2022-07-29T11:33:54.423Z,27.10
2022-07-29T11:37:29.433Z,27.30
2022-07-29T11:40:43.632Z,27.10
2022-07-29T11:44:09.029Z,26.80
2022-07-29T11:47:57.128Z,26.50
2022-07-29T11:51:19.327Z,26.70
2022-07-29T11:55:16.625Z,26.40
2022-07-29T11:59:05.496Z,26.40
2022-07-29T12:02:44.775Z,26.30
2022-07-29T12:10:29.993Z,25.90
2022-07-29T12:14:00.693Z,25.80
2022-07-29T12:17:09.686Z,25.50
2022-07-29T12:20:43.477Z,25.60
2022-07-29T12:24:03.377Z,25.40
2022-07-29T12:27:29.310Z,25.20
2022-07-29T12:30:41.567Z,25.20
2022-07-29T12:33:55.571Z,25.10
2022-07-29T12:37:10.772Z,25.20
2022-07-29T12:40:24.475Z,25.10
2022-07-29T12:43:34.234Z,25.10
2022-07-29T12:46:42.711Z,25.00
2022-07-29T12:50:10.421Z,24.80
2022-07-29T12:53:20.929Z,24.80
2022-07-29T12:56:42.216Z,24.70
2022-07-29T13:00:17.565Z,24.70
2022-07-29T13:03:26.344Z,24.80
2022-07-29T13:06:50.864Z,24.70
2022-07-29T13:10:18.519Z,24.70
2022-07-29T13:13:48.903Z,24.70
2022-07-29T13:17:22.965Z,24.70
2022-07-29T13:20:59.984Z,24.70
2022-07-29T13:27:58.038Z,24.50
2022-07-29T13:31:08.062Z,24.50
2022-07-29T13:34:23.435Z,24.30
2022-07-29T13:37:36.146Z,24.40
2022-07-29T13:40:58.776Z,24.60
2022-07-29T13:44:23.463Z,24.60
2022-07-29T13:48:38.066Z,24.80
2022-07-29T13:51:13.116Z,24.60
2022-07-29T13:54:27.890Z,24.60
2022-07-29T13:57:50.154Z,24.60
2022-07-29T14:01:24.983Z,24.50
2022-07-29T14:04:56.880Z,24.50
2022-07-29T14:08:25.994Z,24.50
2022-07-29T14:16:07.383Z,24.50
2022-07-29T14:19:29.862Z,24.40
2022-07-29T14:23:26.509Z,24.30
2022-07-29T14:26:47.373Z,24.10
2022-07-29T14:30:00.370Z,24.00
2022-07-29T14:33:11.831Z,24.00
2022-07-29T14:36:26.148Z,23.90
2022-07-29T14:40:05.126Z,24.00
2022-07-29T14:43:16.404Z,24.00
2022-07-29T14:46:28.755Z,23.90
2022-07-29T14:49:53.568Z,23.80
2022-07-29T14:57:07.808Z,23.80
2022-07-29T15:00:42.653Z,23.70
2022-07-29T15:03:55.776Z,23.70
2022-07-29T15:07:12.649Z,23.70
2022-07-29T15:10:25.381Z,23.60
2022-07-29T15:13:37.131Z,23.60
2022-07-29T15:17:07.225Z,23.60
2022-07-29T15:20:29.567Z,23.50
2022-07-29T15:23:46.232Z,23.50
2022-07-29T15:27:05.933Z,23.50
2022-07-29T15:30:37.631Z,23.50
2022-07-29T15:34:28.067Z,23.40
2022-07-29T15:37:49.234Z,23.30
2022-07-29T15:41:24.605Z,23.30
2022-07-29T15:45:07.941Z,23.20
2022-07-29T15:48:30.015Z,23.20
2022-07-29T15:51:50.403Z,23.20
2022-07-29T15:55:11.559Z,23.20
2022-07-29T16:02:15.278Z,23.20
2022-07-29T16:05:41.219Z,23.20
2022-07-29T16:08:59.219Z,23.30
2022-07-29T16:12:21.356Z,23.40
2022-07-29T16:15:37.512Z,23.40
2022-07-29T16:18:51.453Z,23.40
2022-07-29T16:30:17.316Z,23.40
2022-07-29T16:37:17.171Z,23.30
2022-07-29T16:40:27.133Z,23.30
2022-07-29T16:43:35.947Z,23.20
2022-07-29T16:47:01.554Z,23.10
2022-07-29T16:51:10.674Z,23.10
2022-07-29T16:54:45.266Z,23.20
2022-07-29T16:58:16.790Z,23.20
2022-07-29T17:01:33.123Z,23.00
2022-07-29T17:04:52.029Z,23.10
2022-07-29T17:08:00.256Z,23.20
2022-07-29T17:11:10.295Z,23.20
2022-07-29T17:14:18.895Z,23.10
2022-07-29T17:17:39.161Z,23.20
2022-07-29T17:21:02.995Z,23.10
2022-07-29T17:24:11.928Z,23.10
2022-07-29T17:27:21.777Z,23.00
2022-07-29T17:30:30.274Z,22.90
2022-07-29T17:33:38.757Z,22.90
2022-07-29T17:36:47.420Z,22.90
2022-07-29T17:40:00.054Z,22.90
2022-07-29T17:43:10.455Z,22.90
2022-07-29T17:46:22.331Z,22.90
2022-07-29T17:49:31.006Z,22.80
2022-07-29T17:52:39.491Z,22.80
2022-07-29T17:55:48.815Z,22.80
2022-07-29T17:59:01.480Z,22.80
2022-07-29T18:02:12.753Z,22.70
2022-07-29T18:05:21.412Z,22.50
2022-07-29T18:08:45.153Z,22.40
2022-07-29T18:11:57.371Z,22.40
2022-07-29T18:15:11.098Z,22.30
2022-07-29T18:18:19.513Z,22.30
2022-07-29T18:21:43.699Z,22.20
2022-07-29T18:25:06.780Z,22.10
2022-07-29T18:28:25.097Z,22.10
2022-07-29T18:31:47.562Z,21.90
2022-07-29T18:34:55.944Z,21.90
2022-07-29T18:38:21.892Z,21.90
2022-07-29T18:41:50.381Z,21.90
2022-07-29T18:45:19.045Z,21.80
2022-07-29T18:49:02.535Z,21.80
2022-07-29T18:52:23.232Z,21.70
2022-07-29T18:55:44.763Z,21.70
2022-07-29T18:58:54.991Z,21.60
2022-07-29T19:02:24.473Z,21.50
2022-07-29T19:05:46.284Z,21.40
2022-07-29T19:08:57.031Z,21.40
2022-07-29T19:12:18.302Z,21.30
2022-07-29T19:15:34.435Z,21.30
2022-07-29T19:18:53.459Z,21.20
2022-07-29T19:22:28.311Z,21.10
2022-07-29T19:25:53.090Z,21.10
2022-07-29T19:29:06.811Z,21.00
2022-07-29T19:32:25.354Z,20.90
2022-07-29T19:35:37.392Z,20.90
2022-07-29T19:38:47.355Z,20.90
2022-07-29T19:41:59.177Z,20.90
2022-07-29T19:45:15.031Z,20.80
2022-07-29T19:48:23.667Z,20.80
2022-07-29T19:51:32.270Z,20.80
2022-07-29T19:54:42.287Z,20.70
2022-07-29T19:57:51.098Z,20.70
2022-07-29T20:00:59.811Z,20.70
2022-07-29T20:04:08.197Z,20.60
2022-07-29T20:07:16.530Z,20.60
2022-07-29T20:10:26.363Z,20.50
2022-07-29T20:13:35.557Z,20.40
2022-07-29T20:16:44.287Z,20.40
2022-07-29T20:19:54.284Z,20.30
2022-07-29T20:23:03.921Z,20.30
2022-07-29T20:26:13.989Z,20.20
2022-07-29T20:29:22.612Z,20.10
2022-07-29T20:32:37.512Z,20.10
2022-07-29T20:35:47.399Z,20.10
2022-07-29T20:38:56.992Z,20.10
2022-07-29T20:42:08.077Z,20.00
2022-07-29T20:45:17.577Z,19.80
2022-07-29T20:48:26.749Z,19.70
2022-07-29T20:51:43.299Z,19.60
2022-07-29T20:54:58.877Z,19.50
2022-07-29T20:58:10.160Z,19.50
2022-07-29T21:01:22.064Z,19.40
2022-07-29T21:04:31.095Z,19.30
2022-07-29T21:08:19.970Z,19.10
2022-07-29T21:11:44.202Z,19.10
2022-07-29T21:15:26.948Z,19.00
2022-07-29T21:22:47.230Z,19.00
2022-07-29T21:26:04.560Z,19.00
2022-07-29T21:29:20.622Z,18.90
2022-07-29T21:32:30.544Z,18.70
2022-07-29T21:39:54.855Z,18.50
2022-07-29T21:43:15.682Z,18.50
2022-07-29T21:46:25.378Z,18.50
2022-07-29T21:49:35.786Z,18.60
2022-07-29T21:52:48.696Z,18.70
2022-07-29T21:55:58.560Z,18.60
2022-07-29T21:59:10.431Z,18.60
2022-07-29T22:02:23.057Z,18.40
2022-07-29T22:05:33.892Z,18.50
2022-07-29T22:08:45.868Z,18.40
2022-07-29T22:11:55.693Z,18.40
2022-07-29T22:15:07.517Z,18.30
2022-07-29T22:18:23.412Z,18.50
2022-07-29T22:21:33.091Z,18.50
2022-07-29T22:25:08.776Z,18.40
2022-07-29T22:28:22.819Z,18.50
2022-07-29T22:31:49.228Z,18.50
2022-07-29T22:35:07.882Z,18.50
2022-07-29T22:38:23.004Z,18.40
2022-07-29T22:41:44.141Z,18.40
2022-07-29T22:44:53.765Z,18.30
2022-07-29T22:48:03.557Z,18.30
2022-07-29T22:51:16.901Z,18.30
2022-07-29T22:55:15.728Z,18.20
2022-07-29T22:58:48.882Z,18.20
2022-07-29T23:02:27.731Z,18.10
2022-07-29T23:05:46.537Z,18.00
2022-07-29T23:10:13.447Z,17.90
2022-07-29T23:13:26.367Z,17.90
2022-07-29T23:20:57.881Z,17.80
2022-07-29T23:24:13.518Z,17.80
2022-07-29T23:27:36.179Z,17.70
2022-07-29T23:45:06.077Z,17.70
2022-07-29T23:48:23.422Z,17.40
2022-07-29T23:51:40.549Z,17.20
2022-07-29T23:54:52.640Z,17.20
2022-07-29T23:58:16.810Z,17.10
