createdAt,value
2023-01-30T00:01:26.661Z,99.90
2023-01-30T00:03:53.579Z,99.90
2023-01-30T00:06:20.703Z,99.90
2023-01-30T00:08:47.766Z,99.90
2023-01-30T00:11:16.176Z,99.90
2023-01-30T00:13:43.562Z,99.90
2023-01-30T00:16:11.474Z,99.90
2023-01-30T00:18:39.811Z,99.90
2023-01-30T00:21:08.554Z,99.90
2023-01-30T00:23:36.368Z,99.90
2023-01-30T00:26:04.587Z,99.90
2023-01-30T00:28:31.640Z,99.90
2023-01-30T00:30:58.513Z,99.90
2023-01-30T00:33:27.161Z,99.90
2023-01-30T00:35:55.973Z,99.90
2023-01-30T00:38:23.203Z,99.90
2023-01-30T00:40:50.072Z,99.90
2023-01-30T00:43:38.346Z,99.90
2023-01-30T00:46:45.256Z,99.90
2023-01-30T00:49:12.387Z,99.90
2023-01-30T00:51:39.181Z,99.90
2023-01-30T00:54:05.891Z,99.90
2023-01-30T00:56:32.741Z,99.90
2023-01-30T00:58:59.600Z,99.90
2023-01-30T01:01:26.583Z,99.90
2023-01-30T01:03:53.345Z,99.90
2023-01-30T01:06:20.017Z,99.90
2023-01-30T01:08:46.748Z,99.90
2023-01-30T01:11:24.186Z,99.90
2023-01-30T01:13:55.938Z,99.90
2023-01-30T01:18:51.619Z,99.90
2023-01-30T01:21:20.289Z,99.90
2023-01-30T01:24:00.175Z,99.90
2023-01-30T01:26:27.491Z,99.90
2023-01-30T01:28:56.032Z,99.90
2023-01-30T01:31:24.253Z,99.90
2023-01-30T01:33:51.496Z,99.90
2023-01-30T01:36:42.367Z,99.90
2023-01-30T01:39:05.658Z,99.90
2023-01-30T01:41:32.385Z,99.90
2023-01-30T01:44:02.368Z,99.90
2023-01-30T01:46:31.282Z,99.90
2023-01-30T01:49:02.703Z,99.90
2023-01-30T01:51:38.654Z,99.90
2023-01-30T01:54:13.976Z,99.90
2023-01-30T01:56:45.290Z,99.90
2023-01-30T01:59:30.150Z,99.90
2023-01-30T02:02:01.017Z,99.90
2023-01-30T02:04:46.721Z,99.90
2023-01-30T02:07:15.941Z,99.90
2023-01-30T02:09:42.992Z,99.90
2023-01-30T02:12:11.372Z,99.90
2023-01-30T02:14:38.553Z,99.90
2023-01-30T02:17:05.411Z,99.90
2023-01-30T02:19:50.107Z,99.90
2023-01-30T02:22:37.591Z,99.90
2023-01-30T02:25:10.436Z,99.90
2023-01-30T02:28:06.136Z,99.90
2023-01-30T02:30:54.873Z,99.90
2023-01-30T02:33:47.653Z,99.90
2023-01-30T02:36:20.899Z,99.90
2023-01-30T02:39:24.506Z,99.90
2023-01-30T02:42:14.700Z,99.90
2023-01-30T02:44:47.464Z,99.90
2023-01-30T02:47:19.295Z,99.90
2023-01-30T02:49:54.824Z,99.90
2023-01-30T02:52:22.442Z,99.90
2023-01-30T02:54:49.166Z,99.90
2023-01-30T02:57:22.261Z,99.90
2023-01-30T02:59:59.034Z,99.90
2023-01-30T03:02:50.779Z,99.90
2023-01-30T03:05:35.548Z,99.90
2023-01-30T03:08:20.458Z,99.90
2023-01-30T03:11:04.221Z,99.90
2023-01-30T03:13:55.401Z,99.90
2023-01-30T03:16:31.671Z,99.90
2023-01-30T03:19:01.345Z,99.90
2023-01-30T03:21:28.050Z,99.90
2023-01-30T03:23:54.773Z,99.90
2023-01-30T03:26:26.295Z,99.90
2023-01-30T03:28:53.375Z,99.90
2023-01-30T03:31:20.448Z,99.90
2023-01-30T03:33:47.286Z,99.90
2023-01-30T03:36:14.776Z,99.90
2023-01-30T03:38:41.715Z,99.90
2023-01-30T03:41:08.668Z,99.90
2023-01-30T03:43:35.445Z,99.90
2023-01-30T03:46:02.235Z,99.90
2023-01-30T03:48:28.959Z,99.90
2023-01-30T03:50:55.677Z,99.90
2023-01-30T03:53:22.380Z,99.90
2023-01-30T03:55:49.083Z,99.90
2023-01-30T03:58:15.782Z,99.90
2023-01-30T04:00:42.743Z,99.90
2023-01-30T04:03:09.507Z,99.90
2023-01-30T04:05:36.252Z,99.90
2023-01-30T04:08:03.010Z,99.90
2023-01-30T04:10:29.729Z,99.90
2023-01-30T04:12:56.681Z,99.90
2023-01-30T04:15:23.440Z,99.90
2023-01-30T04:17:50.176Z,99.90
2023-01-30T04:20:17.007Z,99.90
2023-01-30T04:22:43.708Z,99.90
2023-01-30T04:25:10.512Z,99.90
2023-01-30T04:27:37.416Z,99.90
2023-01-30T04:30:04.991Z,99.90
2023-01-30T04:32:31.691Z,99.90
2023-01-30T04:34:58.391Z,99.90
2023-01-30T04:37:25.124Z,99.90
2023-01-30T04:39:51.863Z,99.90
2023-01-30T04:42:18.545Z,99.90
2023-01-30T04:44:45.303Z,99.90
2023-01-30T04:47:12.113Z,99.90
2023-01-30T04:49:39.024Z,99.90
2023-01-30T04:52:06.355Z,99.90
2023-01-30T04:54:33.123Z,99.90
2023-01-30T04:57:00.017Z,99.90
2023-01-30T04:59:26.759Z,99.90
2023-01-30T05:01:53.523Z,99.90
2023-01-30T05:04:20.325Z,99.90
2023-01-30T05:06:47.053Z,99.90
2023-01-30T05:09:13.848Z,99.90
2023-01-30T05:11:40.604Z,99.90
2023-01-30T05:14:07.446Z,99.90
2023-01-30T05:16:34.183Z,99.90
2023-01-30T05:19:00.885Z,99.90
2023-01-30T05:21:28.703Z,99.90
2023-01-30T05:23:57.290Z,99.90
2023-01-30T05:26:24.908Z,99.90
2023-01-30T05:28:56.294Z,99.90
2023-01-30T05:31:23.930Z,99.90
2023-01-30T05:33:52.329Z,99.90
2023-01-30T05:36:21.260Z,99.90
2023-01-30T05:38:48.047Z,99.90
2023-01-30T05:41:16.346Z,99.90
2023-01-30T05:43:43.703Z,99.90
2023-01-30T05:46:12.366Z,99.90
2023-01-30T05:48:39.226Z,99.90
2023-01-30T05:51:06.490Z,99.90
2023-01-30T05:53:37.268Z,99.90
2023-01-30T05:56:05.902Z,99.90
2023-01-30T05:58:33.458Z,99.90
2023-01-30T06:01:02.454Z,99.90
2023-01-30T06:03:29.487Z,99.90
2023-01-30T06:05:56.468Z,99.90
2023-01-30T06:08:23.623Z,99.90
2023-01-30T06:10:50.561Z,99.90
2023-01-30T06:13:17.562Z,99.90
2023-01-30T06:15:44.460Z,99.90
2023-01-30T06:18:11.258Z,99.90
2023-01-30T06:20:38.032Z,99.90
2023-01-30T06:23:04.797Z,99.90
2023-01-30T06:25:31.554Z,99.90
2023-01-30T06:27:58.312Z,99.90
2023-01-30T06:30:25.060Z,99.90
2023-01-30T06:32:52.079Z,99.90
2023-01-30T06:35:19.419Z,99.90
2023-01-30T06:37:46.565Z,99.90
2023-01-30T06:40:13.594Z,99.90
2023-01-30T06:42:47.836Z,99.90
2023-01-30T06:45:16.900Z,99.90
2023-01-30T06:47:52.520Z,99.90
2023-01-30T06:50:21.767Z,99.90
2023-01-30T06:52:50.850Z,99.90
2023-01-30T06:55:20.390Z,99.90
2023-01-30T06:57:47.901Z,99.90
2023-01-30T07:00:17.616Z,99.90
2023-01-30T07:02:45.187Z,99.90
2023-01-30T07:05:12.245Z,99.90
2023-01-30T07:07:39.526Z,99.90
2023-01-30T07:10:09.238Z,99.90
2023-01-30T07:12:36.996Z,99.90
2023-01-30T07:15:05.590Z,99.90
2023-01-30T07:20:06.950Z,99.90
2023-01-30T07:22:33.697Z,99.90
2023-01-30T07:25:00.457Z,99.90
2023-01-30T07:27:27.172Z,99.90
2023-01-30T07:29:53.907Z,99.90
2023-01-30T07:32:20.673Z,99.90
2023-01-30T07:34:47.982Z,99.90
2023-01-30T07:37:15.270Z,99.90
2023-01-30T07:39:42.353Z,99.90
2023-01-30T07:42:09.176Z,99.90
2023-01-30T07:44:36.068Z,99.90
2023-01-30T07:47:02.894Z,99.90
2023-01-30T07:49:29.792Z,99.90
2023-01-30T07:51:56.605Z,99.90
2023-01-30T07:54:23.504Z,99.90
2023-01-30T07:56:50.239Z,99.90
2023-01-30T07:59:17.006Z,99.90
2023-01-30T08:01:43.805Z,99.90
2023-01-30T08:04:10.539Z,99.90
2023-01-30T08:06:39.395Z,99.90
2023-01-30T08:09:06.950Z,99.90
2023-01-30T08:11:34.719Z,99.90
2023-01-30T08:14:01.605Z,99.90
2023-01-30T08:16:28.465Z,99.90
2023-01-30T08:18:55.228Z,99.90
2023-01-30T08:21:22.030Z,99.90
2023-01-30T08:23:48.854Z,99.90
2023-01-30T08:26:15.638Z,99.90
2023-01-30T08:28:42.494Z,99.90
2023-01-30T08:31:11.196Z,99.90
2023-01-30T08:33:38.343Z,99.90
2023-01-30T08:36:05.639Z,99.90
2023-01-30T08:38:32.402Z,99.90
2023-01-30T08:41:00.960Z,99.90
2023-01-30T08:43:27.837Z,99.90
2023-01-30T08:45:55.478Z,99.90
2023-01-30T08:48:23.014Z,99.90
2023-01-30T08:50:54.319Z,99.90
2023-01-30T08:53:21.148Z,99.90
2023-01-30T08:55:51.677Z,99.90
2023-01-30T08:58:19.552Z,99.90
2023-01-30T09:00:47.822Z,98.40
2023-01-30T09:03:16.220Z,95.00
2023-01-30T09:05:43.094Z,93.00
2023-01-30T09:08:10.036Z,87.50
2023-01-30T09:10:36.971Z,81.80
2023-01-30T09:13:05.410Z,76.10
2023-01-30T09:15:33.029Z,75.00
2023-01-30T09:17:59.799Z,68.00
2023-01-30T09:20:26.679Z,63.90
2023-01-30T09:22:53.465Z,59.80
2023-01-30T09:25:20.336Z,60.20
2023-01-30T09:27:50.693Z,60.80
2023-01-30T09:30:17.999Z,61.20
2023-01-30T09:32:45.085Z,60.80
2023-01-30T09:35:11.884Z,61.60
2023-01-30T09:37:38.647Z,63.20
2023-01-30T09:40:06.108Z,64.30
2023-01-30T09:42:52.367Z,65.10
2023-01-30T09:45:40.108Z,64.60
2023-01-30T09:48:27.604Z,69.70
2023-01-30T09:51:04.107Z,70.00
2023-01-30T09:53:47.101Z,68.40
2023-01-30T09:56:13.880Z,66.30
2023-01-30T09:58:49.198Z,66.90
2023-01-30T10:01:41.017Z,67.00
2023-01-30T10:04:59.017Z,68.90
2023-01-30T10:07:27.460Z,71.30
2023-01-30T10:10:04.153Z,72.80
2023-01-30T10:12:39.875Z,73.10
2023-01-30T10:15:32.901Z,74.70
2023-01-30T10:18:21.876Z,75.60
2023-01-30T10:21:08.948Z,76.70
2023-01-30T10:23:41.636Z,78.50
2023-01-30T10:26:19.865Z,79.90
2023-01-30T10:29:09.005Z,80.90
2023-01-30T10:31:54.085Z,82.30
2023-01-30T10:34:27.317Z,82.70
2023-01-30T10:42:22.323Z,85.30
2023-01-30T10:44:49.477Z,86.10
2023-01-30T10:47:41.744Z,86.90
2023-01-30T10:50:37.963Z,87.30
2023-01-30T10:53:32.396Z,88.10
2023-01-30T10:56:18.055Z,87.10
2023-01-30T10:58:57.147Z,86.00
2023-01-30T11:01:31.518Z,85.70
2023-01-30T11:04:14.840Z,85.50
2023-01-30T11:06:42.374Z,85.40
2023-01-30T11:09:09.874Z,85.20
2023-01-30T11:11:54.487Z,83.30
2023-01-30T11:14:21.690Z,82.80
2023-01-30T11:16:53.124Z,81.60
2023-01-30T11:19:23.703Z,82.50
2023-01-30T11:21:53.573Z,83.40
2023-01-30T11:24:29.390Z,84.60
2023-01-30T11:27:09.226Z,86.10
2023-01-30T11:29:39.787Z,86.80
2023-01-30T11:32:27.750Z,88.10
2023-01-30T11:35:06.825Z,89.00
2023-01-30T11:37:38.687Z,90.30
2023-01-30T11:40:17.754Z,90.30
2023-01-30T11:42:47.454Z,89.70
2023-01-30T11:45:18.523Z,88.90
2023-01-30T11:47:59.112Z,89.00
2023-01-30T11:50:42.297Z,88.20
2023-01-30T11:53:45.623Z,87.70
2023-01-30T11:56:35.076Z,88.00
2023-01-30T11:59:27.658Z,88.40
2023-01-30T12:02:15.559Z,89.10
2023-01-30T12:04:53.852Z,90.10
2023-01-30T12:07:29.541Z,90.70
2023-01-30T12:09:58.176Z,90.90
2023-01-30T12:12:45.378Z,91.50
2023-01-30T12:15:33.364Z,92.10
2023-01-30T12:18:33.224Z,92.70
2023-01-30T12:21:02.580Z,93.20
2023-01-30T12:23:40.565Z,94.00
2023-01-30T12:26:11.508Z,93.80
2023-01-30T12:28:56.909Z,94.10
2023-01-30T12:31:46.807Z,94.80
2023-01-30T12:34:13.601Z,95.40
2023-01-30T12:37:08.942Z,95.70
2023-01-30T12:39:45.026Z,95.80
2023-01-30T12:42:20.188Z,96.40
2023-01-30T12:45:20.290Z,96.40
2023-01-30T12:48:08.174Z,96.80
2023-01-30T12:50:56.153Z,97.10
2023-01-30T12:53:32.616Z,96.90
2023-01-30T12:56:24.326Z,97.20
2023-01-30T12:59:16.780Z,97.70
2023-01-30T13:01:59.709Z,98.00
2023-01-30T13:05:04.712Z,98.40
2023-01-30T13:07:56.262Z,98.70
2023-01-30T13:10:30.974Z,98.90
2023-01-30T13:13:12.595Z,99.00
2023-01-30T13:16:09.299Z,99.40
2023-01-30T13:18:50.677Z,99.70
2023-01-30T13:21:31.671Z,99.90
2023-01-30T13:24:06.161Z,99.90
2023-01-30T13:26:37.750Z,99.90
2023-01-30T13:29:37.162Z,99.90
2023-01-30T13:32:11.821Z,99.90
2023-01-30T13:34:44.961Z,99.90
2023-01-30T13:37:20.930Z,99.90
2023-01-30T13:39:59.434Z,99.90
2023-01-30T13:42:46.877Z,99.90
2023-01-30T13:45:26.485Z,99.90
2023-01-30T13:47:56.673Z,99.90
2023-01-30T13:50:50.796Z,99.90
2023-01-30T13:53:48.992Z,99.90
2023-01-30T13:56:39.830Z,99.90
2023-01-30T13:59:29.919Z,99.90
2023-01-30T14:02:00.053Z,99.90
2023-01-30T14:04:36.786Z,99.90
2023-01-30T14:07:23.002Z,99.90
2023-01-30T14:10:08.738Z,99.90
2023-01-30T14:12:47.460Z,99.90
2023-01-30T14:15:14.546Z,99.90
2023-01-30T14:18:18.248Z,99.90
2023-01-30T14:20:47.185Z,99.90
2023-01-30T14:23:24.776Z,99.90
2023-01-30T14:25:58.897Z,99.90
2023-01-30T14:28:28.509Z,99.90
2023-01-30T14:30:59.007Z,99.90
2023-01-30T14:33:25.661Z,99.90
2023-01-30T14:36:01.652Z,99.90
2023-01-30T14:38:36.154Z,99.90
2023-01-30T14:41:02.873Z,99.90
2023-01-30T14:43:41.738Z,99.90
2023-01-30T14:46:17.490Z,99.90
2023-01-30T14:49:00.809Z,99.90
2023-01-30T14:51:36.632Z,99.90
2023-01-30T14:54:12.903Z,99.90
2023-01-30T14:57:04.335Z,99.90
2023-01-30T14:59:45.876Z,99.90
2023-01-30T15:02:12.679Z,99.90
2023-01-30T15:04:42.380Z,99.90
2023-01-30T15:07:19.815Z,99.90
2023-01-30T15:10:06.777Z,99.90
2023-01-30T15:12:42.373Z,99.90
2023-01-30T15:15:40.746Z,99.90
2023-01-30T15:18:10.557Z,99.90
2023-01-30T15:21:00.338Z,99.90
2023-01-30T15:24:13.908Z,99.90
2023-01-30T15:26:51.297Z,99.90
2023-01-30T15:29:39.338Z,99.90
2023-01-30T15:32:20.913Z,99.90
2023-01-30T15:34:53.279Z,99.90
2023-01-30T15:37:37.761Z,99.90
2023-01-30T15:40:18.038Z,99.90
2023-01-30T15:42:46.577Z,99.90
2023-01-30T15:45:36.545Z,99.90
2023-01-30T15:48:28.370Z,99.90
2023-01-30T15:50:59.193Z,99.90
2023-01-30T15:53:34.489Z,99.90
2023-01-30T15:56:04.231Z,99.90
2023-01-30T15:58:32.875Z,99.90
2023-01-30T16:01:01.920Z,99.90
2023-01-30T16:03:32.387Z,99.90
2023-01-30T16:05:59.665Z,99.90
2023-01-30T16:08:28.911Z,99.90
2023-01-30T16:10:56.236Z,99.90
2023-01-30T16:13:24.447Z,99.90
2023-01-30T16:15:55.497Z,99.90
2023-01-30T16:18:33.660Z,99.90
2023-01-30T16:21:07.302Z,99.90
2023-01-30T16:23:41.666Z,99.90
2023-01-30T16:26:17.876Z,99.90
2023-01-30T16:28:45.298Z,99.90
2023-01-30T16:31:12.421Z,99.90
2023-01-30T16:33:39.357Z,99.90
2023-01-30T16:36:16.786Z,99.90
2023-01-30T16:38:46.025Z,99.90
2023-01-30T16:41:39.282Z,99.90
2023-01-30T16:44:22.815Z,99.90
2023-01-30T16:46:58.491Z,99.90
2023-01-30T16:49:32.066Z,99.90
2023-01-30T16:52:20.288Z,99.90
2023-01-30T16:54:59.205Z,99.90
2023-01-30T16:57:42.647Z,99.90
2023-01-30T17:00:28.445Z,99.90
2023-01-30T17:02:56.960Z,99.90
2023-01-30T17:05:28.147Z,99.90
2023-01-30T17:07:56.255Z,99.90
2023-01-30T17:10:41.422Z,99.90
2023-01-30T17:13:29.967Z,99.90
2023-01-30T17:16:26.381Z,99.90
2023-01-30T17:18:55.999Z,99.90
2023-01-30T17:21:25.529Z,99.90
2023-01-30T17:24:03.816Z,99.90
2023-01-30T17:26:31.614Z,99.90
2023-01-30T17:28:58.718Z,99.90
2023-01-30T17:31:25.555Z,99.90
2023-01-30T17:33:52.350Z,99.90
2023-01-30T17:36:30.842Z,99.90
2023-01-30T17:39:00.796Z,99.90
2023-01-30T17:41:30.806Z,99.90
2023-01-30T17:43:58.055Z,99.90
2023-01-30T17:46:33.581Z,99.90
2023-01-30T17:49:00.532Z,99.90
2023-01-30T17:51:27.264Z,99.90
2023-01-30T17:53:53.987Z,99.90
2023-01-30T17:56:32.522Z,99.90
2023-01-30T17:58:59.275Z,99.90
2023-01-30T18:01:26.083Z,99.90
2023-01-30T18:03:52.853Z,99.90
2023-01-30T18:06:19.658Z,99.90
2023-01-30T18:08:46.511Z,99.90
2023-01-30T18:11:14.842Z,99.90
2023-01-30T18:13:42.669Z,99.90
2023-01-30T18:16:20.728Z,99.90
2023-01-30T18:18:47.579Z,99.90
2023-01-30T18:21:14.282Z,99.90
2023-01-30T18:23:41.030Z,99.90
2023-01-30T18:26:11.869Z,99.90
2023-01-30T18:28:39.471Z,99.90
2023-01-30T18:31:06.311Z,99.90
2023-01-30T18:33:34.055Z,99.90
2023-01-30T18:36:09.392Z,99.90
2023-01-30T18:38:36.551Z,99.90
2023-01-30T18:41:15.662Z,99.90
2023-01-30T18:43:42.694Z,99.90
2023-01-30T18:46:12.332Z,99.90
2023-01-30T18:48:39.171Z,99.90
2023-01-30T18:51:08.135Z,99.90
2023-01-30T18:53:35.426Z,99.90
2023-01-30T18:56:02.223Z,99.90
2023-01-30T18:58:32.634Z,99.90
2023-01-30T19:01:00.049Z,99.90
2023-01-30T19:03:27.364Z,99.90
2023-01-30T19:05:54.192Z,99.90
2023-01-30T19:08:23.273Z,99.90
2023-01-30T19:10:50.086Z,99.90
2023-01-30T19:13:36.576Z,99.90
2023-01-30T19:16:04.553Z,99.90
2023-01-30T19:18:32.550Z,99.90
2023-01-30T19:21:02.555Z,99.90
2023-01-30T19:23:29.991Z,99.90
2023-01-30T19:25:59.437Z,99.90
2023-01-30T19:28:26.640Z,99.90
2023-01-30T19:30:53.506Z,99.90
2023-01-30T19:33:20.954Z,99.90
2023-01-30T19:35:48.167Z,99.90
2023-01-30T19:38:15.525Z,99.90
2023-01-30T19:40:43.299Z,99.90
2023-01-30T19:43:14.218Z,99.90
2023-01-30T19:45:42.432Z,99.90
2023-01-30T19:48:10.804Z,99.90
2023-01-30T19:50:37.966Z,99.90
2023-01-30T19:53:04.845Z,99.90
2023-01-30T19:55:35.141Z,99.90
2023-01-30T19:58:02.060Z,99.90
2023-01-30T20:00:28.801Z,99.90
2023-01-30T20:02:56.835Z,99.90
2023-01-30T20:05:23.592Z,99.90
2023-01-30T20:07:50.386Z,99.90
2023-01-30T20:10:17.877Z,99.90
2023-01-30T20:12:44.846Z,99.90
2023-01-30T20:15:11.855Z,99.90
2023-01-30T20:17:38.554Z,99.90
2023-01-30T20:20:06.723Z,99.90
2023-01-30T20:22:33.494Z,99.90
2023-01-30T20:25:00.243Z,99.90
2023-01-30T20:27:27.119Z,99.90
2023-01-30T20:29:53.922Z,99.90
2023-01-30T20:32:20.715Z,99.90
2023-01-30T20:34:47.425Z,99.90
2023-01-30T20:37:14.133Z,99.90
2023-01-30T20:39:40.984Z,99.90
2023-01-30T20:42:07.698Z,99.90
2023-01-30T20:44:35.637Z,99.90
2023-01-30T20:47:02.576Z,99.90
2023-01-30T20:49:29.423Z,99.90
2023-01-30T20:51:56.174Z,99.90
2023-01-30T20:54:23.802Z,99.90
2023-01-30T20:56:53.148Z,99.90
2023-01-30T20:59:24.133Z,99.90
2023-01-30T21:01:51.918Z,99.90
2023-01-30T21:04:19.779Z,99.90
2023-01-30T21:06:47.266Z,99.90
2023-01-30T21:09:22.479Z,99.90
2023-01-30T21:11:50.978Z,99.90
2023-01-30T21:14:18.217Z,99.90
2023-01-30T21:16:46.279Z,99.90
2023-01-30T21:19:17.989Z,99.90
2023-01-30T21:21:51.305Z,99.90
2023-01-30T21:24:20.947Z,99.90
2023-01-30T21:26:48.171Z,99.90
2023-01-30T21:29:17.788Z,99.90
2023-01-30T21:31:45.402Z,99.90
2023-01-30T21:34:12.876Z,99.90
2023-01-30T21:36:40.361Z,99.90
2023-01-30T21:39:25.839Z,99.90
2023-01-30T21:41:58.829Z,99.90
2023-01-30T21:44:39.219Z,99.90
2023-01-30T21:47:06.903Z,99.90
2023-01-30T21:49:34.329Z,99.90
2023-01-30T21:52:01.080Z,99.90
2023-01-30T21:54:28.032Z,99.90
2023-01-30T21:56:55.589Z,99.90
2023-01-30T21:59:22.403Z,99.90
2023-01-30T22:01:49.391Z,99.90
2023-01-30T22:04:16.389Z,99.90
2023-01-30T22:06:43.703Z,99.90
2023-01-30T22:09:14.237Z,99.90
2023-01-30T22:11:41.615Z,99.90
2023-01-30T22:14:08.451Z,99.90
2023-01-30T22:16:35.316Z,99.90
2023-01-30T22:19:04.549Z,99.90
2023-01-30T22:21:36.189Z,99.90
2023-01-30T22:24:05.285Z,99.90
2023-01-30T22:26:32.398Z,99.90
2023-01-30T22:29:00.907Z,99.90
2023-01-30T22:31:34.279Z,99.90
2023-01-30T22:34:02.662Z,99.90
2023-01-30T22:36:31.818Z,99.90
2023-01-30T22:38:58.777Z,99.90
2023-01-30T22:41:27.100Z,99.90
2023-01-30T22:43:58.866Z,99.90
2023-01-30T22:46:37.400Z,99.90
2023-01-30T22:49:06.124Z,99.90
2023-01-30T22:51:35.876Z,99.90
2023-01-30T22:54:05.594Z,99.90
2023-01-30T22:56:38.571Z,99.90
2023-01-30T22:59:06.005Z,99.90
2023-01-30T23:01:35.943Z,99.90
2023-01-30T23:04:14.139Z,99.90
2023-01-30T23:06:41.262Z,99.90
2023-01-30T23:09:10.127Z,99.90
2023-01-30T23:11:43.946Z,99.90
2023-01-30T23:14:16.439Z,99.90
2023-01-30T23:16:44.548Z,99.90
2023-01-30T23:19:13.275Z,99.90
2023-01-30T23:21:46.236Z,99.90
2023-01-30T23:24:20.783Z,99.90
2023-01-30T23:26:51.113Z,99.90
2023-01-30T23:29:20.058Z,99.90
2023-01-30T23:31:47.935Z,99.90
2023-01-30T23:34:19.281Z,99.90
2023-01-30T23:36:47.012Z,99.90
2023-01-30T23:39:14.680Z,99.90
2023-01-30T23:41:42.719Z,99.90
2023-01-30T23:44:10.342Z,99.90
2023-01-30T23:46:40.147Z,99.90
2023-01-30T23:49:09.553Z,99.90
2023-01-30T23:51:38.721Z,99.90
2023-01-30T23:54:06.277Z,99.90
2023-01-30T23:56:35.703Z,99.90
2023-01-30T23:59:04.043Z,99.90
