createdAt,value
2022-10-01T00:01:01.240Z,4.70
2022-10-01T00:03:29.643Z,4.75
2022-10-01T00:06:22.578Z,4.60
2022-10-01T00:08:50.868Z,4.20
2022-10-01T00:11:24.181Z,5.23
2022-10-01T00:13:52.084Z,4.72
2022-10-01T00:16:21.542Z,4.65
2022-10-01T00:18:49.116Z,5.55
2022-10-01T00:21:21.215Z,4.90
2022-10-01T00:23:48.217Z,5.10
2022-10-01T00:26:17.827Z,5.25
2022-10-01T00:28:46.522Z,4.93
2022-10-01T00:31:15.012Z,4.82
2022-10-01T00:33:42.712Z,4.93
2022-10-01T00:36:10.366Z,4.53
2022-10-01T00:38:38.458Z,4.60
2022-10-01T00:41:05.310Z,5.25
2022-10-01T00:43:37.873Z,4.70
2022-10-01T00:46:21.667Z,4.95
2022-10-01T00:48:58.199Z,4.90
2022-10-01T00:51:33.031Z,5.15
2022-10-01T00:54:19.138Z,5.25
2022-10-01T00:56:46.868Z,4.90
2022-10-01T00:59:16.291Z,4.90
2022-10-01T01:01:42.869Z,5.00
2022-10-01T01:04:16.370Z,4.28
2022-10-01T01:06:57.716Z,4.30
2022-10-01T01:09:30.573Z,4.00
2022-10-01T01:12:18.681Z,4.53
2022-10-01T01:15:10.416Z,4.30
2022-10-01T01:17:45.910Z,3.58
2022-10-01T01:20:31.128Z,4.05
2022-10-01T01:23:29.235Z,3.72
2022-10-01T01:26:11.851Z,3.35
2022-10-01T01:28:44.422Z,3.70
2022-10-01T01:31:16.175Z,3.78
2022-10-01T01:33:46.638Z,3.58
2022-10-01T01:36:18.748Z,3.83
2022-10-01T01:38:51.604Z,3.70
2022-10-01T01:41:20.787Z,3.60
2022-10-01T01:43:51.288Z,3.47
2022-10-01T01:46:20.134Z,3.30
2022-10-01T01:48:51.112Z,3.38
2022-10-01T01:51:36.808Z,3.30
2022-10-01T01:54:03.660Z,3.17
2022-10-01T01:56:31.256Z,3.65
2022-10-01T01:59:00.513Z,3.45
2022-10-01T02:01:45.901Z,3.20
2022-10-01T02:04:28.968Z,2.80
2022-10-01T02:07:07.516Z,2.70
2022-10-01T02:09:39.920Z,2.80
2022-10-01T02:12:30.257Z,2.72
2022-10-01T02:15:00.665Z,2.70
2022-10-01T02:17:37.396Z,2.50
2022-10-01T02:20:15.582Z,2.63
2022-10-01T02:22:48.963Z,2.40
2022-10-01T02:25:18.737Z,2.10
2022-10-01T02:27:53.170Z,2.85
2022-10-01T02:30:19.680Z,2.20
2022-10-01T02:32:50.428Z,2.33
2022-10-01T02:35:19.359Z,1.98
2022-10-01T02:37:50.415Z,1.75
2022-10-01T02:40:21.029Z,1.75
2022-10-01T02:42:52.458Z,1.90
2022-10-01T02:45:22.893Z,1.60
2022-10-01T02:47:57.265Z,1.83
2022-10-01T02:50:29.535Z,1.15
2022-10-01T02:53:02.672Z,1.20
2022-10-01T02:55:37.455Z,1.20
2022-10-01T02:58:04.332Z,1.30
2022-10-01T03:00:30.850Z,1.33
2022-10-01T03:02:57.319Z,1.10
2022-10-01T03:05:23.912Z,1.15
2022-10-01T03:07:50.455Z,1.20
2022-10-01T03:10:17.225Z,1.40
2022-10-01T03:12:46.591Z,1.55
2022-10-01T03:15:15.034Z,1.33
2022-10-01T03:17:41.618Z,1.50
2022-10-01T03:20:09.662Z,1.35
2022-10-01T03:22:36.372Z,1.30
2022-10-01T03:25:03.558Z,1.40
2022-10-01T03:27:30.350Z,1.42
2022-10-01T03:29:56.817Z,1.25
2022-10-01T03:32:23.203Z,1.58
2022-10-01T03:34:49.711Z,1.30
2022-10-01T03:37:16.137Z,1.60
2022-10-01T03:39:42.753Z,1.70
2022-10-01T03:42:09.176Z,1.40
2022-10-01T03:44:35.687Z,1.98
2022-10-01T03:47:02.116Z,1.80
2022-10-01T03:49:29.292Z,1.83
2022-10-01T03:51:55.793Z,1.67
2022-10-01T03:54:22.528Z,2.00
2022-10-01T03:56:49.151Z,1.92
2022-10-01T03:59:15.598Z,2.10
2022-10-01T04:01:42.129Z,2.08
2022-10-01T04:04:08.608Z,1.98
2022-10-01T04:06:35.059Z,2.28
2022-10-01T04:09:01.764Z,2.22
2022-10-01T04:11:28.276Z,2.20
2022-10-01T04:13:55.261Z,2.50
2022-10-01T04:16:21.783Z,2.40
2022-10-01T04:18:48.287Z,2.83
2022-10-01T04:21:15.565Z,2.47
2022-10-01T04:23:42.279Z,3.03
2022-10-01T04:26:09.074Z,2.95
2022-10-01T04:28:35.575Z,3.25
2022-10-01T04:31:20.884Z,3.40
2022-10-01T04:33:47.359Z,3.33
2022-10-01T04:36:13.814Z,3.50
2022-10-01T04:38:40.270Z,3.22
2022-10-01T04:41:07.023Z,4.07
2022-10-01T04:43:33.452Z,3.70
2022-10-01T04:45:59.921Z,3.90
2022-10-01T04:48:26.429Z,4.10
2022-10-01T04:50:52.920Z,4.50
2022-10-01T04:53:19.369Z,3.70
2022-10-01T04:55:46.613Z,4.13
2022-10-01T04:58:13.263Z,3.90
2022-10-01T05:00:40.242Z,4.20
2022-10-01T05:03:07.063Z,4.13
2022-10-01T05:05:35.028Z,4.65
2022-10-01T05:08:02.089Z,4.18
2022-10-01T05:10:28.770Z,4.53
2022-10-01T05:12:55.434Z,4.60
2022-10-01T05:15:21.866Z,4.63
2022-10-01T05:17:48.283Z,4.68
2022-10-01T05:20:17.854Z,4.47
2022-10-01T05:22:46.917Z,4.40
2022-10-01T05:25:13.644Z,4.50
2022-10-01T05:27:40.743Z,4.90
2022-10-01T05:30:09.078Z,5.13
2022-10-01T05:32:35.725Z,4.75
2022-10-01T05:35:03.984Z,4.85
2022-10-01T05:37:30.386Z,4.90
2022-10-01T05:39:56.836Z,4.63
2022-10-01T05:42:23.283Z,4.93
2022-10-01T05:44:50.104Z,4.70
2022-10-01T05:47:17.441Z,4.75
2022-10-01T05:49:44.553Z,4.37
2022-10-01T05:52:12.409Z,5.05
2022-10-01T05:54:39.179Z,4.82
2022-10-01T05:57:07.889Z,5.25
2022-10-01T05:59:35.447Z,4.45
2022-10-01T06:02:02.129Z,5.03
2022-10-01T06:04:28.660Z,5.63
2022-10-01T06:06:56.110Z,4.63
2022-10-01T06:09:22.603Z,5.28
2022-10-01T06:11:49.307Z,5.07
2022-10-01T06:14:16.622Z,5.33
2022-10-01T06:16:43.295Z,5.07
2022-10-01T06:19:09.960Z,4.60
2022-10-01T06:21:36.949Z,5.30
2022-10-01T06:24:03.861Z,5.25
2022-10-01T06:26:30.319Z,5.47
2022-10-01T06:28:56.946Z,5.00
2022-10-01T06:31:23.502Z,5.10
2022-10-01T06:33:50.020Z,5.43
2022-10-01T06:36:16.456Z,4.80
2022-10-01T06:38:43.367Z,4.63
2022-10-01T06:41:10.196Z,4.97
2022-10-01T06:43:36.753Z,4.63
2022-10-01T06:46:04.851Z,5.38
2022-10-01T06:48:32.484Z,4.65
2022-10-01T06:50:59.623Z,4.57
2022-10-01T06:53:28.261Z,4.80
2022-10-01T06:55:55.477Z,5.07
2022-10-01T06:58:24.420Z,4.72
2022-10-01T07:00:50.944Z,5.65
2022-10-01T07:03:21.870Z,5.50
2022-10-01T07:05:49.474Z,5.93
2022-10-01T07:08:16.310Z,4.60
2022-10-01T07:10:44.159Z,4.75
2022-10-01T07:13:12.923Z,4.80
2022-10-01T07:15:40.228Z,4.60
2022-10-01T07:18:09.612Z,4.80
2022-10-01T07:20:39.710Z,4.82
2022-10-01T07:23:10.188Z,4.88
2022-10-01T07:25:38.938Z,5.00
2022-10-01T07:28:07.941Z,4.23
2022-10-01T07:30:35.826Z,5.00
2022-10-01T07:33:02.338Z,4.47
2022-10-01T07:35:29.601Z,4.40
2022-10-01T07:37:55.994Z,4.03
2022-10-01T07:40:22.626Z,3.60
2022-10-01T07:42:55.856Z,4.03
2022-10-01T07:45:23.165Z,3.80
2022-10-01T07:47:57.262Z,3.63
2022-10-01T07:50:25.324Z,3.75
2022-10-01T07:52:56.241Z,3.80
2022-10-01T07:55:26.531Z,3.47
2022-10-01T07:57:59.102Z,3.30
2022-10-01T08:00:26.958Z,3.40
2022-10-01T08:02:56.166Z,3.30
2022-10-01T08:05:34.538Z,3.10
2022-10-01T08:08:02.932Z,3.08
2022-10-01T08:10:30.336Z,3.20
2022-10-01T08:13:01.340Z,2.90
2022-10-01T08:15:29.182Z,2.67
2022-10-01T08:17:55.612Z,2.67
2022-10-01T08:20:22.164Z,2.80
2022-10-01T08:22:48.633Z,2.75
2022-10-01T08:25:15.168Z,3.25
2022-10-01T08:27:41.672Z,2.92
2022-10-01T08:30:08.579Z,2.83
2022-10-01T08:32:35.020Z,3.97
2022-10-01T08:35:01.520Z,3.30
2022-10-01T08:37:29.149Z,2.67
2022-10-01T08:39:56.625Z,2.88
2022-10-01T08:42:37.195Z,2.63
2022-10-01T08:45:14.723Z,2.47
2022-10-01T08:47:51.881Z,2.50
2022-10-01T08:50:31.121Z,2.45
2022-10-01T08:53:02.827Z,2.45
2022-10-01T08:55:36.512Z,2.80
2022-10-01T08:58:10.414Z,2.60
2022-10-01T09:00:42.520Z,2.72
2022-10-01T09:03:13.091Z,2.17
2022-10-01T09:06:22.338Z,1.95
2022-10-01T09:08:56.763Z,2.00
2022-10-01T09:11:42.133Z,1.60
2022-10-01T09:14:25.649Z,1.38
2022-10-01T09:17:14.052Z,1.52
2022-10-01T09:19:54.192Z,3.58
2022-10-01T09:22:27.830Z,2.70
2022-10-01T09:25:02.921Z,5.63
2022-10-01T09:27:29.391Z,3.53
2022-10-01T09:30:01.817Z,5.32
2022-10-01T09:32:57.921Z,2.33
2022-10-01T09:35:31.398Z,4.00
2022-10-01T09:38:03.454Z,1.43
2022-10-01T09:40:45.353Z,3.40
2022-10-01T09:43:12.626Z,1.70
2022-10-01T09:45:39.389Z,2.25
2022-10-01T09:48:30.536Z,1.48
2022-10-01T09:51:03.524Z,1.70
2022-10-01T09:53:36.785Z,0.95
2022-10-01T09:56:10.936Z,1.75
2022-10-01T09:58:42.976Z,2.08
2022-10-01T10:01:22.930Z,1.15
2022-10-01T10:03:57.622Z,1.80
2022-10-01T10:06:28.137Z,1.05
2022-10-01T10:08:57.211Z,1.30
2022-10-01T10:11:33.010Z,1.15
2022-10-01T10:14:03.569Z,0.98
2022-10-01T10:16:34.359Z,1.90
2022-10-01T10:19:11.318Z,1.30
2022-10-01T10:21:38.049Z,2.28
2022-10-01T10:24:21.815Z,1.65
2022-10-01T10:26:58.437Z,1.58
2022-10-01T10:29:31.158Z,3.00
2022-10-01T10:31:59.655Z,1.45
2022-10-01T10:34:39.348Z,1.40
2022-10-01T10:37:13.872Z,1.40
2022-10-01T10:39:41.935Z,1.40
2022-10-01T10:42:08.599Z,1.70
2022-10-01T10:44:39.593Z,0.90
2022-10-01T10:47:18.149Z,0.93
2022-10-01T10:49:47.630Z,1.10
2022-10-01T10:52:36.344Z,0.77
2022-10-01T10:55:21.799Z,1.13
2022-10-01T10:57:48.500Z,1.23
2022-10-01T11:00:18.377Z,0.90
2022-10-01T11:02:53.038Z,0.90
2022-10-01T11:05:31.719Z,1.35
2022-10-01T11:08:05.119Z,1.20
2022-10-01T11:10:37.641Z,1.02
2022-10-01T11:13:09.162Z,0.98
2022-10-01T11:16:09.022Z,1.38
2022-10-01T11:18:41.553Z,1.00
2022-10-01T11:21:26.867Z,1.20
2022-10-01T11:24:19.309Z,1.33
2022-10-01T11:27:07.030Z,1.65
2022-10-01T11:30:03.485Z,1.20
2022-10-01T11:32:41.578Z,1.10
2022-10-01T11:35:28.828Z,0.93
2022-10-01T11:38:00.489Z,1.52
2022-10-01T11:40:42.578Z,0.80
2022-10-01T11:43:12.054Z,1.27
2022-10-01T11:45:45.890Z,1.58
2022-10-01T11:48:33.894Z,1.53
2022-10-01T11:51:08.698Z,0.93
2022-10-01T11:53:45.451Z,1.15
2022-10-01T11:56:39.184Z,1.60
2022-10-01T11:59:32.677Z,1.90
2022-10-01T12:02:30.678Z,1.23
2022-10-01T12:05:07.421Z,1.33
2022-10-01T12:08:12.553Z,1.80
2022-10-01T12:10:52.851Z,0.88
2022-10-01T12:13:27.994Z,1.02
2022-10-01T12:15:57.462Z,1.37
2022-10-01T12:18:36.422Z,2.25
2022-10-01T12:21:07.392Z,2.30
2022-10-01T12:23:48.504Z,1.92
2022-10-01T12:26:18.235Z,1.20
2022-10-01T12:29:25.168Z,2.27
2022-10-01T12:32:03.049Z,1.02
2022-10-01T12:34:49.346Z,1.17
2022-10-01T12:37:56.046Z,1.42
2022-10-01T12:40:22.776Z,1.10
2022-10-01T12:43:27.553Z,1.17
2022-10-01T12:46:12.005Z,0.70
2022-10-01T12:48:47.504Z,1.20
2022-10-01T12:51:28.663Z,1.42
2022-10-01T12:54:30.923Z,1.52
2022-10-01T12:57:03.292Z,1.20
2022-10-01T13:00:02.061Z,1.17
2022-10-01T13:02:57.617Z,1.42
2022-10-01T13:05:38.775Z,1.30
2022-10-01T13:08:17.261Z,1.75
2022-10-01T13:10:59.907Z,1.93
2022-10-01T13:13:34.897Z,1.30
2022-10-01T13:16:37.527Z,1.33
2022-10-01T13:19:19.689Z,1.50
2022-10-01T13:22:08.574Z,1.50
2022-10-01T13:24:42.472Z,1.60
2022-10-01T13:27:34.669Z,1.35
2022-10-01T13:30:03.288Z,2.00
2022-10-01T13:33:21.422Z,1.30
2022-10-01T13:35:55.431Z,0.95
2022-10-01T13:38:38.949Z,1.53
2022-10-01T13:41:17.442Z,1.25
2022-10-01T13:43:58.278Z,1.88
2022-10-01T13:46:31.658Z,1.58
2022-10-01T13:49:22.311Z,1.45
2022-10-01T13:51:48.877Z,1.93
2022-10-01T13:54:28.764Z,1.52
2022-10-01T13:56:55.329Z,1.25
2022-10-01T13:59:33.353Z,1.15
2022-10-01T14:02:00.042Z,1.38
2022-10-01T14:04:38.384Z,0.83
2022-10-01T14:07:15.831Z,1.25
2022-10-01T14:09:48.811Z,1.30
2022-10-01T14:12:41.574Z,0.75
2022-10-01T14:15:36.138Z,1.17
2022-10-01T14:18:14.522Z,1.23
2022-10-01T14:21:08.860Z,1.40
2022-10-01T14:23:48.346Z,0.80
2022-10-01T14:26:24.593Z,1.17
2022-10-01T14:29:11.302Z,0.90
2022-10-01T14:31:59.797Z,0.90
2022-10-01T14:34:58.816Z,1.10
2022-10-01T14:37:26.352Z,1.10
2022-10-01T14:40:12.864Z,1.52
2022-10-01T14:42:39.298Z,1.60
2022-10-01T14:45:17.355Z,1.00
2022-10-01T14:47:44.300Z,1.05
2022-10-01T14:50:20.300Z,1.30
2022-10-01T14:52:51.099Z,0.70
2022-10-01T14:55:22.729Z,1.25
2022-10-01T14:57:53.197Z,1.30
2022-10-01T15:00:22.922Z,1.02
2022-10-01T15:02:51.840Z,0.90
2022-10-01T15:05:39.178Z,2.08
2022-10-01T15:08:20.245Z,0.98
2022-10-01T15:10:52.268Z,1.63
2022-10-01T15:13:23.619Z,1.10
2022-10-01T15:15:50.843Z,1.58
2022-10-01T15:18:18.367Z,0.82
2022-10-01T15:21:05.476Z,1.25
2022-10-01T15:23:36.567Z,1.10
2022-10-01T15:26:06.877Z,1.27
2022-10-01T15:28:35.681Z,1.20
2022-10-01T15:31:05.428Z,1.40
2022-10-01T15:33:40.263Z,1.00
2022-10-01T15:36:15.444Z,1.43
2022-10-01T15:38:44.395Z,1.42
2022-10-01T15:41:31.680Z,1.52
2022-10-01T15:44:02.858Z,1.23
2022-10-01T15:46:35.101Z,1.08
2022-10-01T15:49:31.102Z,1.10
2022-10-01T15:52:22.384Z,1.63
2022-10-01T15:54:58.953Z,1.25
2022-10-01T15:57:28.385Z,2.20
2022-10-01T15:59:56.909Z,1.52
2022-10-01T16:02:29.987Z,0.93
2022-10-01T16:05:05.292Z,1.30
2022-10-01T16:07:34.834Z,1.52
2022-10-01T16:10:33.415Z,1.63
2022-10-01T16:13:20.201Z,1.25
2022-10-01T16:16:08.318Z,1.20
2022-10-01T16:18:37.402Z,1.20
2022-10-01T16:21:06.102Z,1.33
2022-10-01T16:23:42.493Z,1.63
2022-10-01T16:26:36.392Z,0.82
2022-10-01T16:29:06.147Z,1.70
2022-10-01T16:31:35.826Z,1.58
2022-10-01T16:34:02.409Z,2.08
2022-10-01T16:36:28.951Z,1.15
2022-10-01T16:38:56.231Z,1.10
2022-10-01T16:41:26.199Z,1.03
2022-10-01T16:43:55.992Z,1.25
2022-10-01T16:46:22.472Z,1.63
2022-10-01T16:48:51.519Z,0.68
2022-10-01T16:51:19.268Z,1.00
2022-10-01T16:53:46.984Z,1.70
2022-10-01T16:56:14.200Z,1.00
2022-10-01T16:58:43.150Z,0.80
2022-10-01T17:01:13.162Z,1.02
2022-10-01T17:03:40.202Z,1.35
2022-10-01T17:06:07.027Z,0.80
2022-10-01T17:08:33.420Z,1.15
2022-10-01T17:11:01.902Z,1.27
2022-10-01T17:13:32.598Z,1.25
2022-10-01T17:15:59.825Z,1.10
2022-10-01T17:18:26.293Z,0.83
2022-10-01T17:20:52.810Z,0.80
2022-10-01T17:23:20.528Z,0.93
2022-10-01T17:25:47.292Z,0.80
2022-10-01T17:28:18.178Z,1.10
2022-10-01T17:30:46.628Z,0.90
2022-10-01T17:33:14.403Z,0.85
2022-10-01T17:35:43.383Z,0.90
2022-10-01T17:38:10.487Z,1.00
2022-10-01T17:40:39.532Z,2.72
2022-10-01T17:43:06.083Z,2.93
2022-10-01T17:45:32.534Z,2.60
2022-10-01T17:48:00.618Z,3.38
2022-10-01T17:50:27.128Z,2.35
2022-10-01T17:52:53.531Z,1.90
2022-10-01T17:55:21.759Z,1.50
2022-10-01T17:57:48.196Z,2.20
2022-10-01T18:00:14.655Z,1.33
2022-10-01T18:02:42.971Z,1.55
2022-10-01T18:05:12.507Z,1.70
2022-10-01T18:07:39.474Z,3.20
2022-10-01T18:10:09.282Z,1.60
2022-10-01T18:12:35.873Z,3.90
2022-10-01T18:15:02.452Z,1.90
2022-10-01T18:17:32.083Z,2.03
2022-10-01T18:19:58.849Z,1.60
2022-10-01T18:22:26.578Z,2.08
2022-10-01T18:24:53.061Z,2.20
2022-10-01T18:27:19.617Z,2.20
2022-10-01T18:29:46.088Z,2.20
2022-10-01T18:32:17.853Z,2.43
2022-10-01T18:34:59.502Z,2.88
2022-10-01T18:37:37.765Z,2.50
2022-10-01T18:40:20.739Z,2.25
2022-10-01T18:42:57.739Z,2.30
2022-10-01T18:45:41.495Z,2.07
2022-10-01T18:48:44.354Z,1.98
2022-10-01T18:51:21.283Z,1.90
2022-10-01T18:53:57.782Z,1.73
2022-10-01T18:56:35.806Z,2.20
2022-10-01T18:59:41.151Z,2.10
2022-10-01T19:02:41.271Z,3.25
2022-10-01T19:05:38.866Z,2.45
2022-10-01T19:08:30.059Z,1.83
2022-10-01T19:10:59.228Z,2.38
2022-10-01T19:13:28.625Z,2.07
2022-10-01T19:16:20.326Z,2.28
2022-10-01T19:19:01.588Z,2.38
2022-10-01T19:21:55.807Z,1.42
2022-10-01T19:24:54.327Z,2.22
2022-10-01T19:27:41.965Z,2.40
2022-10-01T19:30:12.021Z,1.80
2022-10-01T19:32:41.571Z,1.83
2022-10-01T19:35:17.646Z,1.77
2022-10-01T19:37:49.126Z,1.20
2022-10-01T19:40:48.378Z,1.33
2022-10-01T19:43:26.515Z,2.05
2022-10-01T19:46:05.985Z,2.28
2022-10-01T19:48:57.018Z,1.58
2022-10-01T19:51:32.096Z,1.55
2022-10-01T19:54:01.172Z,1.87
2022-10-01T19:56:33.152Z,1.90
2022-10-01T19:59:14.586Z,2.50
2022-10-01T20:02:05.175Z,2.13
2022-10-01T20:04:57.647Z,2.50
2022-10-01T20:07:29.039Z,2.40
2022-10-01T20:09:55.388Z,2.72
2022-10-01T20:12:36.094Z,2.42
2022-10-01T20:15:12.571Z,2.22
2022-10-01T20:17:50.051Z,3.58
2022-10-01T20:20:33.733Z,2.90
2022-10-01T20:23:03.151Z,1.90
2022-10-01T20:25:35.307Z,2.03
2022-10-01T20:28:07.551Z,1.73
2022-10-01T20:30:48.743Z,2.15
2022-10-01T20:33:36.999Z,2.23
2022-10-01T20:36:11.205Z,1.67
2022-10-01T20:38:45.354Z,2.25
2022-10-01T20:41:15.977Z,1.60
2022-10-01T20:43:49.383Z,1.33
2022-10-01T20:46:38.124Z,1.30
2022-10-01T20:49:28.041Z,1.73
2022-10-01T20:52:09.421Z,1.42
2022-10-01T20:54:41.781Z,1.42
2022-10-01T20:57:36.997Z,1.50
2022-10-01T21:00:16.489Z,1.80
2022-10-01T21:02:48.771Z,1.95
2022-10-01T21:05:24.641Z,2.13
2022-10-01T21:08:10.753Z,1.55
2022-10-01T21:10:46.186Z,1.70
2022-10-01T21:13:30.711Z,1.60
2022-10-01T21:16:19.113Z,1.40
2022-10-01T21:19:00.855Z,2.15
2022-10-01T21:21:36.249Z,1.95
2022-10-01T21:24:33.710Z,1.88
2022-10-01T21:27:30.910Z,1.83
2022-10-01T21:30:14.153Z,1.95
2022-10-01T21:33:04.823Z,2.40
2022-10-01T21:35:41.881Z,1.95
2022-10-01T21:38:08.259Z,1.80
2022-10-01T21:40:53.894Z,1.80
2022-10-01T21:43:23.296Z,1.42
2022-10-01T21:46:14.024Z,2.67
2022-10-01T21:49:13.610Z,2.40
2022-10-01T21:52:13.131Z,1.90
2022-10-01T21:55:19.461Z,2.03
2022-10-01T21:57:45.817Z,1.95
2022-10-01T22:00:13.861Z,2.45
2022-10-01T22:02:46.126Z,2.38
2022-10-01T22:05:17.505Z,2.25
2022-10-01T22:07:58.935Z,3.03
2022-10-01T22:10:36.785Z,3.35
2022-10-01T22:13:10.739Z,2.25
2022-10-01T22:15:40.974Z,3.03
2022-10-01T22:18:14.934Z,2.05
2022-10-01T22:20:43.818Z,2.73
2022-10-01T22:23:15.672Z,2.03
2022-10-01T22:25:50.564Z,2.45
2022-10-01T22:28:23.673Z,2.35
2022-10-01T22:30:53.714Z,2.55
2022-10-01T22:33:27.836Z,2.83
2022-10-01T22:36:03.734Z,2.92
2022-10-01T22:38:38.876Z,2.80
2022-10-01T22:41:20.096Z,2.30
2022-10-01T22:43:46.580Z,2.75
2022-10-01T22:46:21.961Z,3.20
2022-10-01T22:49:00.294Z,2.80
2022-10-01T22:51:38.830Z,2.10
2022-10-01T22:54:14.341Z,2.92
2022-10-01T22:57:09.356Z,2.42
2022-10-01T22:59:58.281Z,1.70
2022-10-01T23:02:35.924Z,2.08
2022-10-01T23:05:11.245Z,1.52
2022-10-01T23:07:50.382Z,1.85
2022-10-01T23:10:29.805Z,1.67
2022-10-01T23:13:24.092Z,2.47
2022-10-01T23:16:12.494Z,2.30
2022-10-01T23:18:57.420Z,2.03
2022-10-01T23:21:26.551Z,1.77
2022-10-01T23:24:16.267Z,2.28
2022-10-01T23:27:07.336Z,1.53
2022-10-01T23:29:39.939Z,1.80
2022-10-01T23:32:23.245Z,2.05
2022-10-01T23:35:04.712Z,1.38
2022-10-01T23:37:51.673Z,1.77
2022-10-01T23:40:21.281Z,1.60
2022-10-01T23:43:05.152Z,2.13
2022-10-01T23:45:40.741Z,1.38
2022-10-01T23:48:29.877Z,1.52
2022-10-01T23:51:27.467Z,1.80
2022-10-01T23:54:04.919Z,1.47
2022-10-01T23:56:50.559Z,1.38
2022-10-01T23:59:32.258Z,0.98
