createdAt,value
2023-04-01T00:01:26.517Z,102708.53
2023-04-01T00:03:56.133Z,102630.13
2023-04-01T00:06:25.166Z,102746.38
2023-04-01T00:08:54.937Z,102713.66
2023-04-01T00:11:24.136Z,102715.44
2023-04-01T00:13:52.982Z,102725.25
2023-04-01T00:16:22.856Z,102702.38
2023-04-01T00:18:53.290Z,102714.38
2023-04-01T00:21:23.975Z,102692.75
2023-04-01T00:23:53.375Z,102737.28
2023-04-01T00:26:23.442Z,102752.72
2023-04-01T00:28:52.770Z,102735.06
2023-04-01T00:31:22.257Z,102743.69
2023-04-01T00:33:51.318Z,102741.13
2023-04-01T00:36:23.758Z,102716.53
2023-04-01T00:38:53.445Z,102753.72
2023-04-01T00:41:23.063Z,102740.50
2023-04-01T00:43:53.327Z,102740.13
2023-04-01T00:46:22.098Z,102736.56
2023-04-01T00:48:54.106Z,102752.38
2023-04-01T00:51:27.846Z,102765.00
2023-04-01T00:54:02.773Z,102750.81
2023-04-01T00:56:51.764Z,102758.78
2023-04-01T00:59:27.610Z,102701.34
2023-04-01T01:01:56.455Z,102730.63
2023-04-01T01:04:29.824Z,102762.78
2023-04-01T01:07:23.504Z,102756.25
2023-04-01T01:10:10.454Z,102766.97
2023-04-01T01:12:47.101Z,102759.69
2023-04-01T01:15:48.062Z,102761.66
2023-04-01T01:18:42.442Z,102761.13
2023-04-01T01:21:48.427Z,102757.22
2023-04-01T01:24:58.524Z,102758.25
2023-04-01T01:27:28.104Z,102731.09
2023-04-01T01:30:29.388Z,102764.03
2023-04-01T01:33:27.189Z,102764.63
2023-04-01T01:36:00.275Z,102730.63
2023-04-01T01:38:33.782Z,102750.09
2023-04-01T01:41:07.844Z,102760.78
2023-04-01T01:43:44.181Z,102740.00
2023-04-01T01:46:19.558Z,102650.78
2023-04-01T01:48:49.808Z,102726.78
2023-04-01T01:51:22.244Z,102744.06
2023-04-01T01:53:51.506Z,102760.41
2023-04-01T01:56:26.188Z,102771.38
2023-04-01T01:59:02.945Z,102745.56
2023-04-01T02:01:36.151Z,102771.75
2023-04-01T02:04:13.013Z,102766.28
2023-04-01T02:06:48.518Z,102696.81
2023-04-01T02:09:18.679Z,102738.66
2023-04-01T02:12:16.271Z,102753.16
2023-04-01T02:14:55.119Z,102762.19
2023-04-01T02:17:28.481Z,102745.69
2023-04-01T02:20:10.665Z,102755.94
2023-04-01T02:22:44.594Z,102774.28
2023-04-01T02:25:20.636Z,102755.47
2023-04-01T02:27:50.627Z,102758.50
2023-04-01T02:30:19.956Z,102785.03
2023-04-01T02:32:50.234Z,102778.25
2023-04-01T02:35:19.801Z,102748.53
2023-04-01T02:37:56.884Z,102769.78
2023-04-01T02:40:26.180Z,102775.19
2023-04-01T02:42:55.382Z,102769.09
2023-04-01T02:45:24.120Z,102731.22
2023-04-01T02:47:52.820Z,102750.25
2023-04-01T02:50:21.526Z,102745.09
2023-04-01T02:52:50.288Z,102773.97
2023-04-01T02:55:19.204Z,102766.19
2023-04-01T02:57:47.941Z,102762.81
2023-04-01T03:00:17.965Z,102787.34
2023-04-01T03:02:47.233Z,102753.69
2023-04-01T03:05:16.799Z,102794.53
2023-04-01T03:07:46.267Z,102798.91
2023-04-01T03:10:16.010Z,102816.28
2023-04-01T03:12:45.368Z,102819.81
2023-04-01T03:15:21.691Z,102810.41
2023-04-01T03:17:50.503Z,102793.31
2023-04-01T03:20:19.350Z,102792.22
2023-04-01T03:22:50.403Z,102800.59
2023-04-01T03:25:20.697Z,102815.69
2023-04-01T03:27:49.758Z,102789.34
2023-04-01T03:30:18.983Z,102763.16
2023-04-01T03:32:52.501Z,102721.75
2023-04-01T03:35:21.619Z,102816.72
2023-04-01T03:37:52.324Z,102839.47
2023-04-01T03:40:22.107Z,102851.81
2023-04-01T03:42:52.195Z,102826.44
2023-04-01T03:45:21.389Z,102819.03
2023-04-01T03:47:50.414Z,102788.09
2023-04-01T03:50:19.238Z,102805.88
2023-04-01T03:52:48.648Z,102807.38
2023-04-01T03:55:19.717Z,102828.16
2023-04-01T03:57:55.915Z,102852.59
2023-04-01T04:00:25.470Z,102764.50
2023-04-01T04:02:58.382Z,102822.97
2023-04-01T04:05:33.003Z,102847.84
2023-04-01T04:08:02.520Z,102829.03
2023-04-01T04:10:31.890Z,102809.66
2023-04-01T04:13:00.806Z,102837.03
2023-04-01T04:15:32.081Z,102843.22
2023-04-01T04:18:01.129Z,102813.78
2023-04-01T04:20:30.220Z,102814.22
2023-04-01T04:23:00.240Z,102829.50
2023-04-01T04:25:31.172Z,102847.56
2023-04-01T04:28:01.420Z,102831.81
2023-04-01T04:30:30.398Z,102836.69
2023-04-01T04:32:59.155Z,102836.97
2023-04-01T04:35:27.767Z,102828.19
2023-04-01T04:37:56.914Z,102844.03
2023-04-01T04:40:25.896Z,102732.09
2023-04-01T04:42:54.977Z,102840.34
2023-04-01T04:45:23.781Z,102795.28
2023-04-01T04:47:56.807Z,102845.66
2023-04-01T04:50:28.050Z,102863.22
2023-04-01T04:52:57.762Z,102779.31
2023-04-01T04:55:26.626Z,102844.53
2023-04-01T04:58:15.669Z,102844.59
2023-04-01T05:00:46.610Z,102865.69
2023-04-01T05:03:37.122Z,102866.19
2023-04-01T05:06:08.221Z,102875.03
2023-04-01T05:08:37.861Z,102854.97
2023-04-01T05:11:14.180Z,102836.69
2023-04-01T05:13:46.260Z,102865.63
2023-04-01T05:16:23.380Z,102793.34
2023-04-01T05:18:52.243Z,102851.56
2023-04-01T05:21:21.211Z,102799.19
2023-04-01T05:23:50.714Z,102800.84
2023-04-01T05:26:19.688Z,102755.22
2023-04-01T05:28:50.308Z,102828.53
2023-04-01T05:31:23.330Z,102833.09
2023-04-01T05:33:52.567Z,102848.94
2023-04-01T05:36:21.470Z,102820.84
2023-04-01T05:38:50.583Z,102830.72
2023-04-01T05:41:21.402Z,102816.84
2023-04-01T05:43:50.326Z,102800.13
2023-04-01T05:46:37.455Z,102829.72
2023-04-01T05:49:26.310Z,102808.50
2023-04-01T05:51:56.494Z,102790.28
2023-04-01T05:54:25.379Z,102736.75
2023-04-01T05:56:54.434Z,102828.50
2023-04-01T05:59:23.144Z,102798.72
2023-04-01T06:01:53.083Z,102802.47
2023-04-01T06:04:22.560Z,102823.66
2023-04-01T06:06:53.645Z,102806.78
2023-04-01T06:09:30.929Z,102785.50
2023-04-01T06:12:03.154Z,102832.94
2023-04-01T06:14:44.424Z,102826.06
2023-04-01T06:17:44.926Z,102799.84
2023-04-01T06:20:42.109Z,102810.47
2023-04-01T06:23:47.331Z,102809.66
2023-04-01T06:26:41.422Z,102814.31
2023-04-01T06:29:32.556Z,102810.81
2023-04-01T06:32:15.773Z,102807.34
2023-04-01T06:34:59.684Z,102815.97
2023-04-01T06:37:44.401Z,102818.78
2023-04-01T06:40:50.793Z,102807.47
2023-04-01T06:44:01.618Z,102811.97
2023-04-01T06:47:17.269Z,102823.31
2023-04-01T06:50:31.963Z,102820.56
2023-04-01T06:53:39.395Z,102823.19
2023-04-01T06:56:20.086Z,102755.22
2023-04-01T06:59:19.798Z,102804.31
2023-04-01T07:02:03.611Z,102812.50
2023-04-01T07:04:36.971Z,102798.28
2023-04-01T07:07:40.290Z,102805.38
2023-04-01T07:10:30.365Z,102811.69
2023-04-01T07:13:46.566Z,102800.56
2023-04-01T07:16:26.411Z,102773.19
2023-04-01T07:19:05.044Z,102775.72
2023-04-01T07:21:56.970Z,102707.19
2023-04-01T07:24:39.688Z,102787.44
2023-04-01T07:27:16.560Z,102762.75
2023-04-01T07:29:47.071Z,102768.16
2023-04-01T07:32:34.736Z,102776.25
2023-04-01T07:35:33.486Z,102792.94
2023-04-01T07:38:17.406Z,102790.47
2023-04-01T07:40:50.406Z,102785.25
2023-04-01T07:43:41.928Z,102787.13
2023-04-01T07:46:44.414Z,102756.50
2023-04-01T07:49:22.987Z,102753.91
2023-04-01T07:52:01.647Z,102772.31
2023-04-01T07:54:41.828Z,102774.97
2023-04-01T07:57:27.142Z,102737.06
2023-04-01T08:00:19.233Z,102780.19
2023-04-01T08:03:18.784Z,102756.41
2023-04-01T08:05:49.045Z,102771.41
2023-04-01T08:08:44.045Z,102759.97
2023-04-01T08:11:48.591Z,102733.44
2023-04-01T08:15:09.760Z,102756.13
2023-04-01T08:18:19.739Z,102765.00
2023-04-01T08:21:23.899Z,102756.31
2023-04-01T08:23:59.899Z,102740.53
2023-04-01T08:26:38.017Z,102729.06
2023-04-01T08:29:24.299Z,102718.38
2023-04-01T08:32:14.654Z,102717.66
2023-04-01T08:34:49.179Z,102742.31
2023-04-01T08:37:33.762Z,102721.31
2023-04-01T08:40:25.188Z,102710.63
2023-04-01T08:43:09.142Z,102725.59
2023-04-01T08:46:27.718Z,102728.19
2023-04-01T08:49:11.906Z,102728.97
2023-04-01T08:52:33.887Z,102721.97
2023-04-01T08:55:37.926Z,102719.25
2023-04-01T08:58:44.601Z,102716.47
2023-04-01T09:02:16.052Z,102705.00
2023-04-01T09:05:19.400Z,102608.47
2023-04-01T09:08:21.922Z,102680.63
2023-04-01T09:10:56.265Z,102706.03
2023-04-01T09:14:06.382Z,102700.59
2023-04-01T09:16:48.181Z,102704.91
2023-04-01T09:19:23.272Z,102709.22
2023-04-01T09:22:33.711Z,102703.06
2023-04-01T09:25:26.663Z,102696.28
2023-04-01T09:28:32.364Z,102683.91
2023-04-01T09:31:19.276Z,102690.13
2023-04-01T09:34:28.171Z,102661.88
2023-04-01T09:37:19.695Z,102697.00
2023-04-01T09:40:02.409Z,102668.03
2023-04-01T09:42:34.990Z,102692.50
2023-04-01T09:45:50.568Z,102679.19
2023-04-01T09:48:28.071Z,102657.06
2023-04-01T09:51:14.068Z,102655.31
2023-04-01T09:53:54.272Z,102683.34
2023-04-01T09:56:44.015Z,102679.06
2023-04-01T09:59:38.326Z,102656.16
2023-04-01T10:03:02.815Z,102663.91
2023-04-01T10:05:53.738Z,102635.63
2023-04-01T10:08:29.265Z,102669.84
2023-04-01T10:11:17.227Z,102669.56
2023-04-01T10:13:52.218Z,102667.66
2023-04-01T10:16:30.277Z,102663.28
2023-04-01T10:19:20.424Z,102663.19
2023-04-01T10:21:52.265Z,102672.75
2023-04-01T10:24:51.746Z,102669.06
2023-04-01T10:27:58.911Z,102657.53
2023-04-01T10:31:05.192Z,102646.09
2023-04-01T10:33:52.786Z,102653.22
2023-04-01T10:36:37.034Z,102645.31
2023-04-01T10:39:40.685Z,102646.00
2023-04-01T10:42:47.619Z,102631.81
2023-04-01T10:46:08.481Z,102651.28
2023-04-01T10:48:56.138Z,102649.38
2023-04-01T10:51:52.134Z,102655.28
2023-04-01T10:54:39.574Z,102649.97
2023-04-01T10:57:30.968Z,102649.97
2023-04-01T11:01:08.664Z,102656.13
2023-04-01T11:04:25.221Z,102645.78
2023-04-01T11:08:04.765Z,102645.00
2023-04-01T11:10:47.922Z,102660.59
2023-04-01T11:13:22.712Z,102643.06
2023-04-01T11:16:06.428Z,102643.06
2023-04-01T11:18:54.015Z,102643.97
2023-04-01T11:21:28.366Z,102648.38
2023-04-01T11:24:15.421Z,102638.63
2023-04-01T11:27:04.147Z,102635.09
2023-04-01T11:30:01.306Z,102635.88
2023-04-01T11:32:57.904Z,102642.88
2023-04-01T11:35:49.068Z,102635.03
2023-04-01T11:38:25.109Z,102605.00
2023-04-01T11:41:15.852Z,102623.50
2023-04-01T11:44:13.346Z,102621.72
2023-04-01T11:47:27.081Z,102615.59
2023-04-01T11:50:02.626Z,102596.94
2023-04-01T11:52:54.971Z,102618.78
2023-04-01T11:56:03.016Z,102604.78
2023-04-01T11:58:37.961Z,102603.03
2023-04-01T12:01:15.804Z,102605.72
2023-04-01T12:04:13.900Z,102602.97
2023-04-01T12:06:51.644Z,102550.97
2023-04-01T12:10:03.999Z,102601.06
2023-04-01T12:13:01.357Z,102577.09
2023-04-01T12:15:55.591Z,102608.81
2023-04-01T12:19:14.009Z,102587.47
2023-04-01T12:22:20.209Z,102618.28
2023-04-01T12:24:49.921Z,102621.59
2023-04-01T12:27:37.908Z,102619.91
2023-04-01T12:30:46.900Z,102623.28
2023-04-01T12:33:43.250Z,102619.63
2023-04-01T12:36:21.549Z,102620.38
2023-04-01T12:39:06.099Z,102621.22
2023-04-01T12:41:52.110Z,102532.13
2023-04-01T12:44:42.874Z,102618.44
2023-04-01T12:47:24.589Z,102579.75
2023-04-01T12:50:29.041Z,102600.78
2023-04-01T12:53:22.064Z,102594.72
2023-04-01T12:55:54.288Z,102578.75
2023-04-01T12:58:46.944Z,102509.09
2023-04-01T13:01:30.237Z,102584.03
2023-04-01T13:04:20.359Z,102570.72
2023-04-01T13:07:07.747Z,102580.41
2023-04-01T13:09:36.781Z,102580.34
2023-04-01T13:12:18.391Z,102577.56
2023-04-01T13:15:14.975Z,102570.47
2023-04-01T13:18:15.029Z,102578.97
2023-04-01T13:20:46.817Z,102557.94
2023-04-01T13:23:26.950Z,102561.34
2023-04-01T13:26:07.044Z,102572.53
2023-04-01T13:28:48.907Z,102566.13
2023-04-01T13:31:36.137Z,102577.38
2023-04-01T13:34:16.812Z,102572.84
2023-04-01T13:37:13.791Z,102573.59
2023-04-01T13:39:50.154Z,102557.56
2023-04-01T13:42:54.127Z,102529.56
2023-04-01T13:45:37.279Z,102450.94
2023-04-01T13:48:26.790Z,102543.31
2023-04-01T13:51:19.964Z,102547.31
2023-04-01T13:54:22.865Z,102544.56
2023-04-01T13:56:57.201Z,102530.38
2023-04-01T13:59:49.067Z,102538.09
2023-04-01T14:02:46.812Z,102531.84
2023-04-01T14:05:55.033Z,102530.81
2023-04-01T14:08:46.043Z,102542.91
2023-04-01T14:11:29.294Z,102522.44
2023-04-01T14:14:16.979Z,102532.84
2023-04-01T14:17:16.105Z,102543.09
2023-04-01T14:20:22.095Z,102540.34
2023-04-01T14:23:12.002Z,102538.56
2023-04-01T14:26:23.918Z,102483.78
2023-04-01T14:29:15.273Z,102522.63
2023-04-01T14:32:11.736Z,102525.09
2023-04-01T14:35:04.220Z,102529.50
2023-04-01T14:37:51.041Z,102520.75
2023-04-01T14:40:27.364Z,102516.28
2023-04-01T14:43:20.362Z,102508.34
2023-04-01T14:46:13.529Z,102506.50
2023-04-01T14:48:45.015Z,102510.78
2023-04-01T14:51:41.168Z,102500.25
2023-04-01T14:54:15.981Z,102511.59
2023-04-01T14:57:07.945Z,102506.13
2023-04-01T15:00:01.893Z,102506.06
2023-04-01T15:03:05.446Z,102492.69
2023-04-01T15:05:49.918Z,102508.47
2023-04-01T15:08:44.196Z,102488.13
2023-04-01T15:11:25.143Z,102497.94
2023-04-01T15:14:05.919Z,102498.66
2023-04-01T15:17:02.601Z,102496.72
2023-04-01T15:19:45.708Z,102486.16
2023-04-01T15:22:35.601Z,102491.25
2023-04-01T15:25:32.634Z,102464.63
2023-04-01T15:28:25.861Z,102491.94
2023-04-01T15:31:03.732Z,102487.59
2023-04-01T15:33:42.244Z,102374.72
2023-04-01T15:36:34.871Z,102478.00
2023-04-01T15:39:27.446Z,102475.16
2023-04-01T15:42:11.287Z,102475.16
2023-04-01T15:44:57.599Z,102447.72
2023-04-01T15:47:29.564Z,102474.97
2023-04-01T15:49:59.614Z,102467.25
2023-04-01T15:53:12.590Z,102463.72
2023-04-01T15:55:59.460Z,102443.22
2023-04-01T15:58:46.664Z,102469.59
2023-04-01T16:01:38.497Z,102475.63
2023-04-01T16:04:33.335Z,102433.38
2023-04-01T16:07:11.248Z,102442.94
2023-04-01T16:10:02.157Z,102456.09
2023-04-01T16:13:00.681Z,102478.75
2023-04-01T16:15:50.855Z,102469.88
2023-04-01T16:18:38.021Z,102460.06
2023-04-01T16:21:16.360Z,102436.31
2023-04-01T16:23:52.589Z,102434.56
2023-04-01T16:26:37.700Z,102438.06
2023-04-01T16:29:18.208Z,102460.19
2023-04-01T16:32:24.751Z,102468.66
2023-04-01T16:35:39.839Z,102472.59
2023-04-01T16:38:23.418Z,102483.75
2023-04-01T16:41:07.698Z,102370.81
2023-04-01T16:43:54.018Z,102477.50
2023-04-01T16:46:37.756Z,102466.31
2023-04-01T16:49:27.020Z,102445.59
2023-04-01T16:52:13.113Z,102472.28
2023-04-01T16:54:53.970Z,102451.06
2023-04-01T16:57:45.735Z,102473.94
2023-04-01T17:00:18.729Z,102474.81
2023-04-01T17:03:06.637Z,102479.91
2023-04-01T17:06:10.781Z,102484.00
2023-04-01T17:08:58.500Z,102487.38
2023-04-01T17:11:35.700Z,102472.41
2023-04-01T17:14:24.791Z,102493.28
2023-04-01T17:16:57.201Z,102491.53
2023-04-01T17:20:18.122Z,102488.78
2023-04-01T17:23:08.381Z,102495.41
2023-04-01T17:25:51.190Z,102487.47
2023-04-01T17:28:49.092Z,102492.09
2023-04-01T17:31:39.021Z,102486.75
2023-04-01T17:34:20.369Z,102474.09
2023-04-01T17:37:21.394Z,102450.13
2023-04-01T17:40:05.582Z,102480.28
2023-04-01T17:42:44.356Z,102451.75
2023-04-01T17:45:23.518Z,102451.06
2023-04-01T17:48:12.149Z,102483.66
2023-04-01T17:50:53.770Z,102451.81
2023-04-01T17:53:46.546Z,102465.06
2023-04-01T17:56:28.479Z,102469.59
2023-04-01T17:59:15.963Z,102474.66
2023-04-01T18:01:57.513Z,102468.47
2023-04-01T18:04:58.009Z,102443.97
2023-04-01T18:07:58.762Z,102473.78
2023-04-01T18:10:51.641Z,102471.94
2023-04-01T18:13:53.684Z,102467.47
2023-04-01T18:16:41.299Z,102468.25
2023-04-01T18:19:42.069Z,102464.78
2023-04-01T18:22:31.228Z,102333.38
2023-04-01T18:25:18.695Z,102460.44
2023-04-01T18:28:07.372Z,102452.47
2023-04-01T18:30:37.881Z,102416.28
2023-04-01T18:33:25.551Z,102441.94
2023-04-01T18:36:24.143Z,102421.78
2023-04-01T18:38:59.021Z,102404.03
2023-04-01T18:42:09.745Z,102434.84
2023-04-01T18:44:50.720Z,102412.25
2023-04-01T18:47:38.456Z,102426.25
2023-04-01T18:50:32.144Z,102423.66
2023-04-01T18:53:17.543Z,102424.38
2023-04-01T18:55:59.640Z,102316.88
2023-04-01T18:58:50.788Z,102422.63
2023-04-01T19:01:25.711Z,102420.94
2023-04-01T19:04:27.828Z,102419.19
2023-04-01T19:07:00.719Z,102402.25
2023-04-01T19:09:46.845Z,102396.13
2023-04-01T19:12:43.807Z,102422.56
2023-04-01T19:15:46.788Z,102419.72
2023-04-01T19:18:21.693Z,102416.28
2023-04-01T19:21:16.499Z,102415.06
2023-04-01T19:23:45.328Z,102412.47
2023-04-01T19:26:24.569Z,102376.09
2023-04-01T19:29:25.476Z,102420.88
2023-04-01T19:32:31.222Z,102415.59
2023-04-01T19:35:08.404Z,102404.97
2023-04-01T19:37:58.981Z,102394.41
2023-04-01T19:40:45.726Z,102403.22
2023-04-01T19:43:19.348Z,102347.59
2023-04-01T19:46:00.427Z,102334.50
2023-04-01T19:48:54.072Z,102401.41
2023-04-01T19:51:57.258Z,102369.66
2023-04-01T19:54:36.810Z,102291.41
2023-04-01T19:57:37.830Z,102388.00
2023-04-01T20:00:25.029Z,102392.41
2023-04-01T20:03:15.665Z,102388.03
2023-04-01T20:06:00.223Z,102398.44
2023-04-01T20:08:41.572Z,102386.22
2023-04-01T20:11:16.335Z,102348.41
2023-04-01T20:14:00.188Z,102377.69
2023-04-01T20:16:52.316Z,102369.88
2023-04-01T20:19:53.136Z,102308.19
2023-04-01T20:22:46.786Z,102366.50
2023-04-01T20:25:16.126Z,102368.28
2023-04-01T20:28:06.628Z,102341.72
2023-04-01T20:30:46.667Z,102374.28
2023-04-01T20:33:45.907Z,102371.31
2023-04-01T20:36:29.211Z,102362.81
2023-04-01T20:39:41.989Z,102348.09
2023-04-01T20:42:23.160Z,102363.00
2023-04-01T20:45:02.437Z,102345.25
2023-04-01T20:47:49.641Z,102361.09
2023-04-01T20:50:47.631Z,102355.78
2023-04-01T20:53:30.035Z,102344.38
2023-04-01T20:56:16.832Z,102352.31
2023-04-01T20:59:00.143Z,102354.13
2023-04-01T21:01:49.559Z,102338.59
2023-04-01T21:04:43.376Z,102346.97
2023-04-01T21:07:36.217Z,102349.59
2023-04-01T21:10:29.153Z,102359.84
2023-04-01T21:13:19.003Z,102355.44
2023-04-01T21:15:54.512Z,102327.53
2023-04-01T21:18:26.335Z,102339.63
2023-04-01T21:21:01.354Z,102345.09
2023-04-01T21:24:11.761Z,102343.19
2023-04-01T21:26:55.041Z,102356.84
2023-04-01T21:30:00.913Z,102342.88
2023-04-01T21:32:42.134Z,102341.78
2023-04-01T21:35:38.276Z,102321.66
2023-04-01T21:38:25.576Z,102334.31
2023-04-01T21:41:19.654Z,102311.31
2023-04-01T21:44:24.169Z,102334.38
2023-04-01T21:47:23.313Z,102337.78
2023-04-01T21:50:30.963Z,102309.31
2023-04-01T21:53:36.571Z,102349.78
2023-04-01T21:56:42.873Z,102346.19
2023-04-01T21:59:44.427Z,102352.31
2023-04-01T22:02:37.836Z,102245.69
2023-04-01T22:05:33.163Z,102350.72
2023-04-01T22:08:05.232Z,102346.19
2023-04-01T22:11:00.655Z,102314.50
2023-04-01T22:13:37.261Z,102343.56
2023-04-01T22:16:30.179Z,102352.19
2023-04-01T22:19:26.125Z,102351.22
2023-04-01T22:22:18.713Z,102354.75
2023-04-01T22:25:11.127Z,102339.91
2023-04-01T22:27:52.894Z,102349.47
2023-04-01T22:30:38.368Z,102352.97
2023-04-01T22:33:23.257Z,102355.56
2023-04-01T22:36:01.805Z,102363.25
2023-04-01T22:38:57.460Z,102300.00
2023-04-01T22:41:44.386Z,102351.66
2023-04-01T22:44:33.256Z,102308.34
2023-04-01T22:47:33.154Z,102363.78
2023-04-01T22:50:17.873Z,102329.41
2023-04-01T22:52:50.154Z,102357.66
2023-04-01T22:55:27.404Z,102338.25
2023-04-01T22:58:02.283Z,102269.34
2023-04-01T23:00:54.406Z,102256.72
2023-04-01T23:03:38.870Z,102350.47
2023-04-01T23:06:09.134Z,102258.56
2023-04-01T23:09:16.750Z,102345.97
2023-04-01T23:11:48.215Z,102351.34
2023-04-01T23:14:26.187Z,102356.53
2023-04-01T23:17:26.417Z,102244.56
2023-04-01T23:20:14.178Z,102350.19
2023-04-01T23:23:08.362Z,102342.28
2023-04-01T23:26:01.453Z,102348.25
2023-04-01T23:28:56.270Z,102346.47
2023-04-01T23:31:27.860Z,102349.88
2023-04-01T23:34:03.396Z,102333.09
2023-04-01T23:36:38.806Z,102328.50
2023-04-01T23:39:21.699Z,102329.25
2023-04-01T23:41:52.507Z,102311.91
2023-04-01T23:44:22.209Z,102307.38
2023-04-01T23:46:53.190Z,102305.69
2023-04-01T23:49:38.153Z,102334.22
2023-04-01T23:52:06.805Z,102344.81
2023-04-01T23:54:50.293Z,102328.44
2023-04-01T23:57:33.972Z,102351.00
