createdAt,value
2017-12-01T00:00:55.346Z,24.30
2017-12-01T00:03:22.972Z,25.47
2017-12-01T00:05:50.458Z,25.37
2017-12-01T00:08:17.920Z,24.53
2017-12-01T00:10:45.408Z,25.47
2017-12-01T00:13:12.934Z,25.50
2017-12-01T00:15:40.575Z,24.17
2017-12-01T00:18:08.049Z,24.63
2017-12-01T00:20:35.623Z,25.70
2017-12-01T00:23:03.880Z,26.13
2017-12-01T00:25:31.346Z,25.70
2017-12-01T00:27:59.681Z,24.57
2017-12-01T00:30:27.253Z,24.00
2017-12-01T00:32:54.908Z,23.70
2017-12-01T00:35:22.386Z,24.50
2017-12-01T00:37:49.958Z,26.30
2017-12-01T00:40:18.308Z,24.87
2017-12-01T00:42:45.842Z,23.83
2017-12-01T00:45:13.322Z,24.40
2017-12-01T00:47:40.797Z,23.20
2017-12-01T00:50:08.282Z,23.80
2017-12-01T00:52:36.637Z,25.40
2017-12-01T00:55:04.113Z,23.90
2017-12-01T00:57:32.350Z,23.93
2017-12-01T00:59:59.821Z,24.83
2017-12-01T01:02:27.296Z,24.00
2017-12-01T01:04:55.785Z,24.73
2017-12-01T01:07:24.432Z,23.63
2017-12-01T01:09:51.914Z,24.17
2017-12-01T01:12:20.155Z,23.60
2017-12-01T01:14:47.628Z,25.63
2017-12-01T01:17:15.108Z,24.60
2017-12-01T01:19:43.413Z,24.00
2017-12-01T01:22:11.036Z,25.33
2017-12-01T01:24:38.498Z,24.00
2017-12-01T01:27:06.118Z,25.20
2017-12-01T01:29:33.645Z,26.30
2017-12-01T01:32:01.229Z,24.40
2017-12-01T01:34:28.712Z,25.07
2017-12-01T01:36:56.288Z,24.07
2017-12-01T01:39:23.938Z,25.83
2017-12-01T01:41:51.413Z,25.83
2017-12-01T01:44:19.670Z,25.50
2017-12-01T01:46:48.111Z,26.50
2017-12-01T01:49:15.735Z,26.50
2017-12-01T01:51:43.978Z,25.80
2017-12-01T01:54:11.462Z,27.20
2017-12-01T01:56:39.707Z,25.60
2017-12-01T01:59:07.231Z,27.20
2017-12-01T02:01:34.768Z,23.63
2017-12-01T02:04:03.071Z,27.40
2017-12-01T02:06:30.580Z,28.20
2017-12-01T02:08:58.067Z,26.93
2017-12-01T02:11:25.802Z,26.97
2017-12-01T02:13:53.278Z,27.40
2017-12-01T02:16:21.532Z,27.10
2017-12-01T02:18:49.004Z,29.70
2017-12-01T02:21:17.252Z,30.03
2017-12-01T02:23:44.727Z,29.10
2017-12-01T02:26:12.996Z,30.13
2017-12-01T02:28:40.469Z,28.67
2017-12-01T02:31:08.792Z,31.93
2017-12-01T02:33:36.314Z,29.70
2017-12-01T02:36:03.833Z,29.17
2017-12-01T02:38:31.353Z,28.40
2017-12-01T02:40:58.984Z,29.03
2017-12-01T02:43:27.256Z,27.20
2017-12-01T02:45:55.534Z,27.00
2017-12-01T02:48:23.790Z,28.93
2017-12-01T02:50:51.282Z,28.27
2017-12-01T02:53:19.523Z,29.33
2017-12-01T02:55:47.007Z,27.47
2017-12-01T02:58:15.238Z,26.10
2017-12-01T03:00:42.811Z,28.63
2017-12-01T03:03:10.398Z,27.83
2017-12-01T03:05:38.661Z,26.93
2017-12-01T03:08:06.189Z,26.00
2017-12-01T03:10:34.481Z,27.10
2017-12-01T03:13:01.947Z,26.37
2017-12-01T03:15:30.213Z,25.13
2017-12-01T03:17:57.678Z,25.00
2017-12-01T03:20:25.964Z,25.67
2017-12-01T03:22:53.585Z,25.20
2017-12-01T03:25:21.073Z,24.87
2017-12-01T03:27:49.343Z,24.83
2017-12-01T03:30:16.819Z,24.83
2017-12-01T03:32:45.078Z,24.27
2017-12-01T03:35:12.545Z,24.60
2017-12-01T03:37:40.078Z,25.10
2017-12-01T03:40:07.664Z,25.27
2017-12-01T03:42:35.924Z,25.00
2017-12-01T03:45:04.209Z,22.60
2017-12-01T03:47:32.477Z,24.70
2017-12-01T03:49:59.959Z,24.40
2017-12-01T03:52:28.365Z,25.00
2017-12-01T03:54:56.130Z,23.63
2017-12-01T03:57:23.602Z,25.20
2017-12-01T03:59:51.086Z,25.13
2017-12-01T04:02:18.556Z,25.17
2017-12-01T04:04:46.821Z,25.30
2017-12-01T04:07:14.300Z,25.80
2017-12-01T04:09:42.552Z,24.23
2017-12-01T04:12:10.015Z,24.47
2017-12-01T04:14:38.358Z,25.10
2017-12-01T04:17:05.837Z,26.50
2017-12-01T04:19:33.363Z,26.87
2017-12-01T04:22:00.931Z,25.23
2017-12-01T04:24:28.420Z,24.47
2017-12-01T04:26:56.145Z,24.80
2017-12-01T04:29:24.181Z,24.27
2017-12-01T04:31:51.687Z,22.60
2017-12-01T04:34:19.161Z,22.93
2017-12-01T04:36:47.400Z,24.47
2017-12-01T04:39:14.950Z,22.30
2017-12-01T04:41:42.582Z,22.23
2017-12-01T04:44:10.855Z,22.77
2017-12-01T04:46:39.132Z,22.93
2017-12-01T04:49:07.365Z,20.80
2017-12-01T04:51:34.872Z,22.30
2017-12-01T04:54:02.985Z,21.17
2017-12-01T04:56:30.972Z,21.20
2017-12-01T04:58:58.433Z,21.30
2017-12-01T05:01:26.256Z,22.10
2017-12-01T05:03:53.782Z,23.07
2017-12-01T05:06:22.087Z,20.67
2017-12-01T05:08:49.742Z,22.20
2017-12-01T05:11:17.234Z,21.90
2017-12-01T05:13:45.689Z,24.50
2017-12-01T05:16:13.185Z,22.40
2017-12-01T05:18:40.878Z,22.00
2017-12-01T05:21:09.115Z,21.03
2017-12-01T05:23:36.655Z,20.87
2017-12-01T05:26:04.204Z,21.30
2017-12-01T05:28:31.711Z,19.67
2017-12-01T05:30:59.169Z,22.23
2017-12-01T05:33:27.414Z,21.20
2017-12-01T05:35:54.925Z,22.30
2017-12-01T05:38:22.387Z,20.30
2017-12-01T05:40:49.870Z,19.77
2017-12-01T05:43:17.350Z,20.03
2017-12-01T05:45:45.035Z,21.03
2017-12-01T05:48:12.502Z,18.80
2017-12-01T05:50:40.778Z,18.93
2017-12-01T05:53:09.038Z,19.93
2017-12-01T05:55:36.495Z,18.80
2017-12-01T05:58:04.165Z,19.87
2017-12-01T06:00:32.479Z,20.20
2017-12-01T06:02:59.958Z,21.23
2017-12-01T06:05:27.481Z,21.83
2017-12-01T06:07:54.970Z,23.10
2017-12-01T06:10:22.442Z,23.10
2017-12-01T06:12:49.957Z,23.50
2017-12-01T06:15:17.465Z,22.20
2017-12-01T06:17:44.933Z,22.90
2017-12-01T06:20:16.586Z,23.70
2017-12-01T06:22:44.062Z,23.77
2017-12-01T06:25:12.303Z,23.70
2017-12-01T06:27:40.201Z,22.83
2017-12-01T06:30:08.480Z,23.50
2017-12-01T06:32:37.341Z,24.60
2017-12-01T06:35:04.805Z,27.00
2017-12-01T06:37:32.296Z,23.80
2017-12-01T06:40:00.941Z,22.93
2017-12-01T06:42:28.456Z,23.27
2017-12-01T06:44:55.917Z,21.87
2017-12-01T06:47:23.414Z,23.20
2017-12-01T06:49:50.941Z,21.87
2017-12-01T06:52:18.417Z,21.47
2017-12-01T06:54:46.022Z,22.43
2017-12-01T06:57:14.492Z,23.87
2017-12-01T06:59:42.814Z,23.37
2017-12-01T07:02:10.321Z,22.90
2017-12-01T07:04:37.801Z,23.10
2017-12-01T07:07:06.051Z,24.30
2017-12-01T07:09:34.290Z,22.20
2017-12-01T07:12:01.781Z,23.33
2017-12-01T07:14:30.214Z,23.90
2017-12-01T07:16:58.029Z,24.23
2017-12-01T07:19:26.279Z,22.10
2017-12-01T07:21:53.778Z,21.60
2017-12-01T07:24:22.018Z,21.90
2017-12-01T07:27:01.322Z,22.10
2017-12-01T07:29:28.791Z,22.93
2017-12-01T07:31:56.487Z,22.17
2017-12-01T07:34:23.953Z,22.77
2017-12-01T07:36:52.216Z,22.50
2017-12-01T07:39:20.459Z,21.80
2017-12-01T07:41:48.022Z,22.47
2017-12-01T07:44:19.190Z,23.50
2017-12-01T07:46:46.666Z,21.90
2017-12-01T07:49:14.905Z,21.70
2017-12-01T07:51:42.477Z,22.07
2017-12-01T07:54:10.730Z,23.97
2017-12-01T07:56:38.349Z,21.90
2017-12-01T07:59:06.803Z,20.80
2017-12-01T08:01:34.565Z,22.10
2017-12-01T08:04:02.081Z,23.17
2017-12-01T08:06:29.557Z,22.57
2017-12-01T08:08:57.033Z,20.30
2017-12-01T08:11:24.520Z,22.80
2017-12-01T08:13:52.762Z,22.30
2017-12-01T08:16:32.119Z,22.20
2017-12-01T08:19:03.329Z,22.27
2017-12-01T08:21:43.459Z,23.50
2017-12-01T08:27:12.164Z,26.17
2017-12-01T08:29:39.653Z,28.63
2017-12-01T08:32:07.152Z,27.97
2017-12-01T08:34:34.777Z,29.43
2017-12-01T08:37:02.976Z,30.23
2017-12-01T08:39:31.290Z,30.40
2017-12-01T08:41:59.015Z,29.63
2017-12-01T08:44:27.287Z,29.77
2017-12-01T08:46:56.042Z,29.90
2017-12-01T08:49:23.554Z,30.87
2017-12-01T08:51:51.787Z,30.07
2017-12-01T08:54:21.352Z,28.80
2017-12-01T08:56:48.932Z,28.77
2017-12-01T08:59:16.414Z,27.57
2017-12-01T09:01:44.069Z,27.20
2017-12-01T09:04:11.608Z,28.57
2017-12-01T09:06:39.559Z,28.53
2017-12-01T09:09:07.058Z,29.70
2017-12-01T09:11:34.588Z,29.93
2017-12-01T09:14:02.372Z,29.70
2017-12-01T09:16:29.904Z,28.60
2017-12-01T09:18:57.466Z,28.47
2017-12-01T09:21:24.921Z,29.43
2017-12-01T09:23:52.744Z,29.00
2017-12-01T09:26:21.061Z,27.93
2017-12-01T09:28:48.568Z,29.27
2017-12-01T09:31:16.827Z,27.60
2017-12-01T09:33:44.349Z,26.47
2017-12-01T09:36:11.869Z,25.63
2017-12-01T09:38:40.147Z,26.67
2017-12-01T09:41:08.395Z,27.53
2017-12-01T09:43:35.868Z,25.63
2017-12-01T09:46:04.124Z,26.53
2017-12-01T09:48:31.589Z,23.73
2017-12-01T09:50:59.445Z,23.60
2017-12-01T09:53:26.996Z,27.03
2017-12-01T09:55:54.457Z,24.57
2017-12-01T09:58:21.959Z,24.30
2017-12-01T10:00:49.427Z,26.83
2017-12-01T10:03:16.944Z,24.97
2017-12-01T10:05:44.482Z,21.77
2017-12-01T10:08:11.994Z,23.97
2017-12-01T10:10:40.211Z,25.30
2017-12-01T10:13:07.699Z,25.07
2017-12-01T10:15:35.929Z,26.70
2017-12-01T10:18:03.400Z,23.93
2017-12-01T10:20:31.136Z,23.80
2017-12-01T10:22:58.624Z,26.03
2017-12-01T10:25:26.235Z,23.80
2017-12-01T10:27:53.748Z,25.17
2017-12-01T10:30:21.425Z,25.43
2017-12-01T10:32:49.039Z,26.50
2017-12-01T10:35:16.681Z,25.00
2017-12-01T10:37:44.216Z,20.97
2017-12-01T10:40:12.463Z,23.47
2017-12-01T10:42:40.533Z,23.40
2017-12-01T10:45:08.060Z,22.10
2017-12-01T10:47:35.599Z,24.17
2017-12-01T10:50:03.342Z,22.67
2017-12-01T10:52:31.566Z,26.50
2017-12-01T10:54:59.094Z,24.60
2017-12-01T10:57:26.590Z,26.10
2017-12-01T10:59:54.074Z,25.27
2017-12-01T11:02:21.569Z,24.27
2017-12-01T11:04:49.031Z,20.40
2017-12-01T11:07:16.512Z,20.60
2017-12-01T11:09:44.060Z,22.70
2017-12-01T11:12:11.524Z,21.20
2017-12-01T11:14:38.994Z,21.90
2017-12-01T11:17:06.471Z,21.57
2017-12-01T11:19:33.936Z,21.47
2017-12-01T11:22:01.645Z,20.87
2017-12-01T11:24:29.287Z,19.37
2017-12-01T11:26:57.545Z,20.60
2017-12-01T11:29:26.060Z,20.67
2017-12-01T11:31:53.538Z,20.60
2017-12-01T11:34:21.056Z,19.90
2017-12-01T11:36:48.527Z,21.07
2017-12-01T11:39:16.001Z,19.53
2017-12-01T11:41:43.554Z,21.33
2017-12-01T11:44:11.282Z,18.90
2017-12-01T11:46:39.521Z,21.00
2017-12-01T11:49:06.993Z,20.67
2017-12-01T11:51:36.044Z,22.30
2017-12-01T11:54:03.622Z,23.60
2017-12-01T11:56:31.131Z,24.23
2017-12-01T11:58:58.578Z,22.17
2017-12-01T12:01:26.842Z,23.30
2017-12-01T12:03:54.298Z,24.33
2017-12-01T12:06:21.914Z,23.43
2017-12-01T12:08:49.376Z,25.10
2017-12-01T12:11:16.905Z,24.63
2017-12-01T12:13:44.511Z,26.10
2017-12-01T12:16:12.759Z,24.67
2017-12-01T12:18:40.211Z,20.43
2017-12-01T12:21:07.792Z,17.27
2017-12-01T12:23:35.254Z,16.70
2017-12-01T12:26:02.737Z,17.70
2017-12-01T12:28:30.228Z,16.60
2017-12-01T12:30:57.851Z,15.10
2017-12-01T12:33:25.330Z,16.47
2017-12-01T12:35:53.605Z,15.87
2017-12-01T12:38:21.853Z,17.47
2017-12-01T12:40:49.325Z,16.40
2017-12-01T12:43:17.574Z,18.00
2017-12-01T12:45:45.062Z,17.40
2017-12-01T12:48:13.360Z,18.17
2017-12-01T12:50:41.670Z,20.57
2017-12-01T12:53:09.416Z,19.07
2017-12-01T12:55:36.890Z,18.33
2017-12-01T12:58:04.428Z,19.60
2017-12-01T13:00:32.253Z,15.33
2017-12-01T13:02:59.960Z,14.63
2017-12-01T13:05:27.432Z,15.80
2017-12-01T13:07:54.904Z,17.00
2017-12-01T13:10:22.396Z,16.63
2017-12-01T13:12:50.714Z,16.47
2017-12-01T13:15:18.193Z,17.37
2017-12-01T13:17:45.653Z,16.83
2017-12-01T13:20:13.133Z,17.77
2017-12-01T13:22:40.792Z,17.57
2017-12-01T13:25:08.281Z,18.80
2017-12-01T13:27:36.551Z,18.13
2017-12-01T13:30:04.042Z,19.47
2017-12-01T13:32:31.504Z,19.07
2017-12-01T13:34:58.998Z,18.60
2017-12-01T13:37:27.978Z,18.13
2017-12-01T13:39:55.478Z,16.87
2017-12-01T13:42:23.811Z,18.57
2017-12-01T13:44:51.289Z,18.07
2017-12-01T13:47:19.546Z,19.50
2017-12-01T13:49:47.130Z,18.27
2017-12-01T13:52:15.364Z,15.60
2017-12-01T13:54:42.837Z,15.23
2017-12-01T13:57:10.366Z,17.20
2017-12-01T13:59:37.851Z,18.17
2017-12-01T14:02:05.339Z,18.70
2017-12-01T14:04:34.294Z,17.23
2017-12-01T14:07:01.809Z,17.70
2017-12-01T14:09:29.431Z,19.30
2017-12-01T14:11:56.919Z,18.23
2017-12-01T14:14:24.401Z,18.77
2017-12-01T14:16:52.033Z,18.87
2017-12-01T14:19:20.346Z,18.40
2017-12-01T14:21:48.862Z,19.20
2017-12-01T14:24:16.390Z,19.10
2017-12-01T14:26:43.892Z,18.20
2017-12-01T14:29:12.191Z,18.33
2017-12-01T14:31:39.815Z,17.90
2017-12-01T14:34:07.283Z,19.60
2017-12-01T14:36:35.660Z,19.67
2017-12-01T14:39:04.098Z,20.17
2017-12-01T14:41:31.620Z,18.57
2017-12-01T14:43:59.337Z,18.47
2017-12-01T14:46:26.857Z,18.77
2017-12-01T14:48:54.325Z,20.17
2017-12-01T14:51:22.740Z,19.07
2017-12-01T14:53:50.256Z,18.60
2017-12-01T14:56:17.896Z,18.13
2017-12-01T14:58:45.563Z,19.87
2017-12-01T15:01:13.822Z,20.07
2017-12-01T15:03:42.053Z,20.13
2017-12-01T15:06:09.590Z,19.63
2017-12-01T15:08:37.304Z,18.60
2017-12-01T15:11:04.838Z,19.50
2017-12-01T15:13:32.541Z,18.37
2017-12-01T15:16:00.057Z,17.50
2017-12-01T15:18:27.545Z,18.20
2017-12-01T15:20:56.112Z,17.53
2017-12-01T15:23:23.689Z,18.57
2017-12-01T15:25:51.966Z,17.70
2017-12-01T15:28:19.471Z,18.13
2017-12-01T15:30:46.983Z,18.30
2017-12-01T15:33:15.242Z,18.80
2017-12-01T15:35:43.362Z,18.97
2017-12-01T15:38:10.830Z,18.00
2017-12-01T15:40:38.321Z,18.13
2017-12-01T15:43:06.212Z,18.77
2017-12-01T15:45:34.589Z,19.20
2017-12-01T15:48:02.825Z,19.03
2017-12-01T15:50:30.322Z,21.47
2017-12-01T15:52:58.600Z,20.40
2017-12-01T15:55:26.850Z,21.67
2017-12-01T15:57:54.520Z,22.50
2017-12-01T16:00:23.229Z,21.47
2017-12-01T16:02:51.557Z,21.33
2017-12-01T16:05:20.260Z,22.37
2017-12-01T16:07:47.798Z,23.63
2017-12-01T16:10:15.261Z,23.97
2017-12-01T16:12:42.766Z,22.40
2017-12-01T16:15:10.273Z,21.73
2017-12-01T16:17:37.777Z,22.67
2017-12-01T16:20:06.002Z,21.57
2017-12-01T16:22:33.618Z,23.30
2017-12-01T16:25:01.849Z,22.23
2017-12-01T16:27:29.401Z,22.17
2017-12-01T16:29:56.945Z,22.53
2017-12-01T16:32:24.432Z,19.90
2017-12-01T16:34:51.959Z,21.67
2017-12-01T16:37:19.452Z,21.73
2017-12-01T16:39:46.908Z,21.70
2017-12-01T16:42:14.426Z,20.30
2017-12-01T16:44:42.337Z,21.47
2017-12-01T16:47:09.821Z,21.13
2017-12-01T16:49:38.028Z,21.60
2017-12-01T16:52:05.758Z,19.53
2017-12-01T16:54:33.293Z,21.50
2017-12-01T16:57:00.825Z,22.43
2017-12-01T16:59:28.312Z,21.10
2017-12-01T17:01:58.424Z,21.77
2017-12-01T17:04:25.992Z,20.80
2017-12-01T17:06:55.076Z,22.37
2017-12-01T17:09:22.570Z,21.33
2017-12-01T17:11:50.249Z,21.80
2017-12-01T17:14:17.767Z,20.27
2017-12-01T17:16:46.164Z,21.80
2017-12-01T17:19:13.902Z,22.67
2017-12-01T17:21:41.370Z,23.27
2017-12-01T17:24:09.610Z,21.17
2017-12-01T17:26:37.152Z,22.10
2017-12-01T17:29:04.656Z,21.37
2017-12-01T17:31:32.966Z,22.50
2017-12-01T17:34:00.434Z,21.50
2017-12-01T17:36:27.918Z,21.13
2017-12-01T17:38:55.397Z,20.37
2017-12-01T17:41:23.693Z,18.90
2017-12-01T17:43:51.945Z,22.40
2017-12-01T17:46:19.412Z,20.03
2017-12-01T17:48:46.923Z,20.83
2017-12-01T17:51:14.490Z,20.40
2017-12-01T17:53:41.976Z,18.80
2017-12-01T17:56:09.447Z,21.30
2017-12-01T17:58:36.922Z,19.03
2017-12-01T18:01:04.423Z,18.20
2017-12-01T18:03:31.909Z,19.03
2017-12-01T18:06:00.291Z,18.60
2017-12-01T18:08:29.203Z,18.90
2017-12-01T18:10:56.784Z,19.70
2017-12-01T18:13:24.251Z,19.93
2017-12-01T18:15:51.798Z,18.90
2017-12-01T18:18:19.524Z,18.13
2017-12-01T18:20:47.781Z,18.00
2017-12-01T18:23:15.501Z,19.20
2017-12-01T18:25:43.012Z,19.37
2017-12-01T18:28:10.475Z,20.13
2017-12-01T18:30:38.736Z,19.27
2017-12-01T18:33:06.200Z,18.27
2017-12-01T18:35:35.606Z,19.27
2017-12-01T18:38:04.004Z,20.50
2017-12-01T18:40:31.800Z,20.67
2017-12-01T18:42:59.362Z,20.40
2017-12-01T18:45:27.246Z,20.50
2017-12-01T18:47:54.760Z,20.20
2017-12-01T18:50:22.308Z,19.07
2017-12-01T18:52:49.805Z,20.03
2017-12-01T18:55:17.281Z,19.73
2017-12-01T18:57:44.997Z,19.30
2017-12-01T19:00:12.467Z,19.70
2017-12-01T19:02:39.971Z,18.50
2017-12-01T19:05:07.488Z,18.67
2017-12-01T19:07:35.156Z,20.00
2017-12-01T19:10:02.665Z,21.20
2017-12-01T19:12:30.926Z,19.43
2017-12-01T19:14:59.064Z,19.50
2017-12-01T19:17:27.494Z,20.30
2017-12-01T19:19:55.020Z,19.27
2017-12-01T19:22:22.567Z,19.67
2017-12-01T19:24:50.141Z,19.20
2017-12-01T19:27:17.613Z,20.93
2017-12-01T19:29:45.096Z,20.80
2017-12-01T19:32:13.859Z,21.60
2017-12-01T19:34:41.340Z,31.80
2017-12-01T19:37:09.660Z,23.90
2017-12-01T19:39:37.214Z,20.53
2017-12-01T19:42:04.717Z,21.57
2017-12-01T19:44:33.142Z,20.47
2017-12-01T19:47:00.646Z,21.13
2017-12-01T19:49:28.458Z,20.40
2017-12-01T19:51:55.958Z,22.53
2017-12-01T19:54:23.547Z,21.10
2017-12-01T19:56:51.836Z,20.87
2017-12-01T19:59:19.376Z,20.77
2017-12-01T20:01:47.279Z,22.27
2017-12-01T20:04:15.011Z,21.40
2017-12-01T20:06:43.527Z,20.90
2017-12-01T20:09:11.056Z,20.67
2017-12-01T20:11:39.929Z,19.77
2017-12-01T20:14:08.198Z,20.20
2017-12-01T20:16:36.467Z,20.33
2017-12-01T20:19:03.945Z,20.47
2017-12-01T20:21:32.181Z,19.37
2017-12-01T20:24:00.045Z,21.00
2017-12-01T20:26:27.545Z,20.63
2017-12-01T20:28:55.825Z,20.73
2017-12-01T20:31:24.077Z,20.90
2017-12-01T20:33:51.753Z,21.90
2017-12-01T20:36:19.992Z,22.00
2017-12-01T20:38:47.472Z,21.10
2017-12-01T20:41:14.956Z,20.13
2017-12-01T20:43:42.467Z,22.50
2017-12-01T20:46:09.965Z,21.57
2017-12-01T20:48:38.389Z,22.17
2017-12-01T20:51:05.868Z,20.30
2017-12-01T20:53:33.342Z,20.90
2017-12-01T20:56:00.867Z,21.90
2017-12-01T20:58:28.354Z,20.60
2017-12-01T21:00:55.844Z,21.23
2017-12-01T21:03:23.328Z,22.60
2017-12-01T21:05:50.809Z,21.43
2017-12-01T21:08:18.591Z,21.17
2017-12-01T21:10:46.054Z,22.27
2017-12-01T21:13:14.310Z,19.07
2017-12-01T21:15:41.841Z,19.63
2017-12-01T21:18:09.397Z,22.10
2017-12-01T21:20:37.529Z,27.17
2017-12-01T21:23:05.794Z,22.93
2017-12-01T21:25:34.029Z,22.57
2017-12-01T21:28:01.527Z,20.60
2017-12-01T21:30:29.806Z,21.77
2017-12-01T21:32:57.317Z,22.80
2017-12-01T21:35:24.825Z,21.37
2017-12-01T21:37:53.074Z,20.70
2017-12-01T21:40:20.571Z,19.40
2017-12-01T21:42:48.072Z,20.47
2017-12-01T21:45:15.552Z,20.27
2017-12-01T21:47:43.034Z,21.07
2017-12-01T21:50:11.407Z,20.70
2017-12-01T21:52:39.655Z,21.67
2017-12-01T21:55:07.141Z,22.00
2017-12-01T21:57:35.657Z,20.70
2017-12-01T22:00:03.764Z,23.03
2017-12-01T22:02:31.250Z,21.60
2017-12-01T22:04:59.519Z,22.50
2017-12-01T22:07:29.274Z,22.37
2017-12-01T22:09:59.102Z,22.97
2017-12-01T22:12:26.581Z,22.90
2017-12-01T22:14:54.060Z,22.27
2017-12-01T22:17:22.328Z,21.17
2017-12-01T22:19:49.813Z,23.77
2017-12-01T22:22:17.344Z,22.33
2017-12-01T22:24:45.711Z,21.60
2017-12-01T22:27:13.185Z,22.50
2017-12-01T22:29:41.482Z,21.93
2017-12-01T22:32:08.943Z,21.47
2017-12-01T22:34:36.433Z,21.43
2017-12-01T22:37:04.031Z,21.77
2017-12-01T22:39:31.624Z,22.50
2017-12-01T22:41:59.059Z,23.30
2017-12-01T22:44:27.381Z,23.50
2017-12-01T22:46:55.605Z,22.70
2017-12-01T22:49:23.834Z,21.60
2017-12-01T22:51:51.524Z,21.30
2017-12-01T22:54:19.752Z,21.30
2017-12-01T22:56:48.098Z,21.93
2017-12-01T22:59:16.320Z,22.00
2017-12-01T23:01:43.796Z,21.77
2017-12-01T23:04:11.449Z,22.60
2017-12-01T23:06:38.932Z,22.20
2017-12-01T23:09:07.352Z,22.63
2017-12-01T23:11:34.833Z,22.63
2017-12-01T23:14:02.417Z,22.10
2017-12-01T23:16:29.892Z,22.17
2017-12-01T23:18:57.391Z,21.57
2017-12-01T23:21:24.853Z,23.23
2017-12-01T23:23:52.364Z,21.23
2017-12-01T23:26:20.654Z,22.50
2017-12-01T23:28:48.150Z,22.20
2017-12-01T23:31:15.756Z,21.90
2017-12-01T23:33:44.032Z,22.30
2017-12-01T23:36:11.504Z,23.13
2017-12-01T23:38:38.986Z,24.00
2017-12-01T23:41:06.464Z,21.90
2017-12-01T23:43:33.943Z,21.77
2017-12-01T23:46:01.431Z,22.80
2017-12-01T23:48:29.664Z,23.43
2017-12-01T23:50:57.152Z,20.93
2017-12-01T23:53:25.409Z,21.47
2017-12-01T23:55:52.877Z,20.60
2017-12-01T23:58:21.185Z,20.77
