createdAt,value
2023-07-03T00:00:01.947Z,32.29362096325236
2023-07-03T00:15:01.555Z,32.503772156215305
2023-07-03T00:30:02.203Z,32.8535916056563
2023-07-03T00:45:01.832Z,33.414209461112414
2023-07-03T01:00:01.460Z,33.828580114182905
2023-07-03T01:15:02.044Z,33.75304007225922
2023-07-03T01:30:01.773Z,33.896522513094105
2023-07-03T01:45:01.475Z,33.98641227155323
2023-07-03T02:00:02.065Z,34.22128813689959
2023-07-03T02:15:01.748Z,34.58529086010403
2023-07-03T02:30:01.457Z,34.738437482096195
2023-07-03T02:45:02.088Z,35.21976265466641
2023-07-03T03:00:01.694Z,35.89675883576771
2023-07-03T03:15:01.361Z,36.15761527722773
2023-07-03T03:30:02.019Z,36.81061959385006
2023-07-03T03:45:01.622Z,36.03063980565436
2023-07-03T04:00:02.254Z,35.9557281844783
2023-07-03T04:15:01.889Z,35.83424109307608
2023-07-03T04:30:01.501Z,35.01807284434559
2023-07-03T04:45:02.133Z,34.774235940897924
2023-07-03T05:00:01.818Z,34.6678385323218
2023-07-03T05:15:01.465Z,34.04946759515448
2023-07-03T05:30:02.419Z,33.32303717110052
2023-07-03T05:45:02.178Z,33.13819143614462
2023-07-03T06:00:01.803Z,33.70183583701841
2023-07-03T06:15:02.463Z,33.08580961494894
2023-07-03T06:30:02.126Z,32.578520478027485
2023-07-03T06:45:01.771Z,32.89347146438372
2023-07-03T07:00:02.357Z,30.741752721617743
2023-07-03T07:15:01.970Z,29.646067271005247
2023-07-03T07:30:01.644Z,25.86691070143071
2023-07-03T07:45:02.251Z,26.48229906131283
2023-07-03T08:00:01.998Z,27.24548584152747
2023-07-03T08:15:01.704Z,27.87131209045855
2023-07-03T08:30:02.363Z,28.013395614765496
2023-07-03T08:45:01.951Z,24.05512653786549
2023-07-03T09:00:01.549Z,23.06176718793568
2023-07-03T09:15:03.940Z,21.74580936736694
2023-07-03T09:30:02.399Z,23.79425693968139
2023-07-03T09:45:02.080Z,28.69996766675877
2023-07-03T10:00:01.696Z,28.477001679983594
2023-07-03T10:15:02.340Z,22.40674289282103
2023-07-03T10:30:02.007Z,22.022654232840672
2023-07-03T10:45:01.639Z,21.97842071994471
2023-07-03T11:00:02.221Z,18.54191590028136
2023-07-03T11:15:01.869Z,17.99192680875041
2023-07-03T11:30:01.567Z,21.97200938652282
2023-07-03T11:45:02.243Z,22.781923441237478
2023-07-03T12:00:01.872Z,25.526849639479035
2023-07-03T12:15:01.633Z,26.285556995547914
2023-07-03T12:30:02.301Z,26.505188769206413
2023-07-03T12:45:01.958Z,25.67628028887831
2023-07-03T13:00:01.551Z,25.98754130631233
2023-07-03T13:15:02.241Z,20.97820443341265
2023-07-03T13:30:01.933Z,24.448518107350694
2023-07-03T13:45:01.668Z,26.501034520503996
2023-07-03T14:00:01.284Z,23.109564153963053
2023-07-03T14:15:01.908Z,24.320451902191977
2023-07-03T14:30:01.527Z,25.654493324706714
2023-07-03T14:45:02.192Z,25.441689367626726
2023-07-03T15:00:01.780Z,24.338149583397406
2023-07-03T15:15:01.429Z,25.134669819321218
2023-07-03T15:30:02.108Z,25.43655884794488
2023-07-03T15:45:01.748Z,27.68825492232001
2023-07-03T16:00:01.407Z,28.891400324211038
2023-07-03T16:15:02.047Z,29.002458120723503
2023-07-03T16:30:01.735Z,27.920701116991548
2023-07-03T16:45:01.461Z,27.71029973836443
2023-07-03T17:00:02.199Z,27.76576812644515
2023-07-03T17:15:01.881Z,27.836364365382863
2023-07-03T17:30:01.570Z,28.67894691662627
2023-07-03T17:45:01.306Z,29.44668727570569
2023-07-03T18:00:01.963Z,30.073759266068034
2023-07-03T18:15:01.616Z,29.538250313202997
2023-07-03T18:30:01.247Z,29.226632574478913
2023-07-03T18:45:01.902Z,30.059410774891916
2023-07-03T19:00:01.514Z,30.75891228361922
2023-07-03T19:15:01.153Z,31.246176196230696
2023-07-03T19:30:01.807Z,31.471857411053296
2023-07-03T19:45:01.430Z,32.003526160487056
2023-07-03T20:00:02.073Z,32.32177532802654
2023-07-03T20:15:01.734Z,32.439181603218515
2023-07-03T20:30:01.397Z,33.07947519430837
2023-07-03T20:45:01.042Z,33.17006284787439
2023-07-03T21:00:01.663Z,32.958366304157906
2023-07-03T21:15:01.925Z,32.72178503280652
2023-07-03T21:30:01.888Z,32.7068897605197
2023-07-03T21:45:01.635Z,32.9027718689134
2023-07-03T22:00:02.288Z,32.77899266572216
2023-07-03T22:15:01.981Z,32.87073848053407
2023-07-03T22:30:01.669Z,35.39820407739889
2023-07-03T22:45:01.342Z,38.035411761574494
2023-07-03T23:00:01.954Z,38.61834801072399
2023-07-03T23:15:01.724Z,40.404926667705084
2023-07-03T23:30:01.650Z,41.5347416178756
2023-07-03T23:45:02.358Z,41.01801688211936
