createdAt,value
2023-04-16T00:00:50.336Z,8.82
2023-04-16T00:03:18.048Z,8.77
2023-04-16T00:05:46.258Z,8.86
2023-04-16T00:08:14.320Z,8.95
2023-04-16T00:10:41.946Z,8.95
2023-04-16T00:13:09.592Z,8.74
2023-04-16T00:15:38.688Z,8.80
2023-04-16T00:18:06.314Z,8.74
2023-04-16T00:20:34.018Z,8.84
2023-04-16T00:23:01.722Z,8.91
2023-04-16T00:25:30.006Z,8.78
2023-04-16T00:27:57.666Z,8.85
2023-04-16T00:30:25.314Z,8.82
2023-04-16T00:32:54.445Z,8.69
2023-04-16T00:35:22.433Z,8.71
2023-04-16T00:37:50.077Z,8.72
2023-04-16T00:40:17.777Z,8.70
2023-04-16T00:42:46.363Z,8.72
2023-04-16T00:45:14.108Z,8.68
2023-04-16T00:47:41.983Z,8.61
2023-04-16T00:50:12.728Z,8.62
2023-04-16T00:52:41.165Z,8.62
2023-04-16T00:55:13.188Z,8.62
2023-04-16T00:57:41.243Z,8.60
2023-04-16T01:00:10.154Z,8.62
2023-04-16T01:02:38.236Z,8.68
2023-04-16T01:05:06.706Z,8.72
2023-04-16T01:07:35.866Z,8.58
2023-04-16T01:10:04.070Z,8.79
2023-04-16T01:12:32.738Z,8.79
2023-04-16T01:15:00.733Z,8.71
2023-04-16T01:17:28.616Z,8.71
2023-04-16T01:20:00.250Z,8.76
2023-04-16T01:22:29.692Z,8.67
2023-04-16T01:24:57.338Z,8.63
2023-04-16T01:27:24.968Z,8.70
2023-04-16T01:29:52.659Z,8.69
2023-04-16T01:32:20.737Z,8.66
2023-04-16T01:34:48.464Z,8.71
2023-04-16T01:37:18.977Z,8.79
2023-04-16T01:39:47.971Z,8.71
2023-04-16T01:42:15.753Z,8.64
2023-04-16T01:44:44.236Z,8.63
2023-04-16T01:47:11.862Z,8.70
2023-04-16T01:49:39.518Z,8.61
2023-04-16T01:52:08.412Z,8.60
2023-04-16T01:54:36.092Z,8.61
2023-04-16T01:57:05.341Z,8.58
2023-04-16T01:59:33.071Z,8.57
2023-04-16T02:02:04.173Z,8.63
2023-04-16T02:04:31.893Z,8.60
2023-04-16T02:07:00.092Z,8.60
2023-04-16T02:09:27.908Z,8.51
2023-04-16T02:11:55.621Z,8.53
2023-04-16T02:14:25.652Z,8.57
2023-04-16T02:16:53.322Z,8.63
2023-04-16T02:19:21.715Z,8.61
2023-04-16T02:21:49.709Z,8.51
2023-04-16T02:24:17.369Z,8.49
2023-04-16T02:26:45.333Z,8.52
2023-04-16T02:29:12.990Z,8.52
2023-04-16T02:31:42.007Z,8.61
2023-04-16T02:34:09.719Z,8.60
2023-04-16T02:36:37.668Z,8.44
2023-04-16T02:39:06.306Z,8.32
2023-04-16T02:41:33.963Z,8.46
2023-04-16T02:44:01.990Z,8.50
2023-04-16T02:46:29.637Z,8.41
2023-04-16T02:48:58.643Z,8.43
2023-04-16T02:51:26.457Z,8.46
2023-04-16T02:53:54.072Z,8.34
2023-04-16T02:56:21.704Z,8.56
2023-04-16T02:58:49.281Z,8.46
2023-04-16T03:01:18.099Z,8.43
2023-04-16T03:03:45.880Z,8.44
2023-04-16T03:06:14.876Z,8.51
2023-04-16T03:08:42.614Z,8.54
2023-04-16T03:11:10.270Z,8.44
2023-04-16T03:13:37.943Z,8.59
2023-04-16T03:16:05.947Z,8.62
2023-04-16T03:18:33.789Z,8.66
2023-04-16T03:21:01.571Z,8.68
2023-04-16T03:23:30.771Z,8.56
2023-04-16T03:25:58.622Z,8.58
2023-04-16T03:28:27.001Z,8.54
2023-04-16T03:30:54.969Z,8.66
2023-04-16T03:33:23.187Z,8.68
2023-04-16T03:35:56.974Z,8.60
2023-04-16T03:38:24.933Z,8.55
2023-04-16T03:40:54.040Z,8.36
2023-04-16T03:43:21.866Z,8.40
2023-04-16T03:45:49.687Z,8.42
2023-04-16T03:48:17.613Z,8.33
2023-04-16T03:50:47.709Z,8.40
2023-04-16T03:53:15.760Z,8.37
2023-04-16T03:55:44.099Z,8.41
2023-04-16T03:58:13.116Z,8.42
2023-04-16T04:00:43.565Z,8.36
2023-04-16T04:03:11.544Z,8.35
2023-04-16T04:05:40.995Z,8.47
2023-04-16T04:08:08.940Z,8.29
2023-04-16T04:10:37.210Z,8.34
2023-04-16T04:13:06.832Z,8.30
2023-04-16T04:15:35.984Z,8.34
2023-04-16T04:18:03.806Z,8.40
2023-04-16T04:20:31.578Z,8.44
2023-04-16T04:22:59.738Z,8.34
2023-04-16T04:25:27.752Z,8.44
2023-04-16T04:27:55.371Z,8.48
2023-04-16T04:30:23.129Z,8.63
2023-04-16T04:32:52.407Z,8.49
2023-04-16T04:35:20.429Z,8.45
2023-04-16T04:37:48.458Z,8.40
2023-04-16T04:40:16.713Z,8.46
2023-04-16T04:42:44.302Z,8.41
2023-04-16T04:45:12.615Z,8.48
2023-04-16T04:47:40.461Z,8.52
2023-04-16T04:50:11.139Z,8.48
2023-04-16T04:52:38.871Z,8.34
2023-04-16T04:55:07.193Z,8.44
2023-04-16T04:57:34.878Z,8.42
2023-04-16T05:00:04.137Z,8.45
2023-04-16T05:02:31.801Z,8.55
2023-04-16T05:04:59.564Z,8.69
2023-04-16T05:07:28.660Z,8.48
2023-04-16T05:09:56.487Z,8.58
2023-04-16T05:12:24.140Z,8.56
2023-04-16T05:14:51.815Z,8.51
2023-04-16T05:17:19.782Z,8.56
2023-04-16T05:19:47.657Z,8.53
2023-04-16T05:22:18.790Z,8.54
2023-04-16T05:24:48.063Z,8.62
2023-04-16T05:27:15.816Z,8.73
2023-04-16T05:29:43.443Z,8.75
2023-04-16T05:32:11.245Z,8.86
2023-04-16T05:34:38.902Z,8.73
2023-04-16T05:37:06.509Z,8.89
2023-04-16T05:39:34.181Z,8.73
2023-04-16T05:42:03.313Z,8.99
2023-04-16T05:44:31.009Z,8.83
2023-04-16T05:46:58.602Z,8.82
2023-04-16T05:49:28.014Z,8.87
2023-04-16T05:51:55.678Z,8.91
2023-04-16T05:54:23.555Z,8.90
2023-04-16T05:56:51.264Z,8.84
2023-04-16T05:59:20.359Z,8.84
2023-04-16T06:01:48.031Z,8.94
2023-04-16T06:04:15.714Z,9.14
2023-04-16T06:06:43.501Z,9.30
2023-04-16T06:09:11.801Z,9.23
2023-04-16T06:11:39.739Z,9.18
2023-04-16T06:14:07.454Z,9.46
2023-04-16T06:16:36.448Z,9.31
2023-04-16T06:19:04.373Z,9.30
2023-04-16T06:21:32.877Z,9.33
2023-04-16T06:24:00.685Z,9.41
2023-04-16T06:26:28.501Z,9.50
2023-04-16T06:28:56.551Z,9.32
2023-04-16T06:31:24.210Z,9.22
2023-04-16T06:33:53.194Z,9.35
2023-04-16T06:36:20.902Z,9.16
2023-04-16T06:38:48.727Z,9.29
2023-04-16T06:41:16.569Z,9.28
2023-04-16T06:43:45.127Z,9.53
2023-04-16T06:46:12.786Z,9.50
2023-04-16T06:48:40.690Z,9.53
2023-04-16T06:51:09.944Z,9.20
2023-04-16T06:53:38.738Z,9.59
2023-04-16T06:56:07.602Z,9.41
2023-04-16T06:58:35.488Z,9.30
2023-04-16T07:01:03.718Z,9.31
2023-04-16T07:03:32.552Z,9.32
2023-04-16T07:06:00.457Z,9.42
2023-04-16T07:08:29.695Z,9.36
2023-04-16T07:10:57.384Z,9.35
2023-04-16T07:13:25.868Z,9.42
2023-04-16T07:15:53.474Z,9.52
2023-04-16T07:18:21.483Z,9.51
2023-04-16T07:20:49.376Z,9.59
2023-04-16T07:23:17.310Z,9.83
2023-04-16T07:25:46.418Z,9.60
2023-04-16T07:28:16.508Z,9.64
2023-04-16T07:30:44.789Z,9.75
2023-04-16T07:33:12.934Z,9.82
2023-04-16T07:35:40.973Z,9.86
2023-04-16T07:38:09.167Z,9.77
2023-04-16T07:40:37.710Z,9.91
2023-04-16T07:43:06.852Z,9.74
2023-04-16T07:45:34.913Z,9.62
2023-04-16T07:48:02.760Z,9.99
2023-04-16T07:50:30.553Z,9.99
2023-04-16T07:52:58.323Z,10.20
2023-04-16T07:55:26.522Z,10.04
2023-04-16T07:57:54.601Z,10.09
2023-04-16T08:00:24.518Z,9.89
2023-04-16T08:02:52.520Z,9.78
2023-04-16T08:05:20.991Z,9.69
2023-04-16T08:07:49.220Z,9.63
2023-04-16T08:10:17.215Z,9.55
2023-04-16T08:12:45.063Z,9.75
2023-04-16T08:15:13.597Z,9.80
2023-04-16T08:17:42.541Z,9.88
2023-04-16T08:20:13.052Z,9.71
2023-04-16T08:22:44.158Z,9.60
2023-04-16T08:25:12.054Z,9.74
2023-04-16T08:27:39.774Z,9.76
2023-04-16T08:30:08.801Z,9.82
2023-04-16T08:32:36.630Z,9.83
2023-04-16T08:35:06.556Z,9.80
2023-04-16T08:37:34.478Z,9.87
2023-04-16T08:40:02.538Z,10.08
2023-04-16T08:42:38.258Z,10.15
2023-04-16T08:45:09.474Z,10.26
2023-04-16T08:47:37.925Z,10.52
2023-04-16T08:50:09.830Z,10.53
2023-04-16T08:52:39.542Z,10.45
2023-04-16T08:55:14.983Z,10.75
2023-04-16T08:57:58.706Z,10.81
2023-04-16T09:00:26.558Z,10.59
2023-04-16T09:02:55.745Z,10.55
2023-04-16T09:05:26.301Z,10.68
2023-04-16T09:07:54.802Z,10.61
2023-04-16T09:10:23.507Z,10.61
2023-04-16T09:12:51.238Z,10.65
2023-04-16T09:15:21.969Z,10.68
2023-04-16T09:17:49.759Z,9.95
2023-04-16T09:20:17.503Z,9.99
2023-04-16T09:22:46.857Z,9.92
2023-04-16T09:25:14.556Z,9.71
2023-04-16T09:27:45.641Z,9.87
2023-04-16T09:30:27.273Z,9.66
2023-04-16T09:33:16.460Z,9.67
2023-04-16T09:35:47.971Z,9.44
2023-04-16T09:38:17.850Z,9.52
2023-04-16T09:40:47.360Z,9.83
2023-04-16T09:43:16.318Z,9.68
2023-04-16T09:45:51.940Z,9.92
2023-04-16T09:48:30.440Z,9.80
2023-04-16T09:50:58.775Z,9.88
2023-04-16T09:53:29.113Z,9.76
2023-04-16T09:55:57.900Z,10.00
2023-04-16T09:58:26.075Z,9.78
2023-04-16T10:00:57.559Z,9.84
2023-04-16T10:03:31.639Z,9.83
2023-04-16T10:06:02.265Z,9.80
2023-04-16T10:08:31.402Z,9.71
2023-04-16T10:10:59.250Z,9.80
2023-04-16T10:13:27.873Z,9.75
2023-04-16T10:15:57.141Z,9.59
2023-04-16T10:18:25.215Z,9.82
2023-04-16T10:20:53.247Z,9.62
2023-04-16T10:23:21.472Z,9.72
2023-04-16T10:25:51.467Z,9.71
2023-04-16T10:28:19.976Z,9.78
2023-04-16T10:30:53.501Z,9.61
2023-04-16T10:33:22.898Z,9.54
2023-04-16T10:36:01.393Z,9.61
2023-04-16T10:38:35.232Z,9.38
2023-04-16T10:41:07.045Z,9.42
2023-04-16T10:43:39.590Z,9.51
2023-04-16T10:46:22.083Z,9.36
2023-04-16T10:48:51.356Z,9.48
2023-04-16T10:51:27.683Z,9.56
2023-04-16T10:53:56.221Z,9.52
2023-04-16T10:56:27.078Z,9.59
2023-04-16T10:58:56.719Z,9.55
2023-04-16T11:01:33.370Z,9.52
2023-04-16T11:04:02.992Z,9.48
2023-04-16T11:06:31.930Z,9.38
2023-04-16T11:08:59.655Z,9.42
2023-04-16T11:11:38.269Z,9.37
2023-04-16T11:14:06.597Z,9.29
2023-04-16T11:16:34.381Z,9.43
2023-04-16T11:19:02.334Z,9.50
2023-04-16T11:21:31.728Z,9.43
2023-04-16T11:23:59.628Z,9.43
2023-04-16T11:26:30.774Z,9.50
2023-04-16T11:29:00.168Z,9.39
2023-04-16T11:31:28.184Z,9.47
2023-04-16T11:33:57.517Z,9.50
2023-04-16T11:36:27.785Z,9.58
2023-04-16T11:39:03.666Z,9.47
2023-04-16T11:41:32.999Z,9.57
2023-04-16T11:44:00.794Z,9.69
2023-04-16T11:46:39.048Z,9.66
2023-04-16T11:49:06.679Z,9.69
2023-04-16T11:51:34.311Z,9.62
2023-04-16T11:54:02.034Z,9.70
2023-04-16T11:56:30.749Z,9.72
2023-04-16T11:59:13.458Z,9.75
2023-04-16T12:01:42.657Z,9.82
2023-04-16T12:04:10.651Z,9.72
2023-04-16T12:06:38.507Z,9.86
2023-04-16T12:09:24.187Z,9.96
2023-04-16T12:11:52.013Z,9.95
2023-04-16T12:14:21.362Z,9.79
2023-04-16T12:16:49.129Z,9.96
2023-04-16T12:19:17.291Z,10.09
2023-04-16T12:21:47.176Z,10.09
2023-04-16T12:24:17.114Z,10.15
2023-04-16T12:26:47.267Z,10.16
2023-04-16T12:29:21.700Z,10.23
2023-04-16T12:31:50.868Z,10.12
2023-04-16T12:34:19.290Z,10.29
2023-04-16T12:36:48.025Z,10.34
2023-04-16T12:39:17.080Z,10.45
2023-04-16T12:41:45.128Z,10.62
2023-04-16T12:44:17.962Z,10.38
2023-04-16T12:46:47.308Z,10.58
2023-04-16T12:49:15.098Z,10.67
2023-04-16T12:51:42.794Z,10.55
2023-04-16T12:54:10.569Z,10.64
2023-04-16T12:56:38.537Z,10.77
2023-04-16T12:59:06.507Z,10.75
2023-04-16T13:01:36.170Z,10.76
2023-04-16T13:04:05.915Z,10.81
2023-04-16T13:06:33.756Z,10.84
2023-04-16T13:09:01.768Z,10.91
2023-04-16T13:11:29.816Z,10.80
2023-04-16T13:13:57.519Z,10.91
2023-04-16T13:16:26.128Z,10.98
2023-04-16T13:18:53.847Z,10.85
2023-04-16T13:21:23.853Z,11.01
2023-04-16T13:23:51.599Z,11.01
2023-04-16T13:26:19.248Z,10.86
2023-04-16T13:28:47.025Z,10.81
2023-04-16T13:31:15.838Z,10.86
2023-04-16T13:33:44.171Z,10.76
2023-04-16T13:36:12.144Z,10.57
2023-04-16T13:38:42.181Z,10.70
2023-04-16T13:41:09.849Z,10.90
2023-04-16T13:43:38.423Z,10.79
2023-04-16T13:46:06.200Z,10.63
2023-04-16T13:48:33.961Z,10.65
2023-04-16T13:51:01.585Z,10.73
2023-04-16T13:53:29.293Z,10.65
2023-04-16T13:55:58.437Z,10.59
2023-04-16T13:58:27.114Z,10.72
2023-04-16T14:00:54.777Z,10.49
2023-04-16T14:03:22.965Z,10.60
2023-04-16T14:05:50.710Z,10.51
2023-04-16T14:08:18.380Z,10.48
2023-04-16T14:10:46.106Z,10.48
2023-04-16T14:13:15.231Z,10.64
2023-04-16T14:15:42.952Z,10.53
2023-04-16T14:18:10.682Z,10.56
2023-04-16T14:20:39.884Z,10.51
2023-04-16T14:23:07.895Z,10.52
2023-04-16T14:25:35.826Z,10.54
2023-04-16T14:28:03.451Z,10.47
2023-04-16T14:30:32.499Z,10.36
2023-04-16T14:33:00.157Z,10.41
2023-04-16T14:35:27.871Z,10.39
2023-04-16T14:37:55.550Z,10.34
2023-04-16T14:40:23.276Z,10.40
2023-04-16T14:42:50.904Z,10.50
2023-04-16T14:45:18.765Z,10.60
2023-04-16T14:47:48.159Z,10.65
2023-04-16T14:50:16.032Z,10.64
2023-04-16T14:52:43.929Z,10.68
2023-04-16T14:55:11.590Z,10.80
2023-04-16T14:57:39.407Z,10.78
2023-04-16T15:00:09.847Z,10.88
2023-04-16T15:02:37.833Z,10.98
2023-04-16T15:05:10.414Z,10.94
2023-04-16T15:07:38.351Z,10.89
2023-04-16T15:10:07.163Z,11.09
2023-04-16T15:12:34.821Z,11.28
2023-04-16T15:15:02.535Z,11.29
2023-04-16T15:17:30.298Z,11.59
2023-04-16T15:19:58.017Z,11.91
2023-04-16T15:22:27.349Z,12.09
2023-04-16T15:24:55.072Z,11.89
2023-04-16T15:27:25.995Z,12.05
2023-04-16T15:29:54.031Z,11.79
2023-04-16T15:32:21.849Z,11.74
2023-04-16T15:34:49.647Z,11.98
2023-04-16T15:37:17.404Z,11.88
2023-04-16T15:39:46.422Z,11.67
2023-04-16T15:42:14.558Z,11.70
2023-04-16T15:44:42.198Z,11.78
2023-04-16T15:47:10.172Z,11.83
2023-04-16T15:49:37.979Z,11.69
2023-04-16T15:52:05.902Z,11.86
2023-04-16T15:54:33.709Z,11.98
2023-04-16T15:57:02.714Z,11.94
2023-04-16T15:59:32.657Z,11.84
2023-04-16T16:02:01.414Z,12.11
2023-04-16T16:04:29.663Z,12.01
2023-04-16T16:06:57.969Z,12.09
2023-04-16T16:09:26.937Z,12.20
2023-04-16T16:11:55.203Z,12.25
2023-04-16T16:14:24.172Z,12.44
2023-04-16T16:16:51.873Z,12.27
2023-04-16T16:19:19.539Z,12.44
2023-04-16T16:21:47.463Z,12.26
2023-04-16T16:24:15.489Z,12.59
2023-04-16T16:26:43.479Z,12.74
2023-04-16T16:29:11.832Z,12.38
2023-04-16T16:31:41.150Z,12.57
2023-04-16T16:34:11.124Z,12.78
2023-04-16T16:36:47.265Z,12.48
2023-04-16T16:39:15.230Z,12.45
2023-04-16T16:41:43.120Z,12.43
2023-04-16T16:44:10.887Z,12.44
2023-04-16T16:46:38.763Z,12.64
2023-04-16T16:49:09.822Z,12.79
2023-04-16T16:51:38.878Z,12.79
2023-04-16T16:54:07.884Z,12.81
2023-04-16T16:56:35.812Z,12.79
2023-04-16T16:59:04.027Z,12.86
2023-04-16T17:01:33.754Z,13.11
2023-04-16T17:04:01.676Z,12.91
2023-04-16T17:06:31.640Z,12.91
2023-04-16T17:08:59.576Z,12.85
2023-04-16T17:11:27.497Z,12.90
2023-04-16T17:13:55.336Z,12.73
2023-04-16T17:16:23.910Z,12.78
2023-04-16T17:18:51.834Z,12.73
2023-04-16T17:21:19.539Z,12.81
2023-04-16T17:23:48.571Z,12.55
2023-04-16T17:26:16.492Z,12.49
2023-04-16T17:28:44.558Z,12.32
2023-04-16T17:31:12.805Z,12.19
2023-04-16T17:33:40.666Z,12.10
2023-04-16T17:36:09.260Z,12.25
2023-04-16T17:38:37.246Z,12.30
2023-04-16T17:41:06.408Z,12.23
2023-04-16T17:43:34.158Z,12.16
2023-04-16T17:46:01.948Z,12.09
2023-04-16T17:48:29.781Z,12.31
2023-04-16T17:50:57.514Z,12.24
2023-04-16T17:53:25.813Z,12.16
2023-04-16T17:55:56.499Z,12.28
2023-04-16T17:58:27.008Z,12.14
2023-04-16T18:00:54.757Z,12.14
2023-04-16T18:03:22.721Z,12.05
2023-04-16T18:05:50.491Z,12.03
2023-04-16T18:08:18.259Z,12.08
2023-04-16T18:10:45.957Z,12.05
2023-04-16T18:13:13.830Z,12.04
2023-04-16T18:15:43.559Z,12.07
2023-04-16T18:18:11.591Z,11.88
2023-04-16T18:20:39.418Z,11.81
2023-04-16T18:23:07.256Z,11.80
2023-04-16T18:25:35.456Z,11.74
2023-04-16T18:28:03.694Z,11.75
2023-04-16T18:30:31.892Z,11.73
2023-04-16T18:33:26.322Z,11.75
2023-04-16T18:35:49.853Z,11.70
2023-04-16T18:38:17.738Z,11.66
2023-04-16T18:40:46.944Z,11.57
2023-04-16T18:43:14.774Z,11.33
2023-04-16T18:45:42.545Z,11.50
2023-04-16T18:48:11.712Z,11.33
2023-04-16T18:50:39.383Z,11.38
2023-04-16T18:53:07.166Z,11.47
2023-04-16T18:55:34.932Z,11.46
2023-04-16T18:58:02.745Z,11.36
2023-04-16T19:00:30.631Z,11.27
2023-04-16T19:02:58.607Z,11.19
2023-04-16T19:05:27.867Z,11.40
2023-04-16T19:07:55.668Z,11.35
2023-04-16T19:10:23.501Z,11.28
2023-04-16T19:12:51.909Z,11.24
2023-04-16T19:15:20.156Z,11.24
2023-04-16T19:17:48.135Z,11.25
2023-04-16T19:20:16.082Z,11.30
2023-04-16T19:22:45.844Z,11.35
2023-04-16T19:25:13.631Z,11.20
2023-04-16T19:27:41.511Z,11.27
2023-04-16T19:30:10.467Z,11.24
2023-04-16T19:32:38.538Z,11.25
2023-04-16T19:35:07.047Z,11.18
2023-04-16T19:37:34.854Z,11.22
2023-04-16T19:40:06.166Z,11.18
2023-04-16T19:42:34.539Z,11.12
2023-04-16T19:45:03.105Z,11.05
2023-04-16T19:47:30.847Z,11.15
2023-04-16T19:49:58.565Z,11.11
2023-04-16T19:52:26.557Z,10.99
2023-04-16T19:54:54.316Z,10.82
2023-04-16T19:57:25.845Z,10.90
2023-04-16T19:59:55.100Z,11.21
2023-04-16T20:02:23.371Z,10.92
2023-04-16T20:04:53.085Z,11.21
2023-04-16T20:07:21.102Z,11.01
2023-04-16T20:09:48.819Z,11.12
2023-04-16T20:12:16.887Z,11.20
2023-04-16T20:14:47.362Z,10.62
2023-04-16T20:17:19.596Z,11.05
2023-04-16T20:19:49.620Z,11.12
2023-04-16T20:22:18.623Z,11.34
2023-04-16T20:24:48.295Z,11.30
2023-04-16T20:27:16.915Z,11.27
2023-04-16T20:29:44.774Z,11.10
2023-04-16T20:32:14.096Z,10.84
2023-04-16T20:34:43.014Z,10.67
2023-04-16T20:37:10.713Z,10.78
2023-04-16T20:39:40.300Z,11.04
2023-04-16T20:42:10.148Z,11.09
2023-04-16T20:44:41.249Z,11.13
2023-04-16T20:47:09.436Z,11.20
2023-04-16T20:49:40.260Z,10.94
2023-04-16T20:52:08.020Z,10.83
2023-04-16T20:54:35.792Z,10.45
2023-04-16T20:57:04.846Z,10.87
2023-04-16T20:59:33.045Z,11.27
2023-04-16T21:02:01.123Z,11.28
2023-04-16T21:04:29.150Z,11.34
2023-04-16T21:06:58.540Z,11.52
2023-04-16T21:09:26.484Z,11.30
2023-04-16T21:11:54.304Z,11.08
2023-04-16T21:14:22.151Z,11.01
2023-04-16T21:16:49.969Z,10.83
2023-04-16T21:19:17.665Z,11.04
2023-04-16T21:21:45.461Z,10.98
2023-04-16T21:24:14.667Z,11.05
2023-04-16T21:26:42.772Z,11.10
2023-04-16T21:29:11.156Z,11.08
2023-04-16T21:31:39.279Z,11.20
2023-04-16T21:34:07.327Z,11.18
2023-04-16T21:36:35.172Z,11.24
2023-04-16T21:39:02.847Z,11.05
2023-04-16T21:41:31.838Z,11.08
2023-04-16T21:43:59.699Z,11.02
2023-04-16T21:46:27.794Z,10.90
2023-04-16T21:48:55.507Z,10.77
2023-04-16T21:51:28.970Z,10.67
2023-04-16T21:53:57.126Z,10.48
2023-04-16T21:56:24.980Z,10.51
2023-04-16T21:58:54.065Z,10.41
2023-04-16T22:01:21.752Z,10.66
2023-04-16T22:03:52.041Z,10.37
2023-04-16T22:06:20.375Z,10.51
2023-04-16T22:08:49.719Z,10.52
2023-04-16T22:11:17.437Z,10.70
2023-04-16T22:13:46.247Z,10.65
2023-04-16T22:16:15.617Z,10.45
2023-04-16T22:18:43.766Z,10.40
2023-04-16T22:21:11.593Z,10.43
2023-04-16T22:23:39.256Z,10.60
2023-04-16T22:26:06.916Z,10.53
2023-04-16T22:28:34.565Z,10.54
2023-04-16T22:31:02.261Z,10.47
2023-04-16T22:33:31.525Z,10.57
2023-04-16T22:36:00.431Z,10.63
2023-04-16T22:38:28.046Z,10.66
2023-04-16T22:40:55.763Z,10.41
2023-04-16T22:43:23.554Z,10.38
2023-04-16T22:45:51.271Z,10.14
2023-04-16T22:48:19.083Z,10.11
2023-04-16T22:50:50.980Z,10.35
2023-04-16T22:53:18.667Z,10.17
2023-04-16T22:55:46.367Z,10.32
2023-04-16T22:58:16.974Z,10.16
2023-04-16T23:00:44.765Z,10.17
2023-04-16T23:03:12.690Z,10.34
2023-04-16T23:05:40.458Z,10.22
2023-04-16T23:08:09.640Z,10.30
2023-04-16T23:10:37.529Z,10.00
2023-04-16T23:13:05.198Z,10.20
2023-04-16T23:15:33.050Z,10.35
2023-04-16T23:18:00.994Z,10.34
2023-04-16T23:20:30.472Z,10.36
2023-04-16T23:22:58.380Z,10.58
2023-04-16T23:25:27.633Z,10.26
2023-04-16T23:27:55.356Z,10.21
2023-04-16T23:30:23.075Z,10.29
2023-04-16T23:32:50.759Z,10.24
2023-04-16T23:35:22.713Z,10.30
2023-04-16T23:37:50.783Z,10.23
2023-04-16T23:40:18.518Z,10.26
2023-04-16T23:42:47.610Z,10.21
2023-04-16T23:45:15.255Z,10.10
2023-04-16T23:47:43.000Z,9.90
2023-04-16T23:50:11.136Z,10.14
2023-04-16T23:52:39.034Z,9.99
2023-04-16T23:55:07.045Z,9.94
2023-04-16T23:57:34.846Z,10.13
