createdAt,value
2019-02-12T00:01:18.050Z,3.50
2019-02-12T00:03:46.950Z,3.40
2019-02-12T00:06:15.947Z,3.40
2019-02-12T00:08:44.837Z,3.30
2019-02-12T00:11:14.341Z,3.20
2019-02-12T00:13:43.641Z,3.20
2019-02-12T00:16:12.531Z,3.20
2019-02-12T00:18:41.505Z,3.20
2019-02-12T00:21:10.772Z,3.20
2019-02-12T00:23:39.619Z,3.30
2019-02-12T00:26:08.761Z,3.40
2019-02-12T00:28:38.206Z,3.50
2019-02-12T00:31:07.096Z,3.40
2019-02-12T00:33:36.215Z,3.40
2019-02-12T00:36:06.004Z,3.40
2019-02-12T00:38:34.995Z,3.40
2019-02-12T00:41:03.855Z,3.40
2019-02-12T00:43:33.453Z,3.50
2019-02-12T00:46:02.366Z,3.60
2019-02-12T00:48:31.371Z,3.60
2019-02-12T00:51:00.673Z,3.70
2019-02-12T00:53:29.607Z,3.70
2019-02-12T00:55:58.618Z,3.90
2019-02-12T00:58:28.032Z,3.90
2019-02-12T01:00:57.138Z,3.70
2019-02-12T01:03:25.986Z,3.70
2019-02-12T01:05:55.426Z,3.70
2019-02-12T01:08:24.315Z,3.80
2019-02-12T01:10:53.221Z,3.90
2019-02-12T01:13:22.390Z,3.90
2019-02-12T01:15:51.378Z,3.80
2019-02-12T01:18:20.222Z,3.80
2019-02-12T01:20:49.599Z,3.80
2019-02-12T01:23:18.459Z,3.80
2019-02-12T01:25:47.377Z,3.80
2019-02-12T01:28:16.677Z,3.80
2019-02-12T01:30:45.720Z,3.80
2019-02-12T01:33:14.573Z,3.90
2019-02-12T01:35:43.756Z,3.90
2019-02-12T01:38:14.284Z,3.90
2019-02-12T01:40:43.259Z,3.90
2019-02-12T01:43:12.207Z,4.00
2019-02-12T01:45:41.290Z,3.90
2019-02-12T01:48:11.712Z,3.80
2019-02-12T01:50:40.875Z,3.90
2019-02-12T01:53:09.728Z,3.80
2019-02-12T01:55:38.763Z,3.80
2019-02-12T01:58:07.802Z,3.70
2019-02-12T02:00:37.857Z,3.80
2019-02-12T02:03:06.869Z,3.70
2019-02-12T02:05:36.371Z,3.70
2019-02-12T02:08:05.259Z,3.70
2019-02-12T02:10:34.354Z,3.70
2019-02-12T02:13:03.654Z,3.70
2019-02-12T02:15:32.527Z,3.70
2019-02-12T02:18:01.432Z,3.60
2019-02-12T02:20:30.937Z,3.60
2019-02-12T02:22:59.918Z,3.60
2019-02-12T02:25:28.934Z,3.60
2019-02-12T02:27:57.826Z,3.60
2019-02-12T02:30:27.121Z,3.60
2019-02-12T02:32:55.954Z,3.70
2019-02-12T02:35:25.303Z,3.70
2019-02-12T02:37:54.190Z,3.60
2019-02-12T02:40:23.490Z,3.70
2019-02-12T02:42:52.990Z,3.60
2019-02-12T02:45:21.880Z,3.60
2019-02-12T02:47:50.751Z,3.70
2019-02-12T02:50:20.108Z,3.70
2019-02-12T02:52:49.156Z,3.70
2019-02-12T02:55:18.052Z,3.70
2019-02-12T02:57:47.440Z,3.70
2019-02-12T03:00:18.361Z,3.70
2019-02-12T03:02:47.178Z,3.70
2019-02-12T03:05:16.443Z,3.70
2019-02-12T03:07:45.290Z,3.70
2019-02-12T03:10:14.445Z,3.60
2019-02-12T03:12:43.359Z,3.60
2019-02-12T03:15:12.207Z,3.60
2019-02-12T03:17:41.055Z,3.50
2019-02-12T03:20:12.129Z,3.40
2019-02-12T03:22:40.971Z,3.50
2019-02-12T03:25:11.076Z,3.50
2019-02-12T03:27:39.958Z,3.60
2019-02-12T03:30:11.189Z,3.60
2019-02-12T03:32:40.012Z,3.60
2019-02-12T03:35:10.973Z,3.70
2019-02-12T03:37:40.114Z,3.70
2019-02-12T03:40:11.281Z,3.70
2019-02-12T03:42:41.094Z,3.60
2019-02-12T03:45:14.462Z,3.70
2019-02-12T03:47:43.751Z,3.50
2019-02-12T03:50:13.489Z,3.60
2019-02-12T03:52:42.387Z,3.60
2019-02-12T03:55:13.354Z,3.60
2019-02-12T03:57:42.985Z,3.50
2019-02-12T04:00:14.010Z,3.50
2019-02-12T04:03:03.012Z,3.60
2019-02-12T04:05:31.963Z,3.60
2019-02-12T04:08:00.813Z,3.50
2019-02-12T04:10:30.001Z,3.50
2019-02-12T04:12:58.893Z,3.50
2019-02-12T04:15:28.194Z,3.50
2019-02-12T04:17:57.390Z,3.50
2019-02-12T04:20:26.396Z,3.40
2019-02-12T04:22:55.320Z,3.40
2019-02-12T04:25:24.220Z,3.40
2019-02-12T04:27:55.278Z,3.40
2019-02-12T04:30:23.578Z,3.40
2019-02-12T04:32:52.874Z,3.40
2019-02-12T04:35:22.188Z,3.40
2019-02-12T04:37:51.151Z,3.40
2019-02-12T04:40:20.054Z,3.50
2019-02-12T04:42:48.903Z,3.50
2019-02-12T04:45:18.034Z,3.40
2019-02-12T04:47:46.930Z,3.40
2019-02-12T04:50:16.110Z,3.30
2019-02-12T04:52:45.014Z,3.30
2019-02-12T04:55:14.110Z,3.20
2019-02-12T04:57:43.312Z,3.30
2019-02-12T05:00:14.968Z,3.40
2019-02-12T05:02:44.176Z,3.40
2019-02-12T05:05:13.062Z,3.40
2019-02-12T05:07:41.962Z,3.30
2019-02-12T05:10:16.968Z,3.20
2019-02-12T05:12:45.826Z,3.20
2019-02-12T05:15:14.710Z,3.10
2019-02-12T05:17:43.855Z,3.30
2019-02-12T05:20:15.670Z,3.30
2019-02-12T05:22:44.802Z,3.40
2019-02-12T05:25:14.202Z,3.50
2019-02-12T05:27:43.179Z,3.50
2019-02-12T05:30:16.299Z,3.60
2019-02-12T05:32:45.465Z,3.60
2019-02-12T05:35:14.322Z,3.60
2019-02-12T05:37:43.174Z,3.70
2019-02-12T05:40:12.283Z,3.80
2019-02-12T05:42:41.194Z,3.80
2019-02-12T05:45:12.358Z,3.80
2019-02-12T05:47:42.338Z,3.80
2019-02-12T05:50:16.775Z,3.80
2019-02-12T05:52:53.835Z,3.90
2019-02-12T05:55:16.194Z,4.00
2019-02-12T05:57:45.445Z,4.00
2019-02-12T06:00:20.679Z,4.00
2019-02-12T06:02:50.162Z,4.00
2019-02-12T06:05:27.706Z,4.00
2019-02-12T06:07:56.606Z,4.00
2019-02-12T06:10:25.718Z,4.10
2019-02-12T06:12:54.568Z,4.10
2019-02-12T06:15:23.462Z,4.00
2019-02-12T06:17:52.539Z,3.90
2019-02-12T06:20:21.390Z,4.00
2019-02-12T06:22:50.574Z,3.90
2019-02-12T06:25:19.408Z,3.90
2019-02-12T06:27:48.264Z,4.00
2019-02-12T06:30:17.791Z,4.00
2019-02-12T06:32:46.886Z,4.10
2019-02-12T06:35:15.750Z,4.10
2019-02-12T06:37:45.469Z,4.20
2019-02-12T06:40:14.334Z,4.20
2019-02-12T06:42:43.199Z,4.00
2019-02-12T06:45:14.025Z,4.10
2019-02-12T06:47:42.875Z,4.00
2019-02-12T06:50:13.750Z,4.00
2019-02-12T06:52:43.114Z,4.10
2019-02-12T06:55:12.175Z,4.10
2019-02-12T06:57:41.378Z,4.10
2019-02-12T07:00:16.842Z,4.10
2019-02-12T07:03:10.412Z,4.00
2019-02-12T07:05:55.566Z,4.00
2019-02-12T07:08:30.067Z,4.10
2019-02-12T07:11:05.396Z,4.20
2019-02-12T07:13:49.811Z,4.10
2019-02-12T07:16:22.080Z,4.00
2019-02-12T07:19:15.242Z,3.90
2019-02-12T07:21:47.409Z,3.90
2019-02-12T07:24:28.378Z,4.00
2019-02-12T07:27:18.573Z,3.90
2019-02-12T07:30:09.259Z,3.90
2019-02-12T07:32:47.974Z,4.00
2019-02-12T07:35:28.357Z,4.10
2019-02-12T07:38:03.532Z,4.10
2019-02-12T07:40:40.922Z,4.10
2019-02-12T07:43:21.546Z,4.00
2019-02-12T07:46:12.710Z,4.00
2019-02-12T07:48:56.982Z,4.00
2019-02-12T07:51:35.662Z,3.90
2019-02-12T07:54:30.057Z,4.00
2019-02-12T07:57:02.338Z,4.00
2019-02-12T07:59:49.538Z,4.00
2019-02-12T08:02:21.657Z,4.20
2019-02-12T08:05:10.228Z,4.10
2019-02-12T08:08:01.916Z,4.20
2019-02-12T08:10:42.712Z,4.20
2019-02-12T08:13:37.195Z,4.30
2019-02-12T08:16:36.354Z,4.30
2019-02-12T08:19:32.107Z,4.40
2019-02-12T08:22:15.452Z,4.40
2019-02-12T08:25:01.972Z,4.50
2019-02-12T08:27:36.764Z,4.60
2019-02-12T08:30:35.673Z,4.70
2019-02-12T08:33:16.495Z,4.70
2019-02-12T08:35:57.243Z,4.90
2019-02-12T08:38:43.305Z,4.90
2019-02-12T08:41:29.823Z,5.00
2019-02-12T08:44:10.807Z,5.30
2019-02-12T08:47:00.362Z,5.40
2019-02-12T08:49:50.450Z,5.40
2019-02-12T08:52:43.071Z,5.50
2019-02-12T08:55:15.178Z,5.50
2019-02-12T08:57:46.968Z,5.40
2019-02-12T09:00:30.722Z,5.40
2019-02-12T09:03:11.913Z,5.40
2019-02-12T09:05:44.080Z,5.30
2019-02-12T09:08:21.778Z,5.30
2019-02-12T09:11:18.414Z,5.20
2019-02-12T09:13:50.485Z,5.30
2019-02-12T09:16:42.424Z,5.50
2019-02-12T09:19:21.438Z,5.50
2019-02-12T09:22:05.229Z,5.50
2019-02-12T09:24:37.011Z,5.70
2019-02-12T09:27:17.382Z,5.70
2019-02-12T09:29:57.593Z,5.90
2019-02-12T09:32:41.550Z,5.90
2019-02-12T09:35:31.662Z,5.70
2019-02-12T09:38:24.835Z,5.70
2019-02-12T09:40:59.663Z,5.50
2019-02-12T09:43:47.979Z,5.30
2019-02-12T09:46:36.395Z,5.20
2019-02-12T09:49:20.162Z,5.10
2019-02-12T09:55:41.211Z,4.80
2019-02-12T09:58:25.142Z,4.80
2019-02-12T10:01:14.930Z,4.70
2019-02-12T10:03:49.834Z,4.70
2019-02-12T10:06:33.599Z,4.80
2019-02-12T10:09:17.238Z,4.90
2019-02-12T10:12:11.830Z,5.00
2019-02-12T10:15:02.163Z,5.10
2019-02-12T10:17:55.199Z,5.20
2019-02-12T10:20:32.826Z,5.20
2019-02-12T10:23:27.442Z,5.40
2019-02-12T10:25:59.228Z,5.60
2019-02-12T10:28:37.090Z,5.60
2019-02-12T10:31:11.279Z,5.50
2019-02-12T10:33:40.139Z,5.70
2019-02-12T10:36:09.349Z,5.90
2019-02-12T10:38:38.198Z,6.20
2019-02-12T10:41:07.058Z,6.30
2019-02-12T10:43:36.462Z,6.10
2019-02-12T10:46:05.328Z,6.10
2019-02-12T10:48:34.171Z,6.20
2019-02-12T10:51:03.327Z,6.00
2019-02-12T10:53:32.178Z,6.00
2019-02-12T10:56:01.256Z,6.00
2019-02-12T10:58:31.223Z,6.10
2019-02-12T11:01:00.066Z,6.20
2019-02-12T11:03:28.927Z,6.20
2019-02-12T11:05:58.117Z,6.30
2019-02-12T11:08:27.201Z,6.30
2019-02-12T11:10:56.235Z,6.20
2019-02-12T11:13:37.607Z,6.40
2019-02-12T11:16:09.217Z,6.50
2019-02-12T11:22:00.200Z,6.70
2019-02-12T11:24:41.093Z,6.90
2019-02-12T11:27:25.734Z,6.80
2019-02-12T11:30:09.233Z,6.70
2019-02-12T11:32:38.244Z,6.80
2019-02-12T11:35:12.247Z,6.90
2019-02-12T11:37:41.152Z,6.80
2019-02-12T11:40:52.388Z,7.00
2019-02-12T11:43:23.216Z,7.10
2019-02-12T11:46:20.855Z,7.20
2019-02-12T11:48:49.702Z,7.00
2019-02-12T11:54:33.822Z,7.20
2019-02-12T11:57:24.987Z,7.40
2019-02-12T12:00:32.386Z,7.30
2019-02-12T12:03:16.759Z,7.60
2019-02-12T12:05:47.913Z,7.60
2019-02-12T12:08:51.712Z,7.70
2019-02-12T12:11:20.899Z,7.70
2019-02-12T12:13:50.516Z,7.80
2019-02-12T12:16:19.403Z,7.90
2019-02-12T12:19:16.178Z,8.20
2019-02-12T12:21:45.550Z,8.20
2019-02-12T12:27:21.933Z,8.10
2019-02-12T12:30:18.928Z,7.90
2019-02-12T12:32:47.858Z,7.80
2019-02-12T12:35:22.649Z,7.70
2019-02-12T12:37:51.899Z,7.60
2019-02-12T12:40:34.986Z,7.50
2019-02-12T12:43:04.036Z,7.30
2019-02-12T12:45:43.100Z,7.30
2019-02-12T12:48:12.211Z,7.30
2019-02-12T12:50:41.086Z,7.40
2019-02-12T12:53:10.266Z,7.60
2019-02-12T12:55:39.220Z,7.40
2019-02-12T13:01:19.646Z,7.20
2019-02-12T13:03:48.607Z,7.40
2019-02-12T13:06:17.465Z,7.80
2019-02-12T13:08:46.309Z,8.00
2019-02-12T13:11:15.661Z,8.20
2019-02-12T13:13:44.979Z,8.10
2019-02-12T13:16:14.056Z,8.10
2019-02-12T13:18:43.828Z,8.20
2019-02-12T13:21:20.962Z,8.60
2019-02-12T13:23:55.767Z,8.50
2019-02-12T13:26:29.913Z,8.60
2019-02-12T13:29:07.939Z,8.40
2019-02-12T13:31:42.124Z,8.30
2019-02-12T13:34:11.055Z,8.40
2019-02-12T13:37:07.605Z,8.40
2019-02-12T13:39:36.771Z,8.50
2019-02-12T13:42:12.646Z,8.40
2019-02-12T13:44:58.907Z,8.20
2019-02-12T13:47:51.835Z,8.10
2019-02-12T13:50:21.452Z,8.00
2019-02-12T13:52:50.341Z,8.00
2019-02-12T13:55:19.646Z,7.80
2019-02-12T13:57:49.147Z,7.80
2019-02-12T14:00:18.947Z,7.70
2019-02-12T14:02:48.940Z,7.60
2019-02-12T14:05:20.670Z,7.50
2019-02-12T14:07:49.516Z,7.50
2019-02-12T14:10:18.415Z,7.70
2019-02-12T14:12:47.927Z,7.70
2019-02-12T14:15:16.747Z,7.80
2019-02-12T14:17:45.678Z,7.90
2019-02-12T14:20:16.774Z,7.70
2019-02-12T14:22:45.638Z,7.70
2019-02-12T14:25:15.742Z,7.60
2019-02-12T14:27:45.100Z,7.60
2019-02-12T14:30:18.380Z,7.70
2019-02-12T14:32:47.228Z,7.70
2019-02-12T14:35:16.383Z,7.60
2019-02-12T14:37:45.430Z,7.80
2019-02-12T14:40:17.891Z,8.20
2019-02-12T14:42:47.048Z,8.50
2019-02-12T14:45:17.096Z,8.70
2019-02-12T14:47:45.944Z,8.30
2019-02-12T14:50:22.353Z,7.90
2019-02-12T14:52:51.222Z,7.80
2019-02-12T14:55:20.298Z,8.00
2019-02-12T14:57:49.466Z,7.90
2019-02-12T15:00:22.190Z,8.10
2019-02-12T15:02:51.214Z,7.90
2019-02-12T15:05:20.507Z,7.80
2019-02-12T15:07:49.596Z,7.80
2019-02-12T15:10:18.598Z,7.80
2019-02-12T15:12:47.912Z,7.70
2019-02-12T15:15:16.905Z,7.80
2019-02-12T15:17:45.725Z,7.80
2019-02-12T15:20:15.862Z,7.80
2019-02-12T15:27:08.120Z,7.50
2019-02-12T15:29:42.162Z,7.60
2019-02-12T15:32:11.893Z,7.50
2019-02-12T15:34:44.279Z,7.40
2019-02-12T15:37:14.470Z,7.30
2019-02-12T15:39:52.485Z,7.40
2019-02-12T15:42:24.816Z,7.30
2019-02-12T15:44:54.215Z,7.30
2019-02-12T15:47:23.491Z,7.30
2019-02-12T15:49:52.605Z,7.20
2019-02-12T15:52:21.598Z,7.30
2019-02-12T15:54:50.752Z,7.40
2019-02-12T15:57:19.613Z,7.30
2019-02-12T15:59:48.524Z,7.40
2019-02-12T16:02:18.357Z,7.20
2019-02-12T16:04:50.119Z,7.40
2019-02-12T16:07:20.418Z,7.30
2019-02-12T16:09:50.937Z,7.30
2019-02-12T16:12:20.023Z,7.20
2019-02-12T16:14:51.053Z,7.20
2019-02-12T16:17:20.465Z,7.20
2019-02-12T16:19:49.559Z,7.10
2019-02-12T16:22:18.663Z,7.30
2019-02-12T16:24:48.729Z,7.30
2019-02-12T16:27:18.064Z,7.10
2019-02-12T16:29:46.920Z,7.10
2019-02-12T16:32:16.273Z,7.20
2019-02-12T16:34:45.088Z,7.20
2019-02-12T16:37:14.100Z,7.10
2019-02-12T16:39:45.754Z,7.10
2019-02-12T16:42:14.630Z,6.90
2019-02-12T16:44:43.705Z,7.00
2019-02-12T16:47:13.010Z,7.00
2019-02-12T16:49:43.369Z,7.10
2019-02-12T16:52:20.495Z,6.90
2019-02-12T16:54:43.695Z,6.80
2019-02-12T16:57:13.073Z,6.60
2019-02-12T16:59:42.044Z,6.60
2019-02-12T17:02:12.517Z,6.60
2019-02-12T17:04:43.056Z,6.60
2019-02-12T17:07:12.189Z,6.60
2019-02-12T17:09:42.439Z,6.40
2019-02-12T17:12:11.375Z,6.30
2019-02-12T17:14:43.807Z,6.30
2019-02-12T17:17:13.093Z,6.20
2019-02-12T17:19:42.282Z,6.10
2019-02-12T17:22:11.287Z,6.10
2019-02-12T17:24:40.985Z,6.10
2019-02-12T17:27:09.996Z,6.20
2019-02-12T17:29:39.110Z,6.20
2019-02-12T17:32:08.380Z,6.20
2019-02-12T17:34:37.305Z,6.30
2019-02-12T17:37:06.314Z,6.30
2019-02-12T17:39:35.870Z,6.30
2019-02-12T17:42:04.925Z,6.10
2019-02-12T17:44:33.790Z,6.10
2019-02-12T17:47:02.964Z,6.10
2019-02-12T17:49:31.946Z,6.00
2019-02-12T17:52:01.530Z,6.00
2019-02-12T17:54:30.979Z,5.90
2019-02-12T17:57:00.035Z,5.90
2019-02-12T17:59:29.165Z,6.00
2019-02-12T18:01:58.379Z,6.00
2019-02-12T18:04:27.379Z,6.00
2019-02-12T18:06:56.579Z,5.90
2019-02-12T18:09:26.228Z,5.90
2019-02-12T18:11:56.147Z,5.80
2019-02-12T18:14:25.039Z,5.80
2019-02-12T18:16:54.924Z,5.90
2019-02-12T18:19:23.877Z,5.80
2019-02-12T18:21:52.986Z,5.80
2019-02-12T18:24:22.271Z,5.80
2019-02-12T18:26:51.646Z,5.90
2019-02-12T18:29:21.567Z,5.80
2019-02-12T18:31:51.288Z,5.80
2019-02-12T18:34:23.104Z,5.80
2019-02-12T18:36:51.995Z,5.80
2019-02-12T18:39:22.268Z,5.80
2019-02-12T18:41:51.453Z,5.80
2019-02-12T18:44:20.940Z,5.80
2019-02-12T18:46:52.279Z,6.00
2019-02-12T18:49:21.590Z,6.00
2019-02-12T18:51:50.848Z,5.90
2019-02-12T18:54:20.380Z,5.90
2019-02-12T18:56:51.097Z,5.90
2019-02-12T18:59:21.458Z,5.90
2019-02-12T19:01:50.736Z,6.00
2019-02-12T19:04:21.268Z,6.10
2019-02-12T19:06:52.905Z,6.00
2019-02-12T19:09:27.336Z,6.00
2019-02-12T19:11:57.786Z,6.10
2019-02-12T19:14:28.333Z,6.00
2019-02-12T19:17:03.260Z,5.90
2019-02-12T19:19:34.517Z,5.90
2019-02-12T19:22:05.899Z,5.80
2019-02-12T19:24:35.831Z,5.80
2019-02-12T19:27:08.640Z,5.80
2019-02-12T19:29:38.573Z,5.80
2019-02-12T19:32:09.254Z,5.80
2019-02-12T19:34:38.305Z,5.70
2019-02-12T19:37:09.219Z,5.70
2019-02-12T19:39:38.428Z,5.70
2019-02-12T19:42:07.991Z,5.60
2019-02-12T19:44:37.459Z,5.70
2019-02-12T19:47:07.500Z,5.60
2019-02-12T19:49:37.197Z,5.60
2019-02-12T19:52:16.322Z,5.60
2019-02-12T19:54:46.819Z,5.70
2019-02-12T19:57:16.518Z,5.70
2019-02-12T19:59:46.213Z,5.70
2019-02-12T20:02:15.792Z,5.80
2019-02-12T20:04:44.926Z,5.80
2019-02-12T20:07:15.013Z,5.80
2019-02-12T20:09:55.815Z,5.80
2019-02-12T20:13:00.116Z,5.70
2019-02-12T20:15:39.462Z,5.80
2019-02-12T20:18:10.026Z,5.90
2019-02-12T20:20:41.177Z,5.80
2019-02-12T20:23:17.525Z,5.70
2019-02-12T20:25:49.444Z,5.70
2019-02-12T20:28:20.232Z,5.70
2019-02-12T20:30:51.867Z,5.70
2019-02-12T20:33:25.529Z,5.80
2019-02-12T20:35:54.863Z,5.70
2019-02-12T20:38:27.993Z,5.80
2019-02-12T20:41:00.986Z,5.80
2019-02-12T20:43:32.814Z,5.80
2019-02-12T20:46:06.269Z,5.70
2019-02-12T20:48:38.603Z,5.70
2019-02-12T20:51:11.438Z,5.70
2019-02-12T20:53:48.841Z,5.80
2019-02-12T20:56:21.586Z,5.90
2019-02-12T20:58:51.498Z,5.90
2019-02-12T21:01:20.979Z,5.90
2019-02-12T21:03:50.402Z,6.00
2019-02-12T21:06:19.657Z,6.10
2019-02-12T21:08:48.619Z,6.20
2019-02-12T21:11:18.026Z,6.20
2019-02-12T21:13:47.251Z,6.30
2019-02-12T21:16:16.515Z,6.30
2019-02-12T21:18:47.005Z,6.40
2019-02-12T21:21:16.244Z,6.50
2019-02-12T21:23:45.650Z,6.50
2019-02-12T21:26:15.156Z,6.40
2019-02-12T21:28:44.475Z,6.40
2019-02-12T21:31:13.579Z,6.40
2019-02-12T21:33:43.337Z,6.40
2019-02-12T21:36:12.679Z,6.40
2019-02-12T21:38:41.545Z,6.50
2019-02-12T21:41:11.366Z,6.40
2019-02-12T21:43:40.648Z,6.40
2019-02-12T21:46:09.812Z,6.30
2019-02-12T21:48:39.206Z,6.30
2019-02-12T21:51:08.313Z,6.30
2019-02-12T21:53:37.266Z,6.30
2019-02-12T21:56:06.467Z,6.30
2019-02-12T21:58:35.539Z,6.30
2019-02-12T22:01:04.572Z,6.30
2019-02-12T22:03:33.785Z,6.30
2019-02-12T22:06:06.053Z,6.40
2019-02-12T22:08:34.931Z,6.40
2019-02-12T22:11:04.328Z,6.30
2019-02-12T22:13:33.183Z,6.40
2019-02-12T22:16:02.034Z,6.40
2019-02-12T22:18:31.516Z,6.40
2019-02-12T22:21:01.309Z,6.20
2019-02-12T22:23:30.200Z,6.30
2019-02-12T22:25:59.439Z,6.30
2019-02-12T22:28:28.608Z,6.20
2019-02-12T22:30:57.663Z,6.30
2019-02-12T22:33:26.833Z,6.20
2019-02-12T22:35:55.771Z,6.20
2019-02-12T22:38:24.973Z,6.30
2019-02-12T22:40:54.282Z,6.30
2019-02-12T22:43:23.158Z,6.20
2019-02-12T22:45:52.377Z,6.20
2019-02-12T22:48:21.536Z,6.20
2019-02-12T22:50:50.397Z,6.30
2019-02-12T22:53:19.466Z,6.30
2019-02-12T22:55:48.652Z,6.30
2019-02-12T22:58:17.498Z,6.40
2019-02-12T23:00:50.872Z,6.40
2019-02-12T23:03:20.538Z,6.40
2019-02-12T23:05:49.502Z,6.40
2019-02-12T23:08:18.606Z,6.40
2019-02-12T23:10:47.806Z,6.40
2019-02-12T23:13:16.717Z,6.40
2019-02-12T23:15:45.830Z,6.40
2019-02-12T23:18:15.205Z,6.40
2019-02-12T23:20:44.046Z,6.50
2019-02-12T23:23:13.751Z,6.40
2019-02-12T23:25:42.655Z,6.30
2019-02-12T23:28:11.793Z,6.30
2019-02-12T23:30:42.004Z,6.30
2019-02-12T23:33:11.196Z,6.30
2019-02-12T23:35:40.760Z,6.30
2019-02-12T23:38:09.615Z,6.30
2019-02-12T23:40:38.516Z,6.30
2019-02-12T23:43:07.790Z,6.30
2019-02-12T23:45:36.634Z,6.30
2019-02-12T23:48:06.025Z,6.30
2019-02-12T23:50:35.101Z,6.40
2019-02-12T23:53:04.171Z,6.40
2019-02-12T23:55:33.460Z,6.40
2019-02-12T23:58:06.076Z,6.30
