createdAt,value
2018-05-31T00:00:21.693Z,4.00
2018-05-31T00:01:21.707Z,4.00
2018-05-31T00:02:21.779Z,4.00
2018-05-31T00:03:21.762Z,4.00
2018-05-31T00:04:21.760Z,4.00
2018-05-31T00:05:21.776Z,4.00
2018-05-31T00:06:21.799Z,4.00
2018-05-31T00:07:21.817Z,4.00
2018-05-31T00:08:21.884Z,4.00
2018-05-31T00:09:21.932Z,4.00
2018-05-31T00:10:21.868Z,4.00
2018-05-31T00:11:21.887Z,4.00
2018-05-31T00:12:21.900Z,4.00
2018-05-31T00:13:21.922Z,4.00
2018-05-31T00:14:21.995Z,4.00
2018-05-31T00:15:21.955Z,4.00
2018-05-31T00:16:21.969Z,4.00
2018-05-31T00:17:21.987Z,4.00
2018-05-31T00:18:22.020Z,4.00
2018-05-31T00:19:22.022Z,4.00
2018-05-31T00:20:22.096Z,4.00
2018-05-31T00:21:22.063Z,4.00
2018-05-31T00:22:22.072Z,4.00
2018-05-31T00:23:22.091Z,4.00
2018-05-31T00:24:22.106Z,4.00
2018-05-31T00:25:22.127Z,4.00
2018-05-31T00:26:22.201Z,4.00
2018-05-31T00:27:22.163Z,4.00
2018-05-31T00:28:22.181Z,4.00
2018-05-31T00:29:22.198Z,4.00
2018-05-31T00:30:22.219Z,4.00
2018-05-31T00:31:22.229Z,4.00
2018-05-31T00:32:22.303Z,4.00
2018-05-31T00:33:22.270Z,4.00
2018-05-31T00:34:22.360Z,4.00
2018-05-31T00:35:22.298Z,4.00
2018-05-31T00:36:22.321Z,4.00
2018-05-31T00:37:22.341Z,4.00
2018-05-31T00:38:22.403Z,4.00
2018-05-31T00:39:22.376Z,4.00
2018-05-31T00:40:22.435Z,4.00
2018-05-31T00:41:22.407Z,4.00
2018-05-31T00:42:22.429Z,4.00
2018-05-31T00:43:22.445Z,4.00
2018-05-31T00:44:22.508Z,4.00
2018-05-31T00:45:22.476Z,4.00
2018-05-31T00:46:22.511Z,4.00
2018-05-31T00:47:22.511Z,4.00
2018-05-31T00:48:22.531Z,4.00
2018-05-31T00:49:22.548Z,4.00
2018-05-31T00:50:22.621Z,4.00
2018-05-31T00:51:22.597Z,4.00
2018-05-31T00:52:22.634Z,4.00
2018-05-31T00:53:22.619Z,4.00
2018-05-31T00:54:22.632Z,4.00
2018-05-31T00:55:22.655Z,4.00
2018-05-31T00:56:22.724Z,4.00
2018-05-31T00:57:22.685Z,4.00
2018-05-31T00:58:22.703Z,4.00
2018-05-31T00:59:22.717Z,4.00
2018-05-31T01:00:22.733Z,4.00
2018-05-31T01:01:22.760Z,4.00
2018-05-31T01:02:22.823Z,4.00
2018-05-31T01:03:22.789Z,4.00
2018-05-31T01:04:22.807Z,4.00
2018-05-31T01:05:22.899Z,4.00
2018-05-31T01:06:22.840Z,4.00
2018-05-31T01:07:22.855Z,4.00
2018-05-31T01:08:22.924Z,4.00
2018-05-31T01:09:22.895Z,4.00
2018-05-31T01:10:22.913Z,4.00
2018-05-31T01:11:22.969Z,4.00
2018-05-31T01:12:22.942Z,4.00
2018-05-31T01:13:23.003Z,4.00
2018-05-31T01:14:23.028Z,4.00
2018-05-31T01:15:22.995Z,4.00
2018-05-31T01:16:23.011Z,4.00
2018-05-31T01:17:23.063Z,4.00
2018-05-31T01:18:23.049Z,4.00
2018-05-31T01:19:23.060Z,4.00
2018-05-31T01:20:23.132Z,4.00
2018-05-31T01:21:23.095Z,4.00
2018-05-31T01:22:23.110Z,4.00
2018-05-31T01:23:23.141Z,4.00
2018-05-31T01:24:23.149Z,4.00
2018-05-31T01:25:23.162Z,4.00
2018-05-31T01:26:23.237Z,4.00
2018-05-31T01:27:23.194Z,4.00
2018-05-31T01:28:23.212Z,4.00
2018-05-31T01:29:23.232Z,4.00
2018-05-31T01:30:23.252Z,4.00
2018-05-31T01:31:23.271Z,4.00
2018-05-31T01:32:23.335Z,4.00
2018-05-31T01:33:23.300Z,4.00
2018-05-31T01:34:23.318Z,4.00
2018-05-31T01:35:23.381Z,4.00
2018-05-31T01:36:23.361Z,4.00
2018-05-31T01:37:23.367Z,4.00
2018-05-31T01:38:23.432Z,4.00
2018-05-31T01:39:23.401Z,4.00
2018-05-31T01:40:23.420Z,4.00
2018-05-31T01:41:23.439Z,4.00
2018-05-31T01:42:23.453Z,4.00
2018-05-31T01:43:23.469Z,4.00
2018-05-31T01:44:23.589Z,4.00
2018-05-31T01:45:23.514Z,4.00
2018-05-31T01:46:23.519Z,4.00
2018-05-31T01:47:23.539Z,4.00
2018-05-31T01:48:23.554Z,4.00
2018-05-31T01:49:23.580Z,4.00
2018-05-31T01:50:23.637Z,4.00
2018-05-31T01:51:23.631Z,4.00
2018-05-31T01:52:23.626Z,4.00
2018-05-31T01:53:23.648Z,4.00
2018-05-31T01:54:23.662Z,4.00
2018-05-31T01:55:23.678Z,4.00
2018-05-31T01:56:23.742Z,4.00
2018-05-31T01:57:23.711Z,4.00
2018-05-31T01:58:23.725Z,4.00
2018-05-31T01:59:23.746Z,4.00
2018-05-31T02:00:23.774Z,4.00
2018-05-31T02:01:23.777Z,4.00
2018-05-31T02:02:23.857Z,4.00
2018-05-31T02:03:23.812Z,4.00
2018-05-31T02:04:23.832Z,4.00
2018-05-31T02:05:23.844Z,4.00
2018-05-31T02:06:23.874Z,4.00
2018-05-31T02:07:23.879Z,4.00
2018-05-31T02:08:23.948Z,4.00
2018-05-31T02:09:23.914Z,4.00
2018-05-31T02:10:23.936Z,4.00
2018-05-31T02:11:23.949Z,4.00
2018-05-31T02:12:23.968Z,4.00
2018-05-31T02:13:23.988Z,4.00
2018-05-31T02:14:24.053Z,4.00
2018-05-31T02:15:24.032Z,4.00
2018-05-31T02:16:24.031Z,4.00
2018-05-31T02:17:24.053Z,4.00
2018-05-31T02:18:24.067Z,4.00
2018-05-31T02:19:24.092Z,4.00
2018-05-31T02:20:24.155Z,4.00
2018-05-31T02:21:24.115Z,4.00
2018-05-31T02:22:24.140Z,4.00
2018-05-31T02:23:24.153Z,4.00
2018-05-31T02:24:24.167Z,4.00
2018-05-31T02:25:24.266Z,4.00
2018-05-31T02:26:24.257Z,4.00
2018-05-31T02:27:24.230Z,4.00
2018-05-31T02:28:24.241Z,4.00
2018-05-31T02:29:24.258Z,4.00
2018-05-31T02:30:24.275Z,4.00
2018-05-31T02:31:24.336Z,4.00
2018-05-31T02:32:24.359Z,4.00
2018-05-31T02:33:24.318Z,4.00
2018-05-31T02:34:24.340Z,4.00
2018-05-31T02:35:24.353Z,4.00
2018-05-31T02:36:24.370Z,4.00
2018-05-31T02:37:24.387Z,4.00
2018-05-31T02:38:24.463Z,4.00
2018-05-31T02:39:24.423Z,4.00
2018-05-31T02:40:24.444Z,4.00
2018-05-31T02:41:24.463Z,4.00
2018-05-31T02:42:24.480Z,4.00
2018-05-31T02:43:24.500Z,4.00
2018-05-31T02:44:24.559Z,4.00
2018-05-31T02:45:24.525Z,4.00
2018-05-31T02:46:24.538Z,4.00
2018-05-31T02:47:24.555Z,4.00
2018-05-31T02:48:24.573Z,4.00
2018-05-31T02:49:24.603Z,4.00
2018-05-31T02:50:24.677Z,4.00
2018-05-31T02:51:24.630Z,4.00
2018-05-31T02:52:24.652Z,4.00
2018-05-31T02:53:24.669Z,4.00
2018-05-31T02:54:24.680Z,4.00
2018-05-31T02:55:24.696Z,4.00
2018-05-31T02:56:24.827Z,4.00
2018-05-31T02:57:24.729Z,4.00
2018-05-31T02:58:24.745Z,4.00
2018-05-31T02:59:24.765Z,4.00
2018-05-31T03:00:24.778Z,4.00
2018-05-31T03:01:24.800Z,4.00
2018-05-31T03:02:24.939Z,4.00
2018-05-31T03:03:24.834Z,4.00
2018-05-31T03:04:24.852Z,4.00
2018-05-31T03:05:24.865Z,4.00
2018-05-31T03:06:24.883Z,4.00
2018-05-31T03:07:24.896Z,4.00
2018-05-31T03:08:25.017Z,4.00
2018-05-31T03:09:24.938Z,4.00
2018-05-31T03:10:24.950Z,4.00
2018-05-31T03:11:24.970Z,4.00
2018-05-31T03:12:24.981Z,4.00
2018-05-31T03:13:25.000Z,4.00
2018-05-31T03:14:25.013Z,4.00
2018-05-31T03:15:25.031Z,4.00
2018-05-31T03:16:25.049Z,4.00
2018-05-31T03:17:25.069Z,4.00
2018-05-31T03:18:25.088Z,4.00
2018-05-31T03:19:25.102Z,4.00
2018-05-31T03:20:25.169Z,4.00
2018-05-31T03:21:25.137Z,4.00
2018-05-31T03:22:25.155Z,4.00
2018-05-31T03:23:25.167Z,4.00
2018-05-31T03:24:25.188Z,4.00
2018-05-31T03:25:25.205Z,4.00
2018-05-31T03:26:25.271Z,4.00
2018-05-31T03:27:25.252Z,4.00
2018-05-31T03:28:25.257Z,4.00
2018-05-31T03:29:25.284Z,4.00
2018-05-31T03:30:25.293Z,4.00
2018-05-31T03:31:25.303Z,4.00
2018-05-31T03:32:25.368Z,4.00
2018-05-31T03:33:25.396Z,4.00
2018-05-31T03:34:25.351Z,4.00
2018-05-31T03:35:25.379Z,4.00
2018-05-31T03:36:25.392Z,4.00
2018-05-31T03:37:25.408Z,4.00
2018-05-31T03:38:25.470Z,4.00
2018-05-31T03:39:25.435Z,4.00
2018-05-31T03:40:25.453Z,4.00
2018-05-31T03:41:25.477Z,4.00
2018-05-31T03:42:25.495Z,4.00
2018-05-31T03:43:25.505Z,4.00
2018-05-31T03:44:25.612Z,4.00
2018-05-31T03:45:25.563Z,4.00
2018-05-31T03:46:25.562Z,4.00
2018-05-31T03:47:25.590Z,4.00
2018-05-31T03:48:25.591Z,4.00
2018-05-31T03:49:25.613Z,4.00
2018-05-31T03:50:25.682Z,4.00
2018-05-31T03:51:25.644Z,4.00
2018-05-31T03:52:25.658Z,4.00
2018-05-31T03:53:25.677Z,4.00
2018-05-31T03:54:25.697Z,4.00
2018-05-31T03:55:25.712Z,4.00
2018-05-31T03:56:25.775Z,4.00
2018-05-31T03:57:25.745Z,4.00
2018-05-31T03:58:25.763Z,4.00
2018-05-31T03:59:25.778Z,4.00
2018-05-31T04:00:25.801Z,4.00
2018-05-31T04:01:25.820Z,4.00
2018-05-31T04:02:25.828Z,4.00
2018-05-31T04:03:25.885Z,4.00
2018-05-31T04:04:25.900Z,4.00
2018-05-31T04:05:25.883Z,4.00
2018-05-31T04:06:25.897Z,4.00
2018-05-31T04:07:25.917Z,4.00
2018-05-31T04:08:25.981Z,4.00
2018-05-31T04:09:25.971Z,4.00
2018-05-31T04:10:25.967Z,4.00
2018-05-31T04:11:25.985Z,4.00
2018-05-31T04:12:26.001Z,4.00
2018-05-31T04:13:26.013Z,4.00
2018-05-31T04:14:26.083Z,4.00
2018-05-31T04:15:26.052Z,4.00
2018-05-31T04:16:26.066Z,4.00
2018-05-31T04:17:26.085Z,4.00
2018-05-31T04:18:26.098Z,4.00
2018-05-31T04:19:26.118Z,4.00
2018-05-31T04:20:26.189Z,4.00
2018-05-31T04:21:26.166Z,4.00
2018-05-31T04:22:26.169Z,4.00
2018-05-31T04:23:26.190Z,4.00
2018-05-31T04:24:26.202Z,4.00
2018-05-31T04:25:26.224Z,4.00
2018-05-31T04:26:26.287Z,4.00
2018-05-31T04:27:26.254Z,4.00
2018-05-31T04:28:26.276Z,4.00
2018-05-31T04:29:26.288Z,4.00
2018-05-31T04:30:26.308Z,4.00
2018-05-31T04:31:26.319Z,4.00
2018-05-31T04:32:26.386Z,4.00
2018-05-31T04:33:26.356Z,4.00
2018-05-31T04:34:26.375Z,4.00
2018-05-31T04:35:26.391Z,4.00
2018-05-31T04:36:26.407Z,4.00
2018-05-31T04:37:26.428Z,4.00
2018-05-31T04:38:26.494Z,4.00
2018-05-31T04:39:26.460Z,4.00
2018-05-31T04:40:26.474Z,0.00
2018-05-31T04:41:26.496Z,0.00
2018-05-31T04:42:26.530Z,0.00
2018-05-31T04:43:26.524Z,0.00
2018-05-31T04:44:26.544Z,0.00
2018-05-31T04:45:26.557Z,4.00
2018-05-31T04:46:26.608Z,4.00
2018-05-31T04:47:26.591Z,4.00
2018-05-31T04:48:26.613Z,4.00
2018-05-31T04:49:26.627Z,4.00
2018-05-31T04:50:26.641Z,4.00
2018-05-31T04:51:26.660Z,4.00
2018-05-31T04:52:26.771Z,4.00
2018-05-31T04:53:26.784Z,4.00
2018-05-31T04:54:26.712Z,4.00
2018-05-31T04:55:26.723Z,8.00
2018-05-31T04:56:26.745Z,8.00
2018-05-31T04:57:26.763Z,8.00
2018-05-31T04:58:26.810Z,12.00
2018-05-31T04:59:26.796Z,12.00
2018-05-31T05:00:26.810Z,16.00
2018-05-31T05:01:26.830Z,16.00
2018-05-31T05:02:26.846Z,20.00
2018-05-31T05:03:26.863Z,20.00
2018-05-31T05:04:26.881Z,28.00
2018-05-31T05:05:26.894Z,28.00
2018-05-31T05:06:26.917Z,32.00
2018-05-31T05:07:26.928Z,36.00
2018-05-31T05:08:26.948Z,44.00
2018-05-31T05:09:26.966Z,48.00
2018-05-31T05:10:27.052Z,56.00
2018-05-31T05:11:26.995Z,64.00
2018-05-31T05:12:27.020Z,68.00
2018-05-31T05:13:27.035Z,76.00
2018-05-31T05:14:27.051Z,84.00
2018-05-31T05:15:27.067Z,96.00
2018-05-31T05:16:27.164Z,108.00
2018-05-31T05:17:27.104Z,116.00
2018-05-31T05:18:27.119Z,128.00
2018-05-31T05:19:27.151Z,140.00
2018-05-31T05:20:27.152Z,156.00
2018-05-31T05:21:27.168Z,168.00
2018-05-31T05:22:27.210Z,180.00
2018-05-31T05:23:27.206Z,196.00
2018-05-31T05:24:27.222Z,212.00
2018-05-31T05:25:27.240Z,228.00
2018-05-31T05:26:27.259Z,244.00
2018-05-31T05:27:27.272Z,264.00
2018-05-31T05:28:27.283Z,280.00
2018-05-31T05:29:27.299Z,300.00
2018-05-31T05:30:27.320Z,316.00
2018-05-31T05:31:27.340Z,336.00
2018-05-31T05:32:27.358Z,352.00
2018-05-31T05:33:27.371Z,372.00
2018-05-31T05:34:27.388Z,392.00
2018-05-31T05:35:27.408Z,408.00
2018-05-31T05:36:27.426Z,428.00
2018-05-31T05:37:27.445Z,444.00
2018-05-31T05:38:27.460Z,464.00
2018-05-31T05:39:27.473Z,484.00
2018-05-31T05:40:27.492Z,504.00
2018-05-31T05:41:27.511Z,524.00
2018-05-31T05:42:27.525Z,548.00
2018-05-31T05:43:27.540Z,564.00
2018-05-31T05:44:27.562Z,588.00
2018-05-31T05:45:27.577Z,608.00
2018-05-31T05:46:27.596Z,624.00
2018-05-31T05:47:27.614Z,644.00
2018-05-31T05:48:27.627Z,664.00
2018-05-31T05:49:27.641Z,680.00
2018-05-31T05:50:27.672Z,696.00
2018-05-31T05:51:27.675Z,712.00
2018-05-31T05:52:27.693Z,732.00
2018-05-31T05:53:27.715Z,744.00
2018-05-31T05:54:27.734Z,764.00
2018-05-31T05:55:27.808Z,780.00
2018-05-31T05:56:27.855Z,800.00
2018-05-31T05:57:27.801Z,816.00
2018-05-31T05:58:27.862Z,836.00
2018-05-31T05:59:27.889Z,852.00
2018-05-31T06:00:27.863Z,868.00
2018-05-31T06:01:27.863Z,888.00
2018-05-31T06:02:27.868Z,904.00
2018-05-31T06:03:27.880Z,920.00
2018-05-31T06:04:27.901Z,936.00
2018-05-31T06:05:27.924Z,956.00
2018-05-31T06:06:27.942Z,972.00
2018-05-31T06:07:27.950Z,992.00
2018-05-31T06:08:27.970Z,1012.00
2018-05-31T06:09:27.984Z,1028.00
2018-05-31T06:10:28.003Z,1048.00
2018-05-31T06:11:28.019Z,1064.00
2018-05-31T06:12:28.037Z,1080.00
2018-05-31T06:13:28.054Z,1096.00
2018-05-31T06:14:28.076Z,1112.00
2018-05-31T06:15:28.119Z,1136.00
2018-05-31T06:16:28.104Z,1160.00
2018-05-31T06:17:28.167Z,1184.00
2018-05-31T06:18:28.148Z,1208.00
2018-05-31T06:19:28.163Z,1240.00
2018-05-31T06:20:28.181Z,1276.00
2018-05-31T06:21:28.196Z,1320.00
2018-05-31T06:22:28.208Z,1372.00
2018-05-31T06:23:28.223Z,1424.00
2018-05-31T06:24:28.289Z,1480.00
2018-05-31T06:25:28.272Z,1540.00
2018-05-31T06:26:28.372Z,1604.00
2018-05-31T06:27:28.295Z,1672.00
2018-05-31T06:28:28.309Z,1760.00
2018-05-31T06:29:28.334Z,1864.00
2018-05-31T06:30:28.348Z,2008.00
2018-05-31T06:31:28.369Z,2220.00
2018-05-31T06:32:28.379Z,2540.00
2018-05-31T06:33:28.419Z,2924.00
2018-05-31T06:34:28.418Z,3256.00
2018-05-31T06:35:28.433Z,3532.00
2018-05-31T06:36:28.463Z,3796.00
2018-05-31T06:37:28.538Z,4036.00
2018-05-31T06:38:28.489Z,4228.00
2018-05-31T06:39:28.502Z,4368.00
2018-05-31T06:40:28.522Z,4484.00
2018-05-31T06:41:28.540Z,4592.00
2018-05-31T06:42:28.619Z,4692.00
2018-05-31T06:43:28.578Z,4792.00
2018-05-31T06:44:28.595Z,4872.00
2018-05-31T06:45:28.613Z,4948.00
2018-05-31T06:46:28.628Z,5020.00
2018-05-31T06:47:28.647Z,5084.00
2018-05-31T06:48:28.736Z,5160.00
2018-05-31T06:49:28.681Z,5232.00
2018-05-31T06:50:28.697Z,5296.00
2018-05-31T06:51:28.713Z,5364.00
2018-05-31T06:52:28.729Z,5428.00
2018-05-31T06:53:28.750Z,5492.00
2018-05-31T06:54:28.770Z,5568.00
2018-05-31T06:55:28.800Z,5636.00
2018-05-31T06:56:28.806Z,5700.00
2018-05-31T06:57:28.820Z,5764.00
2018-05-31T06:58:28.846Z,5844.00
2018-05-31T06:59:28.864Z,5924.00
2018-05-31T07:00:28.879Z,5980.00
2018-05-31T07:01:28.897Z,6024.00
2018-05-31T07:02:28.923Z,6088.00
2018-05-31T07:03:28.928Z,6176.00
2018-05-31T07:04:28.948Z,6224.00
2018-05-31T07:05:28.975Z,6280.00
2018-05-31T07:06:28.987Z,6336.00
2018-05-31T07:07:29.009Z,6408.00
2018-05-31T07:08:29.019Z,6468.00
2018-05-31T07:09:29.048Z,6528.00
2018-05-31T07:10:29.056Z,6616.00
2018-05-31T07:11:29.082Z,6668.00
2018-05-31T07:12:29.116Z,6716.00
2018-05-31T07:13:29.117Z,6792.00
2018-05-31T07:14:29.137Z,6856.00
2018-05-31T07:15:29.150Z,6928.00
2018-05-31T07:16:29.166Z,7004.00
2018-05-31T07:17:29.190Z,7048.00
2018-05-31T07:18:29.303Z,7092.00
2018-05-31T07:19:29.225Z,7148.00
2018-05-31T07:20:29.244Z,7228.00
2018-05-31T07:21:29.267Z,7296.00
2018-05-31T07:22:29.318Z,7344.00
2018-05-31T07:23:29.306Z,7408.00
2018-05-31T07:24:29.327Z,7464.00
2018-05-31T07:25:29.338Z,7492.00
2018-05-31T07:26:29.359Z,7560.00
2018-05-31T07:27:29.376Z,7596.00
2018-05-31T07:28:29.409Z,7648.00
2018-05-31T07:29:29.415Z,7664.00
2018-05-31T07:30:29.434Z,7740.00
2018-05-31T07:31:29.453Z,7816.00
2018-05-31T07:32:29.467Z,7868.00
2018-05-31T07:33:29.491Z,7948.00
2018-05-31T07:34:29.509Z,7960.00
2018-05-31T07:35:29.529Z,8020.00
2018-05-31T07:36:29.543Z,8096.00
2018-05-31T07:37:29.570Z,8164.00
2018-05-31T07:38:29.588Z,8168.00
2018-05-31T07:39:29.602Z,8272.00
2018-05-31T07:40:29.620Z,8348.00
2018-05-31T07:41:29.640Z,8460.00
2018-05-31T07:42:29.661Z,8524.00
2018-05-31T07:43:29.684Z,8520.00
2018-05-31T07:44:29.699Z,8584.00
2018-05-31T07:45:29.719Z,8644.00
2018-05-31T07:46:29.741Z,8728.00
2018-05-31T07:47:29.759Z,8836.00
2018-05-31T07:48:29.776Z,8912.00
2018-05-31T07:49:29.882Z,9056.00
2018-05-31T07:50:29.819Z,9052.00
2018-05-31T07:51:29.836Z,9188.00
2018-05-31T07:52:29.861Z,6584.00
2018-05-31T07:53:29.878Z,8844.00
2018-05-31T07:54:29.891Z,9476.00
2018-05-31T07:55:29.912Z,9440.00
2018-05-31T07:56:29.932Z,7488.00
2018-05-31T07:57:29.960Z,9244.00
2018-05-31T07:58:29.978Z,10508.00
2018-05-31T07:59:29.995Z,10848.00
2018-05-31T08:00:30.029Z,10480.00
2018-05-31T08:01:30.032Z,9792.00
2018-05-31T08:02:30.050Z,9288.00
2018-05-31T08:03:30.077Z,11696.00
2018-05-31T08:04:30.095Z,10040.00
2018-05-31T08:05:30.119Z,11804.00
2018-05-31T08:06:30.138Z,12892.00
2018-05-31T08:07:30.151Z,13064.00
2018-05-31T08:08:30.209Z,13292.00
2018-05-31T08:09:30.197Z,10812.00
2018-05-31T08:10:30.225Z,9744.00
2018-05-31T08:11:30.231Z,6212.00
2018-05-31T08:12:30.257Z,3232.00
2018-05-31T08:13:30.275Z,2820.00
2018-05-31T08:14:30.298Z,2644.00
2018-05-31T08:15:30.322Z,2520.00
2018-05-31T08:16:30.342Z,2400.00
2018-05-31T08:17:30.361Z,2404.00
2018-05-31T08:18:30.379Z,2500.00
2018-05-31T08:19:30.414Z,2604.00
2018-05-31T08:20:30.419Z,2668.00
2018-05-31T08:21:30.439Z,2672.00
2018-05-31T08:22:30.461Z,2636.00
2018-05-31T08:23:30.481Z,2592.00
2018-05-31T08:24:30.496Z,2580.00
2018-05-31T08:25:30.522Z,2576.00
2018-05-31T08:26:30.535Z,2608.00
2018-05-31T08:27:30.558Z,2772.00
2018-05-31T08:28:30.580Z,2944.00
2018-05-31T08:29:30.595Z,3016.00
2018-05-31T08:30:30.615Z,3044.00
2018-05-31T08:31:30.723Z,3072.00
2018-05-31T08:32:30.649Z,3156.00
2018-05-31T08:33:30.673Z,3208.00
2018-05-31T08:34:30.692Z,3216.00
2018-05-31T08:35:30.708Z,3292.00
2018-05-31T08:36:30.725Z,3464.00
2018-05-31T08:37:30.763Z,3716.00
2018-05-31T08:38:30.761Z,3996.00
2018-05-31T08:39:30.786Z,4400.00
2018-05-31T08:40:30.799Z,4924.00
2018-05-31T08:41:30.821Z,5996.00
2018-05-31T08:42:30.842Z,4688.00
2018-05-31T08:43:30.886Z,5192.00
2018-05-31T08:44:30.878Z,5864.00
2018-05-31T08:45:30.899Z,8240.00
2018-05-31T08:46:30.915Z,15680.00
2018-05-31T08:47:30.946Z,8456.00
2018-05-31T08:48:30.947Z,9716.00
2018-05-31T08:49:30.985Z,7336.00
2018-05-31T08:50:30.999Z,9028.00
2018-05-31T08:51:31.006Z,9216.00
2018-05-31T08:52:31.027Z,9388.00
2018-05-31T08:53:31.044Z,10528.00
2018-05-31T08:54:31.067Z,9828.00
2018-05-31T08:55:31.081Z,12856.00
2018-05-31T08:56:31.103Z,15424.00
2018-05-31T08:57:31.124Z,14060.00
2018-05-31T08:58:31.149Z,13872.00
2018-05-31T08:59:31.166Z,13160.00
2018-05-31T09:00:31.179Z,12940.00
2018-05-31T09:01:31.210Z,12388.00
2018-05-31T09:02:31.227Z,11268.00
2018-05-31T09:03:31.250Z,11408.00
2018-05-31T09:04:31.262Z,11836.00
2018-05-31T09:05:31.283Z,11848.00
2018-05-31T09:06:31.307Z,12736.00
2018-05-31T09:07:31.343Z,10296.00
2018-05-31T09:08:31.345Z,12908.00
2018-05-31T09:09:31.419Z,12180.00
2018-05-31T09:11:31.409Z,13016.00
2018-05-31T09:12:31.427Z,13436.00
2018-05-31T09:13:31.529Z,11436.00
2018-05-31T09:14:31.477Z,13020.00
2018-05-31T09:15:31.498Z,16576.00
2018-05-31T09:16:31.517Z,10872.00
2018-05-31T09:17:31.538Z,17024.00
2018-05-31T09:18:31.559Z,17280.00
2018-05-31T09:19:31.635Z,10032.00
2018-05-31T09:20:31.600Z,7280.00
2018-05-31T09:21:31.626Z,10400.00
2018-05-31T09:22:31.644Z,11852.00
2018-05-31T09:23:31.665Z,6544.00
2018-05-31T09:24:31.690Z,5744.00
2018-05-31T09:25:31.710Z,5448.00
2018-05-31T09:26:31.734Z,5332.00
2018-05-31T09:27:31.762Z,5240.00
2018-05-31T09:28:31.838Z,5472.00
2018-05-31T09:29:31.802Z,6016.00
2018-05-31T09:30:31.821Z,6712.00
2018-05-31T09:31:31.846Z,7556.00
2018-05-31T09:32:31.862Z,7308.00
2018-05-31T09:33:31.879Z,9324.00
2018-05-31T09:34:31.902Z,17696.00
2018-05-31T09:35:31.929Z,17696.00
2018-05-31T09:36:31.949Z,13128.00
2018-05-31T09:37:32.019Z,17888.00
2018-05-31T09:38:31.988Z,18016.00
2018-05-31T09:39:32.012Z,17280.00
2018-05-31T09:40:32.035Z,15392.00
2018-05-31T09:41:32.054Z,15968.00
2018-05-31T09:42:32.083Z,8948.00
2018-05-31T09:43:32.149Z,8320.00
2018-05-31T09:44:32.119Z,6772.00
2018-05-31T09:45:32.163Z,6320.00
2018-05-31T09:46:32.226Z,6192.00
2018-05-31T09:47:32.182Z,5620.00
2018-05-31T09:48:32.259Z,5192.00
2018-05-31T09:49:32.228Z,4904.00
2018-05-31T09:50:32.254Z,4516.00
2018-05-31T09:51:32.322Z,4144.00
2018-05-31T09:52:32.295Z,3912.00
2018-05-31T09:53:32.316Z,3776.00
2018-05-31T09:54:32.388Z,3724.00
2018-05-31T09:55:32.360Z,3692.00
2018-05-31T09:56:32.381Z,3600.00
2018-05-31T09:57:32.452Z,3568.00
2018-05-31T09:58:32.424Z,3620.00
2018-05-31T09:59:32.439Z,3760.00
2018-05-31T10:00:32.517Z,4068.00
2018-05-31T10:01:32.483Z,4420.00
2018-05-31T10:02:32.504Z,4640.00
2018-05-31T10:03:32.528Z,4768.00
2018-05-31T10:04:32.547Z,5064.00
2018-05-31T10:05:32.562Z,5580.00
2018-05-31T10:06:32.583Z,6644.00
2018-05-31T10:07:32.604Z,10600.00
2018-05-31T10:08:32.625Z,12900.00
2018-05-31T10:09:32.642Z,13764.00
2018-05-31T10:10:32.659Z,10264.00
2018-05-31T10:11:32.682Z,8048.00
2018-05-31T10:12:32.748Z,16576.00
2018-05-31T10:13:32.715Z,15584.00
2018-05-31T10:14:32.738Z,11808.00
2018-05-31T10:15:32.753Z,9872.00
2018-05-31T10:16:32.774Z,6852.00
2018-05-31T10:17:32.806Z,6404.00
2018-05-31T10:18:32.864Z,6580.00
2018-05-31T10:19:32.835Z,7060.00
2018-05-31T10:20:32.857Z,8860.00
2018-05-31T10:21:32.878Z,8644.00
2018-05-31T10:22:32.899Z,13652.00
2018-05-31T10:23:32.916Z,15936.00
2018-05-31T10:24:32.932Z,15904.00
2018-05-31T10:25:32.952Z,15968.00
2018-05-31T10:26:32.971Z,19936.00
2018-05-31T10:27:32.992Z,18176.00
2018-05-31T10:28:33.018Z,17280.00
2018-05-31T10:29:33.032Z,8336.00
2018-05-31T10:30:33.057Z,8460.00
2018-05-31T10:31:33.076Z,8656.00
2018-05-31T10:32:33.096Z,16288.00
2018-05-31T10:33:33.119Z,6648.00
2018-05-31T10:34:33.138Z,6112.00
2018-05-31T10:35:33.157Z,5372.00
2018-05-31T10:36:33.230Z,4936.00
2018-05-31T10:37:33.201Z,4592.00
2018-05-31T10:38:33.224Z,4256.00
2018-05-31T10:39:33.337Z,3996.00
2018-05-31T10:40:33.259Z,3912.00
2018-05-31T10:41:33.278Z,3960.00
2018-05-31T10:42:33.348Z,4036.00
2018-05-31T10:43:33.319Z,4048.00
2018-05-31T10:44:33.341Z,4000.00
2018-05-31T10:45:33.362Z,3984.00
2018-05-31T10:46:33.397Z,3940.00
2018-05-31T10:47:33.407Z,3780.00
2018-05-31T10:48:33.471Z,3564.00
2018-05-31T10:49:33.441Z,3348.00
2018-05-31T10:50:33.456Z,3188.00
2018-05-31T10:51:33.478Z,3076.00
2018-05-31T10:52:33.496Z,3044.00
2018-05-31T10:53:33.520Z,3172.00
2018-05-31T10:54:33.539Z,3552.00
2018-05-31T10:55:33.561Z,4104.00
2018-05-31T10:56:33.574Z,4632.00
2018-05-31T10:57:33.595Z,5072.00
2018-05-31T10:58:33.622Z,5424.00
2018-05-31T10:59:33.638Z,5668.00
2018-05-31T11:00:33.654Z,5664.00
2018-05-31T11:01:33.671Z,6080.00
2018-05-31T11:03:33.714Z,7344.00
2018-05-31T11:04:33.730Z,7600.00
2018-05-31T11:05:33.749Z,7904.00
2018-05-31T11:06:33.774Z,8064.00
2018-05-31T11:07:33.790Z,7636.00
2018-05-31T11:08:33.817Z,6940.00
2018-05-31T11:09:33.848Z,5668.00
2018-05-31T11:10:33.849Z,5060.00
2018-05-31T11:11:33.865Z,4904.00
2018-05-31T11:12:33.886Z,4744.00
2018-05-31T11:13:33.908Z,4448.00
2018-05-31T11:14:33.926Z,4120.00
2018-05-31T11:15:33.944Z,4168.00
2018-05-31T11:16:33.995Z,4312.00
2018-05-31T11:17:33.985Z,4520.00
2018-05-31T11:18:33.999Z,4800.00
2018-05-31T11:19:34.019Z,5032.00
2018-05-31T11:20:34.038Z,5204.00
2018-05-31T11:21:34.055Z,5232.00
2018-05-31T11:22:34.073Z,5300.00
2018-05-31T11:23:34.099Z,5248.00
2018-05-31T11:24:34.163Z,5232.00
2018-05-31T11:25:34.137Z,5252.00
2018-05-31T11:26:34.156Z,5108.00
2018-05-31T11:27:34.169Z,5052.00
2018-05-31T11:28:34.189Z,5060.00
2018-05-31T11:29:34.212Z,5164.00
2018-05-31T11:30:34.279Z,5400.00
2018-05-31T11:31:34.259Z,5820.00
2018-05-31T11:32:34.266Z,6452.00
2018-05-31T11:33:34.289Z,7232.00
2018-05-31T11:34:34.336Z,8068.00
2018-05-31T11:35:34.323Z,8524.00
2018-05-31T11:36:34.396Z,9020.00
2018-05-31T11:37:34.368Z,9180.00
2018-05-31T11:38:34.383Z,10220.00
2018-05-31T11:39:34.409Z,11088.00
2018-05-31T11:40:34.487Z,9972.00
2018-05-31T11:41:34.573Z,10324.00
2018-05-31T11:42:34.461Z,9720.00
2018-05-31T11:43:34.483Z,10148.00
2018-05-31T11:44:34.498Z,11112.00
2018-05-31T11:45:34.525Z,10920.00
2018-05-31T11:46:34.546Z,10292.00
2018-05-31T11:47:34.564Z,10636.00
2018-05-31T11:48:34.585Z,9532.00
2018-05-31T11:49:34.600Z,9084.00
2018-05-31T11:50:34.622Z,8688.00
2018-05-31T11:51:34.651Z,8336.00
2018-05-31T11:52:34.661Z,8284.00
2018-05-31T11:53:34.689Z,8956.00
2018-05-31T11:54:34.760Z,8552.00
2018-05-31T11:55:34.726Z,8784.00
2018-05-31T11:56:34.748Z,7948.00
2018-05-31T11:57:34.774Z,7596.00
2018-05-31T11:58:34.806Z,7400.00
2018-05-31T11:59:34.815Z,7244.00
2018-05-31T12:00:34.841Z,7136.00
2018-05-31T12:01:34.858Z,6984.00
2018-05-31T12:02:34.876Z,6836.00
2018-05-31T12:03:34.891Z,6776.00
2018-05-31T12:04:34.912Z,6860.00
2018-05-31T12:05:35.027Z,7096.00
2018-05-31T12:06:35.012Z,7328.00
2018-05-31T12:07:34.974Z,12968.00
2018-05-31T12:08:35.010Z,14336.00
2018-05-31T12:09:35.020Z,19840.00
2018-05-31T12:10:35.042Z,11180.00
2018-05-31T12:11:35.087Z,17280.00
2018-05-31T12:12:35.080Z,18048.00
2018-05-31T12:13:35.103Z,15488.00
2018-05-31T12:14:35.124Z,17248.00
2018-05-31T12:15:35.144Z,16960.00
2018-05-31T12:16:35.161Z,19168.00
2018-05-31T12:17:35.274Z,13788.00
2018-05-31T12:18:35.209Z,12336.00
2018-05-31T12:19:35.228Z,6572.00
2018-05-31T12:20:35.259Z,16448.00
2018-05-31T12:21:35.277Z,4828.00
2018-05-31T12:22:35.297Z,4752.00
2018-05-31T12:23:35.321Z,5540.00
2018-05-31T12:24:35.387Z,17856.00
2018-05-31T12:25:35.421Z,6324.00
2018-05-31T12:26:35.386Z,6184.00
2018-05-31T12:27:35.401Z,6572.00
2018-05-31T12:28:35.423Z,7524.00
2018-05-31T12:29:35.499Z,6392.00
2018-05-31T12:30:35.467Z,17344.00
2018-05-31T12:31:35.491Z,18208.00
2018-05-31T12:32:35.527Z,17952.00
2018-05-31T12:33:35.535Z,17280.00
2018-05-31T12:34:35.554Z,10408.00