createdAt,value
2022-08-10T00:00:27.971Z,0
2022-08-10T00:01:44.150Z,0
2022-08-10T00:03:00.117Z,0
2022-08-10T00:04:16.525Z,0
2022-08-10T00:05:32.481Z,0
2022-08-10T00:06:48.891Z,0
2022-08-10T00:08:05.092Z,0
2022-08-10T00:09:21.266Z,0
2022-08-10T00:10:37.466Z,0
2022-08-10T00:11:53.655Z,0
2022-08-10T00:13:09.609Z,0
2022-08-10T00:14:26.033Z,0
2022-08-10T00:15:41.992Z,0
2022-08-10T00:16:57.425Z,0
2022-08-10T00:18:13.369Z,0
2022-08-10T00:19:29.784Z,0
2022-08-10T00:20:45.742Z,0
2022-08-10T00:22:02.164Z,0
2022-08-10T00:23:18.343Z,0
2022-08-10T00:24:34.535Z,0
2022-08-10T00:25:50.501Z,0
2022-08-10T00:27:06.917Z,0
2022-08-10T00:28:22.861Z,0
2022-08-10T00:29:39.286Z,0
2022-08-10T00:30:55.466Z,0
2022-08-10T00:32:11.662Z,0
2022-08-10T00:33:26.633Z,0
2022-08-10T00:34:43.051Z,0
2022-08-10T00:35:59.000Z,0
2022-08-10T00:37:15.419Z,0
2022-08-10T00:38:31.624Z,0
2022-08-10T00:39:47.810Z,0
2022-08-10T00:41:03.986Z,0
2022-08-10T00:42:20.185Z,0
2022-08-10T00:43:36.135Z,0
2022-08-10T00:44:52.546Z,0
2022-08-10T00:46:08.747Z,0
2022-08-10T00:47:24.928Z,0
2022-08-10T00:48:40.873Z,0
2022-08-10T00:49:56.313Z,0
2022-08-10T00:51:12.259Z,0
2022-08-10T00:52:28.460Z,0
2022-08-10T00:53:44.880Z,0
2022-08-10T00:55:01.073Z,0
2022-08-10T00:56:17.263Z,0
2022-08-10T00:57:33.440Z,0
2022-08-10T00:58:49.635Z,0
2022-08-10T01:00:05.820Z,0
2022-08-10T01:01:21.761Z,0
2022-08-10T01:02:38.193Z,0
2022-08-10T01:03:54.134Z,0
2022-08-10T01:05:10.570Z,0
2022-08-10T01:06:25.530Z,0
2022-08-10T01:07:41.954Z,0
2022-08-10T01:08:58.141Z,0
2022-08-10T01:10:14.094Z,0
2022-08-10T01:11:30.280Z,0
2022-08-10T01:12:46.703Z,0
2022-08-10T01:14:02.892Z,0
2022-08-10T01:15:19.089Z,0
2022-08-10T01:16:35.269Z,0
2022-08-10T01:17:51.448Z,0
2022-08-10T01:19:07.398Z,0
2022-08-10T01:20:23.595Z,0
2022-08-10T01:21:39.769Z,0
2022-08-10T01:22:56.197Z,0
2022-08-10T01:24:11.410Z,0
2022-08-10T01:25:27.593Z,0
2022-08-10T01:26:43.537Z,0
2022-08-10T01:27:59.972Z,0
2022-08-10T01:29:15.910Z,0
2022-08-10T01:30:32.112Z,0
2022-08-10T01:31:48.542Z,0
2022-08-10T01:33:04.471Z,0
2022-08-10T01:34:20.660Z,0
2022-08-10T01:35:37.098Z,0
2022-08-10T01:36:53.047Z,0
2022-08-10T01:38:09.465Z,0
2022-08-10T01:39:25.656Z,0
2022-08-10T01:40:40.626Z,0
2022-08-10T01:41:56.793Z,0
2022-08-10T01:43:13.236Z,0
2022-08-10T01:44:29.185Z,0
2022-08-10T01:45:45.357Z,0
2022-08-10T01:47:01.543Z,0
2022-08-10T01:48:17.991Z,0
2022-08-10T01:49:33.928Z,0
2022-08-10T01:50:50.358Z,0
2022-08-10T01:52:06.290Z,0
2022-08-10T01:53:22.739Z,0
2022-08-10T01:54:38.929Z,0
2022-08-10T01:55:55.107Z,0
2022-08-10T01:57:10.070Z,0
2022-08-10T01:58:26.256Z,0
2022-08-10T01:59:42.441Z,0
2022-08-10T02:00:58.868Z,0
2022-08-10T02:02:15.056Z,0
2022-08-10T02:03:31.259Z,0
2022-08-10T02:04:47.187Z,0
2022-08-10T02:06:03.629Z,0
2022-08-10T02:07:19.556Z,0
2022-08-10T02:08:35.996Z,0
2022-08-10T02:09:52.187Z,0
2022-08-10T02:11:08.113Z,0
2022-08-10T02:12:24.570Z,0
2022-08-10T02:13:39.757Z,0
2022-08-10T02:14:55.691Z,0
2022-08-10T02:16:12.136Z,0
2022-08-10T02:17:28.322Z,0
2022-08-10T02:18:44.258Z,0
2022-08-10T02:20:00.449Z,0
2022-08-10T02:21:16.896Z,0
2022-08-10T02:22:32.831Z,0
2022-08-10T02:23:49.017Z,0
2022-08-10T02:25:05.448Z,0
2022-08-10T02:26:21.635Z,0
2022-08-10T02:27:37.834Z,0
2022-08-10T02:28:54.009Z,0
2022-08-10T02:30:08.966Z,0
2022-08-10T02:31:25.403Z,0
2022-08-10T02:32:41.341Z,0
2022-08-10T02:33:57.777Z,0
2022-08-10T02:35:13.957Z,0
2022-08-10T02:36:28.926Z,0
2022-08-10T02:37:45.353Z,0
2022-08-10T02:39:01.549Z,0
2022-08-10T02:40:17.730Z,0
2022-08-10T02:41:33.923Z,0
2022-08-10T02:42:50.114Z,0
2022-08-10T02:44:06.296Z,0
2022-08-10T02:45:22.483Z,0
2022-08-10T02:46:38.680Z,0
2022-08-10T02:47:54.856Z,0
2022-08-10T02:49:10.789Z,0
2022-08-10T02:50:26.969Z,0
2022-08-10T02:51:43.432Z,0
2022-08-10T02:52:58.367Z,0
2022-08-10T02:54:14.810Z,0
2022-08-10T02:55:31.002Z,0
2022-08-10T02:56:47.194Z,0
2022-08-10T02:58:03.385Z,0
2022-08-10T02:59:19.570Z,0
2022-08-10T03:00:35.491Z,0
2022-08-10T03:01:51.686Z,0
2022-08-10T03:03:08.120Z,0
2022-08-10T03:04:24.319Z,0
2022-08-10T03:05:40.237Z,0
2022-08-10T03:06:56.679Z,0
2022-08-10T03:08:12.617Z,0
2022-08-10T03:09:28.083Z,0
2022-08-10T03:10:44.267Z,0
2022-08-10T03:12:00.177Z,0
2022-08-10T03:13:16.639Z,4
2022-08-10T03:14:32.555Z,4
2022-08-10T03:15:48.756Z,0
2022-08-10T03:17:05.198Z,4
2022-08-10T03:18:21.126Z,4
2022-08-10T03:19:37.584Z,4
2022-08-10T03:20:53.496Z,8
2022-08-10T03:22:09.960Z,8
2022-08-10T03:23:25.868Z,8
2022-08-10T03:24:42.332Z,12
2022-08-10T03:25:57.540Z,12
2022-08-10T03:27:13.711Z,12
2022-08-10T03:28:29.911Z,16
2022-08-10T03:29:46.085Z,16
2022-08-10T03:31:02.008Z,20
2022-08-10T03:32:18.460Z,24
2022-08-10T03:33:34.656Z,28
2022-08-10T03:34:50.573Z,32
2022-08-10T03:36:06.760Z,40
2022-08-10T03:37:23.222Z,40
2022-08-10T03:38:39.130Z,44
2022-08-10T03:39:55.316Z,52
2022-08-10T03:41:11.786Z,60
2022-08-10T03:42:26.976Z,64
2022-08-10T03:43:42.896Z,72
2022-08-10T03:44:59.360Z,76
2022-08-10T03:46:15.266Z,84
2022-08-10T03:47:31.727Z,92
2022-08-10T03:48:47.910Z,104
2022-08-10T03:50:04.102Z,108
2022-08-10T03:51:20.027Z,116
2022-08-10T03:52:36.213Z,128
2022-08-10T03:53:52.386Z,136
2022-08-10T03:55:08.860Z,144
2022-08-10T03:56:25.049Z,156
2022-08-10T03:57:41.233Z,168
2022-08-10T03:58:56.157Z,176
2022-08-10T04:00:12.631Z,184
2022-08-10T04:01:28.524Z,196
2022-08-10T04:02:44.997Z,204
2022-08-10T04:04:00.912Z,212
2022-08-10T04:05:17.372Z,228
2022-08-10T04:06:33.285Z,236
2022-08-10T04:07:49.745Z,244
2022-08-10T04:09:05.647Z,256
2022-08-10T04:10:22.124Z,264
2022-08-10T04:11:38.310Z,272
2022-08-10T04:12:54.501Z,280
2022-08-10T04:14:10.690Z,288
2022-08-10T04:15:25.879Z,300
2022-08-10T04:16:41.798Z,308
2022-08-10T04:17:57.973Z,316
2022-08-10T04:19:14.451Z,328
2022-08-10T04:20:30.642Z,332
2022-08-10T04:21:46.814Z,340
2022-08-10T04:23:03.003Z,352
2022-08-10T04:24:19.194Z,360
2022-08-10T04:25:35.381Z,364
2022-08-10T04:26:51.576Z,372
2022-08-10T04:28:07.762Z,380
2022-08-10T04:29:23.671Z,384
2022-08-10T04:30:40.126Z,396
2022-08-10T04:31:55.342Z,404
2022-08-10T04:33:11.515Z,412
2022-08-10T04:34:27.710Z,424
2022-08-10T04:35:43.905Z,432
2022-08-10T04:36:59.814Z,444
2022-08-10T04:38:16.273Z,452
2022-08-10T04:39:32.172Z,460
2022-08-10T04:40:48.657Z,472
2022-08-10T04:42:04.549Z,484
2022-08-10T04:43:21.024Z,492
2022-08-10T04:44:37.203Z,508
2022-08-10T04:45:53.391Z,520
2022-08-10T04:47:09.303Z,532
2022-08-10T04:48:24.787Z,544
2022-08-10T04:49:40.971Z,552
2022-08-10T04:50:57.161Z,564
2022-08-10T04:52:13.071Z,580
2022-08-10T04:53:29.530Z,588
2022-08-10T04:54:45.731Z,600
2022-08-10T04:56:01.906Z,608
2022-08-10T04:57:17.810Z,620
2022-08-10T04:58:34.294Z,636
2022-08-10T04:59:50.180Z,644
2022-08-10T05:01:06.657Z,656
2022-08-10T05:02:22.852Z,672
2022-08-10T05:03:39.037Z,680
2022-08-10T05:04:54.239Z,696
2022-08-10T05:06:10.418Z,708
2022-08-10T05:07:26.614Z,724
2022-08-10T05:08:42.807Z,740
2022-08-10T05:09:58.999Z,756
2022-08-10T05:11:15.181Z,780
2022-08-10T05:12:31.370Z,804
2022-08-10T05:13:47.553Z,840
2022-08-10T05:15:03.742Z,872
2022-08-10T05:16:19.920Z,896
2022-08-10T05:17:35.831Z,912
2022-08-10T05:18:52.303Z,916
2022-08-10T05:20:08.482Z,912
2022-08-10T05:21:23.693Z,904
2022-08-10T05:22:39.577Z,904
2022-08-10T05:23:55.774Z,900
2022-08-10T05:25:11.961Z,892
2022-08-10T05:26:28.432Z,892
2022-08-10T05:27:44.638Z,908
2022-08-10T05:29:00.532Z,920
2022-08-10T05:30:16.704Z,940
2022-08-10T05:31:32.889Z,952
2022-08-10T05:32:49.077Z,976
2022-08-10T05:34:05.558Z,996
2022-08-10T05:35:21.747Z,1004
2022-08-10T05:36:37.943Z,992
2022-08-10T05:37:52.856Z,1036
2022-08-10T05:39:09.328Z,1048
2022-08-10T05:40:25.214Z,1060
2022-08-10T05:41:41.702Z,1076
2022-08-10T05:42:57.894Z,1112
2022-08-10T05:44:14.090Z,1156
2022-08-10T05:45:29.969Z,1188
2022-08-10T05:46:46.457Z,1256
2022-08-10T05:48:02.637Z,1148
2022-08-10T05:49:18.829Z,1200
2022-08-10T05:50:34.984Z,1128
2022-08-10T05:51:51.201Z,1112
2022-08-10T05:53:07.401Z,1176
2022-08-10T05:54:22.588Z,1180
2022-08-10T05:55:38.779Z,1160
2022-08-10T05:56:54.973Z,1128
2022-08-10T05:58:11.162Z,1148
2022-08-10T05:59:27.339Z,1184
2022-08-10T06:00:43.537Z,1196
2022-08-10T06:01:59.717Z,1212
2022-08-10T06:03:15.911Z,1196
2022-08-10T06:04:32.097Z,1216
2022-08-10T06:05:48.276Z,1212
2022-08-10T06:07:04.465Z,1220
2022-08-10T06:08:20.653Z,1224
2022-08-10T06:09:36.853Z,1220
2022-08-10T06:10:52.017Z,1160
2022-08-10T06:12:08.241Z,1248
2022-08-10T06:13:24.419Z,1200
2022-08-10T06:14:40.575Z,1216
2022-08-10T06:15:56.752Z,1216
2022-08-10T06:17:12.991Z,1216
2022-08-10T06:18:29.178Z,1228
2022-08-10T06:19:45.354Z,1232
2022-08-10T06:21:01.555Z,1236
2022-08-10T06:22:17.732Z,1196
2022-08-10T06:23:33.873Z,1180
2022-08-10T06:24:50.068Z,1188
2022-08-10T06:26:06.264Z,1168
2022-08-10T06:27:21.499Z,1192
2022-08-10T06:28:37.678Z,1232
2022-08-10T06:29:53.863Z,1284
2022-08-10T06:31:10.060Z,1292
2022-08-10T06:32:26.253Z,1296
2022-08-10T06:33:42.402Z,1292
2022-08-10T06:34:58.617Z,1292
2022-08-10T06:36:14.805Z,1292
2022-08-10T06:38:47.153Z,1292
2022-08-10T06:40:03.374Z,1316
2022-08-10T06:41:19.570Z,1368
2022-08-10T06:42:35.750Z,1376
2022-08-10T06:43:50.949Z,1368
2022-08-10T06:45:07.102Z,1352
2022-08-10T06:46:23.278Z,1328
2022-08-10T06:47:39.526Z,1300
2022-08-10T06:48:55.692Z,1276
2022-08-10T06:50:11.837Z,1264
2022-08-10T06:51:27.106Z,1268
2022-08-10T06:52:43.284Z,1268
2022-08-10T06:53:59.425Z,1276
2022-08-10T06:55:15.661Z,1280
2022-08-10T06:56:31.792Z,1268
2022-08-10T06:57:48.024Z,1252
2022-08-10T06:59:04.224Z,1244
2022-08-10T07:00:20.418Z,1240
2022-08-10T07:01:36.553Z,1228
2022-08-10T07:02:52.742Z,1228
2022-08-10T07:04:08.967Z,1232
2022-08-10T07:05:25.160Z,1244
2022-08-10T07:06:41.339Z,1240
2022-08-10T07:07:56.547Z,1248
2022-08-10T07:09:12.680Z,1216
2022-08-10T07:10:28.915Z,1148
2022-08-10T07:11:45.109Z,1280
2022-08-10T07:13:01.289Z,1296
2022-08-10T07:14:17.477Z,1324
2022-08-10T07:15:33.620Z,1344
2022-08-10T07:16:49.806Z,1348
2022-08-10T07:18:06.036Z,1348
2022-08-10T07:19:22.237Z,1332
2022-08-10T07:20:38.411Z,1312
2022-08-10T07:21:54.599Z,1324
2022-08-10T07:23:10.796Z,1320
2022-08-10T07:24:25.996Z,1320
2022-08-10T07:25:42.192Z,1320
2022-08-10T07:26:58.383Z,1316
2022-08-10T07:28:14.509Z,1312
2022-08-10T07:29:30.706Z,1292
2022-08-10T07:30:46.941Z,1264
2022-08-10T07:32:03.072Z,1252
2022-08-10T07:33:19.320Z,1252
2022-08-10T07:34:35.504Z,1252
2022-08-10T07:35:51.679Z,1268
2022-08-10T07:37:07.812Z,1292
2022-08-10T07:38:24.059Z,1252
2022-08-10T07:39:40.206Z,1248
2022-08-10T07:40:55.394Z,1188
2022-08-10T07:42:11.644Z,1176
2022-08-10T07:43:27.824Z,1136
2022-08-10T07:44:44.012Z,1104
2022-08-10T07:46:00.202Z,920
2022-08-10T07:47:16.396Z,836
2022-08-10T07:48:32.584Z,1052
2022-08-10T07:49:48.700Z,1052
2022-08-10T07:51:04.948Z,988
2022-08-10T07:52:21.135Z,1000
2022-08-10T07:53:37.321Z,1028
2022-08-10T07:54:53.449Z,1028
2022-08-10T07:56:09.707Z,1052
2022-08-10T07:57:24.903Z,1040
2022-08-10T07:58:41.098Z,1104
2022-08-10T07:59:57.288Z,1120
2022-08-10T08:01:13.470Z,1144
2022-08-10T08:02:29.605Z,1132
2022-08-10T08:03:45.778Z,1156
2022-08-10T08:05:02.033Z,1124
2022-08-10T08:06:18.150Z,1156
2022-08-10T08:07:34.405Z,1084
2022-08-10T08:08:50.587Z,1088
2022-08-10T08:10:06.718Z,1120
2022-08-10T08:11:22.970Z,1056
2022-08-10T08:12:39.085Z,1152
2022-08-10T08:13:54.358Z,1068
2022-08-10T08:15:10.543Z,1224
2022-08-10T08:16:26.730Z,1232
2022-08-10T08:17:42.922Z,1256
2022-08-10T08:18:59.035Z,1228
2022-08-10T08:20:15.235Z,1308
2022-08-10T08:21:31.487Z,1324
2022-08-10T08:22:47.658Z,1316
2022-08-10T08:24:03.864Z,1312
2022-08-10T08:25:19.984Z,1284
2022-08-10T08:26:36.222Z,1284
2022-08-10T08:27:52.346Z,1260
2022-08-10T08:29:08.536Z,1232
2022-08-10T08:30:23.816Z,1212
2022-08-10T08:31:39.935Z,1192
2022-08-10T08:32:56.173Z,1180
2022-08-10T08:34:12.371Z,1176
2022-08-10T08:35:28.492Z,1168
2022-08-10T08:36:44.746Z,1160
2022-08-10T08:38:00.939Z,1168
2022-08-10T08:39:17.126Z,1172
2022-08-10T08:40:33.251Z,1168
2022-08-10T08:41:49.495Z,1168
2022-08-10T08:43:05.000Z,1168
2022-08-10T08:44:21.800Z,1164
2022-08-10T08:45:37.997Z,1172
2022-08-10T08:46:53.257Z,1180
2022-08-10T08:48:09.374Z,1184
2022-08-10T08:49:25.634Z,1188
2022-08-10T08:50:41.746Z,1192
2022-08-10T08:51:58.018Z,1192
2022-08-10T08:53:14.206Z,1192
2022-08-10T08:54:30.375Z,1188
2022-08-10T08:55:46.000Z,1188
2022-08-10T08:57:02.759Z,1188
2022-08-10T08:58:18.954Z,1192
2022-08-10T08:59:35.125Z,1192
2022-08-10T09:00:51.257Z,1180
2022-08-10T09:02:07.517Z,1176
2022-08-10T09:03:22.642Z,1168
2022-08-10T09:04:38.903Z,1168
2022-08-10T09:05:55.019Z,1164
2022-08-10T09:07:11.284Z,1176
2022-08-10T09:08:27.457Z,1184
2022-08-10T09:09:43.657Z,1184
2022-08-10T09:10:59.754Z,1196
2022-08-10T09:12:16.029Z,1208
2022-08-10T09:13:32.219Z,1236
2022-08-10T09:14:48.403Z,1252
2022-08-10T09:16:04.522Z,1256
2022-08-10T09:17:20.766Z,1292
2022-08-10T09:18:36.968Z,1260
2022-08-10T09:19:52.159Z,1260
2022-08-10T09:21:08.272Z,1260
2022-08-10T09:22:24.465Z,1268
2022-08-10T09:23:40.718Z,1268
2022-08-10T09:24:56.904Z,1268
2022-08-10T09:26:13.099Z,1268
2022-08-10T09:27:29.294Z,1264
2022-08-10T09:28:45.473Z,1272
2022-08-10T09:30:01.657Z,1284
2022-08-10T09:31:17.844Z,1300
2022-08-10T09:32:34.032Z,1308
2022-08-10T09:33:50.149Z,1316
2022-08-10T09:35:06.339Z,1316
2022-08-10T09:36:21.615Z,1320
2022-08-10T09:37:37.800Z,1320
2022-08-10T09:38:54.001Z,1388
2022-08-10T09:40:10.192Z,1316
2022-08-10T09:41:26.297Z,1312
2022-08-10T09:42:42.567Z,1308
2022-08-10T09:43:58.680Z,1312
2022-08-10T09:45:14.939Z,1320
2022-08-10T09:46:31.123Z,1320
2022-08-10T09:47:47.240Z,1340
2022-08-10T09:49:03.514Z,1356
2022-08-10T09:50:19.685Z,1372
2022-08-10T09:51:35.888Z,1388
2022-08-10T09:52:51.086Z,1408
2022-08-10T09:54:07.204Z,1428
2022-08-10T09:55:23.468Z,1448
2022-08-10T09:56:39.646Z,1468
2022-08-10T09:57:55.840Z,1480
2022-08-10T09:59:11.943Z,1504
2022-08-10T10:00:28.147Z,1548
2022-08-10T10:01:44.405Z,1560
2022-08-10T10:03:00.604Z,1544
2022-08-10T10:04:16.707Z,1588
2022-08-10T10:05:32.982Z,1632
2022-08-10T10:06:49.084Z,1700
2022-08-10T10:08:05.281Z,1728
2022-08-10T10:09:20.554Z,1736
2022-08-10T10:10:36.741Z,1764
2022-08-10T10:11:52.943Z,1788
2022-08-10T10:13:09.042Z,1824
2022-08-10T10:14:25.316Z,1860
2022-08-10T10:15:41.503Z,1896
2022-08-10T10:16:57.697Z,1920
2022-08-10T10:18:13.881Z,1944
2022-08-10T10:19:29.983Z,1992
2022-08-10T10:20:46.182Z,2020
2022-08-10T10:22:02.449Z,2052
2022-08-10T10:23:18.636Z,2080
2022-08-10T10:24:34.824Z,2104
2022-08-10T10:25:50.028Z,2128
2022-08-10T10:27:06.144Z,2156
2022-08-10T10:28:22.316Z,2180
2022-08-10T10:29:38.606Z,2204
2022-08-10T10:30:54.783Z,2228
2022-08-10T10:32:10.879Z,2244
2022-08-10T10:33:27.174Z,2264
2022-08-10T10:34:43.274Z,2292
2022-08-10T10:35:59.537Z,2308
2022-08-10T10:37:15.729Z,2328
2022-08-10T10:38:31.929Z,2348
2022-08-10T10:39:48.120Z,2364
2022-08-10T10:41:04.306Z,2392
2022-08-10T10:42:19.419Z,2444
2022-08-10T10:43:35.694Z,2472
2022-08-10T10:44:51.893Z,2496
2022-08-10T10:46:08.082Z,2540
2022-08-10T10:47:24.257Z,2572
2022-08-10T10:48:40.441Z,2604
2022-08-10T10:49:56.557Z,2644
2022-08-10T10:51:12.834Z,2680
2022-08-10T10:52:29.015Z,2716
2022-08-10T10:53:45.211Z,2760
2022-08-10T10:55:01.401Z,2804
2022-08-10T10:56:17.581Z,2844
2022-08-10T10:57:33.674Z,2880
2022-08-10T10:58:48.975Z,2936
2022-08-10T11:00:05.177Z,3008
2022-08-10T11:01:21.366Z,3104
2022-08-10T11:02:37.553Z,3200
2022-08-10T11:03:53.636Z,3268
2022-08-10T11:05:09.918Z,3320
2022-08-10T11:06:25.140Z,3360
2022-08-10T11:07:41.325Z,3400
2022-08-10T11:08:57.517Z,3440
2022-08-10T11:10:13.614Z,3472
2022-08-10T11:11:29.882Z,3504
2022-08-10T11:12:45.985Z,3532
2022-08-10T11:14:02.175Z,3568
2022-08-10T11:15:18.355Z,3616
2022-08-10T11:16:34.640Z,3664
2022-08-10T11:17:50.840Z,3708
2022-08-10T11:19:07.018Z,3764
2022-08-10T11:20:23.118Z,3844
2022-08-10T11:21:39.409Z,3908
2022-08-10T11:22:54.517Z,3984
2022-08-10T11:24:10.798Z,4140
2022-08-10T11:25:26.984Z,4360
2022-08-10T11:26:43.172Z,4612
2022-08-10T11:27:59.367Z,4844
2022-08-10T11:29:15.547Z,5012
2022-08-10T11:30:31.651Z,5192
2022-08-10T11:31:47.927Z,5396
2022-08-10T11:33:04.128Z,5612
2022-08-10T11:34:20.305Z,5844
2022-08-10T11:35:36.398Z,6096
2022-08-10T11:36:52.681Z,6360
2022-08-10T11:38:08.777Z,6668
2022-08-10T11:39:24.086Z,7000
2022-08-10T11:40:40.266Z,7416
2022-08-10T11:41:56.369Z,10816
2022-08-10T11:43:12.653Z,41984
2022-08-10T11:44:28.843Z,59360
2022-08-10T11:45:45.041Z,61536
2022-08-10T11:47:01.220Z,62880
2022-08-10T11:48:17.314Z,63936
2022-08-10T11:49:33.491Z,68096
2022-08-10T11:50:49.784Z,65536
2022-08-10T11:52:05.976Z,60608
2022-08-10T11:53:22.167Z,56384
2022-08-10T11:54:38.263Z,67168
2022-08-10T11:55:53.572Z,71168
2022-08-10T11:57:09.751Z,73376
2022-08-10T11:58:25.836Z,74496
2022-08-10T11:59:42.131Z,68096
2022-08-10T12:00:58.328Z,67616
2022-08-10T12:02:14.518Z,70688
2022-08-10T12:03:30.607Z,74176
2022-08-10T12:04:46.789Z,74880
2022-08-10T12:06:02.970Z,71456
2022-08-10T12:07:19.170Z,74368
2022-08-10T12:08:35.456Z,70784
2022-08-10T12:09:51.650Z,76160
2022-08-10T12:11:07.836Z,80032
2022-08-10T12:12:22.939Z,82144
2022-08-10T12:13:39.235Z,76992
2022-08-10T12:14:55.321Z,67616
2022-08-10T12:16:11.619Z,82176
2022-08-10T12:17:27.805Z,81184
2022-08-10T12:18:43.991Z,80896
2022-08-10T12:20:00.176Z,84128
2022-08-10T12:21:16.267Z,93696
2022-08-10T12:22:32.564Z,105152
2022-08-10T12:23:48.638Z,102464
2022-08-10T12:25:04.939Z,95264
2022-08-10T12:26:21.146Z,86432
2022-08-10T12:27:37.209Z,84128
2022-08-10T12:28:52.418Z,88672
2022-08-10T12:30:08.715Z,85792
2022-08-10T12:31:24.917Z,80096
2022-08-10T12:32:40.993Z,84768
2022-08-10T12:33:57.289Z,83872
2022-08-10T12:35:13.478Z,82688
2022-08-10T12:36:29.564Z,80512
2022-08-10T12:37:45.856Z,78368
2022-08-10T12:39:02.053Z,76768
2022-08-10T12:40:18.247Z,81472
2022-08-10T12:41:34.435Z,82976
2022-08-10T12:42:50.614Z,84704
2022-08-10T12:44:06.698Z,82400
2022-08-10T12:45:21.906Z,81856
2022-08-10T12:46:38.203Z,81216
2022-08-10T12:47:54.399Z,82144
2022-08-10T12:49:10.589Z,78624
2022-08-10T12:50:26.666Z,76384
2022-08-10T12:51:42.849Z,79744
2022-08-10T12:52:59.156Z,77376
2022-08-10T12:54:15.345Z,77216
2022-08-10T12:55:31.413Z,79776
2022-08-10T12:56:47.603Z,77504
2022-08-10T12:58:03.801Z,78016
2022-08-10T12:59:20.108Z,80224
2022-08-10T13:00:36.290Z,78336
2022-08-10T13:01:51.493Z,73920
2022-08-10T13:03:07.687Z,75904
2022-08-10T13:04:23.888Z,80224
2022-08-10T13:05:39.940Z,63072
2022-08-10T13:06:56.147Z,60608
2022-08-10T13:08:12.443Z,66912
2022-08-10T13:09:28.645Z,72832
2022-08-10T13:10:44.824Z,82560
2022-08-10T13:12:01.026Z,82816
2022-08-10T13:13:17.214Z,82624
2022-08-10T13:14:33.283Z,80480
2022-08-10T13:15:49.581Z,82112
2022-08-10T13:17:05.784Z,82368
2022-08-10T13:18:20.989Z,84448
2022-08-10T13:19:37.063Z,84128
2022-08-10T13:20:53.362Z,83840
2022-08-10T13:22:09.427Z,86528
2022-08-10T13:23:25.621Z,82624
2022-08-10T13:24:41.810Z,80640
2022-08-10T13:25:58.122Z,77312
2022-08-10T13:27:14.310Z,81632
2022-08-10T13:28:30.498Z,82400
2022-08-10T13:29:46.571Z,82592
2022-08-10T13:31:02.875Z,83648
2022-08-10T13:32:19.076Z,84736
2022-08-10T13:33:35.256Z,82624
2022-08-10T13:34:50.470Z,83040
2022-08-10T13:36:06.666Z,88448
2022-08-10T13:37:22.711Z,88416
2022-08-10T13:38:39.042Z,87840
2022-08-10T13:39:55.228Z,85024
2022-08-10T13:41:11.416Z,84512
2022-08-10T13:42:27.611Z,84896
2022-08-10T13:43:43.802Z,86560
2022-08-10T13:44:59.848Z,85408
2022-08-10T13:46:16.053Z,83680
2022-08-10T13:47:32.355Z,81856
2022-08-10T13:48:48.415Z,81888
2022-08-10T13:50:04.743Z,83936
2022-08-10T13:51:19.940Z,84448
2022-08-10T13:52:36.147Z,83968
2022-08-10T13:53:52.326Z,82560
2022-08-10T13:55:08.516Z,80928
2022-08-10T13:56:24.588Z,78848
2022-08-10T13:57:40.891Z,79584
2022-08-10T13:58:57.085Z,80416
2022-08-10T14:00:13.156Z,80096
2022-08-10T14:01:29.455Z,76160
2022-08-10T14:02:45.649Z,77632
2022-08-10T14:04:01.849Z,78976
2022-08-10T14:05:17.899Z,77760
2022-08-10T14:06:34.225Z,75200
2022-08-10T14:07:49.427Z,74208
2022-08-10T14:09:05.613Z,74720
2022-08-10T14:10:21.686Z,74400
2022-08-10T14:11:37.991Z,75648
2022-08-10T14:12:54.186Z,75264
2022-08-10T14:14:10.370Z,74112
2022-08-10T14:15:26.445Z,72000
2022-08-10T14:16:42.755Z,72416
2022-08-10T14:17:58.947Z,71456
2022-08-10T14:19:15.143Z,68384
2022-08-10T14:20:31.320Z,66560
2022-08-10T14:21:47.385Z,65120
2022-08-10T14:23:03.705Z,64096
2022-08-10T14:24:18.915Z,65696
2022-08-10T14:25:35.105Z,66400
2022-08-10T14:26:51.282Z,63648
2022-08-10T14:28:07.476Z,62624
2022-08-10T14:29:23.543Z,63488
2022-08-10T14:30:39.725Z,61920
2022-08-10T14:31:56.044Z,60448
2022-08-10T14:33:12.101Z,59264
2022-08-10T14:34:28.437Z,56544
2022-08-10T14:35:44.619Z,55648
2022-08-10T14:37:00.812Z,45408
2022-08-10T14:38:16.858Z,21376
2022-08-10T14:39:33.038Z,10228
2022-08-10T14:40:48.400Z,9552
2022-08-10T14:42:04.587Z,9288
2022-08-10T14:43:20.770Z,9120
2022-08-10T14:44:36.966Z,8964
2022-08-10T14:45:53.015Z,8892
2022-08-10T14:47:09.333Z,8472
2022-08-10T14:48:25.526Z,8228
2022-08-10T14:49:41.713Z,8616
2022-08-10T14:50:57.905Z,8544
2022-08-10T14:52:13.958Z,8428
2022-08-10T14:53:30.138Z,8452
2022-08-10T14:54:46.475Z,8312
2022-08-10T14:56:02.521Z,8236
2022-08-10T14:57:17.864Z,8148
2022-08-10T14:58:34.060Z,8096
2022-08-10T14:59:50.102Z,8004
2022-08-10T15:01:06.293Z,7980
2022-08-10T15:02:22.498Z,7916
2022-08-10T15:03:38.812Z,7836
2022-08-10T15:04:54.874Z,7808
2022-08-10T15:06:11.048Z,7740
2022-08-10T15:07:27.396Z,7700
2022-08-10T15:08:43.433Z,7360
2022-08-10T15:09:59.765Z,7632
2022-08-10T15:11:15.824Z,7584
2022-08-10T15:12:32.153Z,7568
2022-08-10T15:13:47.362Z,7516
2022-08-10T15:15:03.545Z,7444
2022-08-10T15:16:19.736Z,7364
2022-08-10T15:17:35.777Z,7288
2022-08-10T15:18:51.963Z,6972
2022-08-10T15:20:08.304Z,6348
2022-08-10T15:21:23.368Z,5580
2022-08-10T15:22:39.693Z,4796
2022-08-10T15:23:55.895Z,4112
2022-08-10T15:25:12.088Z,3576
2022-08-10T15:26:28.115Z,3204
2022-08-10T15:27:44.466Z,2924
2022-08-10T15:29:00.640Z,2708
2022-08-10T15:30:16.688Z,2532
2022-08-10T15:31:33.034Z,2356
2022-08-10T15:32:49.208Z,2204
2022-08-10T15:34:05.252Z,2132
2022-08-10T15:35:21.595Z,2148
2022-08-10T15:36:37.788Z,2452
2022-08-10T15:37:52.988Z,2832
2022-08-10T15:40:25.210Z,2616
2022-08-10T15:41:41.410Z,2212
2022-08-10T15:42:57.743Z,2256
2022-08-10T15:44:13.943Z,2508
2022-08-10T15:45:30.117Z,2436
2022-08-10T15:46:46.165Z,2144
2022-08-10T15:48:02.499Z,1880
2022-08-10T15:49:18.539Z,1684
2022-08-10T15:50:34.735Z,1576
2022-08-10T15:51:51.069Z,1536
2022-08-10T15:53:07.253Z,1512
2022-08-10T15:54:22.316Z,1500
2022-08-10T15:55:38.498Z,1488
2022-08-10T15:56:54.696Z,1480
2022-08-10T15:58:11.035Z,1472
2022-08-10T15:59:27.227Z,1460
2022-08-10T16:00:43.420Z,1448
2022-08-10T16:01:59.598Z,1440
2022-08-10T16:03:15.787Z,1440
2022-08-10T16:04:31.834Z,1432
2022-08-10T16:05:48.166Z,1420
2022-08-10T16:07:04.355Z,1400
2022-08-10T16:08:20.392Z,1384
2022-08-10T16:09:36.742Z,1376
2022-08-10T16:10:51.951Z,1368
2022-08-10T16:12:07.988Z,1352
2022-08-10T16:13:24.322Z,1336
2022-08-10T16:14:40.520Z,1320
2022-08-10T16:15:56.700Z,1300
2022-08-10T16:17:12.734Z,1292
2022-08-10T16:18:29.084Z,1280
2022-08-10T16:19:45.112Z,1268
2022-08-10T16:21:01.311Z,1252
2022-08-10T16:22:17.655Z,1244
2022-08-10T16:23:33.681Z,1232
2022-08-10T16:24:49.867Z,1220
2022-08-10T16:26:06.219Z,1204
2022-08-10T16:27:21.256Z,1196
2022-08-10T16:28:37.600Z,1184
2022-08-10T16:29:53.793Z,1172
2022-08-10T16:31:09.984Z,1164
2022-08-10T16:32:26.016Z,1152
2022-08-10T16:33:42.202Z,1144
2022-08-10T16:34:58.402Z,1136
2022-08-10T16:36:14.756Z,1124
2022-08-10T16:37:30.936Z,1116
2022-08-10T16:38:47.125Z,1104
2022-08-10T16:40:03.146Z,1092
2022-08-10T16:41:19.511Z,1080
2022-08-10T16:42:35.526Z,1072
2022-08-10T16:43:50.903Z,1064
2022-08-10T16:45:07.097Z,1056
2022-08-10T16:46:23.279Z,1048
2022-08-10T16:47:39.306Z,1040
2022-08-10T16:48:55.653Z,1032
2022-08-10T16:50:11.692Z,1020
2022-08-10T16:51:28.031Z,1008
2022-08-10T16:52:44.218Z,1000
2022-08-10T16:54:00.421Z,988
2022-08-10T16:55:16.599Z,972
2022-08-10T16:56:32.798Z,964
2022-08-10T16:57:48.820Z,952
2022-08-10T16:59:05.161Z,944
2022-08-10T17:00:20.383Z,932
2022-08-10T17:01:36.565Z,924
2022-08-10T17:02:52.764Z,916
2022-08-10T17:04:08.948Z,904
2022-08-10T17:05:24.977Z,896
2022-08-10T17:06:41.331Z,880
2022-08-10T17:07:57.348Z,868
2022-08-10T17:09:13.696Z,856
2022-08-10T17:10:29.726Z,844
2022-08-10T17:11:46.087Z,836
2022-08-10T17:13:02.111Z,828
2022-08-10T17:14:18.448Z,820
2022-08-10T17:15:34.655Z,808