createdAt,value
2018-12-03T00:01:06.362Z,9.87
2018-12-03T00:03:35.921Z,15.00
2018-12-03T00:06:04.798Z,11.10
2018-12-03T00:08:36.527Z,13.53
2018-12-03T00:11:05.489Z,15.93
2018-12-03T00:13:34.213Z,10.50
2018-12-03T00:16:02.824Z,9.33
2018-12-03T00:18:31.414Z,14.30
2018-12-03T00:21:00.212Z,15.60
2018-12-03T00:23:28.878Z,16.53
2018-12-03T00:25:57.515Z,17.30
2018-12-03T00:28:26.210Z,20.23
2018-12-03T00:30:54.770Z,19.10
2018-12-03T00:33:23.438Z,16.63
2018-12-03T00:35:51.945Z,22.53
2018-12-03T00:38:20.622Z,18.47
2018-12-03T00:40:49.388Z,19.60
2018-12-03T00:43:18.244Z,24.80
2018-12-03T00:45:47.464Z,19.07
2018-12-03T00:48:15.990Z,20.70
2018-12-03T00:50:44.576Z,17.53
2018-12-03T00:53:13.245Z,19.03
2018-12-03T00:55:41.831Z,23.77
2018-12-03T00:58:10.382Z,15.77
2018-12-03T01:00:39.022Z,20.47
2018-12-03T01:03:08.150Z,20.00
2018-12-03T01:05:36.665Z,20.20
2018-12-03T01:08:05.713Z,16.97
2018-12-03T01:10:34.367Z,22.27
2018-12-03T01:13:03.753Z,22.07
2018-12-03T01:15:32.569Z,16.40
2018-12-03T01:18:01.285Z,15.93
2018-12-03T01:20:29.906Z,15.90
2018-12-03T01:22:58.585Z,14.10
2018-12-03T01:25:27.097Z,9.80
2018-12-03T01:27:55.995Z,12.47
2018-12-03T01:30:25.290Z,10.70
2018-12-03T01:32:56.367Z,8.53
2018-12-03T01:35:26.116Z,11.13
2018-12-03T01:37:54.910Z,14.03
2018-12-03T01:40:24.493Z,7.43
2018-12-03T01:42:53.150Z,9.37
2018-12-03T01:45:21.650Z,11.90
2018-12-03T01:47:50.497Z,8.97
2018-12-03T01:50:20.049Z,12.33
2018-12-03T01:52:50.352Z,13.80
2018-12-03T01:55:18.891Z,13.77
2018-12-03T01:57:47.559Z,12.60
2018-12-03T02:00:18.826Z,17.07
2018-12-03T02:02:49.091Z,14.10
2018-12-03T02:05:17.664Z,14.30
2018-12-03T02:07:48.227Z,14.70
2018-12-03T02:10:16.814Z,16.50
2018-12-03T02:12:45.406Z,11.90
2018-12-03T02:15:16.333Z,10.33
2018-12-03T02:17:45.888Z,12.93
2018-12-03T02:20:16.930Z,12.03
2018-12-03T02:22:46.336Z,14.10
2018-12-03T02:25:14.993Z,11.97
2018-12-03T02:27:43.711Z,9.93
2018-12-03T02:30:16.466Z,12.07
2018-12-03T02:32:46.017Z,10.03
2018-12-03T02:35:15.616Z,15.77
2018-12-03T02:37:45.106Z,10.10
2018-12-03T02:40:16.233Z,11.23
2018-12-03T02:42:45.814Z,11.80
2018-12-03T02:45:14.773Z,12.50
2018-12-03T02:47:43.450Z,6.37
2018-12-03T02:50:14.356Z,13.90
2018-12-03T02:52:43.837Z,11.80
2018-12-03T02:55:15.249Z,8.33
2018-12-03T02:57:43.815Z,9.53
2018-12-03T03:00:16.107Z,11.80
2018-12-03T03:02:46.482Z,10.37
2018-12-03T03:05:16.542Z,7.33
2018-12-03T03:07:47.153Z,8.47
2018-12-03T03:10:18.921Z,11.43
2018-12-03T03:12:50.710Z,11.10
2018-12-03T03:15:20.739Z,11.63
2018-12-03T03:17:50.411Z,12.27
2018-12-03T03:20:21.944Z,10.73
2018-12-03T03:22:58.505Z,9.47
2018-12-03T03:25:28.820Z,12.13
2018-12-03T03:28:05.891Z,12.63
2018-12-03T03:30:35.929Z,9.63
2018-12-03T03:33:07.505Z,10.13
2018-12-03T03:35:36.408Z,13.50
2018-12-03T03:38:09.842Z,10.73
2018-12-03T03:40:43.701Z,13.30
2018-12-03T03:43:13.962Z,14.00
2018-12-03T03:45:44.229Z,9.43
2018-12-03T03:48:14.591Z,8.43
2018-12-03T03:50:45.877Z,11.23
2018-12-03T03:53:16.444Z,15.10
2018-12-03T03:55:52.420Z,12.67
2018-12-03T03:58:24.183Z,9.07
2018-12-03T04:00:55.183Z,7.90
2018-12-03T04:03:28.303Z,10.73
2018-12-03T04:05:58.224Z,9.47
2018-12-03T04:08:28.106Z,13.23
2018-12-03T04:10:57.253Z,17.13
2018-12-03T04:13:26.455Z,12.57
2018-12-03T04:16:02.873Z,13.63
2018-12-03T04:18:34.479Z,10.73
2018-12-03T04:21:07.300Z,10.77
2018-12-03T04:23:36.065Z,13.03
2018-12-03T04:26:04.666Z,15.83
2018-12-03T04:28:33.041Z,14.57
2018-12-03T04:31:02.584Z,14.37
2018-12-03T04:33:31.164Z,14.67
2018-12-03T04:35:59.964Z,17.63
2018-12-03T04:38:29.573Z,17.77
2018-12-03T04:40:59.055Z,16.97
2018-12-03T04:43:28.922Z,12.53
2018-12-03T04:45:57.709Z,17.20
2018-12-03T04:48:26.345Z,13.93
2018-12-03T04:50:55.112Z,19.00
2018-12-03T04:53:23.653Z,21.57
2018-12-03T04:55:52.430Z,17.20
2018-12-03T04:58:21.091Z,21.43
2018-12-03T05:00:49.920Z,15.13
2018-12-03T05:03:18.535Z,10.93
2018-12-03T05:05:47.405Z,20.53
2018-12-03T05:08:16.211Z,20.70
2018-12-03T05:10:45.831Z,14.67
2018-12-03T05:13:14.989Z,17.70
2018-12-03T05:15:43.706Z,19.13
2018-12-03T05:18:13.396Z,25.20
2018-12-03T05:20:43.072Z,15.13
2018-12-03T05:23:11.655Z,17.17
2018-12-03T05:25:40.517Z,16.87
2018-12-03T05:28:09.180Z,24.70
2018-12-03T05:30:37.791Z,19.63
2018-12-03T05:33:06.755Z,19.13
2018-12-03T05:35:35.647Z,22.27
2018-12-03T05:38:04.173Z,20.00
2018-12-03T05:40:33.937Z,17.33
2018-12-03T05:43:03.723Z,19.43
2018-12-03T05:45:33.803Z,26.50
2018-12-03T05:48:02.924Z,27.43
2018-12-03T05:50:32.262Z,24.90
2018-12-03T05:53:01.053Z,20.93
2018-12-03T05:55:30.385Z,26.77
2018-12-03T05:57:59.113Z,26.70
2018-12-03T06:00:27.944Z,26.77
2018-12-03T06:02:56.552Z,17.37
2018-12-03T06:05:25.379Z,20.67
2018-12-03T06:07:54.901Z,22.23
2018-12-03T06:10:24.012Z,30.27
2018-12-03T06:12:53.966Z,22.70
2018-12-03T06:15:24.295Z,24.33
2018-12-03T06:17:56.082Z,29.33
2018-12-03T06:20:24.813Z,26.37
2018-12-03T06:22:54.625Z,22.97
2018-12-03T06:25:25.758Z,22.03
2018-12-03T06:27:54.453Z,25.20
2018-12-03T06:30:24.353Z,23.80
2018-12-03T06:32:52.969Z,21.13
2018-12-03T06:35:22.671Z,37.07
2018-12-03T06:37:51.967Z,26.10
2018-12-03T06:40:25.411Z,28.47
2018-12-03T06:42:54.819Z,35.07
2018-12-03T06:45:25.427Z,33.93
2018-12-03T06:48:03.535Z,27.37
2018-12-03T06:50:32.114Z,26.63
2018-12-03T06:53:02.206Z,29.97
2018-12-03T06:55:33.838Z,25.77
2018-12-03T06:58:03.316Z,26.90
2018-12-03T07:00:31.957Z,25.67
2018-12-03T07:03:00.866Z,26.20
2018-12-03T07:05:29.489Z,32.77
2018-12-03T07:07:59.936Z,35.30
2018-12-03T07:10:43.394Z,26.27
2018-12-03T07:13:17.828Z,22.93
2018-12-03T07:15:49.365Z,30.77
2018-12-03T07:18:18.180Z,25.87
2018-12-03T07:20:53.995Z,32.83
2018-12-03T07:23:22.665Z,28.90
2018-12-03T07:25:51.317Z,28.60
2018-12-03T07:28:20.507Z,28.23
2018-12-03T07:30:50.342Z,41.67
2018-12-03T07:33:19.211Z,40.47
2018-12-03T07:35:50.161Z,29.67
2018-12-03T07:38:20.469Z,27.60
2018-12-03T07:40:49.097Z,29.40
2018-12-03T07:43:18.630Z,29.23
2018-12-03T07:45:48.262Z,31.17
2018-12-03T07:48:17.009Z,35.47
2018-12-03T07:50:45.675Z,21.90
2018-12-03T07:53:20.951Z,28.13
2018-12-03T07:55:54.599Z,30.40
2018-12-03T07:58:27.507Z,27.80
2018-12-03T08:01:00.854Z,29.53
2018-12-03T08:03:31.619Z,33.33
2018-12-03T08:08:53.904Z,32.13
2018-12-03T08:11:22.637Z,36.67
2018-12-03T08:13:51.855Z,31.03
2018-12-03T08:16:25.199Z,30.20
2018-12-03T08:18:53.704Z,26.33
2018-12-03T08:21:22.277Z,33.33
2018-12-03T08:24:03.019Z,25.77
2018-12-03T08:26:32.743Z,24.67
2018-12-03T08:29:02.859Z,23.97
2018-12-03T08:31:32.807Z,24.10
2018-12-03T08:34:04.251Z,28.20
2018-12-03T08:36:34.392Z,27.20
2018-12-03T08:39:04.567Z,24.80
2018-12-03T08:41:34.116Z,23.93
2018-12-03T08:44:03.028Z,27.20
2018-12-03T08:46:31.747Z,23.43
2018-12-03T08:49:00.356Z,22.57
2018-12-03T08:51:30.844Z,25.00
2018-12-03T08:53:59.546Z,20.07
2018-12-03T08:56:28.286Z,20.53
2018-12-03T08:58:57.326Z,25.10
2018-12-03T09:01:27.346Z,33.03
2018-12-03T09:04:11.688Z,31.20
2018-12-03T09:06:40.313Z,24.83
2018-12-03T09:09:17.084Z,23.50
2018-12-03T09:11:49.111Z,32.20
2018-12-03T09:14:25.666Z,29.13
2018-12-03T09:16:54.397Z,31.13
2018-12-03T09:19:23.163Z,26.10
2018-12-03T09:21:54.508Z,27.50
2018-12-03T09:24:23.373Z,24.40
2018-12-03T09:26:52.140Z,32.77
2018-12-03T09:29:21.599Z,29.83
2018-12-03T09:31:50.374Z,28.20
2018-12-03T09:34:19.022Z,27.80
2018-12-03T09:36:47.888Z,32.17
2018-12-03T09:39:17.701Z,29.53
2018-12-03T09:41:48.300Z,26.77
2018-12-03T09:44:16.877Z,28.80
2018-12-03T09:46:45.532Z,23.90
2018-12-03T09:49:14.430Z,23.63
2018-12-03T09:51:43.071Z,28.90
2018-12-03T09:54:11.873Z,27.67
2018-12-03T09:56:46.860Z,27.73
2018-12-03T09:59:18.464Z,24.50
2018-12-03T10:01:50.125Z,30.83
2018-12-03T10:04:34.434Z,23.77
2018-12-03T10:07:05.043Z,22.90
2018-12-03T10:09:39.816Z,31.60
2018-12-03T10:12:10.418Z,24.83
2018-12-03T10:14:39.084Z,26.80
2018-12-03T10:17:08.411Z,23.97
2018-12-03T10:19:37.691Z,25.67
2018-12-03T10:22:07.815Z,25.40
2018-12-03T10:24:36.901Z,23.97
2018-12-03T10:27:11.215Z,31.80
2018-12-03T10:29:40.053Z,23.47
2018-12-03T10:32:09.045Z,27.23
2018-12-03T10:34:37.768Z,24.47
2018-12-03T10:37:06.630Z,27.23
2018-12-03T10:39:42.182Z,21.67
2018-12-03T10:42:17.066Z,27.83
2018-12-03T10:44:49.778Z,30.00
2018-12-03T10:47:18.587Z,30.33
2018-12-03T10:49:47.684Z,27.10
2018-12-03T10:52:23.126Z,24.03
2018-12-03T10:54:53.035Z,30.93
2018-12-03T10:57:22.902Z,27.20
2018-12-03T10:59:56.182Z,31.23
2018-12-03T11:02:38.445Z,28.33
2018-12-03T11:05:13.981Z,23.83
2018-12-03T11:07:42.575Z,27.07
2018-12-03T11:10:12.423Z,32.63
2018-12-03T11:12:41.023Z,26.90
2018-12-03T11:15:14.161Z,25.07
2018-12-03T11:17:43.801Z,21.00
2018-12-03T11:20:13.872Z,25.60
2018-12-03T11:22:43.432Z,27.83
2018-12-03T11:25:15.728Z,24.33
2018-12-03T11:27:47.854Z,17.33
2018-12-03T11:30:16.966Z,19.50
2018-12-03T11:32:47.254Z,24.73
2018-12-03T11:35:24.381Z,20.13
2018-12-03T11:38:02.129Z,26.67
2018-12-03T11:40:42.822Z,18.77
2018-12-03T11:43:12.257Z,24.40
2018-12-03T11:45:42.034Z,20.73
2018-12-03T11:48:10.771Z,21.23
2018-12-03T11:50:40.597Z,21.13
2018-12-03T11:53:10.372Z,23.13
2018-12-03T11:55:39.783Z,17.13
2018-12-03T11:58:08.409Z,16.30
2018-12-03T12:00:38.600Z,17.43
2018-12-03T12:03:07.405Z,22.77
2018-12-03T12:05:36.167Z,24.90
2018-12-03T12:08:05.065Z,24.13
2018-12-03T12:10:35.535Z,23.10
2018-12-03T12:13:04.327Z,21.23
2018-12-03T12:15:32.906Z,18.83
2018-12-03T12:18:02.818Z,21.90
2018-12-03T12:20:33.577Z,21.87
2018-12-03T12:23:01.992Z,21.57
2018-12-03T12:25:31.974Z,18.23
2018-12-03T12:28:00.678Z,24.57
2018-12-03T12:30:31.518Z,15.13
2018-12-03T12:33:01.875Z,16.60
2018-12-03T12:35:31.496Z,24.50
2018-12-03T12:38:00.090Z,13.10
2018-12-03T12:40:28.909Z,20.57
2018-12-03T12:42:58.423Z,23.53
2018-12-03T12:45:33.857Z,15.90
2018-12-03T12:48:02.418Z,18.07
2018-12-03T12:50:30.869Z,17.30
2018-12-03T12:52:59.674Z,10.40
2018-12-03T12:55:28.156Z,21.13
2018-12-03T12:57:56.568Z,14.73
2018-12-03T13:00:25.138Z,9.80
2018-12-03T13:02:53.946Z,16.37
2018-12-03T13:05:22.437Z,13.27
2018-12-03T13:07:50.949Z,10.13
2018-12-03T13:10:19.508Z,17.20
2018-12-03T13:12:51.345Z,13.00
2018-12-03T13:15:19.973Z,11.70
2018-12-03T13:17:49.178Z,15.67
2018-12-03T13:20:19.352Z,13.40
2018-12-03T13:22:49.440Z,14.87
2018-12-03T13:25:21.258Z,12.97
2018-12-03T13:27:52.517Z,12.50
2018-12-03T13:30:21.044Z,15.57
2018-12-03T13:32:49.816Z,14.13
2018-12-03T13:35:18.346Z,17.87
2018-12-03T13:37:46.930Z,20.00
2018-12-03T13:40:17.001Z,15.80
2018-12-03T13:42:46.852Z,10.93
2018-12-03T13:45:18.402Z,13.20
2018-12-03T13:47:48.373Z,20.83
2018-12-03T13:50:17.782Z,19.37
2018-12-03T13:52:46.554Z,12.83
2018-12-03T13:55:17.555Z,23.00
2018-12-03T13:57:46.243Z,10.30
2018-12-03T14:00:20.839Z,15.20
2018-12-03T14:03:58.721Z,16.37
2018-12-03T14:06:34.139Z,24.83
2018-12-03T14:10:32.541Z,16.73
2018-12-03T14:13:17.855Z,17.87
2018-12-03T14:19:01.636Z,14.80
2018-12-03T14:21:39.328Z,16.83
2018-12-03T14:24:19.907Z,17.17
2018-12-03T14:26:48.497Z,20.13
2018-12-03T14:29:16.985Z,12.83
2018-12-03T14:31:54.380Z,17.90
2018-12-03T14:34:27.076Z,14.77
2018-12-03T14:36:54.523Z,17.87
2018-12-03T14:39:23.076Z,23.30
2018-12-03T14:41:51.688Z,14.67
2018-12-03T14:44:21.453Z,16.60
2018-12-03T14:46:50.246Z,15.70
2018-12-03T14:49:18.886Z,14.53
2018-12-03T14:51:48.769Z,13.63
2018-12-03T14:54:17.943Z,15.50
2018-12-03T14:56:47.919Z,18.60
2018-12-03T14:59:17.281Z,11.00
2018-12-03T15:01:45.711Z,13.50
2018-12-03T15:04:15.082Z,10.90
2018-12-03T15:06:43.984Z,10.67
2018-12-03T15:09:12.594Z,10.20
2018-12-03T15:11:41.124Z,13.13
2018-12-03T15:14:09.596Z,15.50
2018-12-03T15:16:39.826Z,10.00
2018-12-03T15:19:11.648Z,7.77
2018-12-03T15:21:37.613Z,10.27
2018-12-03T15:24:13.241Z,11.07
2018-12-03T15:26:38.933Z,7.53
2018-12-03T15:29:09.167Z,16.13
2018-12-03T15:31:38.909Z,11.93
2018-12-03T15:34:07.343Z,11.10
2018-12-03T15:36:35.885Z,15.57
2018-12-03T15:39:07.812Z,10.03
2018-12-03T15:41:36.435Z,9.15
2018-12-03T15:44:04.876Z,14.20
2018-12-03T15:46:33.307Z,14.75
2018-12-03T15:49:01.873Z,12.05
2018-12-03T15:51:30.474Z,15.50
2018-12-03T15:53:59.138Z,11.40
2018-12-03T15:56:28.232Z,16.40
2018-12-03T15:58:56.824Z,16.30
2018-12-03T16:01:27.150Z,12.87
2018-12-03T16:03:55.934Z,12.03
2018-12-03T16:06:25.328Z,15.70
2018-12-03T16:08:55.925Z,19.23
2018-12-03T16:11:24.696Z,15.30
2018-12-03T16:13:55.796Z,12.30
2018-12-03T16:16:25.664Z,16.43
2018-12-03T16:18:55.167Z,14.10
2018-12-03T16:21:26.203Z,19.37
2018-12-03T16:24:01.774Z,18.33
2018-12-03T16:26:30.533Z,14.80
2018-12-03T16:28:59.394Z,14.80
2018-12-03T16:31:29.285Z,12.27
2018-12-03T16:33:58.006Z,16.83
2018-12-03T16:36:26.598Z,20.50
2018-12-03T16:38:55.471Z,17.47
2018-12-03T16:41:26.053Z,13.37
2018-12-03T16:43:55.500Z,12.50
2018-12-03T16:46:24.449Z,13.87
2018-12-03T16:48:57.639Z,21.00
2018-12-03T16:51:30.242Z,21.57
2018-12-03T16:53:59.738Z,12.37
2018-12-03T16:56:28.690Z,18.00
2018-12-03T16:58:57.298Z,17.80
2018-12-03T17:01:25.922Z,21.57
2018-12-03T17:03:57.081Z,15.73
2018-12-03T17:06:27.889Z,12.97
2018-12-03T17:12:54.423Z,20.70
2018-12-03T17:15:23.900Z,21.90
2018-12-03T17:17:55.713Z,19.43
2018-12-03T17:20:38.681Z,18.27
2018-12-03T17:23:18.614Z,20.47
2018-12-03T17:25:47.687Z,17.40
2018-12-03T17:28:16.793Z,17.67
2018-12-03T17:30:45.594Z,20.30
2018-12-03T17:33:14.013Z,18.37
2018-12-03T17:35:42.460Z,27.50
2018-12-03T17:38:10.872Z,19.60
2018-12-03T17:40:40.176Z,23.37
2018-12-03T17:43:08.600Z,22.80
2018-12-03T17:45:37.026Z,21.80
2018-12-03T17:48:05.398Z,21.27
2018-12-03T17:50:35.016Z,23.10
2018-12-03T17:53:03.690Z,22.53
2018-12-03T17:55:32.068Z,20.00
2018-12-03T17:58:00.457Z,24.37
2018-12-03T18:00:29.142Z,27.13
2018-12-03T18:02:57.518Z,29.13
2018-12-03T18:05:26.052Z,22.63
2018-12-03T18:07:54.598Z,28.40
2018-12-03T18:10:23.022Z,21.80
2018-12-03T18:12:51.647Z,24.53
2018-12-03T18:15:20.123Z,24.53
2018-12-03T18:17:49.410Z,33.30
2018-12-03T18:20:17.921Z,34.27
2018-12-03T18:22:47.005Z,26.47
2018-12-03T18:25:15.685Z,23.07
2018-12-03T18:27:44.268Z,22.47
2018-12-03T18:30:14.334Z,17.67
2018-12-03T18:32:43.206Z,23.77
2018-12-03T18:35:12.825Z,21.60
2018-12-03T18:37:41.338Z,31.60
2018-12-03T18:40:13.426Z,29.50
2018-12-03T18:42:41.915Z,27.80
2018-12-03T18:45:11.446Z,31.17
2018-12-03T18:47:43.823Z,25.07
2018-12-03T18:50:23.387Z,34.20
2018-12-03T18:52:52.707Z,32.50
2018-12-03T18:55:21.698Z,35.73
2018-12-03T18:57:58.885Z,31.03
2018-12-03T19:00:27.553Z,36.90
2018-12-03T19:02:56.584Z,34.87
2018-12-03T19:05:25.342Z,29.00
2018-12-03T19:07:53.864Z,36.50
2018-12-03T19:10:23.458Z,26.70
2018-12-03T19:12:52.814Z,29.63
2018-12-03T19:15:21.821Z,25.37
2018-12-03T19:17:50.439Z,29.30
2018-12-03T19:20:18.865Z,37.07
2018-12-03T19:22:47.873Z,32.20
2018-12-03T19:25:19.039Z,39.30
2018-12-03T19:27:48.570Z,42.00
2018-12-03T19:30:17.141Z,42.73
2018-12-03T19:32:45.773Z,40.73
2018-12-03T19:35:15.002Z,39.10
2018-12-03T19:37:43.586Z,27.27
2018-12-03T19:40:12.267Z,32.20
2018-12-03T19:42:42.006Z,32.53
2018-12-03T19:45:10.619Z,30.07
2018-12-03T19:47:39.282Z,28.20
2018-12-03T19:50:09.042Z,26.60
2018-12-03T19:52:53.790Z,28.80
2018-12-03T19:55:22.458Z,23.73
2018-12-03T19:58:31.956Z,23.30
2018-12-03T20:01:01.538Z,24.63
2018-12-03T20:03:30.068Z,20.80
2018-12-03T20:05:58.753Z,18.60
2018-12-03T20:08:27.118Z,18.70
2018-12-03T20:10:56.278Z,13.97
2018-12-03T20:13:24.967Z,15.17
2018-12-03T20:15:53.640Z,15.03
2018-12-03T20:18:22.255Z,16.37
2018-12-03T20:21:03.220Z,16.43
2018-12-03T20:23:37.163Z,12.17
2018-12-03T20:26:16.543Z,15.23
2018-12-03T20:28:50.099Z,19.10
2018-12-03T20:31:38.562Z,11.87
2018-12-03T20:44:21.900Z,16.10
2018-12-03T20:47:21.882Z,11.13
2018-12-03T20:50:09.985Z,15.60
2018-12-03T20:52:39.714Z,11.30
2018-12-03T20:55:17.706Z,9.57
2018-12-03T20:57:46.301Z,6.97
2018-12-03T21:00:15.230Z,4.90
2018-12-03T21:02:43.683Z,9.67
2018-12-03T21:05:12.558Z,7.37
2018-12-03T21:07:41.158Z,11.57
2018-12-03T21:10:10.456Z,11.80
2018-12-03T21:12:39.446Z,9.33
2018-12-03T21:15:08.861Z,12.77
2018-12-03T21:17:39.276Z,11.30
2018-12-03T21:20:24.166Z,11.60
2018-12-03T21:22:53.810Z,8.60
2018-12-03T21:25:22.997Z,10.77
2018-12-03T21:27:51.766Z,13.37
2018-12-03T21:30:20.425Z,8.87
2018-12-03T21:32:49.489Z,9.03
2018-12-03T21:35:18.153Z,14.53
2018-12-03T21:37:47.401Z,16.13
2018-12-03T21:40:16.023Z,10.37
2018-12-03T21:42:44.993Z,10.43
2018-12-03T21:45:13.906Z,11.57
2018-12-03T21:47:42.250Z,8.60
2018-12-03T21:50:10.917Z,8.47
2018-12-03T21:52:39.357Z,9.47
2018-12-03T21:55:08.520Z,7.73
2018-12-03T21:57:37.107Z,9.70
2018-12-03T22:00:07.692Z,12.73
2018-12-03T22:02:36.328Z,10.70
2018-12-03T22:05:05.621Z,14.07
2018-12-03T22:07:34.233Z,10.00
2018-12-03T22:10:03.545Z,3.67
2018-12-03T22:12:31.996Z,3.77
2018-12-03T22:15:00.710Z,5.80
2018-12-03T22:17:29.166Z,7.77
2018-12-03T22:19:57.502Z,5.50
2018-12-03T22:22:25.929Z,4.57
2018-12-03T22:24:54.487Z,6.43
2018-12-03T22:27:22.969Z,7.07
2018-12-03T22:29:51.461Z,12.10
2018-12-03T22:32:19.944Z,8.33
2018-12-03T22:34:48.512Z,6.17
2018-12-03T22:37:16.857Z,8.97
2018-12-03T22:39:46.526Z,9.90
2018-12-03T22:42:15.179Z,4.77
2018-12-03T22:44:43.633Z,6.40
2018-12-03T22:47:12.489Z,5.93
2018-12-03T22:49:41.091Z,9.83
2018-12-03T22:52:09.664Z,5.00
2018-12-03T22:54:38.386Z,5.03
2018-12-03T22:57:06.895Z,6.57
2018-12-03T22:59:35.335Z,9.27
2018-12-03T23:02:04.025Z,3.13
2018-12-03T23:04:37.226Z,7.07
2018-12-03T23:07:05.851Z,8.37
2018-12-03T23:09:35.524Z,6.80
2018-12-03T23:12:04.925Z,4.50
2018-12-03T23:14:33.711Z,5.07
2018-12-03T23:17:02.235Z,8.03
2018-12-03T23:19:30.637Z,9.40
2018-12-03T23:21:59.072Z,6.03
2018-12-03T23:24:27.659Z,4.97
2018-12-03T23:26:56.113Z,3.90
2018-12-03T23:29:26.568Z,8.37
2018-12-03T23:31:55.059Z,9.47
2018-12-03T23:34:23.580Z,8.50
2018-12-03T23:36:52.030Z,4.70
2018-12-03T23:39:20.470Z,3.17
2018-12-03T23:41:49.092Z,4.33
2018-12-03T23:44:17.495Z,8.63
2018-12-03T23:46:46.019Z,11.67
2018-12-03T23:49:15.295Z,8.20
2018-12-03T23:51:43.719Z,6.00
2018-12-03T23:54:12.297Z,7.60
2018-12-03T23:56:40.673Z,7.50
2018-12-03T23:59:09.042Z,3.23
