createdAt,value
2022-10-01T00:01:06.376Z,4.35
2022-10-01T00:03:35.109Z,4.00
2022-10-01T00:06:09.538Z,4.80
2022-10-01T00:08:38.048Z,3.78
2022-10-01T00:11:13.168Z,4.63
2022-10-01T00:13:40.865Z,5.15
2022-10-01T00:16:10.167Z,4.70
2022-10-01T00:18:41.531Z,3.88
2022-10-01T00:21:10.451Z,3.92
2022-10-01T00:23:37.721Z,4.57
2022-10-01T00:26:13.775Z,5.47
2022-10-01T00:28:41.946Z,4.22
2022-10-01T00:31:09.842Z,4.47
2022-10-01T00:33:37.258Z,5.60
2022-10-01T00:36:05.624Z,4.47
2022-10-01T00:38:32.945Z,4.50
2022-10-01T00:41:00.483Z,4.65
2022-10-01T00:43:33.068Z,5.10
2022-10-01T00:46:18.208Z,4.20
2022-10-01T00:49:01.677Z,3.90
2022-10-01T00:51:39.715Z,4.80
2022-10-01T00:54:11.490Z,5.25
2022-10-01T00:56:38.849Z,4.10
2022-10-01T00:59:07.136Z,4.50
2022-10-01T01:01:37.123Z,4.25
2022-10-01T01:04:04.291Z,4.20
2022-10-01T01:06:30.952Z,3.95
2022-10-01T01:08:57.546Z,4.70
2022-10-01T01:11:33.161Z,4.65
2022-10-01T01:14:17.716Z,4.63
2022-10-01T01:16:52.412Z,5.13
2022-10-01T01:19:20.164Z,4.78
2022-10-01T01:21:53.328Z,4.40
2022-10-01T01:24:46.623Z,4.40
2022-10-01T01:28:02.568Z,4.60
2022-10-01T01:30:33.175Z,3.95
2022-10-01T01:33:09.376Z,4.70
2022-10-01T01:35:41.943Z,4.20
2022-10-01T01:38:14.297Z,5.20
2022-10-01T01:40:43.790Z,5.00
2022-10-01T01:43:18.582Z,4.60
2022-10-01T01:45:47.235Z,4.97
2022-10-01T01:48:14.866Z,5.10
2022-10-01T01:50:49.019Z,5.00
2022-10-01T01:53:15.778Z,4.28
2022-10-01T01:55:45.017Z,4.72
2022-10-01T01:58:12.325Z,3.90
2022-10-01T02:00:39.270Z,4.90
2022-10-01T02:03:06.748Z,4.15
2022-10-01T02:05:43.276Z,4.72
2022-10-01T02:08:33.981Z,4.15
2022-10-01T02:11:15.870Z,4.60
2022-10-01T02:14:12.525Z,3.75
2022-10-01T02:16:52.506Z,4.60
2022-10-01T02:19:36.055Z,3.65
2022-10-01T02:22:13.348Z,4.60
2022-10-01T02:24:47.200Z,4.47
2022-10-01T02:27:20.532Z,4.43
2022-10-01T02:29:50.684Z,3.92
2022-10-01T02:32:18.545Z,4.05
2022-10-01T02:34:49.394Z,4.38
2022-10-01T02:37:21.477Z,5.00
2022-10-01T02:39:50.323Z,4.47
2022-10-01T02:42:20.264Z,4.25
2022-10-01T02:44:49.569Z,5.13
2022-10-01T02:47:25.405Z,4.95
2022-10-01T02:49:53.073Z,4.70
2022-10-01T02:52:26.956Z,4.18
2022-10-01T02:55:12.195Z,5.20
2022-10-01T02:57:39.033Z,4.85
2022-10-01T03:00:09.412Z,4.55
2022-10-01T03:02:36.344Z,5.00
2022-10-01T03:05:03.751Z,4.63
2022-10-01T03:07:32.200Z,5.13
2022-10-01T03:09:58.743Z,4.03
2022-10-01T03:12:25.312Z,3.78
2022-10-01T03:14:53.089Z,3.92
2022-10-01T03:17:19.803Z,4.20
2022-10-01T03:19:46.381Z,4.38
2022-10-01T03:22:15.480Z,4.00
2022-10-01T03:24:42.093Z,4.30
2022-10-01T03:27:08.650Z,4.95
2022-10-01T03:29:35.204Z,4.85
2022-10-01T03:32:01.969Z,4.85
2022-10-01T03:34:28.559Z,4.82
2022-10-01T03:36:55.149Z,4.93
2022-10-01T03:39:21.729Z,4.90
2022-10-01T03:41:48.301Z,5.28
2022-10-01T03:44:14.942Z,4.75
2022-10-01T03:46:41.647Z,4.60
2022-10-01T03:49:08.194Z,4.25
2022-10-01T03:51:37.498Z,5.50
2022-10-01T03:54:06.257Z,4.80
2022-10-01T03:56:33.308Z,5.18
2022-10-01T03:58:59.892Z,4.95
2022-10-01T04:01:26.908Z,4.75
2022-10-01T04:03:53.977Z,4.80
2022-10-01T04:06:20.577Z,5.35
2022-10-01T04:08:47.235Z,4.93
2022-10-01T04:11:14.006Z,4.93
2022-10-01T04:13:40.727Z,4.20
2022-10-01T04:16:07.962Z,5.78
2022-10-01T04:18:34.724Z,6.20
2022-10-01T04:21:01.400Z,5.38
2022-10-01T04:23:28.023Z,5.38
2022-10-01T04:25:54.902Z,4.80
2022-10-01T04:28:21.602Z,4.00
2022-10-01T04:30:48.247Z,5.43
2022-10-01T04:33:16.551Z,4.10
2022-10-01T04:35:44.032Z,4.57
2022-10-01T04:38:16.124Z,3.97
2022-10-01T04:40:43.115Z,4.28
2022-10-01T04:43:11.344Z,4.53
2022-10-01T04:45:38.493Z,4.18
2022-10-01T04:48:05.406Z,4.45
2022-10-01T04:50:32.843Z,5.65
2022-10-01T04:52:59.652Z,5.22
2022-10-01T04:55:26.769Z,4.53
2022-10-01T04:57:53.552Z,4.18
2022-10-01T05:00:24.411Z,5.43
2022-10-01T05:02:51.718Z,4.70
2022-10-01T05:05:21.205Z,5.20
2022-10-01T05:07:48.389Z,4.65
2022-10-01T05:10:18.209Z,4.72
2022-10-01T05:12:46.285Z,5.57
2022-10-01T05:15:14.156Z,4.45
2022-10-01T05:17:40.753Z,4.80
2022-10-01T05:20:10.074Z,4.97
2022-10-01T05:22:36.694Z,5.18
2022-10-01T05:25:03.791Z,4.75
2022-10-01T05:27:37.708Z,4.68
2022-10-01T05:30:05.444Z,4.72
2022-10-01T05:32:32.034Z,5.20
2022-10-01T05:34:58.617Z,5.00
2022-10-01T05:37:25.206Z,5.28
2022-10-01T05:39:51.853Z,6.05
2022-10-01T05:42:18.462Z,6.57
2022-10-01T05:44:49.977Z,4.82
2022-10-01T05:47:17.161Z,4.45
2022-10-01T05:49:44.493Z,4.72
2022-10-01T05:52:12.480Z,6.68
2022-10-01T05:54:39.206Z,5.57
2022-10-01T05:57:07.879Z,4.45
2022-10-01T05:59:35.356Z,4.50
2022-10-01T06:02:02.488Z,5.00
2022-10-01T06:04:29.093Z,4.60
2022-10-01T06:06:56.199Z,5.15
2022-10-01T06:09:22.947Z,4.95
2022-10-01T06:11:49.638Z,4.78
2022-10-01T06:14:16.926Z,5.88
2022-10-01T06:16:43.633Z,4.82
2022-10-01T06:19:10.551Z,5.38
2022-10-01T06:21:37.621Z,4.07
2022-10-01T06:24:04.454Z,4.45
2022-10-01T06:26:31.229Z,5.32
2022-10-01T06:28:57.875Z,4.28
2022-10-01T06:31:25.165Z,5.63
2022-10-01T06:33:52.103Z,4.65
2022-10-01T06:36:18.707Z,5.80
2022-10-01T06:38:49.306Z,6.88
2022-10-01T06:41:15.881Z,5.03
2022-10-01T06:43:42.493Z,5.22
2022-10-01T06:46:09.211Z,5.32
2022-10-01T06:48:36.787Z,6.65
2022-10-01T06:51:03.955Z,4.13
2022-10-01T06:53:30.602Z,5.97
2022-10-01T06:55:57.426Z,5.63
2022-10-01T06:58:27.935Z,5.00
2022-10-01T07:01:02.295Z,4.55
2022-10-01T07:03:29.855Z,4.43
2022-10-01T07:06:02.947Z,4.18
2022-10-01T07:08:29.849Z,4.72
2022-10-01T07:11:03.361Z,4.35
2022-10-01T07:13:30.716Z,5.28
2022-10-01T07:15:57.350Z,5.10
2022-10-01T07:18:24.022Z,4.15
2022-10-01T07:20:50.734Z,5.82
2022-10-01T07:23:17.461Z,4.30
2022-10-01T07:25:44.936Z,4.95
2022-10-01T07:28:18.808Z,5.95
2022-10-01T07:31:10.202Z,4.50
2022-10-01T07:33:39.907Z,4.13
2022-10-01T07:36:08.818Z,3.78
2022-10-01T07:38:35.632Z,4.32
2022-10-01T07:41:03.427Z,5.35
2022-10-01T07:43:31.415Z,4.38
2022-10-01T07:45:58.351Z,4.30
2022-10-01T07:48:25.177Z,3.78
2022-10-01T07:50:51.880Z,5.95
2022-10-01T07:53:18.566Z,3.95
2022-10-01T07:55:45.702Z,4.47
2022-10-01T07:58:12.287Z,4.43
2022-10-01T08:00:39.188Z,4.85
2022-10-01T08:03:05.820Z,4.03
2022-10-01T08:05:34.649Z,4.10
2022-10-01T08:08:06.738Z,5.40
2022-10-01T08:10:36.636Z,4.63
2022-10-01T08:13:08.319Z,4.47
2022-10-01T08:15:35.665Z,4.00
2022-10-01T08:18:03.479Z,4.15
2022-10-01T08:20:30.792Z,4.80
2022-10-01T08:23:10.386Z,4.00
2022-10-01T08:25:38.211Z,4.50
2022-10-01T08:28:05.287Z,5.00
2022-10-01T08:30:32.395Z,5.75
2022-10-01T08:33:01.937Z,4.50
2022-10-01T08:35:30.198Z,4.00
2022-10-01T08:38:04.175Z,4.15
2022-10-01T08:40:36.785Z,3.90
2022-10-01T08:43:07.073Z,3.70
2022-10-01T08:45:51.667Z,4.07
2022-10-01T08:48:33.026Z,3.83
2022-10-01T08:51:06.093Z,4.05
2022-10-01T08:53:48.321Z,4.20
2022-10-01T08:56:37.513Z,3.75
2022-10-01T08:59:31.082Z,4.75
2022-10-01T09:01:59.187Z,4.55
2022-10-01T09:04:27.122Z,4.57
2022-10-01T09:07:18.759Z,3.55
2022-10-01T09:09:56.066Z,4.30
2022-10-01T09:12:39.249Z,3.28
2022-10-01T09:15:27.432Z,3.53
2022-10-01T09:17:56.897Z,3.50
2022-10-01T09:20:33.910Z,3.95
2022-10-01T09:23:03.379Z,3.80
2022-10-01T09:25:31.049Z,3.67
2022-10-01T09:28:11.412Z,4.57
2022-10-01T09:30:46.161Z,3.72
2022-10-01T09:33:17.363Z,4.13
2022-10-01T09:35:48.875Z,4.03
2022-10-01T09:38:15.392Z,4.38
2022-10-01T09:40:52.096Z,3.83
2022-10-01T09:43:22.013Z,3.90
2022-10-01T09:45:50.053Z,3.50
2022-10-01T09:48:30.346Z,3.60
2022-10-01T09:51:03.505Z,3.75
2022-10-01T09:53:41.545Z,3.40
2022-10-01T09:56:29.728Z,4.03
2022-10-01T09:59:01.871Z,3.65
2022-10-01T10:01:42.217Z,3.85
2022-10-01T10:04:09.773Z,3.78
2022-10-01T10:06:36.968Z,3.60
2022-10-01T10:09:04.770Z,3.10
2022-10-01T10:11:33.173Z,2.95
2022-10-01T10:14:03.631Z,3.22
2022-10-01T10:16:38.004Z,4.00
2022-10-01T10:19:13.908Z,3.17
2022-10-01T10:21:53.631Z,3.58
2022-10-01T10:24:34.581Z,4.15
2022-10-01T10:27:04.252Z,2.97
2022-10-01T10:29:35.941Z,3.60
2022-10-01T10:32:19.273Z,2.95
2022-10-01T10:34:49.123Z,3.58
2022-10-01T10:37:28.315Z,3.28
2022-10-01T10:39:55.147Z,3.22
2022-10-01T10:42:23.112Z,2.85
2022-10-01T10:44:52.851Z,3.00
2022-10-01T10:47:21.443Z,4.65
2022-10-01T10:49:54.666Z,3.75
2022-10-01T10:52:36.639Z,2.65
2022-10-01T10:55:21.536Z,3.15
2022-10-01T10:57:48.210Z,2.78
2022-10-01T11:00:18.090Z,3.08
2022-10-01T11:02:58.850Z,3.30
2022-10-01T11:05:32.433Z,2.75
2022-10-01T11:08:05.110Z,3.40
2022-10-01T11:10:41.889Z,2.80
2022-10-01T11:13:26.891Z,2.85
2022-10-01T11:16:08.818Z,2.47
2022-10-01T11:19:11.309Z,3.50
2022-10-01T11:21:58.624Z,3.38
2022-10-01T11:24:59.345Z,2.92
2022-10-01T11:27:53.114Z,2.55
2022-10-01T11:30:25.993Z,3.47
2022-10-01T11:33:27.323Z,3.50
2022-10-01T11:36:02.968Z,3.13
2022-10-01T11:38:38.901Z,3.70
2022-10-01T11:41:27.676Z,2.65
2022-10-01T11:44:13.738Z,2.53
2022-10-01T11:46:43.584Z,2.50
2022-10-01T11:49:28.856Z,3.78
2022-10-01T11:52:16.551Z,4.88
2022-10-01T11:54:55.995Z,4.78
2022-10-01T11:57:42.494Z,2.90
2022-10-01T12:00:11.772Z,2.92
2022-10-01T12:02:58.749Z,5.30
2022-10-01T12:05:29.327Z,3.63
2022-10-01T12:08:29.571Z,3.55
2022-10-01T12:11:05.469Z,3.55
2022-10-01T12:13:37.809Z,3.13
2022-10-01T12:16:14.613Z,4.53
2022-10-01T12:18:47.157Z,3.53
2022-10-01T12:21:31.611Z,2.90
2022-10-01T12:24:06.275Z,2.35
2022-10-01T12:27:00.651Z,3.35
2022-10-01T12:30:02.063Z,5.38
2022-10-01T12:32:33.534Z,3.87
2022-10-01T12:35:47.412Z,3.00
2022-10-01T12:38:37.409Z,2.70
2022-10-01T12:41:35.813Z,3.50
2022-10-01T12:44:21.017Z,3.38
2022-10-01T12:46:56.521Z,3.65
2022-10-01T12:49:44.419Z,2.63
2022-10-01T12:52:40.433Z,3.33
2022-10-01T12:55:34.374Z,2.88
2022-10-01T12:58:00.943Z,2.15
2022-10-01T13:00:34.083Z,3.05
2022-10-01T13:03:12.855Z,2.50
2022-10-01T13:06:06.210Z,3.47
2022-10-01T13:08:41.542Z,2.10
2022-10-01T13:11:20.631Z,2.63
2022-10-01T13:13:52.176Z,2.70
2022-10-01T13:16:37.529Z,2.53
2022-10-01T13:19:30.014Z,3.28
2022-10-01T13:22:08.887Z,2.45
2022-10-01T13:25:10.110Z,2.15
2022-10-01T13:27:48.300Z,3.83
2022-10-01T13:30:48.309Z,2.28
2022-10-01T13:33:24.270Z,2.65
2022-10-01T13:35:59.511Z,2.72
2022-10-01T13:38:37.964Z,2.45
2022-10-01T13:41:27.179Z,2.13
2022-10-01T13:43:59.109Z,2.42
2022-10-01T13:46:31.226Z,2.72
2022-10-01T13:49:20.770Z,2.35
2022-10-01T13:51:47.545Z,3.17
2022-10-01T13:54:25.068Z,1.57
2022-10-01T13:56:51.775Z,2.42
2022-10-01T13:59:32.958Z,2.47
2022-10-01T14:02:00.047Z,2.28
2022-10-01T14:04:53.457Z,2.30
2022-10-01T14:07:26.091Z,2.40
2022-10-01T14:09:58.105Z,2.78
2022-10-01T14:12:54.128Z,2.15
2022-10-01T14:15:45.043Z,2.28
2022-10-01T14:18:22.218Z,3.50
2022-10-01T14:21:19.583Z,2.03
2022-10-01T14:24:17.352Z,1.95
2022-10-01T14:26:46.482Z,2.95
2022-10-01T14:29:27.514Z,2.22
2022-10-01T14:32:23.016Z,2.95
2022-10-01T14:35:08.225Z,2.33
2022-10-01T14:37:39.417Z,1.90
2022-10-01T14:40:17.091Z,2.28
2022-10-01T14:42:43.953Z,2.75
2022-10-01T14:45:17.893Z,2.35
2022-10-01T14:47:44.888Z,2.13
2022-10-01T14:50:19.547Z,2.03
2022-10-01T14:52:51.019Z,1.67
2022-10-01T14:55:22.477Z,2.33
2022-10-01T14:57:55.329Z,2.92
2022-10-01T15:00:24.972Z,1.90
2022-10-01T15:03:01.763Z,3.03
2022-10-01T15:05:33.701Z,2.60
2022-10-01T15:08:22.709Z,1.98
2022-10-01T15:10:57.093Z,2.60
2022-10-01T15:13:36.571Z,1.80
2022-10-01T15:16:03.860Z,2.60
2022-10-01T15:18:31.792Z,1.70
2022-10-01T15:21:06.661Z,1.65
2022-10-01T15:23:39.681Z,2.10
2022-10-01T15:26:11.661Z,1.70
2022-10-01T15:28:38.345Z,1.52
2022-10-01T15:31:06.758Z,1.80
2022-10-01T15:33:36.189Z,2.08
2022-10-01T15:36:05.702Z,1.63
2022-10-01T15:38:33.337Z,1.97
2022-10-01T15:41:26.934Z,2.05
2022-10-01T15:43:50.510Z,2.00
2022-10-01T15:46:22.960Z,1.77
2022-10-01T15:49:24.757Z,2.58
2022-10-01T15:52:22.707Z,2.85
2022-10-01T15:54:58.725Z,2.45
2022-10-01T15:57:28.223Z,2.05
2022-10-01T15:59:56.935Z,1.45
2022-10-01T16:02:30.832Z,1.95
2022-10-01T16:05:04.918Z,1.92
2022-10-01T16:07:34.799Z,3.58
2022-10-01T16:10:28.105Z,3.25
2022-10-01T16:12:54.752Z,2.72
2022-10-01T16:15:29.664Z,2.88
2022-10-01T16:17:59.305Z,4.75
2022-10-01T16:20:36.688Z,3.05
2022-10-01T16:23:40.394Z,7.10
2022-10-01T16:26:27.235Z,5.32
2022-10-01T16:28:56.654Z,6.32
2022-10-01T16:31:25.584Z,3.33
2022-10-01T16:33:52.437Z,2.05
2022-10-01T16:36:20.746Z,3.88
2022-10-01T16:38:51.196Z,3.13
2022-10-01T16:41:26.850Z,2.35
2022-10-01T16:43:56.921Z,2.67
2022-10-01T16:46:23.541Z,1.98
2022-10-01T16:48:53.711Z,3.90
2022-10-01T16:51:21.855Z,2.35
2022-10-01T16:53:49.783Z,1.90
2022-10-01T16:56:16.387Z,2.60
2022-10-01T16:58:44.268Z,3.05
2022-10-01T17:01:14.644Z,3.13
2022-10-01T17:03:41.746Z,2.38
2022-10-01T17:06:08.497Z,2.42
2022-10-01T17:08:35.139Z,3.20
2022-10-01T17:11:02.964Z,2.25
2022-10-01T17:13:32.820Z,3.80
2022-10-01T17:15:59.940Z,10.73
2022-10-01T17:18:26.536Z,4.63
2022-10-01T17:20:53.217Z,4.87
2022-10-01T17:23:22.270Z,4.63
2022-10-01T17:25:49.534Z,9.30
2022-10-01T17:28:19.925Z,8.15
2022-10-01T17:30:48.145Z,7.25
2022-10-01T17:33:16.677Z,8.17
2022-10-01T17:35:45.570Z,6.13
2022-10-01T17:38:13.085Z,6.82
2022-10-01T17:40:41.519Z,9.00
2022-10-01T17:43:11.207Z,8.80
2022-10-01T17:45:37.850Z,7.67
2022-10-01T17:48:04.505Z,8.05
2022-10-01T17:50:31.481Z,7.53
2022-10-01T17:52:59.517Z,6.82
2022-10-01T17:55:26.727Z,6.72
2022-10-01T17:57:54.023Z,7.27
2022-10-01T18:00:20.599Z,5.40
2022-10-01T18:02:47.235Z,6.03
2022-10-01T18:05:14.959Z,7.55
2022-10-01T18:07:42.264Z,5.90
2022-10-01T18:10:12.186Z,6.20
2022-10-01T18:12:38.879Z,6.20
2022-10-01T18:15:05.973Z,5.53
2022-10-01T18:17:33.337Z,4.38
2022-10-01T18:20:00.190Z,6.03
2022-10-01T18:22:28.225Z,6.50
2022-10-01T18:24:55.034Z,4.55
2022-10-01T18:27:21.866Z,6.22
2022-10-01T18:29:48.487Z,5.00
2022-10-01T18:32:22.568Z,5.68
2022-10-01T18:34:55.692Z,4.93
2022-10-01T18:37:37.789Z,5.18
2022-10-01T18:40:20.206Z,4.53
2022-10-01T18:43:12.833Z,5.93
2022-10-01T18:45:48.518Z,4.63
2022-10-01T18:48:25.617Z,3.67
2022-10-01T18:51:06.185Z,3.50
2022-10-01T18:53:41.379Z,4.38
2022-10-01T18:56:30.155Z,4.72
2022-10-01T18:59:33.293Z,3.65
2022-10-01T19:02:12.138Z,4.17
2022-10-01T19:05:16.159Z,4.30
2022-10-01T19:08:01.404Z,4.55
2022-10-01T19:10:27.934Z,4.40
2022-10-01T19:13:32.636Z,4.38
2022-10-01T19:16:09.694Z,4.70
2022-10-01T19:19:07.140Z,4.03
2022-10-01T19:21:52.673Z,3.50
2022-10-01T19:24:22.060Z,3.95
2022-10-01T19:27:29.842Z,3.75
2022-10-01T19:30:06.542Z,3.67
2022-10-01T19:32:42.410Z,3.65
2022-10-01T19:35:26.816Z,4.38
2022-10-01T19:38:06.426Z,3.13
2022-10-01T19:40:53.470Z,4.22
2022-10-01T19:43:57.537Z,3.70
2022-10-01T19:46:33.756Z,3.38
2022-10-01T19:49:09.644Z,3.38
2022-10-01T19:51:45.267Z,3.92
2022-10-01T19:54:22.254Z,3.22
2022-10-01T19:56:55.046Z,3.30
2022-10-01T19:59:22.148Z,2.72
2022-10-01T20:01:55.134Z,3.13
2022-10-01T20:04:40.565Z,3.50
2022-10-01T20:07:14.115Z,3.25
2022-10-01T20:09:52.027Z,3.33
2022-10-01T20:12:45.039Z,3.95
2022-10-01T20:15:45.697Z,3.67
2022-10-01T20:18:28.148Z,3.65
2022-10-01T20:21:32.843Z,2.55
2022-10-01T20:24:33.174Z,4.63
2022-10-01T20:27:27.828Z,3.53
2022-10-01T20:30:20.351Z,3.35
2022-10-01T20:33:06.881Z,2.45
2022-10-01T20:35:57.127Z,2.85
2022-10-01T20:38:36.545Z,3.30
2022-10-01T20:41:10.559Z,2.15
2022-10-01T20:43:51.195Z,3.92
2022-10-01T20:46:25.331Z,2.97
2022-10-01T20:48:58.565Z,3.03
2022-10-01T20:51:42.936Z,2.77
2022-10-01T20:54:13.318Z,2.70
2022-10-01T20:56:59.917Z,2.90
2022-10-01T20:59:38.883Z,2.40
2022-10-01T21:02:16.564Z,2.60
2022-10-01T21:04:50.908Z,4.03
2022-10-01T21:07:58.941Z,2.72
2022-10-01T21:10:51.026Z,2.85
2022-10-01T21:13:29.684Z,2.55
2022-10-01T21:16:05.421Z,3.20
2022-10-01T21:19:05.717Z,1.80
2022-10-01T21:22:01.457Z,2.95
2022-10-01T21:24:57.482Z,2.30
2022-10-01T21:27:38.865Z,2.38
2022-10-01T21:30:11.912Z,2.63
2022-10-01T21:33:09.154Z,2.17
2022-10-01T21:35:56.914Z,3.63
2022-10-01T21:38:49.346Z,2.22
2022-10-01T21:41:41.842Z,1.75
2022-10-01T21:44:23.141Z,2.72
2022-10-01T21:47:02.065Z,2.60
2022-10-01T21:49:37.836Z,2.53
2022-10-01T21:52:22.465Z,2.10
2022-10-01T21:55:01.214Z,2.53
2022-10-01T21:57:34.552Z,3.90
2022-10-01T22:00:23.057Z,1.77
2022-10-01T22:02:53.639Z,1.55
2022-10-01T22:05:50.241Z,2.28
2022-10-01T22:08:25.862Z,2.25
2022-10-01T22:10:56.760Z,1.42
2022-10-01T22:13:33.078Z,1.87
2022-10-01T22:16:07.306Z,2.15
2022-10-01T22:19:12.085Z,1.75
2022-10-01T22:21:43.062Z,2.38
2022-10-01T22:24:13.549Z,1.70
2022-10-01T22:26:47.658Z,1.85
2022-10-01T22:29:20.306Z,1.75
2022-10-01T22:31:49.934Z,2.03
2022-10-01T22:34:22.546Z,1.45
2022-10-01T22:37:07.674Z,3.00
2022-10-01T22:39:39.717Z,2.07
2022-10-01T22:42:16.067Z,2.65
2022-10-01T22:44:43.538Z,2.60
2022-10-01T22:47:27.925Z,2.45
2022-10-01T22:50:06.733Z,1.95
2022-10-01T22:52:48.628Z,2.00
2022-10-01T22:55:28.489Z,2.15
2022-10-01T22:58:13.094Z,2.13
2022-10-01T23:00:48.667Z,1.67
2022-10-01T23:03:29.525Z,2.55
2022-10-01T23:06:07.146Z,2.20
2022-10-01T23:08:58.895Z,1.70
2022-10-01T23:11:51.375Z,2.05
2022-10-01T23:14:32.942Z,2.45
2022-10-01T23:17:06.440Z,4.47
2022-10-01T23:19:51.183Z,4.43
2022-10-01T23:22:23.759Z,5.88
2022-10-01T23:25:23.889Z,3.45
2022-10-01T23:27:56.298Z,4.32
2022-10-01T23:30:23.282Z,3.15
2022-10-01T23:33:02.775Z,3.57
2022-10-01T23:35:46.284Z,3.08
2022-10-01T23:38:15.589Z,5.70
2022-10-01T23:40:46.026Z,2.40
2022-10-01T23:43:12.630Z,2.35
2022-10-01T23:46:03.887Z,3.57
2022-10-01T23:48:46.387Z,2.03
2022-10-01T23:51:25.626Z,3.85
2022-10-01T23:53:55.760Z,3.97
2022-10-01T23:56:48.598Z,3.40
2022-10-01T23:59:31.632Z,2.63
