createdAt,value
2017-10-15T00:01:02.649Z,10.30
2017-10-15T00:03:30.209Z,10.30
2017-10-15T00:05:57.723Z,10.30
2017-10-15T00:08:26.038Z,10.30
2017-10-15T00:10:53.556Z,10.30
2017-10-15T00:13:21.052Z,10.30
2017-10-15T00:15:50.350Z,10.20
2017-10-15T00:21:11.472Z,10.20
2017-10-15T00:23:39.749Z,10.10
2017-10-15T00:26:07.253Z,10.10
2017-10-15T00:28:34.775Z,10.10
2017-10-15T00:31:02.327Z,10.00
2017-10-15T00:33:30.599Z,10.00
2017-10-15T00:35:59.300Z,10.10
2017-10-15T00:38:26.884Z,10.00
2017-10-15T00:40:54.408Z,10.00
2017-10-15T00:43:22.185Z,10.10
2017-10-15T00:45:49.692Z,10.10
2017-10-15T00:48:17.202Z,10.10
2017-10-15T00:50:44.852Z,10.00
2017-10-15T00:53:13.110Z,10.00
2017-10-15T00:55:41.458Z,10.00
2017-10-15T00:58:08.966Z,10.00
2017-10-15T01:00:37.241Z,10.00
2017-10-15T01:03:04.756Z,10.00
2017-10-15T01:05:32.285Z,10.00
2017-10-15T01:07:59.790Z,9.90
2017-10-15T01:10:27.348Z,9.90
2017-10-15T01:12:55.968Z,9.90
2017-10-15T01:15:23.459Z,9.90
2017-10-15T01:17:50.978Z,9.90
2017-10-15T01:20:19.365Z,9.80
2017-10-15T01:22:46.865Z,9.80
2017-10-15T01:25:14.352Z,9.90
2017-10-15T01:27:42.620Z,9.90
2017-10-15T01:30:10.120Z,9.90
2017-10-15T01:32:37.645Z,9.90
2017-10-15T01:35:05.231Z,9.90
2017-10-15T01:37:32.761Z,9.80
2017-10-15T01:40:00.249Z,9.70
2017-10-15T01:42:27.764Z,9.80
2017-10-15T01:44:55.249Z,9.70
2017-10-15T01:47:23.659Z,9.70
2017-10-15T01:49:51.193Z,9.70
2017-10-15T01:52:19.450Z,9.70
2017-10-15T01:54:47.769Z,9.80
2017-10-15T01:57:15.273Z,9.70
2017-10-15T01:59:42.767Z,9.70
2017-10-15T02:02:11.080Z,9.70
2017-10-15T02:04:39.497Z,9.70
2017-10-15T02:07:07.841Z,9.50
2017-10-15T02:09:35.345Z,9.50
2017-10-15T02:12:03.633Z,9.50
2017-10-15T02:14:31.932Z,9.60
2017-10-15T02:16:59.442Z,9.60
2017-10-15T02:19:26.945Z,9.60
2017-10-15T02:21:54.425Z,9.50
2017-10-15T02:24:22.069Z,9.50
2017-10-15T02:26:49.704Z,9.40
2017-10-15T02:29:17.973Z,9.40
2017-10-15T02:31:46.264Z,9.30
2017-10-15T02:34:14.538Z,9.30
2017-10-15T02:36:42.797Z,9.30
2017-10-15T02:39:10.321Z,9.30
2017-10-15T02:41:37.821Z,9.40
2017-10-15T02:44:06.189Z,9.40
2017-10-15T02:46:33.671Z,9.40
2017-10-15T02:49:02.144Z,9.40
2017-10-15T02:51:30.445Z,9.40
2017-10-15T02:53:57.976Z,9.40
2017-10-15T02:56:26.224Z,9.40
2017-10-15T02:58:55.222Z,9.30
2017-10-15T03:01:22.714Z,9.30
2017-10-15T03:03:51.016Z,9.30
2017-10-15T03:06:18.563Z,9.30
2017-10-15T03:08:46.072Z,9.30
2017-10-15T03:11:13.617Z,9.30
2017-10-15T03:13:41.146Z,9.30
2017-10-15T03:16:09.599Z,9.30
2017-10-15T03:18:37.128Z,9.20
2017-10-15T03:21:06.190Z,9.20
2017-10-15T03:23:33.698Z,9.20
2017-10-15T03:26:01.210Z,9.20
2017-10-15T03:28:28.763Z,9.20
2017-10-15T03:30:56.396Z,9.20
2017-10-15T03:33:24.687Z,9.20
2017-10-15T03:35:52.196Z,9.20
2017-10-15T03:38:19.760Z,9.20
2017-10-15T03:40:47.297Z,9.10
2017-10-15T03:43:14.786Z,9.10
2017-10-15T03:45:43.837Z,9.10
2017-10-15T03:48:11.361Z,9.10
2017-10-15T03:50:39.654Z,9.10
2017-10-15T03:53:07.155Z,9.10
2017-10-15T03:55:34.657Z,9.10
2017-10-15T03:58:02.929Z,9.10
2017-10-15T04:00:31.297Z,9.00
2017-10-15T04:02:59.583Z,9.00
2017-10-15T04:05:27.870Z,9.00
2017-10-15T04:07:55.365Z,9.00
2017-10-15T04:10:22.882Z,9.00
2017-10-15T04:12:51.137Z,9.10
2017-10-15T04:15:20.176Z,9.10
2017-10-15T04:17:47.681Z,9.10
2017-10-15T04:20:15.210Z,9.00
2017-10-15T04:22:42.707Z,9.00
2017-10-15T04:25:10.979Z,9.00
2017-10-15T04:27:38.506Z,9.00
2017-10-15T04:30:05.993Z,9.00
2017-10-15T04:32:33.504Z,9.00
2017-10-15T04:35:01.010Z,9.00
2017-10-15T04:37:28.525Z,9.00
2017-10-15T04:39:56.065Z,8.90
2017-10-15T04:42:23.578Z,8.90
2017-10-15T04:44:51.058Z,8.90
2017-10-15T04:47:19.350Z,8.90
2017-10-15T04:49:46.870Z,8.90
2017-10-15T04:52:14.360Z,8.90
2017-10-15T04:54:42.617Z,8.90
2017-10-15T04:57:10.117Z,8.80
2017-10-15T04:59:37.617Z,8.80
2017-10-15T05:02:05.112Z,8.80
2017-10-15T05:04:33.385Z,8.90
2017-10-15T05:07:01.661Z,8.80
2017-10-15T05:09:29.943Z,8.80
2017-10-15T05:11:58.218Z,8.70
2017-10-15T05:14:26.533Z,8.70
2017-10-15T05:16:54.061Z,8.70
2017-10-15T05:19:22.327Z,8.70
2017-10-15T05:21:50.606Z,8.70
2017-10-15T05:24:18.866Z,8.70
2017-10-15T05:26:47.124Z,8.70
2017-10-15T05:29:14.645Z,8.60
2017-10-15T05:31:42.202Z,8.60
2017-10-15T05:34:09.705Z,8.60
2017-10-15T05:36:37.219Z,8.70
2017-10-15T05:39:04.732Z,8.70
2017-10-15T05:41:32.230Z,8.70
2017-10-15T05:43:59.755Z,8.80
2017-10-15T05:46:28.021Z,8.70
2017-10-15T05:48:55.546Z,8.70
2017-10-15T05:51:23.028Z,8.80
2017-10-15T05:53:50.540Z,8.80
2017-10-15T05:56:18.029Z,8.80
2017-10-15T05:58:45.547Z,8.70
2017-10-15T06:01:13.047Z,8.70
2017-10-15T06:03:40.558Z,8.70
2017-10-15T06:06:08.070Z,8.70
2017-10-15T06:08:35.568Z,8.70
2017-10-15T06:11:03.851Z,8.70
2017-10-15T06:13:32.129Z,8.70
2017-10-15T06:15:59.627Z,8.70
2017-10-15T06:18:27.145Z,8.70
2017-10-15T06:20:55.404Z,8.90
2017-10-15T06:23:22.915Z,8.90
2017-10-15T06:25:50.417Z,8.90
2017-10-15T06:28:18.009Z,8.90
2017-10-15T06:30:46.680Z,9.00
2017-10-15T06:33:14.936Z,8.90
2017-10-15T06:35:42.489Z,8.90
2017-10-15T06:38:10.035Z,8.90
2017-10-15T06:40:37.553Z,9.00
2017-10-15T06:43:05.099Z,9.10
2017-10-15T06:45:33.383Z,9.30
2017-10-15T06:48:01.054Z,9.20
2017-10-15T06:50:28.627Z,9.30
2017-10-15T06:52:56.142Z,9.40
2017-10-15T06:55:24.421Z,9.50
2017-10-15T06:57:52.719Z,9.60
2017-10-15T07:00:20.228Z,9.60
2017-10-15T07:02:48.505Z,9.80
2017-10-15T07:05:16.030Z,9.70
2017-10-15T07:07:43.541Z,9.80
2017-10-15T07:10:11.836Z,10.00
2017-10-15T07:12:40.126Z,10.10
2017-10-15T07:15:07.640Z,10.00
2017-10-15T07:17:35.156Z,10.20
2017-10-15T07:20:02.817Z,10.20
2017-10-15T07:22:30.343Z,10.30
2017-10-15T07:24:58.658Z,10.50
2017-10-15T07:27:26.190Z,10.40
2017-10-15T07:29:54.483Z,10.60
2017-10-15T07:32:22.028Z,10.60
2017-10-15T07:34:50.289Z,10.80
2017-10-15T07:37:18.567Z,10.90
2017-10-15T07:39:46.836Z,11.00
2017-10-15T07:42:15.116Z,11.00
2017-10-15T07:44:43.394Z,11.10
2017-10-15T07:47:11.720Z,11.20
2017-10-15T07:49:39.282Z,11.20
2017-10-15T07:52:06.842Z,11.30
2017-10-15T07:54:34.369Z,11.40
2017-10-15T07:57:01.872Z,11.50
2017-10-15T07:59:29.364Z,11.60
2017-10-15T08:01:56.915Z,11.70
2017-10-15T08:04:25.935Z,11.80
2017-10-15T08:06:53.453Z,11.80
2017-10-15T08:09:20.959Z,11.90
2017-10-15T08:11:48.498Z,12.00
2017-10-15T08:14:16.776Z,12.20
2017-10-15T08:16:45.061Z,12.30
2017-10-15T08:19:12.597Z,12.30
2017-10-15T08:21:41.023Z,12.50
2017-10-15T08:24:08.562Z,12.50
2017-10-15T08:26:36.060Z,12.50
2017-10-15T08:29:03.670Z,12.60
2017-10-15T08:31:31.944Z,12.90
2017-10-15T08:34:00.225Z,13.00
2017-10-15T08:36:28.524Z,13.00
2017-10-15T08:38:56.925Z,13.10
2017-10-15T08:41:24.683Z,13.10
2017-10-15T08:43:52.283Z,13.30
2017-10-15T08:46:20.585Z,13.40
2017-10-15T08:48:48.893Z,13.40
2017-10-15T08:51:16.420Z,13.40
2017-10-15T08:53:44.716Z,13.60
2017-10-15T08:56:12.294Z,13.60
2017-10-15T08:58:39.801Z,13.70
2017-10-15T09:01:07.334Z,13.80
2017-10-15T09:03:34.859Z,13.80
2017-10-15T09:06:02.380Z,13.90
2017-10-15T09:08:30.697Z,13.90
2017-10-15T09:10:58.223Z,14.00
2017-10-15T09:13:25.783Z,14.00
2017-10-15T09:15:54.056Z,14.20
2017-10-15T09:18:22.335Z,14.30
2017-10-15T09:20:50.750Z,14.40
2017-10-15T09:23:19.187Z,14.40
2017-10-15T09:25:47.618Z,14.60
2017-10-15T09:28:15.148Z,14.60
2017-10-15T09:30:42.709Z,14.70
2017-10-15T09:33:10.403Z,14.90
2017-10-15T09:35:37.950Z,14.90
2017-10-15T09:38:05.524Z,15.00
2017-10-15T09:40:33.069Z,15.20
2017-10-15T09:43:00.561Z,15.30
2017-10-15T09:45:28.109Z,15.40
2017-10-15T09:47:55.645Z,15.40
2017-10-15T09:50:23.214Z,15.40
2017-10-15T09:52:50.731Z,15.40
2017-10-15T09:55:19.042Z,15.50
2017-10-15T09:57:46.597Z,15.50
2017-10-15T10:00:14.114Z,15.60
2017-10-15T10:02:41.631Z,15.60
2017-10-15T10:05:09.167Z,15.60
2017-10-15T10:07:36.692Z,15.60
2017-10-15T10:10:04.234Z,15.70
2017-10-15T10:12:32.269Z,15.70
2017-10-15T10:14:59.817Z,15.70
2017-10-15T10:17:27.364Z,15.80
2017-10-15T10:19:54.918Z,15.90
2017-10-15T10:22:22.585Z,15.80
2017-10-15T10:24:50.859Z,15.90
2017-10-15T10:27:19.191Z,16.00
2017-10-15T10:29:46.699Z,16.00
2017-10-15T10:32:14.269Z,16.00
2017-10-15T10:34:41.844Z,16.00
2017-10-15T10:37:09.395Z,16.00
2017-10-15T10:39:36.915Z,16.10
2017-10-15T10:42:05.238Z,16.20
2017-10-15T10:44:32.741Z,16.20
2017-10-15T10:47:00.261Z,16.30
2017-10-15T10:49:27.767Z,16.40
2017-10-15T10:51:56.090Z,16.50
2017-10-15T10:54:23.624Z,16.50
2017-10-15T10:56:51.914Z,16.50
2017-10-15T10:59:19.435Z,16.40
2017-10-15T11:01:47.041Z,16.50
2017-10-15T11:04:14.564Z,16.60
2017-10-15T11:06:42.904Z,16.70
2017-10-15T11:09:10.440Z,16.70
2017-10-15T11:11:37.993Z,16.70
2017-10-15T11:14:05.502Z,16.70
2017-10-15T11:16:33.113Z,16.70
2017-10-15T11:19:00.633Z,16.90
2017-10-15T11:21:28.169Z,16.90
2017-10-15T11:23:55.690Z,16.80
2017-10-15T11:26:23.249Z,16.80
2017-10-15T11:28:50.826Z,16.90
2017-10-15T11:31:18.386Z,16.90
2017-10-15T11:33:46.042Z,16.90
2017-10-15T11:36:13.591Z,16.90
2017-10-15T11:38:41.095Z,17.00
2017-10-15T11:41:08.603Z,17.00
2017-10-15T11:43:36.152Z,17.10
2017-10-15T11:46:03.686Z,17.10
2017-10-15T11:48:31.994Z,17.00
2017-10-15T11:50:59.495Z,17.00
2017-10-15T11:53:27.015Z,17.10
2017-10-15T11:55:54.581Z,17.20
2017-10-15T11:58:22.139Z,17.20
2017-10-15T12:00:49.661Z,17.20
2017-10-15T12:03:18.367Z,17.20
2017-10-15T12:05:45.945Z,17.20
2017-10-15T12:08:13.490Z,17.40
2017-10-15T12:10:41.064Z,17.40
2017-10-15T12:13:08.561Z,17.40
2017-10-15T12:15:36.089Z,17.30
2017-10-15T12:18:03.594Z,17.40
2017-10-15T12:20:31.890Z,17.50
2017-10-15T12:23:00.192Z,17.60
2017-10-15T12:25:27.740Z,17.50
2017-10-15T12:27:55.257Z,17.50
2017-10-15T12:30:22.773Z,17.60
2017-10-15T12:32:50.396Z,17.50
2017-10-15T12:35:18.699Z,17.60
2017-10-15T12:37:46.260Z,17.60
2017-10-15T12:40:13.842Z,17.60
2017-10-15T12:42:41.360Z,17.60
2017-10-15T12:45:09.692Z,17.80
2017-10-15T12:47:37.274Z,17.70
2017-10-15T12:50:04.793Z,17.80
2017-10-15T12:52:32.330Z,17.90
2017-10-15T12:54:59.900Z,18.10
2017-10-15T12:57:27.471Z,18.10
2017-10-15T12:59:55.099Z,18.20
2017-10-15T13:02:23.360Z,18.30
2017-10-15T13:04:50.940Z,18.30
2017-10-15T13:07:18.472Z,18.40
2017-10-15T13:09:47.350Z,18.70
2017-10-15T13:12:15.649Z,18.70
2017-10-15T13:14:43.184Z,18.70
2017-10-15T13:17:10.736Z,18.70
2017-10-15T13:19:38.364Z,18.90
2017-10-15T13:22:05.895Z,18.90
2017-10-15T13:24:34.202Z,18.90
2017-10-15T13:27:01.773Z,18.90
2017-10-15T13:29:29.282Z,18.90
2017-10-15T13:31:57.594Z,18.90
2017-10-15T13:34:25.094Z,18.90
2017-10-15T13:36:52.617Z,19.00
2017-10-15T13:39:20.131Z,19.00
2017-10-15T13:41:47.700Z,19.00
2017-10-15T13:44:15.247Z,19.00
2017-10-15T13:46:43.570Z,18.90
2017-10-15T13:49:11.131Z,18.90
2017-10-15T13:51:38.671Z,18.80
2017-10-15T13:54:06.245Z,18.70
2017-10-15T13:56:33.778Z,18.60
2017-10-15T13:59:02.054Z,18.60
2017-10-15T14:01:30.382Z,18.50
2017-10-15T14:03:57.898Z,18.50
2017-10-15T14:06:26.165Z,18.50
2017-10-15T14:08:53.692Z,18.40
2017-10-15T14:11:21.205Z,18.50
2017-10-15T14:13:48.730Z,18.50
2017-10-15T14:16:17.048Z,18.40
2017-10-15T14:18:44.590Z,18.40
2017-10-15T14:21:12.853Z,18.30
2017-10-15T14:23:41.725Z,18.30
2017-10-15T14:26:09.243Z,18.30
2017-10-15T14:28:53.807Z,18.20
2017-10-15T14:31:21.323Z,18.10
2017-10-15T14:33:49.793Z,18.00
2017-10-15T14:36:18.079Z,17.90
2017-10-15T14:38:46.348Z,17.90
2017-10-15T14:41:14.749Z,17.90
2017-10-15T14:43:42.333Z,17.90
2017-10-15T14:46:09.870Z,17.90
2017-10-15T14:48:37.420Z,18.00
2017-10-15T14:51:05.819Z,17.90
2017-10-15T14:53:33.367Z,17.90
2017-10-15T14:56:00.886Z,17.80
2017-10-15T14:58:28.426Z,17.80
2017-10-15T15:00:55.939Z,17.70
2017-10-15T15:03:23.484Z,17.80
2017-10-15T15:05:51.774Z,17.60
2017-10-15T15:08:20.146Z,17.50
2017-10-15T15:10:48.430Z,17.60
2017-10-15T15:13:16.761Z,17.50
2017-10-15T15:15:44.385Z,17.40
2017-10-15T15:18:11.908Z,17.50
2017-10-15T15:20:39.401Z,17.40
2017-10-15T15:23:06.911Z,17.30
2017-10-15T15:25:34.434Z,17.20
2017-10-15T15:28:01.971Z,17.20
2017-10-15T15:30:29.564Z,17.10
2017-10-15T15:32:57.086Z,17.10
2017-10-15T15:35:24.601Z,17.00
2017-10-15T15:37:52.218Z,16.90
2017-10-15T15:40:19.743Z,16.80
2017-10-15T15:42:48.058Z,16.60
2017-10-15T15:45:15.593Z,16.60
2017-10-15T15:47:43.131Z,16.60
2017-10-15T15:50:11.799Z,16.50
2017-10-15T15:52:39.333Z,16.50
2017-10-15T15:55:06.853Z,16.50
2017-10-15T15:57:35.281Z,16.40
2017-10-15T16:00:02.787Z,16.50
2017-10-15T16:02:31.130Z,16.40
2017-10-15T16:04:58.648Z,16.30
2017-10-15T16:07:26.150Z,16.30
2017-10-15T16:09:53.667Z,16.20
2017-10-15T16:12:21.175Z,16.20
2017-10-15T16:14:48.684Z,16.20
2017-10-15T16:17:16.228Z,16.10
2017-10-15T16:19:43.807Z,16.30
2017-10-15T16:22:12.172Z,16.40
2017-10-15T16:24:39.731Z,16.30
2017-10-15T16:27:07.241Z,16.10
2017-10-15T16:29:34.756Z,16.00
2017-10-15T16:32:02.333Z,16.00
2017-10-15T16:34:29.839Z,15.80
2017-10-15T16:36:57.388Z,15.60
2017-10-15T16:39:24.962Z,15.50
2017-10-15T16:41:53.271Z,15.30
2017-10-15T16:44:20.788Z,15.30
2017-10-15T16:46:48.293Z,15.20
2017-10-15T16:49:15.817Z,15.20
2017-10-15T16:51:44.173Z,15.00
2017-10-15T16:54:12.457Z,14.90
2017-10-15T16:56:41.124Z,14.80
2017-10-15T16:59:08.656Z,14.80
2017-10-15T17:01:36.321Z,14.70
2017-10-15T17:04:03.826Z,14.70
2017-10-15T17:06:32.882Z,14.50
2017-10-15T17:09:00.444Z,14.40
2017-10-15T17:11:28.052Z,14.40
2017-10-15T17:13:56.336Z,14.30
2017-10-15T17:16:24.664Z,14.20
2017-10-15T17:18:52.217Z,14.20
2017-10-15T17:21:19.725Z,14.20
2017-10-15T17:23:48.024Z,14.10
2017-10-15T17:26:17.286Z,14.10
2017-10-15T17:28:45.612Z,14.00
2017-10-15T17:31:13.148Z,14.00
2017-10-15T17:33:41.292Z,13.90
2017-10-15T17:36:08.812Z,13.80
2017-10-15T17:38:36.371Z,13.70
2017-10-15T17:41:03.876Z,13.60
2017-10-15T17:43:31.485Z,13.60
2017-10-15T17:45:59.049Z,13.60
2017-10-15T17:48:26.577Z,13.50
2017-10-15T17:50:54.977Z,13.50
2017-10-15T17:53:22.489Z,13.50
2017-10-15T17:55:50.004Z,13.40
2017-10-15T17:58:17.629Z,13.30
2017-10-15T18:00:45.933Z,13.10
2017-10-15T18:03:13.466Z,13.10
2017-10-15T18:05:41.055Z,13.20
2017-10-15T18:08:08.578Z,13.10
2017-10-15T18:10:36.845Z,13.10
2017-10-15T18:13:04.380Z,13.10
2017-10-15T18:15:32.009Z,12.90
2017-10-15T18:17:59.529Z,12.90
2017-10-15T18:20:27.829Z,12.90
2017-10-15T18:22:55.369Z,12.90
2017-10-15T18:25:23.666Z,12.90
2017-10-15T18:27:51.172Z,12.90
2017-10-15T18:30:18.690Z,12.80
2017-10-15T18:32:46.220Z,12.80
2017-10-15T18:35:14.522Z,12.70
2017-10-15T18:37:42.090Z,12.70
2017-10-15T18:40:09.588Z,12.70
2017-10-15T18:42:37.077Z,12.60
2017-10-15T18:45:05.387Z,12.50
2017-10-15T18:47:32.951Z,12.50
2017-10-15T18:50:00.467Z,12.60
2017-10-15T18:52:28.804Z,12.30
2017-10-15T18:54:56.326Z,12.30
2017-10-15T18:57:23.871Z,12.30
2017-10-15T18:59:52.278Z,12.30
2017-10-15T19:02:19.787Z,12.30
2017-10-15T19:04:47.303Z,12.30
2017-10-15T19:07:14.810Z,12.20
2017-10-15T19:09:42.318Z,12.20
2017-10-15T19:12:09.900Z,12.20
2017-10-15T19:14:37.505Z,12.20
2017-10-15T19:17:05.037Z,12.20
2017-10-15T19:19:32.649Z,12.20
2017-10-15T19:22:00.180Z,12.10
2017-10-15T19:24:28.460Z,12.10
2017-10-15T19:26:56.772Z,12.00
2017-10-15T19:29:24.315Z,12.00
2017-10-15T19:31:51.869Z,11.90
2017-10-15T19:34:19.386Z,11.90
2017-10-15T19:36:46.892Z,11.90
2017-10-15T19:39:14.401Z,11.80
2017-10-15T19:41:41.915Z,11.80
2017-10-15T19:44:09.415Z,11.80
2017-10-15T19:46:36.938Z,11.80
2017-10-15T19:49:04.479Z,11.80
2017-10-15T19:51:32.024Z,11.80
2017-10-15T19:54:00.293Z,11.70
2017-10-15T19:56:28.570Z,11.70
2017-10-15T19:58:56.843Z,11.60
2017-10-15T20:01:25.193Z,11.60
2017-10-15T20:03:52.822Z,11.60
2017-10-15T20:06:20.398Z,11.60
2017-10-15T20:08:47.962Z,11.60
2017-10-15T20:11:15.510Z,11.50
2017-10-15T20:13:43.036Z,11.50
2017-10-15T20:16:10.603Z,11.50
2017-10-15T20:18:38.092Z,11.50
2017-10-15T20:21:05.594Z,11.50
2017-10-15T20:23:33.123Z,11.40
2017-10-15T20:26:00.623Z,11.50
2017-10-15T20:28:28.942Z,11.40
2017-10-15T20:30:56.496Z,11.40
2017-10-15T20:33:24.011Z,11.40
2017-10-15T20:35:51.608Z,11.40
2017-10-15T20:38:19.168Z,11.30
2017-10-15T20:40:46.681Z,11.30
2017-10-15T20:43:14.964Z,11.30
2017-10-15T20:45:42.472Z,11.30
2017-10-15T20:48:09.993Z,11.30
2017-10-15T20:50:38.255Z,11.20
2017-10-15T20:53:06.071Z,11.20
2017-10-15T20:55:33.610Z,11.10
2017-10-15T20:58:01.178Z,11.10
2017-10-15T21:00:28.687Z,11.10
2017-10-15T21:02:56.192Z,11.10
2017-10-15T21:05:23.684Z,11.10
2017-10-15T21:07:51.279Z,11.10
2017-10-15T21:10:18.819Z,11.00
2017-10-15T21:12:46.351Z,11.00
2017-10-15T21:15:13.872Z,10.90
2017-10-15T21:17:42.155Z,10.80
2017-10-15T21:20:09.671Z,10.80
2017-10-15T21:22:37.290Z,10.80
2017-10-15T21:25:04.816Z,10.80
2017-10-15T21:27:33.133Z,10.70
2017-10-15T21:30:00.662Z,10.70
2017-10-15T21:32:28.926Z,10.70
2017-10-15T21:34:57.222Z,10.70
2017-10-15T21:37:25.487Z,10.60
2017-10-15T21:39:53.784Z,10.50
2017-10-15T21:42:21.305Z,10.50
2017-10-15T21:44:48.828Z,10.50
2017-10-15T21:47:16.377Z,10.60
2017-10-15T21:49:43.886Z,10.50
2017-10-15T21:52:12.168Z,10.50
2017-10-15T21:54:40.474Z,10.50
2017-10-15T21:57:07.985Z,10.50
2017-10-15T21:59:35.528Z,10.50
2017-10-15T22:02:03.033Z,10.50
2017-10-15T22:04:30.568Z,10.50
2017-10-15T22:06:59.000Z,10.50
2017-10-15T22:09:26.656Z,10.50
2017-10-15T22:11:54.180Z,10.50
2017-10-15T22:14:22.455Z,10.40
2017-10-15T22:16:50.070Z,10.40
2017-10-15T22:19:17.589Z,10.30
2017-10-15T22:21:51.561Z,10.30
2017-10-15T22:24:19.084Z,10.30
2017-10-15T22:26:46.622Z,10.40
2017-10-15T22:29:14.149Z,10.40
2017-10-15T22:31:41.701Z,10.30
2017-10-15T22:34:09.193Z,10.30
2017-10-15T22:36:37.486Z,10.20
2017-10-15T22:39:04.981Z,10.20
2017-10-15T22:41:32.491Z,10.20
2017-10-15T22:44:01.663Z,10.20
2017-10-15T22:46:29.181Z,10.20
2017-10-15T22:48:56.672Z,10.10
2017-10-15T22:51:24.287Z,10.00
2017-10-15T22:53:51.819Z,10.10
2017-10-15T22:56:20.125Z,10.20
2017-10-15T22:58:47.629Z,10.20
2017-10-15T23:01:15.128Z,10.10
2017-10-15T23:03:42.639Z,10.00
2017-10-15T23:06:10.174Z,9.90
2017-10-15T23:08:37.677Z,10.00
2017-10-15T23:11:05.954Z,10.00
2017-10-15T23:13:34.215Z,10.00
2017-10-15T23:16:03.263Z,10.00
2017-10-15T23:18:30.783Z,10.00
2017-10-15T23:20:58.328Z,10.00
2017-10-15T23:23:27.573Z,10.00
2017-10-15T23:25:55.119Z,9.80
2017-10-15T23:28:23.510Z,9.80
2017-10-15T23:30:51.045Z,9.80
2017-10-15T23:33:19.342Z,9.90
2017-10-15T23:35:46.883Z,9.90
2017-10-15T23:38:15.292Z,9.90
2017-10-15T23:40:42.790Z,9.90
2017-10-15T23:43:10.322Z,9.90
2017-10-15T23:45:37.844Z,9.90
2017-10-15T23:48:06.161Z,9.90
2017-10-15T23:50:33.657Z,9.90
2017-10-15T23:53:01.203Z,9.80
2017-10-15T23:55:28.712Z,9.70
2017-10-15T23:57:56.224Z,9.80
