createdAt,value
2023-07-07T00:01:22.479Z,100565.72
2023-07-07T00:03:51.115Z,100562.44
2023-07-07T00:06:19.556Z,100569.03
2023-07-07T00:08:47.517Z,100560.63
2023-07-07T00:11:15.609Z,100559.66
2023-07-07T00:13:44.502Z,100563.06
2023-07-07T00:16:15.287Z,100570.25
2023-07-07T00:18:45.576Z,100565.63
2023-07-07T00:21:15.230Z,100571.00
2023-07-07T00:23:43.133Z,100569.53
2023-07-07T00:26:12.014Z,100574.91
2023-07-07T00:28:40.403Z,100578.06
2023-07-07T00:31:08.418Z,100573.06
2023-07-07T00:33:36.641Z,100571.25
2023-07-07T00:36:08.745Z,100573.78
2023-07-07T00:38:37.523Z,100577.19
2023-07-07T00:41:08.522Z,100583.03
2023-07-07T00:43:37.356Z,100585.09
2023-07-07T00:46:06.794Z,100582.91
2023-07-07T00:48:40.104Z,100577.44
2023-07-07T00:51:15.241Z,100572.44
2023-07-07T00:53:46.800Z,100584.16
2023-07-07T00:56:20.906Z,100590.72
2023-07-07T00:58:50.103Z,100590.94
2023-07-07T01:01:19.819Z,100592.16
2023-07-07T01:03:52.017Z,100591.66
2023-07-07T01:06:25.741Z,100593.44
2023-07-07T01:08:59.953Z,100597.13
2023-07-07T01:11:29.588Z,100587.50
2023-07-07T01:13:59.942Z,100589.72
2023-07-07T01:16:39.710Z,100580.09
2023-07-07T01:19:38.833Z,100587.72
2023-07-07T01:22:29.652Z,100591.47
2023-07-07T01:25:08.837Z,100581.50
2023-07-07T01:27:57.263Z,100581.34
2023-07-07T01:30:34.558Z,100579.16
2023-07-07T01:33:06.466Z,100580.00
2023-07-07T01:35:35.672Z,100581.19
2023-07-07T01:38:05.797Z,100572.78
2023-07-07T01:40:44.537Z,100580.47
2023-07-07T01:43:21.265Z,100577.31
2023-07-07T01:46:00.926Z,100583.84
2023-07-07T01:48:36.180Z,100580.78
2023-07-07T01:51:07.431Z,100579.13
2023-07-07T01:53:36.767Z,100570.03
2023-07-07T01:56:08.439Z,100577.75
2023-07-07T01:58:36.713Z,100566.84
2023-07-07T02:01:07.285Z,100567.56
2023-07-07T02:03:36.272Z,100577.31
2023-07-07T02:06:04.225Z,100577.03
2023-07-07T02:08:34.100Z,100564.13
2023-07-07T02:11:02.318Z,100565.22
2023-07-07T02:13:30.510Z,100572.25
2023-07-07T02:15:59.758Z,100567.38
2023-07-07T02:18:39.218Z,100565.69
2023-07-07T02:21:12.540Z,100565.31
2023-07-07T02:23:40.501Z,100569.72
2023-07-07T02:26:08.980Z,100573.34
2023-07-07T02:28:37.440Z,100570.13
2023-07-07T02:31:05.597Z,100571.88
2023-07-07T02:33:35.104Z,100570.56
2023-07-07T02:36:04.683Z,100570.31
2023-07-07T02:38:33.457Z,100573.34
2023-07-07T02:41:02.530Z,100569.00
2023-07-07T02:43:31.717Z,100570.53
2023-07-07T02:46:02.282Z,100570.81
2023-07-07T02:48:31.309Z,100569.72
2023-07-07T02:51:02.549Z,100566.38
2023-07-07T02:53:33.303Z,100562.59
2023-07-07T02:56:02.059Z,100562.81
2023-07-07T02:58:30.715Z,100571.28
2023-07-07T03:01:11.138Z,100563.84
2023-07-07T03:03:41.884Z,100563.13
2023-07-07T03:06:16.956Z,100565.28
2023-07-07T03:08:46.719Z,100562.38
2023-07-07T03:11:20.270Z,100569.66
2023-07-07T03:13:50.343Z,100575.25
2023-07-07T03:16:24.935Z,100569.38
2023-07-07T03:19:01.724Z,100575.75
2023-07-07T03:21:33.703Z,100578.09
2023-07-07T03:24:20.786Z,100586.44
2023-07-07T03:26:49.468Z,100578.16
2023-07-07T03:29:20.977Z,100586.63
2023-07-07T03:31:49.572Z,100594.16
2023-07-07T03:34:18.745Z,100593.41
2023-07-07T03:36:50.808Z,100588.69
2023-07-07T03:39:19.188Z,100586.34
2023-07-07T03:41:47.140Z,100603.06
2023-07-07T03:44:17.086Z,100598.97
2023-07-07T03:46:45.604Z,100608.75
2023-07-07T03:49:14.493Z,100607.69
2023-07-07T03:51:42.673Z,100610.28
2023-07-07T03:54:13.724Z,100612.22
2023-07-07T03:56:42.612Z,100610.28
2023-07-07T03:59:12.125Z,100614.09
2023-07-07T04:01:40.262Z,100614.38
2023-07-07T04:04:08.336Z,100621.81
2023-07-07T04:06:38.936Z,100629.91
2023-07-07T04:09:06.995Z,100631.63
2023-07-07T04:11:36.785Z,100627.00
2023-07-07T04:14:04.914Z,100636.88
2023-07-07T04:16:33.543Z,100638.16
2023-07-07T04:19:01.570Z,100637.19
2023-07-07T04:21:31.330Z,100635.06
2023-07-07T04:24:02.569Z,100640.19
2023-07-07T04:26:33.021Z,100637.94
2023-07-07T04:29:03.373Z,100643.94
2023-07-07T04:31:33.206Z,100634.28
2023-07-07T04:34:02.150Z,100631.88
2023-07-07T04:36:30.238Z,100633.69
2023-07-07T04:38:59.745Z,100634.94
2023-07-07T04:41:29.243Z,100642.00
2023-07-07T04:43:59.105Z,100648.09
2023-07-07T04:46:31.545Z,100639.19
2023-07-07T04:49:00.218Z,100642.09
2023-07-07T04:51:28.359Z,100638.56
2023-07-07T04:53:57.264Z,100648.53
2023-07-07T04:56:25.557Z,100649.25
2023-07-07T04:58:55.753Z,100646.91
2023-07-07T05:01:27.534Z,100646.03
2023-07-07T05:04:00.760Z,100643.06
2023-07-07T05:06:30.753Z,100648.06
2023-07-07T05:08:59.756Z,100652.34
2023-07-07T05:11:31.112Z,100647.19
2023-07-07T05:14:00.262Z,100652.47
2023-07-07T05:16:34.936Z,100653.44
2023-07-07T05:19:04.398Z,100653.13
2023-07-07T05:21:33.085Z,100652.84
2023-07-07T05:24:01.262Z,100660.75
2023-07-07T05:26:30.371Z,100662.16
2023-07-07T05:29:04.040Z,100660.47
2023-07-07T05:31:33.680Z,100663.38
2023-07-07T05:34:01.860Z,100664.28
2023-07-07T05:36:31.738Z,100660.97
2023-07-07T05:39:00.148Z,100657.63
2023-07-07T05:41:28.147Z,100660.47
2023-07-07T05:43:58.104Z,100666.63
2023-07-07T05:46:26.933Z,100665.59
2023-07-07T05:48:55.937Z,100662.38
2023-07-07T05:51:24.385Z,100664.50
2023-07-07T05:53:53.840Z,100669.50
2023-07-07T05:56:25.037Z,100658.88
2023-07-07T05:58:55.490Z,100664.72
2023-07-07T06:01:24.661Z,100670.69
2023-07-07T06:03:52.696Z,100662.03
2023-07-07T06:06:21.605Z,100668.56
2023-07-07T06:08:49.957Z,100673.94
2023-07-07T06:11:19.801Z,100668.22
2023-07-07T06:13:48.371Z,100671.47
2023-07-07T06:16:16.445Z,100674.88
2023-07-07T06:18:44.922Z,100670.88
2023-07-07T06:21:14.402Z,100670.56
2023-07-07T06:23:43.325Z,100680.06
2023-07-07T06:26:11.799Z,100676.34
2023-07-07T06:28:42.195Z,100670.22
2023-07-07T06:31:11.133Z,100676.41
2023-07-07T06:33:40.206Z,100678.69
2023-07-07T06:36:09.040Z,100673.09
2023-07-07T06:38:37.025Z,100668.59
2023-07-07T06:41:05.428Z,100674.56
2023-07-07T06:43:33.382Z,100670.22
2023-07-07T06:46:03.380Z,100675.13
2023-07-07T06:48:31.390Z,100672.34
2023-07-07T06:51:00.357Z,100675.47
2023-07-07T06:53:28.860Z,100670.53
2023-07-07T06:55:56.917Z,100673.28
2023-07-07T06:58:25.427Z,100671.88
2023-07-07T07:00:53.561Z,100677.28
2023-07-07T07:03:23.575Z,100672.56
2023-07-07T07:05:52.769Z,100678.66
2023-07-07T07:08:20.733Z,100682.75
2023-07-07T07:10:49.586Z,100674.91
2023-07-07T07:13:17.609Z,100679.81
2023-07-07T07:15:45.580Z,100681.19
2023-07-07T07:18:15.455Z,100681.59
2023-07-07T07:20:44.983Z,100677.25
2023-07-07T07:23:13.439Z,100687.66
2023-07-07T07:25:42.155Z,100677.72
2023-07-07T07:28:11.728Z,100679.63
2023-07-07T07:30:40.116Z,100676.22
2023-07-07T07:33:15.132Z,100681.03
2023-07-07T07:35:44.874Z,100679.84
2023-07-07T07:38:13.776Z,100684.59
2023-07-07T07:40:41.777Z,100684.59
2023-07-07T07:43:09.828Z,100677.19
2023-07-07T07:45:41.357Z,100680.44
2023-07-07T07:48:09.650Z,100673.31
2023-07-07T07:50:38.310Z,100682.78
2023-07-07T07:53:08.452Z,100671.81
2023-07-07T07:55:36.233Z,100678.28
2023-07-07T07:58:04.863Z,100668.78
2023-07-07T08:00:32.825Z,100669.91
2023-07-07T08:03:02.038Z,100671.25
2023-07-07T08:05:30.618Z,100677.16
2023-07-07T08:07:59.125Z,100680.22
2023-07-07T08:10:28.416Z,100680.50
2023-07-07T08:12:57.238Z,100681.38
2023-07-07T08:15:25.291Z,100683.22
2023-07-07T08:17:53.725Z,100681.25
2023-07-07T08:20:23.225Z,100680.59
2023-07-07T08:22:51.340Z,100683.09
2023-07-07T08:25:20.400Z,100682.19
2023-07-07T08:30:21.764Z,100681.75
2023-07-07T08:32:49.773Z,100684.25
2023-07-07T08:35:18.258Z,100678.94
2023-07-07T08:37:46.669Z,100687.56
2023-07-07T08:40:20.047Z,100686.97
2023-07-07T08:42:49.925Z,100681.72
2023-07-07T08:45:20.737Z,100691.25
2023-07-07T08:47:59.826Z,100687.25
2023-07-07T08:50:38.699Z,100683.59
2023-07-07T08:53:39.761Z,100681.56
2023-07-07T08:56:14.728Z,100677.31
2023-07-07T08:58:51.569Z,100691.22
2023-07-07T09:01:32.301Z,100686.91
2023-07-07T09:04:13.125Z,100702.13
2023-07-07T09:06:55.937Z,100700.06
2023-07-07T09:09:38.593Z,100692.16
2023-07-07T09:12:26.146Z,100700.91
2023-07-07T09:14:58.128Z,100701.00
2023-07-07T09:17:36.389Z,100699.13
2023-07-07T09:20:08.406Z,100706.44
2023-07-07T09:22:45.093Z,100700.06
2023-07-07T09:25:21.042Z,100710.09
2023-07-07T09:27:55.688Z,100708.03
2023-07-07T09:30:32.370Z,100709.38
2023-07-07T09:33:01.868Z,100714.72
2023-07-07T09:35:35.876Z,100705.03
2023-07-07T09:38:16.118Z,100713.03
2023-07-07T09:40:51.320Z,100711.25
2023-07-07T09:43:33.450Z,100712.16
2023-07-07T09:46:19.361Z,100707.38
2023-07-07T09:48:57.558Z,100704.53
2023-07-07T09:51:40.762Z,100705.69
2023-07-07T09:54:13.531Z,100696.66
2023-07-07T09:56:48.586Z,100698.56
2023-07-07T09:59:23.404Z,100700.84
2023-07-07T10:01:56.348Z,100698.97
2023-07-07T10:04:27.621Z,100698.59
2023-07-07T10:06:59.156Z,100686.88
2023-07-07T10:09:30.138Z,100684.16
2023-07-07T10:14:33.292Z,100681.84
2023-07-07T10:17:13.108Z,100681.94
2023-07-07T10:19:44.422Z,100686.28
2023-07-07T10:22:17.721Z,100682.84
2023-07-07T10:24:45.743Z,100679.50
2023-07-07T10:27:17.076Z,100670.78
2023-07-07T10:29:46.284Z,100677.38
2023-07-07T10:32:18.972Z,100680.00
2023-07-07T10:34:49.768Z,100677.53
2023-07-07T10:37:21.215Z,100684.03
2023-07-07T10:39:54.720Z,100677.63
2023-07-07T10:42:24.979Z,100687.56
2023-07-07T10:44:53.781Z,100672.09
2023-07-07T10:47:28.033Z,100679.22
2023-07-07T10:49:57.274Z,100674.19
2023-07-07T10:55:27.301Z,100676.69
2023-07-07T10:58:12.594Z,100676.44
2023-07-07T11:00:47.078Z,100672.03
2023-07-07T11:03:57.232Z,100672.72
2023-07-07T11:06:36.064Z,100668.44
2023-07-07T11:09:20.072Z,100668.06
2023-07-07T11:12:00.134Z,100662.34
2023-07-07T11:14:42.585Z,100665.03
2023-07-07T11:17:27.507Z,100665.94
2023-07-07T11:20:34.737Z,100673.03
2023-07-07T11:23:29.258Z,100667.06
2023-07-07T11:26:07.164Z,100670.13
2023-07-07T11:28:44.649Z,100664.28
2023-07-07T11:31:30.349Z,100660.81
2023-07-07T11:34:12.244Z,100659.88
2023-07-07T11:37:00.224Z,100662.03
2023-07-07T11:39:43.980Z,100650.34
2023-07-07T11:42:36.454Z,100652.09
2023-07-07T11:45:17.984Z,100643.66
2023-07-07T11:48:05.133Z,100656.75
2023-07-07T11:50:49.211Z,100648.69
2023-07-07T11:53:43.976Z,100651.44
2023-07-07T11:56:29.494Z,100648.47
2023-07-07T11:59:08.045Z,100642.19
2023-07-07T12:01:41.096Z,100632.06
2023-07-07T12:04:18.758Z,100636.91
2023-07-07T12:06:53.723Z,100642.41
2023-07-07T12:09:27.830Z,100632.53
2023-07-07T12:12:10.899Z,100635.69
2023-07-07T12:14:45.548Z,100635.00
2023-07-07T12:17:19.265Z,100624.19
2023-07-07T12:19:52.410Z,100625.97
2023-07-07T12:22:26.754Z,100631.66
2023-07-07T12:25:02.098Z,100617.13
2023-07-07T12:27:35.322Z,100616.72
2023-07-07T12:30:05.501Z,100619.78
2023-07-07T12:32:35.236Z,100623.84
2023-07-07T12:35:08.432Z,100622.53
2023-07-07T12:37:38.386Z,100606.19
2023-07-07T12:40:18.858Z,100609.06
2023-07-07T12:42:50.593Z,100606.31
2023-07-07T12:45:21.483Z,100606.44
2023-07-07T12:47:56.658Z,100602.09
2023-07-07T12:50:31.437Z,100604.38
2023-07-07T12:53:06.362Z,100617.38
2023-07-07T12:55:41.966Z,100605.00
2023-07-07T12:58:49.611Z,100596.38
2023-07-07T13:01:38.205Z,100594.81
2023-07-07T13:04:17.500Z,100593.34
2023-07-07T13:07:05.070Z,100597.56
2023-07-07T13:09:53.871Z,100592.75
2023-07-07T13:12:48.456Z,100588.91
2023-07-07T13:15:21.011Z,100594.50
2023-07-07T13:17:52.479Z,100595.81
2023-07-07T13:20:23.177Z,100589.25
2023-07-07T13:22:55.332Z,100585.22
2023-07-07T13:25:26.691Z,100584.53
2023-07-07T13:27:57.235Z,100586.06
2023-07-07T13:30:29.485Z,100584.97
2023-07-07T13:32:58.546Z,100589.34
2023-07-07T13:35:27.672Z,100587.31
2023-07-07T13:38:01.959Z,100578.38
2023-07-07T13:40:30.548Z,100583.66
2023-07-07T13:43:02.156Z,100576.88
2023-07-07T13:45:33.892Z,100572.66
2023-07-07T13:48:11.836Z,100574.19
2023-07-07T13:50:40.007Z,100584.63
2023-07-07T13:53:08.978Z,100580.22
2023-07-07T13:55:39.467Z,100575.03
2023-07-07T13:58:18.575Z,100565.47
2023-07-07T14:00:55.955Z,100571.50
2023-07-07T14:03:24.877Z,100567.88
2023-07-07T14:05:55.546Z,100559.38
2023-07-07T14:08:27.001Z,100563.16
2023-07-07T14:10:57.073Z,100556.06
2023-07-07T14:13:33.638Z,100558.69
2023-07-07T14:16:06.820Z,100556.53
2023-07-07T14:18:42.932Z,100565.59
2023-07-07T14:21:18.361Z,100558.47
2023-07-07T14:23:49.544Z,100559.72
2023-07-07T14:26:20.238Z,100555.94
2023-07-07T14:28:50.692Z,100555.00
2023-07-07T14:31:19.189Z,100554.25
2023-07-07T14:33:55.186Z,100550.59
2023-07-07T14:36:26.268Z,100555.84
2023-07-07T14:38:56.679Z,100556.72
2023-07-07T14:41:28.581Z,100545.72
2023-07-07T14:43:58.593Z,100548.59
2023-07-07T14:46:30.842Z,100546.13
2023-07-07T14:49:00.517Z,100543.91
2023-07-07T14:51:35.088Z,100541.44
2023-07-07T14:54:05.582Z,100543.56
2023-07-07T14:56:38.477Z,100537.84
2023-07-07T14:59:18.994Z,100537.56
2023-07-07T15:01:57.021Z,100534.50
2023-07-07T15:04:31.188Z,100531.59
2023-07-07T15:07:00.373Z,100532.94
2023-07-07T15:09:28.419Z,100536.41
2023-07-07T15:11:56.769Z,100527.41
2023-07-07T15:14:26.598Z,100527.78
2023-07-07T15:16:54.807Z,100530.78
2023-07-07T15:19:25.014Z,100511.13
2023-07-07T15:21:53.212Z,100525.81
2023-07-07T15:24:21.633Z,100521.38
2023-07-07T15:26:51.263Z,100520.72
2023-07-07T15:29:22.273Z,100513.56
2023-07-07T15:31:51.703Z,100510.53
2023-07-07T15:34:20.850Z,100513.44
2023-07-07T15:36:49.740Z,100514.56
2023-07-07T15:39:18.204Z,100508.31
2023-07-07T15:41:46.278Z,100503.78
2023-07-07T15:44:14.648Z,100497.78
2023-07-07T15:46:47.892Z,100496.53
2023-07-07T15:49:21.097Z,100499.06
2023-07-07T15:51:49.172Z,100494.44
2023-07-07T15:54:17.796Z,100495.50
2023-07-07T15:56:46.967Z,100491.59
2023-07-07T15:59:18.079Z,100487.25
2023-07-07T16:01:47.204Z,100484.78
2023-07-07T16:04:16.346Z,100484.13
2023-07-07T16:06:47.385Z,100483.50
2023-07-07T16:09:16.948Z,100486.28
2023-07-07T16:11:46.830Z,100482.06
2023-07-07T16:14:17.236Z,100478.56
2023-07-07T16:16:46.552Z,100475.50
2023-07-07T16:19:17.595Z,100473.44
2023-07-07T16:21:47.440Z,100472.94
2023-07-07T16:24:16.150Z,100473.00
2023-07-07T16:26:44.823Z,100473.19
2023-07-07T16:29:15.568Z,100479.22
2023-07-07T16:31:43.819Z,100476.00
2023-07-07T16:34:12.275Z,100476.09
2023-07-07T16:36:40.728Z,100467.88
2023-07-07T16:39:14.670Z,100466.19
2023-07-07T16:41:44.056Z,100472.47
2023-07-07T16:44:12.021Z,100466.94
2023-07-07T16:46:40.568Z,100467.22
2023-07-07T16:49:13.492Z,100451.91
2023-07-07T16:51:42.193Z,100456.34
2023-07-07T16:54:10.419Z,100459.09
2023-07-07T16:56:42.478Z,100454.84
2023-07-07T16:59:13.651Z,100451.84
2023-07-07T17:01:43.778Z,100453.47
2023-07-07T17:04:11.834Z,100457.66
2023-07-07T17:06:40.296Z,100455.72
2023-07-07T17:09:14.327Z,100455.25
2023-07-07T17:11:43.757Z,100459.13
2023-07-07T17:14:11.866Z,100455.34
2023-07-07T17:16:42.641Z,100455.94
2023-07-07T17:19:22.305Z,100462.34
2023-07-07T17:21:51.086Z,100451.38
2023-07-07T17:24:19.331Z,100445.59
2023-07-07T17:26:52.652Z,100450.72
2023-07-07T17:29:20.858Z,100453.31
2023-07-07T17:31:49.027Z,100449.16
2023-07-07T17:34:17.855Z,100448.56
2023-07-07T17:36:45.817Z,100450.38
2023-07-07T17:39:17.441Z,100446.53
2023-07-07T17:41:45.860Z,100451.31
2023-07-07T17:44:15.190Z,100447.03
2023-07-07T17:46:44.077Z,100448.59
2023-07-07T17:49:16.519Z,100442.22
2023-07-07T17:51:47.021Z,100451.44
2023-07-07T17:54:16.303Z,100450.25
2023-07-07T17:56:45.211Z,100446.56
2023-07-07T17:59:19.888Z,100441.13
2023-07-07T18:01:48.766Z,100436.34
2023-07-07T18:04:16.986Z,100438.72
2023-07-07T18:06:49.889Z,100437.47
2023-07-07T18:09:18.616Z,100434.84
2023-07-07T18:11:47.042Z,100437.22
2023-07-07T18:14:16.034Z,100437.63
2023-07-07T18:16:49.106Z,100447.41
2023-07-07T18:20:11.320Z,100437.75
2023-07-07T18:22:12.849Z,100428.41
2023-07-07T18:24:44.658Z,100435.44
2023-07-07T18:27:13.701Z,100436.69
2023-07-07T18:29:41.656Z,100434.19
2023-07-07T18:32:13.333Z,100434.84
2023-07-07T18:34:41.902Z,100441.09
2023-07-07T18:37:12.629Z,100440.13
2023-07-07T18:39:41.866Z,100447.88
2023-07-07T18:42:11.196Z,100440.56
2023-07-07T18:44:39.752Z,100439.97
2023-07-07T18:47:16.569Z,100447.59
2023-07-07T18:49:45.861Z,100440.34
2023-07-07T18:52:15.637Z,100445.47
2023-07-07T18:54:43.436Z,100461.94
2023-07-07T18:57:12.482Z,100451.53
2023-07-07T18:59:40.873Z,100443.63
2023-07-07T19:02:16.275Z,100443.16
2023-07-07T19:04:45.504Z,100440.38
2023-07-07T19:07:15.957Z,100444.53
2023-07-07T19:09:51.063Z,100437.91
2023-07-07T19:12:19.138Z,100439.66
2023-07-07T19:14:47.586Z,100443.16
2023-07-07T19:17:17.355Z,100441.16
2023-07-07T19:19:45.274Z,100452.84
2023-07-07T19:22:14.577Z,100449.94
2023-07-07T19:24:42.523Z,100447.41
2023-07-07T19:27:12.939Z,100456.44
2023-07-07T19:29:41.773Z,100451.94
2023-07-07T19:32:17.075Z,100448.84
2023-07-07T19:34:46.056Z,100454.69
2023-07-07T19:37:14.066Z,100464.66
2023-07-07T19:39:43.904Z,100464.66
2023-07-07T19:42:13.279Z,100469.44
2023-07-07T19:44:42.136Z,100467.78
2023-07-07T19:47:13.280Z,100470.00
2023-07-07T19:49:42.928Z,100473.88
2023-07-07T19:52:20.303Z,100476.19
2023-07-07T19:54:49.836Z,100471.06
2023-07-07T19:57:23.368Z,100483.31
2023-07-07T19:59:51.581Z,100479.19
2023-07-07T20:02:22.210Z,100475.16
2023-07-07T20:04:52.092Z,100476.56
2023-07-07T20:07:20.080Z,100477.97
2023-07-07T20:09:48.449Z,100478.81
2023-07-07T20:12:18.975Z,100479.38
2023-07-07T20:14:47.795Z,100488.56
2023-07-07T20:17:16.618Z,100487.41
2023-07-07T20:19:45.015Z,100479.28
2023-07-07T20:22:14.624Z,100485.72
2023-07-07T20:24:43.446Z,100489.44
2023-07-07T20:27:13.584Z,100483.56
2023-07-07T20:29:41.650Z,100493.56
2023-07-07T20:32:15.494Z,100487.13
2023-07-07T20:34:46.583Z,100496.78
2023-07-07T20:37:17.423Z,100494.59
2023-07-07T20:39:45.560Z,100495.25
2023-07-07T20:42:15.179Z,100492.03
2023-07-07T20:44:44.409Z,100501.03
2023-07-07T20:47:13.891Z,100501.69
2023-07-07T20:49:43.201Z,100500.69
2023-07-07T20:52:13.261Z,100500.50
2023-07-07T20:54:44.183Z,100500.84
2023-07-07T20:57:19.670Z,100505.19
2023-07-07T20:59:49.616Z,100507.53
2023-07-07T21:02:19.171Z,100505.66
2023-07-07T21:04:47.209Z,100507.09
2023-07-07T21:07:15.705Z,100498.59
2023-07-07T21:09:45.061Z,100498.50
2023-07-07T21:12:13.017Z,100503.44
2023-07-07T21:14:42.225Z,100498.81
2023-07-07T21:17:14.940Z,100505.59
2023-07-07T21:19:43.964Z,100509.22
2023-07-07T21:22:12.640Z,100515.72
2023-07-07T21:24:41.045Z,100511.31
2023-07-07T21:27:12.111Z,100515.25
2023-07-07T21:29:43.138Z,100514.81
2023-07-07T21:32:13.083Z,100507.94
2023-07-07T21:34:41.069Z,100509.47
2023-07-07T21:37:14.394Z,100510.97
2023-07-07T21:39:42.386Z,100518.97
2023-07-07T21:42:13.813Z,100520.91
2023-07-07T21:44:45.657Z,100525.91
2023-07-07T21:47:16.980Z,100518.56
2023-07-07T21:49:46.196Z,100524.41
2023-07-07T21:52:16.696Z,100518.84
2023-07-07T21:54:45.538Z,100528.03
2023-07-07T21:57:33.446Z,100524.16
2023-07-07T22:00:02.435Z,100523.03
2023-07-07T22:02:30.392Z,100531.44
2023-07-07T22:04:59.081Z,100522.44
2023-07-07T22:07:27.630Z,100523.13
2023-07-07T22:09:55.636Z,100523.97
2023-07-07T22:12:25.426Z,100523.66
2023-07-07T22:14:53.467Z,100519.72
2023-07-07T22:17:21.446Z,100521.78
2023-07-07T22:19:50.719Z,100519.19
2023-07-07T22:22:18.748Z,100520.94
2023-07-07T22:24:46.698Z,100519.00
2023-07-07T22:27:16.336Z,100513.59
2023-07-07T22:29:45.766Z,100512.53
2023-07-07T22:32:15.163Z,100508.47
2023-07-07T22:34:43.577Z,100506.63
2023-07-07T22:37:13.412Z,100502.44
2023-07-07T22:39:41.244Z,100510.28
2023-07-07T22:42:13.968Z,100501.16
2023-07-07T22:44:42.109Z,100497.72
2023-07-07T22:47:11.899Z,100501.81
2023-07-07T22:49:40.912Z,100499.78
2023-07-07T22:52:13.670Z,100501.22
2023-07-07T22:54:42.635Z,100500.75
2023-07-07T22:57:13.445Z,100502.66
2023-07-07T22:59:42.414Z,100495.03
2023-07-07T23:02:12.808Z,100496.09
2023-07-07T23:04:41.260Z,100482.78
2023-07-07T23:07:12.435Z,100490.38
2023-07-07T23:09:46.038Z,100486.31
2023-07-07T23:12:17.009Z,100489.38
2023-07-07T23:14:45.756Z,100491.69
2023-07-07T23:17:24.097Z,100491.75
2023-07-07T23:19:58.284Z,100491.56
2023-07-07T23:22:29.261Z,100486.97
2023-07-07T23:24:59.863Z,100484.28
2023-07-07T23:27:31.046Z,100486.03
2023-07-07T23:30:03.079Z,100494.16
2023-07-07T23:32:33.596Z,100493.00
2023-07-07T23:35:01.756Z,100490.44
2023-07-07T23:37:32.350Z,100488.03
2023-07-07T23:40:01.343Z,100487.16
2023-07-07T23:42:29.310Z,100494.56
2023-07-07T23:44:57.797Z,100488.63
2023-07-07T23:47:26.656Z,100491.63
2023-07-07T23:49:56.169Z,100492.06
2023-07-07T23:52:24.656Z,100492.06
2023-07-07T23:54:53.055Z,100487.69
2023-07-07T23:57:22.500Z,100489.09
2023-07-07T23:59:50.627Z,100486.53
