createdAt,value
2022-08-31T00:00:09.779Z,41.46
2022-08-31T00:02:55.068Z,41.28
2022-08-31T00:05:22.818Z,41.56
2022-08-31T00:07:50.635Z,41.44
2022-08-31T00:10:20.383Z,41.70
2022-08-31T00:13:02.916Z,41.53
2022-08-31T00:15:30.952Z,41.66
2022-08-31T00:17:58.747Z,41.61
2022-08-31T00:20:33.784Z,41.64
2022-08-31T00:23:02.380Z,41.78
2022-08-31T00:25:32.257Z,41.79
2022-08-31T00:27:59.965Z,41.61
2022-08-31T00:30:27.921Z,41.69
2022-08-31T00:32:57.095Z,41.72
2022-08-31T00:35:26.886Z,41.73
2022-08-31T00:37:54.647Z,41.86
2022-08-31T00:40:22.977Z,41.78
2022-08-31T00:42:52.248Z,41.76
2022-08-31T00:45:20.077Z,41.65
2022-08-31T00:47:47.781Z,41.84
2022-08-31T00:50:17.975Z,41.71
2022-08-31T00:52:49.390Z,41.96
2022-08-31T00:55:21.183Z,41.81
2022-08-31T00:57:52.285Z,41.93
2022-08-31T01:00:23.948Z,42.15
2022-08-31T01:02:52.366Z,42.08
2022-08-31T01:05:21.070Z,42.20
2022-08-31T01:07:50.816Z,42.58
2022-08-31T01:10:21.969Z,42.73
2022-08-31T01:12:52.139Z,42.95
2022-08-31T01:15:22.970Z,42.98
2022-08-31T01:17:53.428Z,43.17
2022-08-31T01:20:25.931Z,43.04
2022-08-31T01:23:11.969Z,42.99
2022-08-31T01:25:42.408Z,43.07
2022-08-31T01:28:11.147Z,42.77
2022-08-31T01:30:39.631Z,43.08
2022-08-31T01:33:07.748Z,42.93
2022-08-31T01:35:35.916Z,42.86
2022-08-31T01:38:04.539Z,42.80
2022-08-31T01:40:38.468Z,42.96
2022-08-31T01:43:06.173Z,43.00
2022-08-31T01:45:33.817Z,43.33
2022-08-31T01:48:01.507Z,43.38
2022-08-31T01:50:30.580Z,43.66
2022-08-31T01:52:58.332Z,43.85
2022-08-31T01:55:26.167Z,43.98
2022-08-31T01:57:55.434Z,43.84
2022-08-31T02:00:23.678Z,43.58
2022-08-31T02:02:51.523Z,43.77
2022-08-31T02:05:19.520Z,43.50
2022-08-31T02:07:47.915Z,43.73
2022-08-31T02:10:15.663Z,43.51
2022-08-31T02:12:43.353Z,43.77
2022-08-31T02:15:12.873Z,43.78
2022-08-31T02:17:41.159Z,43.98
2022-08-31T02:20:12.286Z,44.24
2022-08-31T02:22:40.221Z,44.85
2022-08-31T02:25:09.434Z,44.87
2022-08-31T02:27:38.010Z,44.73
2022-08-31T02:30:06.627Z,44.42
2022-08-31T02:32:35.644Z,44.83
2022-08-31T02:35:03.500Z,44.86
2022-08-31T02:37:31.253Z,44.44
2022-08-31T02:40:00.379Z,44.84
2022-08-31T02:42:33.067Z,44.56
2022-08-31T02:45:16.871Z,44.38
2022-08-31T02:47:45.945Z,44.68
2022-08-31T02:50:13.627Z,44.80
2022-08-31T02:52:41.370Z,45.07
2022-08-31T02:55:09.466Z,44.77
2022-08-31T02:57:37.192Z,44.86
2022-08-31T03:00:06.615Z,44.67
2022-08-31T03:02:34.578Z,45.03
2022-08-31T03:05:04.487Z,45.00
2022-08-31T03:07:34.106Z,45.07
2022-08-31T03:10:02.472Z,45.27
2022-08-31T03:12:30.243Z,45.24
2022-08-31T03:14:57.972Z,45.04
2022-08-31T03:17:25.620Z,45.06
2022-08-31T03:20:04.278Z,44.68
2022-08-31T03:22:34.537Z,44.80
2022-08-31T03:25:03.005Z,45.08
2022-08-31T03:27:31.123Z,45.10
2022-08-31T03:29:59.655Z,45.39
2022-08-31T03:32:28.339Z,45.29
2022-08-31T03:34:56.728Z,45.49
2022-08-31T03:37:24.788Z,45.49
2022-08-31T03:39:53.931Z,45.48
2022-08-31T03:42:21.867Z,45.48
2022-08-31T03:44:49.734Z,45.74
2022-08-31T03:47:17.794Z,46.04
2022-08-31T03:49:46.370Z,45.78
2022-08-31T03:52:14.166Z,45.59
2022-08-31T03:54:43.493Z,45.65
2022-08-31T03:57:12.632Z,45.39
2022-08-31T03:59:40.260Z,45.60
2022-08-31T04:02:07.990Z,45.38
2022-08-31T04:04:35.821Z,45.41
2022-08-31T04:07:03.480Z,45.32
2022-08-31T04:09:31.223Z,45.36
2022-08-31T04:11:58.966Z,45.27
2022-08-31T04:14:28.093Z,45.17
2022-08-31T04:16:55.794Z,45.62
2022-08-31T04:19:24.869Z,45.51
2022-08-31T04:21:52.723Z,45.61
2022-08-31T04:24:20.497Z,45.60
2022-08-31T04:26:48.621Z,45.90
2022-08-31T04:29:16.339Z,45.65
2022-08-31T04:31:45.455Z,45.88
2022-08-31T04:34:14.359Z,45.73
2022-08-31T04:36:45.216Z,45.91
2022-08-31T04:39:14.018Z,45.68
2022-08-31T04:41:42.354Z,45.85
2022-08-31T04:44:11.486Z,45.73
2022-08-31T04:46:41.634Z,45.77
2022-08-31T04:49:11.631Z,45.98
2022-08-31T04:51:40.011Z,46.13
2022-08-31T04:54:10.567Z,46.17
2022-08-31T04:56:41.225Z,45.91
2022-08-31T04:59:14.798Z,45.97
2022-08-31T05:01:45.218Z,46.19
2022-08-31T05:04:16.073Z,46.35
2022-08-31T05:06:45.995Z,46.13
2022-08-31T05:09:16.760Z,46.12
2022-08-31T05:11:44.889Z,46.33
2022-08-31T05:14:13.030Z,46.47
2022-08-31T05:16:41.889Z,46.46
2022-08-31T05:19:10.041Z,46.48
2022-08-31T05:21:40.944Z,46.45
2022-08-31T05:24:10.814Z,46.53
2022-08-31T05:26:45.816Z,46.49
2022-08-31T05:29:15.134Z,46.61
2022-08-31T05:31:46.246Z,46.77
2022-08-31T05:34:17.830Z,46.68
2022-08-31T05:36:50.357Z,46.78
2022-08-31T05:39:17.999Z,46.93
2022-08-31T05:41:47.713Z,47.30
2022-08-31T05:44:16.503Z,47.44
2022-08-31T05:46:44.355Z,47.64
2022-08-31T05:49:12.690Z,47.56
2022-08-31T05:51:40.780Z,47.59
2022-08-31T05:54:10.816Z,47.64
2022-08-31T05:56:41.156Z,47.35
2022-08-31T05:59:10.995Z,47.58
2022-08-31T06:01:41.548Z,47.48
2022-08-31T06:04:10.440Z,48.10
2022-08-31T06:06:38.841Z,48.02
2022-08-31T06:09:08.720Z,48.32
2022-08-31T06:11:42.234Z,47.87
2022-08-31T06:14:11.999Z,47.95
2022-08-31T06:16:41.515Z,47.83
2022-08-31T06:19:09.416Z,48.02
2022-08-31T06:21:40.697Z,47.90
2022-08-31T06:24:17.919Z,47.68
2022-08-31T06:26:58.502Z,47.89
2022-08-31T06:29:28.035Z,48.02
2022-08-31T06:31:55.900Z,48.11
2022-08-31T06:34:23.786Z,47.74
2022-08-31T06:36:51.604Z,48.12
2022-08-31T06:39:19.395Z,48.16
2022-08-31T06:41:52.493Z,48.14
2022-08-31T06:44:22.313Z,48.62
2022-08-31T06:46:50.108Z,48.26
2022-08-31T06:49:19.196Z,48.22
2022-08-31T06:51:47.177Z,47.98
2022-08-31T06:54:31.644Z,48.05
2022-08-31T06:57:02.765Z,47.97
2022-08-31T06:59:30.703Z,48.37
2022-08-31T07:01:59.306Z,48.01
2022-08-31T07:04:27.592Z,48.02
2022-08-31T07:06:55.428Z,48.14
2022-08-31T07:09:23.705Z,48.32
2022-08-31T07:11:53.565Z,48.33
2022-08-31T07:14:25.150Z,48.46
2022-08-31T07:16:54.572Z,48.72
2022-08-31T07:19:22.991Z,49.10
2022-08-31T07:21:52.624Z,49.31
2022-08-31T07:24:24.174Z,48.98
2022-08-31T07:26:54.273Z,49.60
2022-08-31T07:29:24.080Z,50.01
2022-08-31T07:31:53.010Z,50.60
2022-08-31T07:34:25.618Z,51.10
2022-08-31T07:37:12.238Z,51.21
2022-08-31T07:39:58.073Z,51.96
2022-08-31T07:42:28.599Z,55.25
2022-08-31T07:44:59.532Z,57.33
2022-08-31T07:47:29.590Z,60.00
2022-08-31T07:50:00.940Z,61.88
2022-08-31T07:52:30.869Z,63.55
2022-08-31T07:55:07.644Z,65.00
2022-08-31T07:57:37.223Z,66.77
2022-08-31T08:00:09.365Z,68.28
2022-08-31T08:02:39.150Z,67.87
2022-08-31T08:05:08.362Z,70.67
2022-08-31T08:07:37.292Z,72.67
2022-08-31T08:10:08.339Z,74.43
2022-08-31T08:12:37.348Z,76.26
2022-08-31T08:15:07.754Z,77.73
2022-08-31T08:17:35.614Z,78.98
2022-08-31T08:20:03.635Z,80.48
2022-08-31T08:22:51.812Z,81.26
2022-08-31T08:25:25.887Z,81.95
2022-08-31T08:27:55.145Z,82.44
2022-08-31T08:30:24.364Z,83.74
2022-08-31T08:32:52.241Z,84.06
2022-08-31T08:35:20.202Z,84.70
2022-08-31T08:37:58.354Z,84.27
2022-08-31T08:40:33.912Z,85.93
2022-08-31T08:43:02.357Z,84.45
2022-08-31T08:45:31.936Z,84.68
2022-08-31T08:48:00.596Z,84.46
2022-08-31T08:50:29.775Z,83.54
2022-08-31T08:53:01.800Z,83.62
2022-08-31T08:55:36.034Z,82.42
2022-08-31T08:58:07.895Z,83.64
2022-08-31T09:00:38.663Z,83.10
2022-08-31T09:03:12.595Z,83.34
2022-08-31T09:05:52.011Z,82.41
2022-08-31T09:08:48.403Z,80.84
2022-08-31T09:11:23.818Z,80.35
2022-08-31T09:14:06.264Z,82.75
2022-08-31T09:16:44.680Z,83.33
2022-08-31T09:19:17.114Z,84.03
2022-08-31T09:21:47.081Z,84.41
2022-08-31T09:24:19.230Z,85.02
2022-08-31T09:27:17.269Z,85.55
2022-08-31T09:29:46.006Z,83.58
2022-08-31T09:32:27.296Z,83.59
2022-08-31T09:34:58.987Z,83.67
2022-08-31T09:37:33.146Z,84.35
2022-08-31T09:40:16.077Z,81.70
2022-08-31T09:43:04.468Z,83.46
2022-08-31T09:45:40.074Z,83.72
2022-08-31T09:48:11.327Z,84.35
2022-08-31T09:50:45.000Z,84.41
2022-08-31T09:53:34.602Z,83.54
2022-08-31T09:56:14.215Z,82.72
2022-08-31T09:58:44.073Z,84.03
2022-08-31T10:01:16.885Z,84.98
2022-08-31T10:03:47.786Z,86.01
2022-08-31T10:06:30.205Z,86.28
2022-08-31T10:09:03.457Z,83.86
2022-08-31T10:11:35.119Z,82.99
2022-08-31T10:14:08.617Z,81.89
2022-08-31T10:16:42.551Z,80.78
2022-08-31T10:19:15.754Z,80.51
2022-08-31T10:21:52.258Z,78.85
2022-08-31T10:24:29.409Z,79.10
2022-08-31T10:27:08.181Z,78.29
2022-08-31T10:29:42.010Z,79.92
2022-08-31T10:32:24.720Z,79.49
2022-08-31T10:35:06.955Z,79.41
2022-08-31T10:37:45.004Z,80.34
2022-08-31T10:40:29.522Z,80.98
2022-08-31T10:43:10.837Z,79.08
2022-08-31T10:45:43.999Z,76.96
2022-08-31T10:48:13.076Z,77.02
2022-08-31T10:50:50.179Z,76.67
2022-08-31T10:53:34.620Z,77.30
2022-08-31T10:56:15.158Z,78.89
2022-08-31T10:59:03.247Z,78.51
2022-08-31T11:01:42.421Z,77.77
2022-08-31T11:04:33.191Z,78.74
2022-08-31T11:07:12.222Z,78.48
2022-08-31T11:09:54.850Z,78.77
2022-08-31T11:12:29.057Z,78.33
2022-08-31T11:15:14.809Z,78.28
2022-08-31T11:18:22.064Z,78.18
2022-08-31T11:21:07.819Z,78.19
2022-08-31T11:23:54.839Z,77.94
2022-08-31T11:26:46.115Z,78.56
2022-08-31T11:29:33.032Z,77.73
2022-08-31T11:32:11.028Z,77.88
2022-08-31T11:34:50.814Z,76.83
2022-08-31T11:37:54.640Z,76.98
2022-08-31T11:40:57.656Z,76.97
2022-08-31T11:43:48.962Z,77.47
2022-08-31T11:47:05.121Z,77.00
2022-08-31T11:49:43.671Z,77.89
2022-08-31T11:52:29.559Z,77.05
2022-08-31T11:55:04.147Z,76.42
2022-08-31T11:57:37.588Z,76.66
2022-08-31T12:00:20.192Z,77.08
2022-08-31T12:03:04.451Z,77.60
2022-08-31T12:05:57.770Z,78.94
2022-08-31T12:08:28.547Z,77.85
2022-08-31T12:11:04.978Z,77.61
2022-08-31T12:13:49.556Z,78.52
2022-08-31T12:16:36.779Z,77.73
2022-08-31T12:19:39.824Z,78.39
2022-08-31T12:22:42.281Z,78.06
2022-08-31T12:25:20.233Z,77.71
2022-08-31T12:28:00.107Z,77.36
2022-08-31T12:30:29.198Z,78.51
2022-08-31T12:33:06.182Z,78.81
2022-08-31T12:35:34.559Z,78.82
2022-08-31T12:38:05.577Z,78.63
2022-08-31T12:40:35.712Z,78.10
2022-08-31T12:43:09.428Z,77.98
2022-08-31T12:45:54.673Z,77.91
2022-08-31T12:48:39.308Z,77.43
2022-08-31T12:51:15.386Z,77.56
2022-08-31T12:54:02.413Z,77.68
2022-08-31T12:56:39.058Z,78.70
2022-08-31T12:59:18.610Z,77.48
2022-08-31T13:01:51.117Z,77.75
2022-08-31T13:04:22.452Z,76.45
2022-08-31T13:06:50.178Z,76.52
2022-08-31T13:09:26.609Z,75.84
2022-08-31T13:11:57.026Z,75.88
2022-08-31T13:14:28.425Z,76.43
2022-08-31T13:17:04.291Z,77.20
2022-08-31T13:19:36.094Z,76.88
2022-08-31T13:22:06.776Z,77.22
2022-08-31T13:24:36.926Z,77.58
2022-08-31T13:27:10.610Z,77.36
2022-08-31T13:29:44.170Z,77.74
2022-08-31T13:32:15.071Z,76.37
2022-08-31T13:34:44.190Z,75.75
2022-08-31T13:37:21.056Z,75.02
2022-08-31T13:39:48.911Z,74.68
2022-08-31T13:42:37.700Z,75.14
2022-08-31T13:45:09.122Z,76.21
2022-08-31T13:47:48.834Z,76.22
2022-08-31T13:50:46.663Z,75.26
2022-08-31T13:53:39.987Z,76.63
2022-08-31T13:56:54.743Z,76.62
2022-08-31T13:59:30.418Z,76.15
2022-08-31T14:02:01.218Z,76.08
2022-08-31T14:05:00.499Z,76.05
2022-08-31T14:07:35.391Z,75.00
2022-08-31T14:10:08.881Z,73.67
2022-08-31T14:12:47.223Z,74.82
2022-08-31T14:15:21.167Z,72.56
2022-08-31T14:21:10.027Z,70.17
2022-08-31T14:23:36.994Z,69.93
2022-08-31T14:26:09.029Z,70.37
2022-08-31T14:28:43.987Z,69.29
2022-08-31T14:31:24.966Z,69.13
2022-08-31T14:34:07.963Z,66.76
2022-08-31T14:36:52.916Z,66.05
2022-08-31T14:39:26.496Z,67.18
2022-08-31T14:41:56.129Z,66.87
2022-08-31T14:44:27.173Z,66.14
2022-08-31T14:46:54.888Z,65.88
2022-08-31T14:49:23.361Z,65.35
2022-08-31T14:51:51.060Z,63.84
2022-08-31T14:54:19.034Z,61.73
2022-08-31T14:56:50.896Z,62.57
2022-08-31T14:59:22.004Z,62.92
2022-08-31T15:01:50.885Z,62.92
2022-08-31T15:04:21.622Z,63.33
2022-08-31T15:06:52.592Z,63.19
2022-08-31T15:09:20.430Z,62.27
2022-08-31T15:11:51.222Z,62.17
2022-08-31T15:14:19.040Z,61.70
2022-08-31T15:16:49.483Z,61.83
2022-08-31T15:19:19.081Z,61.00
2022-08-31T15:21:58.668Z,61.04
2022-08-31T15:24:31.197Z,62.26
2022-08-31T15:27:01.142Z,62.35
2022-08-31T15:29:30.167Z,62.46
2022-08-31T15:31:59.710Z,60.83
2022-08-31T15:34:30.960Z,60.29
2022-08-31T15:37:02.273Z,60.22
2022-08-31T15:39:34.940Z,60.44
2022-08-31T15:42:09.041Z,60.96
2022-08-31T15:44:36.743Z,60.80
2022-08-31T15:47:22.097Z,59.80
2022-08-31T15:49:51.086Z,59.62
2022-08-31T15:52:20.328Z,58.69
2022-08-31T15:54:50.409Z,58.53
2022-08-31T15:57:23.042Z,58.89
2022-08-31T15:59:51.321Z,58.80
2022-08-31T16:02:20.399Z,58.98
2022-08-31T16:04:50.549Z,58.13
2022-08-31T16:07:19.046Z,57.57
2022-08-31T16:09:46.723Z,56.76
2022-08-31T16:12:16.427Z,56.23
2022-08-31T16:14:45.487Z,56.31
2022-08-31T16:17:14.386Z,56.81
2022-08-31T16:19:42.880Z,56.89
2022-08-31T16:22:10.609Z,57.15
2022-08-31T16:24:38.752Z,55.26
2022-08-31T16:27:08.455Z,53.34
2022-08-31T16:29:36.889Z,54.51
2022-08-31T16:32:08.348Z,53.00
2022-08-31T16:34:37.131Z,53.03
2022-08-31T16:37:07.241Z,51.87
2022-08-31T16:39:36.030Z,51.88
2022-08-31T16:42:03.819Z,50.68
2022-08-31T16:44:36.375Z,51.49
2022-08-31T16:47:09.176Z,50.48
2022-08-31T16:49:38.696Z,50.89
2022-08-31T16:52:09.891Z,51.53
2022-08-31T16:54:41.167Z,50.75
2022-08-31T16:57:09.084Z,51.40
2022-08-31T16:59:37.321Z,51.61
2022-08-31T17:02:06.528Z,51.05
2022-08-31T17:04:51.446Z,52.04
2022-08-31T17:07:20.911Z,51.56
2022-08-31T17:09:48.725Z,51.10
2022-08-31T17:12:19.137Z,51.30
2022-08-31T17:14:51.252Z,51.83
2022-08-31T17:17:22.596Z,51.37
2022-08-31T17:19:51.935Z,51.47
2022-08-31T17:22:29.983Z,51.12
2022-08-31T17:25:00.035Z,51.51
2022-08-31T17:27:28.558Z,51.84
2022-08-31T17:29:56.686Z,51.94
2022-08-31T17:32:29.118Z,52.55
2022-08-31T17:34:57.701Z,52.54
2022-08-31T17:37:27.763Z,52.75
2022-08-31T17:39:57.119Z,52.76
2022-08-31T17:42:27.962Z,52.91
2022-08-31T17:44:58.105Z,52.68
2022-08-31T17:47:27.165Z,52.60
2022-08-31T17:49:55.540Z,52.28
2022-08-31T17:52:23.685Z,52.52
2022-08-31T17:54:52.318Z,51.95
2022-08-31T17:57:25.015Z,52.01
2022-08-31T17:59:54.796Z,51.88
2022-08-31T18:02:27.700Z,52.39
2022-08-31T18:04:56.893Z,52.91
2022-08-31T18:07:24.658Z,52.77
2022-08-31T18:09:54.023Z,53.00
2022-08-31T18:12:25.349Z,53.21
2022-08-31T18:14:54.247Z,53.61
2022-08-31T18:17:22.566Z,53.70
2022-08-31T18:19:50.713Z,53.58
2022-08-31T18:22:19.894Z,53.67
2022-08-31T18:24:47.758Z,53.63
2022-08-31T18:27:16.141Z,53.63
2022-08-31T18:29:46.940Z,53.26
2022-08-31T18:32:15.262Z,53.46
2022-08-31T18:34:47.023Z,53.61
2022-08-31T18:37:16.177Z,53.65
2022-08-31T18:40:06.491Z,54.56
2022-08-31T18:42:53.470Z,54.47
2022-08-31T18:45:21.731Z,54.12
2022-08-31T18:48:20.863Z,54.19
2022-08-31T18:50:44.085Z,54.05
2022-08-31T18:53:15.620Z,54.10
2022-08-31T18:55:52.821Z,54.34
2022-08-31T18:58:20.581Z,54.53
2022-08-31T19:00:57.293Z,54.61
2022-08-31T19:03:25.512Z,54.70
2022-08-31T19:05:53.177Z,54.77
2022-08-31T19:08:20.900Z,55.40
2022-08-31T19:10:49.238Z,55.54
2022-08-31T19:13:18.448Z,55.05
2022-08-31T19:15:46.784Z,55.32
2022-08-31T19:18:15.394Z,55.84
2022-08-31T19:20:43.056Z,55.41
2022-08-31T19:23:10.837Z,55.29
2022-08-31T19:25:43.206Z,55.41
2022-08-31T19:28:11.549Z,55.55
2022-08-31T19:30:46.910Z,55.65
2022-08-31T19:33:14.723Z,55.72
2022-08-31T19:35:42.513Z,55.11
2022-08-31T19:38:10.211Z,55.34
2022-08-31T19:40:39.899Z,55.25
2022-08-31T19:46:15.930Z,54.73
2022-08-31T19:48:45.452Z,54.83
2022-08-31T19:51:15.175Z,54.87
2022-08-31T19:53:44.904Z,55.77
2022-08-31T19:56:17.634Z,55.71
2022-08-31T19:58:46.944Z,56.22
2022-08-31T20:01:18.260Z,55.82
2022-08-31T20:03:47.930Z,56.37
2022-08-31T20:06:19.252Z,56.24
2022-08-31T20:08:48.090Z,55.99
2022-08-31T20:11:21.634Z,56.41
2022-08-31T20:13:50.355Z,57.08
2022-08-31T20:16:22.026Z,57.03
2022-08-31T20:18:53.359Z,57.92
2022-08-31T20:21:24.188Z,57.70
2022-08-31T20:23:53.799Z,58.07
2022-08-31T20:26:27.881Z,58.43
2022-08-31T20:29:04.166Z,57.35
2022-08-31T20:31:35.236Z,56.83
2022-08-31T20:34:02.964Z,56.70
2022-08-31T20:36:32.789Z,56.77
2022-08-31T20:39:02.310Z,56.49
2022-08-31T20:41:32.354Z,56.13
2022-08-31T20:44:05.096Z,55.85
2022-08-31T20:46:50.093Z,56.04
2022-08-31T20:49:26.169Z,56.49
2022-08-31T20:51:56.520Z,56.82
2022-08-31T20:54:25.286Z,56.44
2022-08-31T20:56:54.058Z,56.61
2022-08-31T20:59:23.547Z,56.93
2022-08-31T21:01:55.110Z,56.42
2022-08-31T21:04:24.330Z,56.71
2022-08-31T21:06:52.370Z,56.70
2022-08-31T21:09:20.399Z,56.54
2022-08-31T21:11:48.944Z,56.77
2022-08-31T21:14:19.983Z,56.50
2022-08-31T21:16:48.468Z,56.89
2022-08-31T21:19:22.190Z,57.00
2022-08-31T21:21:54.014Z,57.28
2022-08-31T21:24:23.021Z,57.29
2022-08-31T21:26:59.109Z,57.28
2022-08-31T21:29:28.939Z,57.41
2022-08-31T21:32:03.338Z,57.09
2022-08-31T21:34:31.515Z,57.60
2022-08-31T21:37:00.711Z,57.32
2022-08-31T21:39:28.625Z,58.63
2022-08-31T21:41:56.535Z,58.25
2022-08-31T21:44:24.428Z,58.09
2022-08-31T21:46:52.330Z,58.20
2022-08-31T21:49:20.682Z,58.25
2022-08-31T21:51:51.888Z,58.33
2022-08-31T21:54:23.396Z,58.71
2022-08-31T21:56:52.685Z,58.46
2022-08-31T21:59:22.557Z,58.97
2022-08-31T22:01:59.231Z,59.12
2022-08-31T22:04:27.344Z,58.88
2022-08-31T22:06:56.319Z,58.79
2022-08-31T22:09:25.427Z,59.06
2022-08-31T22:11:56.506Z,58.73
2022-08-31T22:14:29.260Z,58.77
2022-08-31T22:16:58.055Z,59.06
2022-08-31T22:19:28.365Z,58.76
2022-08-31T22:21:59.068Z,58.93
2022-08-31T22:24:32.128Z,58.50
2022-08-31T22:27:02.389Z,58.78
2022-08-31T22:29:31.956Z,59.05
2022-08-31T22:32:02.231Z,59.19
2022-08-31T22:34:30.393Z,59.18
2022-08-31T22:36:58.247Z,59.17
2022-08-31T22:39:28.936Z,59.02
2022-08-31T22:41:57.133Z,59.12
2022-08-31T22:44:27.041Z,59.14
2022-08-31T22:46:56.787Z,59.18
2022-08-31T22:49:24.811Z,59.58
2022-08-31T22:51:53.715Z,59.56
2022-08-31T22:54:22.553Z,59.73
2022-08-31T22:56:51.833Z,60.18
2022-08-31T22:59:26.140Z,59.85
2022-08-31T23:01:56.325Z,59.58
2022-08-31T23:04:27.537Z,59.83
2022-08-31T23:06:57.331Z,60.01
2022-08-31T23:09:30.145Z,59.78
2022-08-31T23:12:01.824Z,60.44
2022-08-31T23:14:32.130Z,60.47
2022-08-31T23:17:01.352Z,59.82
2022-08-31T23:19:33.209Z,59.56
2022-08-31T23:22:01.952Z,60.28
2022-08-31T23:24:32.267Z,60.39
2022-08-31T23:27:05.088Z,60.16
2022-08-31T23:29:34.741Z,60.77
2022-08-31T23:32:02.882Z,60.33
2022-08-31T23:34:30.897Z,59.92
2022-08-31T23:36:58.545Z,59.77
2022-08-31T23:39:26.331Z,59.99
2022-08-31T23:41:54.031Z,59.93
2022-08-31T23:44:24.576Z,59.86
2022-08-31T23:46:52.470Z,60.25
2022-08-31T23:49:20.780Z,60.40
2022-08-31T23:51:50.842Z,60.74
2022-08-31T23:54:19.047Z,60.48
2022-08-31T23:56:48.810Z,60.02
2022-08-31T23:59:19.683Z,59.83
