createdAt,value
2022-09-17T00:00:59.083Z,1.60
2022-09-17T00:05:16.310Z,1.63
2022-09-17T00:09:33.765Z,1.67
2022-09-17T00:13:52.188Z,1.60
2022-09-17T00:18:10.036Z,1.63
2022-09-17T00:22:27.207Z,1.20
2022-09-17T00:26:44.756Z,1.25
2022-09-17T00:31:06.405Z,1.75
2022-09-17T00:35:27.674Z,1.40
2022-09-17T00:39:44.997Z,1.77
2022-09-17T00:44:43.032Z,1.60
2022-09-17T00:49:06.545Z,9.63
2022-09-17T00:53:23.895Z,1.60
2022-09-17T00:57:42.135Z,1.75
2022-09-17T01:01:59.365Z,1.40
2022-09-17T01:06:37.635Z,1.58
2022-09-17T01:11:31.298Z,1.35
2022-09-17T01:16:10.600Z,1.55
2022-09-17T01:20:30.678Z,1.50
2022-09-17T01:25:09.347Z,1.48
2022-09-17T01:29:50.642Z,1.20
2022-09-17T01:34:24.342Z,1.70
2022-09-17T01:39:02.911Z,1.67
2022-09-17T01:43:27.802Z,1.42
2022-09-17T01:47:55.771Z,1.70
2022-09-17T01:52:15.610Z,1.60
2022-09-17T01:57:03.432Z,1.98
2022-09-17T02:01:24.849Z,1.65
2022-09-17T02:05:48.552Z,1.98
2022-09-17T02:10:13.502Z,1.90
2022-09-17T02:14:37.983Z,1.98
2022-09-17T02:19:06.464Z,1.85
2022-09-17T02:23:31.472Z,1.70
2022-09-17T02:27:55.631Z,2.30
2022-09-17T02:32:13.352Z,2.35
2022-09-17T02:36:32.175Z,2.33
2022-09-17T02:40:55.200Z,2.45
2022-09-17T02:45:40.047Z,2.30
2022-09-17T02:50:27.907Z,2.53
2022-09-17T02:55:05.311Z,3.17
2022-09-17T02:59:27.755Z,3.17
2022-09-17T03:03:47.159Z,3.28
2022-09-17T03:08:07.526Z,4.72
2022-09-17T03:12:24.809Z,4.28
2022-09-17T03:16:41.903Z,5.60
2022-09-17T03:20:59.348Z,5.22
2022-09-17T03:25:16.550Z,5.22
2022-09-17T03:29:33.683Z,5.18
2022-09-17T03:33:50.876Z,6.07
2022-09-17T03:38:08.155Z,5.72
2022-09-17T03:42:25.218Z,4.70
2022-09-17T03:46:42.490Z,5.07
2022-09-17T03:50:59.775Z,5.03
2022-09-17T03:55:17.314Z,5.85
2022-09-17T03:59:34.466Z,6.38
2022-09-17T04:03:51.628Z,8.70
2022-09-17T04:08:08.735Z,8.15
2022-09-17T04:12:25.867Z,9.05
2022-09-17T04:16:43.051Z,7.88
2022-09-17T04:21:00.240Z,7.65
2022-09-17T04:25:17.531Z,9.48
2022-09-17T04:29:34.799Z,11.02
2022-09-17T04:33:51.932Z,9.75
2022-09-17T04:38:09.595Z,9.32
2022-09-17T04:42:26.791Z,6.55
2022-09-17T04:46:43.924Z,7.13
2022-09-17T04:51:01.200Z,6.72
2022-09-17T04:55:18.486Z,5.22
2022-09-17T04:59:35.666Z,6.50
2022-09-17T05:03:53.006Z,4.95
2022-09-17T05:08:10.250Z,5.78
2022-09-17T05:12:31.231Z,4.80
2022-09-17T05:16:51.079Z,5.53
2022-09-17T05:21:08.242Z,5.82
2022-09-17T05:25:25.408Z,6.18
2022-09-17T05:29:42.617Z,4.10
2022-09-17T05:33:59.926Z,4.78
2022-09-17T05:38:18.797Z,3.08
2022-09-17T05:46:54.330Z,4.10
2022-09-17T05:51:11.795Z,3.30
2022-09-17T05:55:28.983Z,3.30
2022-09-17T05:59:46.163Z,3.83
2022-09-17T06:04:04.555Z,3.72
2022-09-17T06:08:22.749Z,3.25
2022-09-17T06:12:39.993Z,2.40
2022-09-17T06:16:57.429Z,2.78
2022-09-17T06:21:14.640Z,2.35
2022-09-17T06:25:31.840Z,2.22
2022-09-17T06:29:48.961Z,3.03
2022-09-17T06:34:06.125Z,2.97
2022-09-17T06:38:23.295Z,2.47
2022-09-17T06:42:40.403Z,2.58
2022-09-17T06:46:58.102Z,2.55
2022-09-17T06:51:15.278Z,2.72
2022-09-17T06:55:32.453Z,2.50
2022-09-17T06:59:50.170Z,2.83
2022-09-17T07:04:07.299Z,3.22
2022-09-17T07:08:25.966Z,2.78
2022-09-17T07:12:47.853Z,2.53
2022-09-17T07:17:07.264Z,2.10
2022-09-17T07:21:24.469Z,3.15
2022-09-17T07:25:41.609Z,3.13
2022-09-17T07:29:58.981Z,2.88
2022-09-17T07:34:16.087Z,2.67
2022-09-17T07:38:34.155Z,2.33
2022-09-17T07:42:51.397Z,2.17
2022-09-17T07:47:09.954Z,1.70
2022-09-17T07:51:28.569Z,1.77
2022-09-17T07:55:55.998Z,2.65
2022-09-17T08:00:14.427Z,2.72
2022-09-17T08:04:31.611Z,2.53
2022-09-17T08:08:49.779Z,1.80
2022-09-17T08:13:07.023Z,2.40
2022-09-17T08:17:24.279Z,2.00
2022-09-17T08:21:41.460Z,2.40
2022-09-17T08:26:00.314Z,2.40
2022-09-17T08:34:34.527Z,2.20
2022-09-17T08:38:55.837Z,2.65
2022-09-17T08:43:17.603Z,2.10
2022-09-17T08:47:38.333Z,2.38
2022-09-17T08:52:46.177Z,1.77
2022-09-17T08:57:27.016Z,2.10
2022-09-17T09:02:12.939Z,2.55
2022-09-17T09:06:36.317Z,2.40
2022-09-17T09:10:56.598Z,2.72
2022-09-17T09:15:41.733Z,2.10
2022-09-17T09:19:58.864Z,1.92
2022-09-17T09:24:23.024Z,1.50
2022-09-17T09:28:52.544Z,2.45
2022-09-17T09:33:27.952Z,2.50
2022-09-17T09:37:54.673Z,2.83
2022-09-17T09:42:36.497Z,2.63
2022-09-17T09:47:06.995Z,2.28
2022-09-17T09:51:45.466Z,2.20
2022-09-17T09:56:11.219Z,2.53
2022-09-17T10:00:31.254Z,1.77
2022-09-17T10:04:52.816Z,1.65
2022-09-17T10:09:13.486Z,1.98
2022-09-17T10:13:33.156Z,1.75
2022-09-17T10:18:10.585Z,1.85
2022-09-17T10:22:32.437Z,2.28
2022-09-17T10:26:50.822Z,1.90
2022-09-17T10:31:10.744Z,2.33
2022-09-17T10:35:28.969Z,1.77
2022-09-17T10:39:48.667Z,2.40
2022-09-17T10:44:18.074Z,2.33
2022-09-17T10:53:00.419Z,1.60
2022-09-17T10:57:42.632Z,1.80
2022-09-17T11:02:30.509Z,1.70
2022-09-17T11:06:56.317Z,2.33
2022-09-17T11:11:19.286Z,2.15
2022-09-17T11:16:33.336Z,2.15
2022-09-17T11:21:18.411Z,2.70
2022-09-17T11:25:46.791Z,2.40
2022-09-17T11:30:18.599Z,2.13
2022-09-17T11:34:58.331Z,2.33
2022-09-17T11:44:37.143Z,2.20
2022-09-17T11:49:30.077Z,1.98
2022-09-17T11:53:57.798Z,2.38
2022-09-17T11:58:29.015Z,1.83
2022-09-17T12:02:57.541Z,2.38
2022-09-17T12:07:34.874Z,2.70
2022-09-17T12:11:52.083Z,2.63
2022-09-17T12:16:36.453Z,2.58
2022-09-17T12:20:57.189Z,2.72
2022-09-17T12:25:14.878Z,1.70
2022-09-17T12:30:00.813Z,2.10
2022-09-17T12:34:35.898Z,2.83
2022-09-17T12:39:08.716Z,2.10
2022-09-17T12:43:59.926Z,2.30
2022-09-17T12:48:28.776Z,2.72
2022-09-17T12:53:17.063Z,2.40
2022-09-17T12:57:37.107Z,2.70
2022-09-17T13:02:18.276Z,2.20
2022-09-17T13:06:58.515Z,2.15
2022-09-17T13:11:25.308Z,2.30
2022-09-17T13:15:57.594Z,1.95
2022-09-17T13:20:30.383Z,2.15
2022-09-17T13:25:01.290Z,2.05
2022-09-17T13:29:43.281Z,2.15
2022-09-17T13:34:02.073Z,2.17
2022-09-17T13:38:23.670Z,2.28
2022-09-17T13:42:47.987Z,2.25
2022-09-17T13:47:21.644Z,1.67
2022-09-17T13:51:38.801Z,2.25
2022-09-17T13:56:04.984Z,1.60
2022-09-17T14:00:54.965Z,1.08
2022-09-17T14:09:54.798Z,1.25
2022-09-17T14:14:11.916Z,0.70
2022-09-17T14:18:29.037Z,4.05
2022-09-17T14:22:56.152Z,17.55
2022-09-17T14:27:23.649Z,5.28
2022-09-17T14:31:41.593Z,1.63
2022-09-17T14:36:16.497Z,1.60
2022-09-17T14:40:34.469Z,1.92
2022-09-17T14:45:00.807Z,4.60
2022-09-17T14:49:26.944Z,4.93
2022-09-17T14:53:45.557Z,2.97
2022-09-17T14:58:04.742Z,1.50
2022-09-17T15:02:46.223Z,1.60
2022-09-17T15:07:12.247Z,1.98
2022-09-17T15:11:31.456Z,1.80
2022-09-17T15:15:55.632Z,1.85
2022-09-17T15:20:20.769Z,1.90
2022-09-17T15:24:56.247Z,1.98
2022-09-17T15:29:14.856Z,1.27
2022-09-17T15:33:33.296Z,1.52
2022-09-17T15:42:31.268Z,1.20
2022-09-17T15:46:48.851Z,1.17
2022-09-17T15:51:23.567Z,1.00
2022-09-17T15:55:45.892Z,1.15
2022-09-17T16:00:12.762Z,1.10
2022-09-17T16:04:33.868Z,0.80
2022-09-17T16:08:59.095Z,1.05
2022-09-17T16:13:16.321Z,0.90
2022-09-17T16:17:44.786Z,1.20
2022-09-17T16:22:01.959Z,1.00
2022-09-17T16:26:21.527Z,1.10
2022-09-17T16:30:42.804Z,1.15
2022-09-17T16:35:00.030Z,1.15
2022-09-17T16:39:17.173Z,0.68
2022-09-17T16:43:35.453Z,0.70
2022-09-17T16:47:52.823Z,0.75
2022-09-17T16:52:10.031Z,0.80
2022-09-17T16:56:27.247Z,0.90
2022-09-17T17:00:44.906Z,1.27
2022-09-17T17:05:02.101Z,1.40
2022-09-17T17:09:19.193Z,1.35
2022-09-17T17:13:36.307Z,1.70
2022-09-17T17:17:53.537Z,2.00
2022-09-17T17:22:10.736Z,1.20
2022-09-17T17:26:27.863Z,0.95
2022-09-17T17:30:47.769Z,1.75
2022-09-17T17:35:05.931Z,1.52
2022-09-17T17:39:23.062Z,1.70
2022-09-17T17:43:40.877Z,1.40
2022-09-17T17:47:58.011Z,1.60
2022-09-17T17:52:15.161Z,1.20
2022-09-17T17:56:32.318Z,1.05
2022-09-17T18:00:49.803Z,1.33
2022-09-17T18:05:07.458Z,2.08
2022-09-17T18:09:24.830Z,2.80
2022-09-17T18:13:41.968Z,1.80
2022-09-17T18:17:59.206Z,1.40
2022-09-17T18:22:16.470Z,1.80
2022-09-17T18:26:34.330Z,0.90
2022-09-17T18:30:51.669Z,0.70
2022-09-17T18:35:08.904Z,1.10
2022-09-17T18:39:57.528Z,1.10
2022-09-17T18:44:03.780Z,0.98
2022-09-17T18:48:21.229Z,1.10
2022-09-17T18:52:38.458Z,1.80
2022-09-17T18:56:55.625Z,1.35
2022-09-17T19:01:13.021Z,1.30
2022-09-17T19:05:30.276Z,1.38
2022-09-17T19:09:47.369Z,0.90
2022-09-17T19:14:04.541Z,1.05
2022-09-17T19:18:21.706Z,1.65
2022-09-17T19:22:38.988Z,2.50
2022-09-17T19:26:56.167Z,1.60
2022-09-17T19:31:15.781Z,2.20
2022-09-17T19:35:32.948Z,1.30
2022-09-17T19:39:50.243Z,1.33
2022-09-17T19:44:08.562Z,0.93
2022-09-17T19:48:25.632Z,0.60
2022-09-17T19:52:42.915Z,0.65
2022-09-17T19:57:00.102Z,0.77
2022-09-17T20:01:17.796Z,0.98
2022-09-17T20:05:35.993Z,0.90
2022-09-17T20:09:53.139Z,1.00
2022-09-17T20:14:12.050Z,0.73
2022-09-17T20:18:29.138Z,0.85
2022-09-17T20:22:48.117Z,0.82
2022-09-17T20:27:05.363Z,1.02
2022-09-17T20:31:25.058Z,1.10
2022-09-17T20:35:42.228Z,1.15
2022-09-17T20:39:59.498Z,1.15
2022-09-17T20:44:17.816Z,1.13
2022-09-17T20:48:36.055Z,1.17
2022-09-17T20:52:53.182Z,1.08
2022-09-17T20:57:10.415Z,1.35
2022-09-17T21:01:35.534Z,1.48
2022-09-17T21:05:52.801Z,0.90
2022-09-17T21:10:10.279Z,0.82
2022-09-17T21:14:27.542Z,1.20
2022-09-17T21:18:45.162Z,0.98
2022-09-17T21:23:02.318Z,1.50
2022-09-17T21:27:19.460Z,1.63
2022-09-17T21:31:37.385Z,1.80
2022-09-17T21:35:54.590Z,2.00
2022-09-17T21:40:11.790Z,1.33
2022-09-17T21:44:29.082Z,1.90
2022-09-17T21:48:51.013Z,1.70
2022-09-17T21:53:08.126Z,1.05
2022-09-17T21:57:25.300Z,2.38
2022-09-17T22:01:48.788Z,1.30
2022-09-17T22:06:12.165Z,2.08
2022-09-17T22:10:29.286Z,1.88
2022-09-17T22:14:46.389Z,1.80
2022-09-17T22:19:04.748Z,2.70
2022-09-17T22:23:23.078Z,2.72
2022-09-17T22:27:40.256Z,2.35
2022-09-17T22:31:57.464Z,2.42
2022-09-17T22:36:17.162Z,2.53
2022-09-17T22:40:36.357Z,3.30
2022-09-17T22:44:53.515Z,3.33
2022-09-17T22:49:11.885Z,2.63
2022-09-17T22:53:28.988Z,2.83
2022-09-17T22:57:46.055Z,4.47
2022-09-17T23:02:03.309Z,5.43
2022-09-17T23:06:22.648Z,4.25
2022-09-17T23:10:40.593Z,4.32
2022-09-17T23:14:57.740Z,5.03
2022-09-17T23:19:16.515Z,3.75
2022-09-17T23:27:51.514Z,3.10
2022-09-17T23:32:08.782Z,3.60
2022-09-17T23:36:36.867Z,4.45
2022-09-17T23:40:54.016Z,5.53
2022-09-17T23:45:11.136Z,3.13
2022-09-17T23:49:28.302Z,2.58
2022-09-17T23:53:45.822Z,3.47
2022-09-17T23:58:03.780Z,3.35
