createdAt,value
2022-09-09T00:00:18.364Z,984.40
2022-09-09T00:01:18.361Z,984.40
2022-09-09T00:02:18.470Z,984.42
2022-09-09T00:03:18.458Z,984.38
2022-09-09T00:04:18.333Z,984.40
2022-09-09T00:05:18.360Z,984.38
2022-09-09T00:06:18.310Z,984.38
2022-09-09T00:07:18.300Z,984.36
2022-09-09T00:08:18.301Z,984.36
2022-09-09T00:09:18.282Z,984.34
2022-09-09T00:10:18.262Z,984.32
2022-09-09T00:11:18.261Z,984.32
2022-09-09T00:12:18.250Z,984.36
2022-09-09T00:13:18.250Z,984.36
2022-09-09T00:14:18.239Z,984.36
2022-09-09T00:15:18.220Z,984.36
2022-09-09T00:16:18.248Z,984.38
2022-09-09T00:17:18.191Z,984.38
2022-09-09T00:18:18.182Z,984.38
2022-09-09T00:19:18.159Z,984.40
2022-09-09T00:20:18.159Z,984.38
2022-09-09T00:21:18.148Z,984.36
2022-09-09T00:22:18.139Z,984.34
2022-09-09T00:23:18.131Z,984.34
2022-09-09T00:24:18.109Z,984.34
2022-09-09T00:25:18.098Z,984.34
2022-09-09T00:26:18.089Z,984.36
2022-09-09T00:27:18.078Z,984.34
2022-09-09T00:28:18.078Z,984.36
2022-09-09T00:29:18.057Z,984.34
2022-09-09T00:30:18.048Z,984.36
2022-09-09T00:31:18.086Z,984.38
2022-09-09T00:32:18.027Z,984.38
2022-09-09T00:33:18.033Z,984.38
2022-09-09T00:34:18.007Z,984.38
2022-09-09T00:35:17.998Z,984.38
2022-09-09T00:36:17.986Z,984.38
2022-09-09T00:37:17.976Z,984.38
2022-09-09T00:38:17.977Z,984.36
2022-09-09T00:39:17.948Z,984.38
2022-09-09T00:40:18.016Z,984.36
2022-09-09T00:41:17.933Z,984.34
2022-09-09T00:42:17.937Z,984.34
2022-09-09T00:43:17.922Z,984.34
2022-09-09T00:44:17.945Z,984.34
2022-09-09T00:45:17.875Z,984.34
2022-09-09T00:46:17.921Z,984.36
2022-09-09T00:47:17.844Z,984.36
2022-09-09T00:48:17.833Z,984.38
2022-09-09T00:49:17.817Z,984.38
2022-09-09T00:50:17.813Z,984.38
2022-09-09T00:51:17.803Z,984.38
2022-09-09T00:52:17.804Z,984.38
2022-09-09T00:53:17.802Z,984.40
2022-09-09T00:54:17.783Z,984.40
2022-09-09T00:55:17.771Z,984.40
2022-09-09T00:56:17.753Z,984.38
2022-09-09T00:57:17.743Z,984.38
2022-09-09T00:58:17.753Z,984.36
2022-09-09T00:59:17.740Z,984.36
2022-09-09T01:00:17.724Z,984.32
2022-09-09T01:01:17.753Z,984.34
2022-09-09T01:02:17.772Z,984.32
2022-09-09T01:03:17.731Z,984.32
2022-09-09T01:04:17.703Z,984.34
2022-09-09T01:05:17.700Z,984.32
2022-09-09T01:06:17.690Z,984.34
2022-09-09T01:07:17.671Z,984.38
2022-09-09T01:08:17.670Z,984.36
2022-09-09T01:09:17.651Z,984.34
2022-09-09T01:10:17.630Z,984.32
2022-09-09T01:11:17.631Z,984.32
2022-09-09T01:12:17.621Z,984.31
2022-09-09T01:13:17.631Z,984.31
2022-09-09T01:14:17.609Z,984.32
2022-09-09T01:15:17.589Z,984.31
2022-09-09T01:16:17.623Z,984.31
2022-09-09T01:17:17.578Z,984.29
2022-09-09T01:18:17.569Z,984.27
2022-09-09T01:19:17.568Z,984.27
2022-09-09T01:20:17.550Z,984.29
2022-09-09T01:21:17.588Z,984.32
2022-09-09T01:22:17.545Z,984.32
2022-09-09T01:23:17.527Z,984.34
2022-09-09T01:24:17.528Z,984.36
2022-09-09T01:25:17.508Z,984.38
2022-09-09T01:26:17.496Z,984.38
2022-09-09T01:27:17.484Z,984.36
2022-09-09T01:28:17.476Z,984.36
2022-09-09T01:29:17.465Z,984.36
2022-09-09T01:30:17.446Z,984.36
2022-09-09T01:31:17.506Z,984.36
2022-09-09T01:32:17.425Z,984.38
2022-09-09T01:33:17.414Z,984.38
2022-09-09T01:34:17.417Z,984.40
2022-09-09T01:35:17.404Z,984.42
2022-09-09T01:36:17.394Z,984.42
2022-09-09T01:37:17.387Z,984.44
2022-09-09T01:38:17.374Z,984.44
2022-09-09T01:39:17.382Z,984.40
2022-09-09T01:40:17.435Z,984.42
2022-09-09T01:41:17.354Z,984.42
2022-09-09T01:42:17.343Z,984.40
2022-09-09T01:43:17.334Z,984.38
2022-09-09T01:44:17.333Z,984.38
2022-09-09T01:45:17.319Z,984.38
2022-09-09T01:46:17.425Z,984.40
2022-09-09T01:47:17.292Z,984.40
2022-09-09T01:48:17.283Z,984.40
2022-09-09T01:49:17.323Z,984.38
2022-09-09T01:50:17.273Z,984.40
2022-09-09T01:51:17.261Z,984.36
2022-09-09T01:52:17.242Z,984.34
2022-09-09T01:53:17.242Z,984.32
2022-09-09T01:54:17.231Z,984.32
2022-09-09T01:55:17.211Z,984.29
2022-09-09T01:56:17.206Z,984.29
2022-09-09T01:57:17.190Z,984.29
2022-09-09T01:58:17.181Z,984.29
2022-09-09T01:59:17.170Z,984.27
2022-09-09T02:00:17.165Z,984.27
2022-09-09T02:01:17.235Z,984.29
2022-09-09T02:02:17.162Z,984.31
2022-09-09T02:03:17.119Z,984.27
2022-09-09T02:04:17.086Z,984.25
2022-09-09T02:05:17.073Z,984.25
2022-09-09T02:06:17.060Z,984.25
2022-09-09T02:07:17.047Z,984.25
2022-09-09T02:08:17.027Z,984.25
2022-09-09T02:09:17.019Z,984.25
2022-09-09T02:10:16.988Z,984.25
2022-09-09T02:11:16.971Z,984.21
2022-09-09T02:12:16.948Z,984.21
2022-09-09T02:13:16.929Z,984.21
2022-09-09T02:14:16.918Z,984.21
2022-09-09T02:15:16.887Z,984.23
2022-09-09T02:16:16.920Z,984.23
2022-09-09T02:17:16.856Z,984.25
2022-09-09T02:18:16.846Z,984.25
2022-09-09T02:19:16.836Z,984.27
2022-09-09T02:20:16.805Z,984.25
2022-09-09T02:21:16.796Z,984.23
2022-09-09T02:22:16.768Z,984.21
2022-09-09T02:23:16.768Z,984.19
2022-09-09T02:24:16.735Z,984.19
2022-09-09T02:25:16.705Z,984.17
2022-09-09T02:26:16.692Z,984.17
2022-09-09T02:27:16.672Z,984.19
2022-09-09T02:28:16.644Z,984.19
2022-09-09T02:29:16.645Z,984.19
2022-09-09T02:30:16.612Z,984.19
2022-09-09T02:31:16.637Z,984.19
2022-09-09T02:32:16.580Z,984.19
2022-09-09T02:33:16.564Z,984.17
2022-09-09T02:34:16.564Z,984.15
2022-09-09T02:35:16.551Z,984.13
2022-09-09T02:36:16.522Z,984.13
2022-09-09T02:37:16.511Z,984.15
2022-09-09T02:38:16.492Z,984.13
2022-09-09T02:39:16.482Z,984.15
2022-09-09T02:40:16.487Z,984.15
2022-09-09T02:41:16.434Z,984.13
2022-09-09T02:42:16.415Z,984.15
2022-09-09T02:43:16.391Z,984.13
2022-09-09T02:44:16.400Z,984.13
2022-09-09T02:45:16.379Z,984.13
2022-09-09T02:46:16.412Z,984.11
2022-09-09T02:47:16.330Z,984.11
2022-09-09T02:48:16.322Z,984.13
2022-09-09T02:49:16.309Z,984.13
2022-09-09T02:50:16.270Z,984.13
2022-09-09T02:51:16.257Z,984.13
2022-09-09T02:52:16.237Z,984.13
2022-09-09T02:53:16.222Z,984.13
2022-09-09T02:54:16.217Z,984.13
2022-09-09T02:55:16.189Z,984.13
2022-09-09T02:56:16.186Z,984.13
2022-09-09T02:57:16.178Z,984.15
2022-09-09T02:58:16.159Z,984.17
2022-09-09T02:59:16.166Z,984.17
2022-09-09T03:00:16.138Z,984.17
2022-09-09T03:01:16.152Z,984.17
2022-09-09T03:02:16.157Z,984.17
2022-09-09T03:03:16.098Z,984.17
2022-09-09T03:04:16.104Z,984.17
2022-09-09T03:05:16.084Z,984.17
2022-09-09T03:06:16.067Z,984.17
2022-09-09T03:07:16.057Z,984.17
2022-09-09T03:08:16.049Z,984.19
2022-09-09T03:09:16.044Z,984.23
2022-09-09T03:10:16.017Z,984.23
2022-09-09T03:11:16.006Z,984.23
2022-09-09T03:12:16.005Z,984.23
2022-09-09T03:13:15.997Z,984.23
2022-09-09T03:14:16.003Z,984.23
2022-09-09T03:15:15.976Z,984.25
2022-09-09T03:16:15.999Z,984.23
2022-09-09T03:17:15.954Z,984.23
2022-09-09T03:18:15.957Z,984.23
2022-09-09T03:19:15.954Z,984.23
2022-09-09T03:20:15.933Z,984.19
2022-09-09T03:21:15.913Z,984.19
2022-09-09T03:22:15.901Z,984.19
2022-09-09T03:23:16.173Z,984.19
2022-09-09T03:24:15.893Z,984.19
2022-09-09T03:25:15.873Z,984.19
2022-09-09T03:26:15.863Z,984.17
2022-09-09T03:27:15.853Z,984.17
2022-09-09T03:28:15.843Z,984.17
2022-09-09T03:29:15.862Z,984.17
2022-09-09T03:30:15.822Z,984.17
2022-09-09T03:31:15.893Z,984.17
2022-09-09T03:32:15.812Z,984.17
2022-09-09T03:33:15.793Z,984.17
2022-09-09T03:34:15.781Z,984.19
2022-09-09T03:35:15.781Z,984.19
2022-09-09T03:36:15.762Z,984.19
2022-09-09T03:37:15.749Z,984.17
2022-09-09T03:38:15.738Z,984.19
2022-09-09T03:39:15.720Z,984.21
2022-09-09T03:40:15.785Z,984.23
2022-09-09T03:41:15.700Z,984.25
2022-09-09T03:42:15.690Z,984.27
2022-09-09T03:43:15.681Z,984.25
2022-09-09T03:44:15.671Z,984.25
2022-09-09T03:45:15.659Z,984.23
2022-09-09T03:46:15.678Z,984.25
2022-09-09T03:47:15.629Z,984.25
2022-09-09T03:48:15.609Z,984.23
2022-09-09T03:49:15.607Z,984.25
2022-09-09T03:50:15.609Z,984.25
2022-09-09T03:51:15.598Z,984.27
2022-09-09T03:52:15.588Z,984.29
2022-09-09T03:53:15.581Z,984.29
2022-09-09T03:54:15.573Z,984.27
2022-09-09T03:55:15.567Z,984.27
2022-09-09T03:56:15.538Z,984.31
2022-09-09T03:57:15.537Z,984.31
2022-09-09T03:58:15.526Z,984.32
2022-09-09T03:59:15.568Z,984.31
2022-09-09T04:00:15.529Z,984.27
2022-09-09T04:01:15.554Z,984.29
2022-09-09T04:02:15.555Z,984.27
2022-09-09T04:03:15.507Z,984.27
2022-09-09T04:04:15.497Z,984.27
2022-09-09T04:05:15.503Z,984.25
2022-09-09T04:06:15.493Z,984.25
2022-09-09T04:07:15.479Z,984.23
2022-09-09T04:08:15.465Z,984.23
2022-09-09T04:09:15.478Z,984.25
2022-09-09T04:10:15.464Z,984.23
2022-09-09T04:11:15.455Z,984.25
2022-09-09T04:12:15.454Z,984.25
2022-09-09T04:13:15.443Z,984.27
2022-09-09T04:14:15.441Z,984.29
2022-09-09T04:15:15.447Z,984.27
2022-09-09T04:16:15.448Z,984.27
2022-09-09T04:17:15.423Z,984.25
2022-09-09T04:18:19.833Z,984.25
2022-09-09T04:19:15.479Z,984.29
2022-09-09T04:20:15.423Z,984.29
2022-09-09T04:21:15.411Z,984.27
2022-09-09T04:22:15.412Z,984.29
2022-09-09T04:23:15.402Z,984.29
2022-09-09T04:24:15.392Z,984.31
2022-09-09T04:25:15.403Z,984.31
2022-09-09T04:26:15.391Z,984.32
2022-09-09T04:27:15.383Z,984.36
2022-09-09T04:28:15.376Z,984.36
2022-09-09T04:29:15.435Z,984.38
2022-09-09T04:30:15.371Z,984.38
2022-09-09T04:31:15.389Z,984.36
2022-09-09T04:32:15.331Z,984.38
2022-09-09T04:33:15.320Z,984.36
2022-09-09T04:34:15.320Z,984.36
2022-09-09T04:35:15.320Z,984.42
2022-09-09T04:36:15.313Z,984.42
2022-09-09T04:37:15.292Z,984.44
2022-09-09T04:38:15.289Z,984.48
2022-09-09T04:39:15.278Z,984.48
2022-09-09T04:40:15.311Z,984.46
2022-09-09T04:41:15.266Z,984.46
2022-09-09T04:42:15.266Z,984.48
2022-09-09T04:43:15.248Z,984.48
2022-09-09T04:44:15.248Z,984.46
2022-09-09T04:45:15.252Z,984.46
2022-09-09T04:46:15.241Z,984.46
2022-09-09T04:47:15.208Z,984.44
2022-09-09T04:48:15.196Z,984.44
2022-09-09T04:49:15.465Z,984.46
2022-09-09T04:50:15.183Z,984.48
2022-09-09T04:51:15.180Z,984.48
2022-09-09T04:52:15.154Z,984.50
2022-09-09T04:53:15.149Z,984.46
2022-09-09T04:54:15.129Z,984.44
2022-09-09T04:55:15.127Z,984.44
2022-09-09T04:56:15.105Z,984.42
2022-09-09T04:57:18.585Z,984.40
2022-09-09T04:58:15.085Z,984.40
2022-09-09T04:59:15.085Z,984.40
2022-09-09T05:00:15.078Z,984.40
2022-09-09T05:01:15.089Z,984.40
2022-09-09T05:02:15.082Z,984.40
2022-09-09T05:03:15.025Z,984.40
2022-09-09T05:04:15.023Z,984.38
2022-09-09T05:05:15.024Z,984.40
2022-09-09T05:06:15.004Z,984.40
2022-09-09T05:07:15.002Z,984.38
2022-09-09T05:08:14.994Z,984.46
2022-09-09T05:09:14.996Z,984.44
2022-09-09T05:10:15.004Z,984.44
2022-09-09T05:11:14.992Z,984.46
2022-09-09T05:12:14.983Z,984.48
2022-09-09T05:13:14.974Z,984.50
2022-09-09T05:14:14.972Z,984.52
2022-09-09T05:15:14.972Z,984.52
2022-09-09T05:16:15.014Z,984.52
2022-09-09T05:17:14.941Z,984.54
2022-09-09T05:18:14.931Z,984.50
2022-09-09T05:19:14.931Z,984.52
2022-09-09T05:20:17.474Z,984.54
2022-09-09T05:21:14.921Z,984.56
2022-09-09T05:22:14.912Z,984.54
2022-09-09T05:23:14.909Z,984.54
2022-09-09T05:24:14.901Z,984.54
2022-09-09T05:25:14.902Z,984.54
2022-09-09T05:26:17.514Z,984.56
2022-09-09T05:27:14.879Z,984.56
2022-09-09T05:28:14.870Z,984.56
2022-09-09T05:29:14.859Z,984.56
2022-09-09T05:30:14.869Z,984.60
2022-09-09T05:31:14.966Z,984.58
2022-09-09T05:32:15.613Z,984.60
2022-09-09T05:33:14.870Z,984.60
2022-09-09T05:34:14.858Z,984.60
2022-09-09T05:35:14.859Z,984.60
2022-09-09T05:36:14.855Z,984.58
2022-09-09T05:37:14.848Z,984.60
2022-09-09T05:38:14.845Z,984.62
2022-09-09T05:39:14.851Z,984.64
2022-09-09T05:40:14.909Z,984.62
2022-09-09T05:41:14.827Z,984.62
2022-09-09T05:42:14.853Z,984.62
2022-09-09T05:43:14.858Z,984.64
2022-09-09T05:44:14.796Z,984.64
2022-09-09T05:45:14.803Z,984.66
2022-09-09T05:46:15.532Z,984.68
2022-09-09T05:47:14.786Z,984.70
2022-09-09T05:48:14.805Z,984.70
2022-09-09T05:49:14.773Z,984.70
2022-09-09T05:50:14.786Z,984.76
2022-09-09T05:51:14.774Z,984.76
2022-09-09T05:52:14.765Z,984.78
2022-09-09T05:53:14.754Z,984.79
2022-09-09T05:54:14.754Z,984.79
2022-09-09T05:55:14.754Z,984.79
2022-09-09T05:56:14.764Z,984.81
2022-09-09T05:57:14.755Z,984.81
2022-09-09T05:58:14.753Z,984.81
2022-09-09T05:59:14.744Z,984.79
2022-09-09T06:00:14.747Z,984.79
2022-09-09T06:01:14.753Z,984.79
2022-09-09T06:02:14.834Z,984.79
2022-09-09T06:03:14.840Z,984.81
2022-09-09T06:04:14.714Z,984.81
2022-09-09T06:05:14.712Z,984.81
2022-09-09T06:06:14.732Z,984.81
2022-09-09T06:07:14.704Z,984.79
2022-09-09T06:08:14.702Z,984.81
2022-09-09T06:09:14.698Z,984.79
2022-09-09T06:10:14.691Z,984.81
2022-09-09T06:11:14.691Z,984.81
2022-09-09T06:12:14.670Z,984.85
2022-09-09T06:13:14.663Z,984.85
2022-09-09T06:14:14.650Z,984.85
2022-09-09T06:15:14.654Z,984.94
2022-09-09T06:16:14.731Z,984.96
2022-09-09T06:17:14.658Z,984.94
2022-09-09T06:18:14.637Z,984.96
2022-09-09T06:19:14.627Z,984.94
2022-09-09T06:20:14.619Z,984.94
2022-09-09T06:21:14.619Z,984.85
2022-09-09T06:22:14.609Z,984.94
2022-09-09T06:23:14.598Z,984.85
2022-09-09T06:24:14.598Z,984.85
2022-09-09T06:25:14.588Z,984.85
2022-09-09T06:26:14.589Z,984.85
2022-09-09T06:27:14.568Z,984.85
2022-09-09T06:28:14.567Z,984.85
2022-09-09T06:29:14.557Z,984.85
2022-09-09T06:30:14.537Z,984.94
2022-09-09T06:31:14.571Z,984.94
2022-09-09T06:32:14.516Z,984.96
2022-09-09T06:33:14.517Z,984.96
2022-09-09T06:34:14.520Z,984.96
2022-09-09T06:35:14.507Z,984.98
2022-09-09T06:36:14.506Z,984.96
2022-09-09T06:37:14.486Z,984.96
2022-09-09T06:38:14.475Z,984.94
2022-09-09T06:39:15.131Z,984.96
2022-09-09T06:40:14.570Z,984.94
2022-09-09T06:41:14.465Z,984.94
2022-09-09T06:42:14.450Z,984.94
2022-09-09T06:43:14.465Z,984.94
2022-09-09T06:44:14.441Z,984.85
2022-09-09T06:45:14.425Z,984.94
2022-09-09T06:46:14.478Z,984.83
2022-09-09T06:47:14.426Z,984.85
2022-09-09T06:48:14.412Z,984.85
2022-09-09T06:49:14.405Z,984.94
2022-09-09T06:50:14.448Z,984.85
2022-09-09T06:51:14.383Z,984.85
2022-09-09T06:52:14.373Z,984.85
2022-09-09T06:53:14.361Z,984.94
2022-09-09T06:54:14.354Z,984.83
2022-09-09T06:55:14.341Z,984.83
2022-09-09T06:56:17.868Z,984.83
2022-09-09T06:57:36.297Z,984.81
2022-09-09T06:58:15.321Z,984.81
2022-09-09T06:59:14.310Z,984.81
2022-09-09T07:00:14.291Z,984.81
2022-09-09T07:01:14.318Z,984.83
2022-09-09T07:02:14.306Z,984.81
2022-09-09T07:03:14.260Z,984.81
2022-09-09T07:04:14.250Z,984.83
2022-09-09T07:05:14.232Z,984.85
2022-09-09T07:06:14.231Z,984.85
2022-09-09T07:07:14.209Z,984.94
2022-09-09T07:08:14.190Z,984.94
2022-09-09T07:09:14.179Z,984.94
2022-09-09T07:10:14.268Z,984.96
2022-09-09T07:11:14.173Z,984.96
2022-09-09T07:12:14.149Z,984.96
2022-09-09T07:13:14.149Z,984.98
2022-09-09T07:14:14.129Z,984.98
2022-09-09T07:15:14.192Z,985.00
2022-09-09T07:16:14.178Z,985.00
2022-09-09T07:17:14.145Z,985.00
2022-09-09T07:18:14.107Z,985.00
2022-09-09T07:19:14.105Z,985.00
2022-09-09T07:20:14.097Z,985.03
2022-09-09T07:21:14.106Z,985.01
2022-09-09T07:22:14.126Z,985.01
2022-09-09T07:23:14.077Z,985.03
2022-09-09T07:24:14.082Z,985.00
2022-09-09T07:25:14.057Z,985.00
2022-09-09T07:26:14.055Z,985.01
2022-09-09T07:27:14.046Z,985.00
2022-09-09T07:28:14.015Z,985.00
2022-09-09T07:29:17.254Z,985.00
2022-09-09T07:30:20.220Z,984.98
2022-09-09T07:31:15.069Z,985.01
2022-09-09T07:32:14.003Z,985.01
2022-09-09T07:33:13.950Z,985.01
2022-09-09T07:34:13.935Z,985.01
2022-09-09T07:35:13.922Z,985.05
2022-09-09T07:36:13.915Z,985.03
2022-09-09T07:37:13.901Z,985.05
2022-09-09T07:38:13.874Z,985.05
2022-09-09T07:39:13.856Z,985.07
2022-09-09T07:40:13.913Z,985.05
2022-09-09T07:41:13.823Z,985.07
2022-09-09T07:42:13.823Z,985.09
2022-09-09T07:43:17.221Z,985.09
2022-09-09T07:44:13.782Z,985.09
2022-09-09T07:45:13.777Z,985.11
2022-09-09T07:46:13.824Z,985.11
2022-09-09T07:47:13.779Z,985.09
2022-09-09T07:48:13.781Z,985.11
2022-09-09T07:49:13.754Z,985.11
2022-09-09T07:50:13.784Z,985.09
2022-09-09T07:51:13.738Z,985.07
2022-09-09T07:52:14.948Z,985.09
2022-09-09T07:53:13.711Z,985.11
2022-09-09T07:54:13.707Z,985.13
2022-09-09T07:55:13.691Z,985.15
2022-09-09T07:56:13.693Z,985.15
2022-09-09T07:57:13.700Z,985.15
2022-09-09T07:58:13.677Z,985.15
2022-09-09T07:59:13.680Z,985.15
2022-09-09T08:00:13.681Z,985.19
2022-09-09T08:01:13.660Z,985.19
2022-09-09T08:02:13.658Z,985.21
2022-09-09T08:03:13.748Z,985.23
2022-09-09T08:04:13.639Z,985.23
2022-09-09T08:05:13.639Z,985.21
2022-09-09T08:06:13.619Z,985.23
2022-09-09T08:07:13.640Z,985.23
2022-09-09T08:08:13.608Z,985.21
2022-09-09T08:09:13.602Z,985.21
2022-09-09T08:10:13.598Z,985.19
2022-09-09T08:11:13.586Z,985.21
2022-09-09T08:12:13.586Z,985.19
2022-09-09T08:13:18.451Z,985.19
2022-09-09T08:14:14.563Z,985.21
2022-09-09T08:15:13.557Z,985.19
2022-09-09T08:16:13.619Z,985.19
2022-09-09T08:17:13.526Z,985.21
2022-09-09T08:18:13.506Z,985.23
2022-09-09T08:19:13.497Z,985.23
2022-09-09T08:20:14.215Z,985.25
2022-09-09T08:21:13.499Z,985.23
2022-09-09T08:22:13.493Z,985.21
2022-09-09T08:23:13.466Z,985.25
2022-09-09T08:24:13.464Z,985.23
2022-09-09T08:25:13.462Z,985.23
2022-09-09T08:26:13.445Z,985.25
2022-09-09T08:27:13.462Z,985.25
2022-09-09T08:28:13.434Z,985.25
2022-09-09T08:29:13.443Z,985.25
2022-09-09T08:30:14.027Z,985.25
2022-09-09T08:31:13.581Z,985.21
2022-09-09T08:32:13.423Z,985.27
2022-09-09T08:33:13.425Z,985.27
2022-09-09T08:34:13.418Z,985.27
2022-09-09T08:35:13.411Z,985.25
2022-09-09T08:36:13.409Z,985.27
2022-09-09T08:37:13.413Z,985.27
2022-09-09T08:38:13.403Z,985.25
2022-09-09T08:39:13.402Z,985.23
2022-09-09T08:40:13.429Z,985.27
2022-09-09T08:41:13.407Z,985.27
2022-09-09T08:42:13.634Z,985.25
2022-09-09T08:43:13.400Z,985.27
2022-09-09T08:44:13.416Z,985.29
2022-09-09T08:45:13.402Z,985.29
2022-09-09T08:46:13.474Z,985.29
2022-09-09T08:47:13.412Z,985.29
2022-09-09T08:48:13.400Z,985.29
2022-09-09T08:49:13.400Z,985.27
2022-09-09T08:50:13.390Z,985.27
2022-09-09T08:51:13.389Z,985.27
2022-09-09T08:52:13.389Z,985.33
2022-09-09T08:53:13.376Z,985.35
2022-09-09T08:54:13.749Z,985.37
2022-09-09T08:55:13.409Z,985.35
2022-09-09T08:56:13.384Z,985.35
2022-09-09T08:57:13.400Z,985.35
2022-09-09T08:58:13.381Z,985.35
2022-09-09T08:59:13.366Z,985.33
2022-09-09T09:00:13.365Z,985.31
2022-09-09T09:01:13.391Z,985.29
2022-09-09T09:02:16.515Z,985.29
2022-09-09T09:03:13.338Z,985.31
2022-09-09T09:04:13.361Z,985.29
2022-09-09T09:05:13.307Z,985.31
2022-09-09T09:06:13.307Z,985.31
2022-09-09T09:07:13.305Z,985.29
2022-09-09T09:08:13.306Z,985.31
2022-09-09T09:09:13.295Z,985.31
2022-09-09T09:10:37.687Z,985.31
2022-09-09T09:11:14.274Z,985.33
2022-09-09T09:12:13.275Z,985.33
2022-09-09T09:13:13.255Z,985.31
2022-09-09T09:14:13.274Z,985.31
2022-09-09T09:15:13.224Z,985.31
2022-09-09T09:16:13.269Z,985.31
2022-09-09T09:17:13.215Z,985.31
2022-09-09T09:18:13.194Z,985.31
2022-09-09T09:19:13.187Z,985.31
2022-09-09T09:20:13.175Z,985.31
2022-09-09T09:21:13.158Z,985.31
2022-09-09T09:22:13.163Z,985.29
2022-09-09T09:23:13.134Z,985.29
2022-09-09T09:24:13.131Z,985.29
2022-09-09T09:25:13.123Z,985.31
2022-09-09T09:26:13.124Z,985.29
2022-09-09T09:27:13.138Z,985.27
2022-09-09T09:28:13.097Z,985.27
2022-09-09T09:29:13.173Z,985.25
2022-09-09T09:30:25.306Z,985.23
2022-09-09T09:31:14.110Z,985.23
2022-09-09T09:32:13.061Z,985.23
2022-09-09T09:33:13.042Z,985.23
2022-09-09T09:34:13.030Z,985.21
2022-09-09T09:35:13.070Z,985.21
2022-09-09T09:36:13.051Z,985.21
2022-09-09T09:37:13.031Z,985.23
2022-09-09T09:40:14.095Z,985.27
2022-09-09T09:41:12.989Z,985.25
2022-09-09T09:42:12.979Z,985.23
2022-09-09T09:43:12.989Z,985.25
2022-09-09T09:44:12.987Z,985.23
2022-09-09T09:45:12.967Z,985.21
2022-09-09T09:46:17.902Z,985.21
2022-09-09T09:47:13.955Z,985.27
2022-09-09T09:48:13.907Z,985.21
2022-09-09T09:49:12.939Z,985.19
2022-09-09T09:50:12.985Z,985.15
2022-09-09T09:51:12.917Z,985.15
2022-09-09T09:52:12.908Z,985.13
2022-09-09T09:53:12.949Z,985.15
2022-09-09T09:54:12.887Z,985.15
2022-09-09T09:55:12.884Z,985.15
2022-09-09T09:56:12.877Z,985.15
2022-09-09T09:57:12.856Z,985.13
2022-09-09T09:58:15.121Z,985.13
2022-09-09T09:59:23.552Z,985.15
2022-09-09T10:00:13.968Z,985.19
2022-09-09T10:01:12.848Z,985.19
2022-09-09T10:02:12.816Z,985.23
2022-09-09T10:03:12.808Z,985.25
2022-09-09T10:04:12.804Z,985.27
2022-09-09T10:05:12.773Z,985.21
2022-09-09T10:06:12.764Z,985.23
2022-09-09T10:07:12.753Z,985.21
2022-09-09T10:08:12.746Z,985.21
2022-09-09T10:09:12.723Z,985.17
2022-09-09T10:10:12.714Z,985.15
2022-09-09T10:11:12.694Z,985.13
2022-09-09T10:12:12.699Z,985.15
2022-09-09T10:13:12.697Z,985.15
2022-09-09T10:14:12.677Z,985.17
2022-09-09T10:15:12.653Z,985.17
2022-09-09T10:16:12.672Z,985.17
2022-09-09T10:17:12.637Z,985.17
2022-09-09T10:18:12.622Z,985.19
2022-09-09T10:19:12.600Z,985.17
2022-09-09T10:20:12.582Z,985.13
2022-09-09T10:21:12.572Z,985.13
2022-09-09T10:22:16.130Z,985.13
2022-09-09T10:23:14.280Z,985.11
2022-09-09T10:24:16.433Z,985.13
2022-09-09T10:25:13.181Z,985.11
2022-09-09T10:26:15.951Z,985.11
2022-09-09T10:27:13.842Z,985.07
2022-09-09T10:28:13.199Z,985.05
2022-09-09T10:29:12.517Z,985.09
2022-09-09T10:30:12.501Z,985.05
2022-09-09T10:31:13.106Z,985.03
2022-09-09T10:32:15.491Z,985.00
2022-09-09T10:33:12.666Z,985.00
2022-09-09T10:34:12.832Z,984.96
2022-09-09T10:35:13.050Z,984.98
2022-09-09T10:36:13.306Z,985.00
2022-09-09T10:37:12.612Z,984.98
2022-09-09T10:38:12.405Z,984.96
2022-09-09T10:39:12.448Z,984.94
2022-09-09T10:40:12.462Z,984.96
2022-09-09T10:41:12.358Z,984.98
2022-09-09T10:42:12.349Z,984.96
2022-09-09T10:43:12.337Z,984.96
2022-09-09T10:44:12.329Z,985.00
2022-09-09T10:45:12.306Z,985.00
2022-09-09T10:46:12.341Z,984.98
2022-09-09T10:47:12.287Z,984.96
2022-09-09T10:48:12.266Z,984.94
2022-09-09T10:49:12.256Z,984.96
2022-09-09T10:50:12.236Z,984.98
2022-09-09T10:51:12.218Z,984.98
2022-09-09T10:52:12.205Z,984.98
2022-09-09T10:53:12.186Z,984.96
2022-09-09T10:54:12.185Z,984.94
2022-09-09T10:55:12.157Z,984.85
2022-09-09T10:56:12.132Z,984.83
2022-09-09T10:57:12.115Z,984.83
2022-09-09T10:58:12.105Z,984.79
2022-09-09T10:59:12.104Z,984.78
2022-09-09T11:00:12.114Z,984.78
2022-09-09T11:01:12.145Z,984.78
2022-09-09T11:02:12.053Z,984.76
2022-09-09T11:03:12.044Z,984.74
2022-09-09T11:04:12.086Z,984.76
2022-09-09T11:05:12.013Z,984.78
2022-09-09T11:06:12.073Z,984.78
2022-09-09T11:07:12.345Z,984.76
2022-09-09T11:08:12.095Z,984.78
2022-09-09T11:09:12.023Z,984.83
2022-09-09T11:10:11.975Z,984.85
2022-09-09T11:11:11.953Z,984.94
2022-09-09T11:12:11.954Z,985.00
2022-09-09T11:13:14.672Z,985.01
2022-09-09T11:14:11.911Z,985.00
2022-09-09T11:15:11.899Z,985.00
2022-09-09T11:16:11.881Z,984.96
2022-09-09T11:17:11.897Z,984.94
2022-09-09T11:18:15.361Z,985.11
2022-09-09T11:19:11.822Z,985.29
2022-09-09T11:20:11.822Z,985.43
2022-09-09T11:21:11.810Z,985.47
2022-09-09T11:22:11.775Z,985.37
2022-09-09T11:23:11.809Z,985.27
2022-09-09T11:24:11.758Z,985.19
2022-09-09T11:25:11.788Z,985.13
2022-09-09T11:26:12.493Z,985.11
2022-09-09T11:27:11.757Z,985.05
2022-09-09T11:28:11.698Z,985.03
2022-09-09T11:29:11.752Z,985.07
2022-09-09T11:30:11.679Z,985.05
2022-09-09T11:31:11.763Z,985.05
2022-09-09T11:32:11.678Z,985.05
2022-09-09T11:33:11.658Z,985.00
2022-09-09T11:34:11.648Z,985.01
2022-09-09T11:35:11.647Z,985.07
2022-09-09T11:36:11.642Z,985.05
2022-09-09T11:37:11.627Z,985.05
2022-09-09T11:38:11.646Z,985.05
2022-09-09T11:39:11.637Z,985.05
2022-09-09T11:40:11.754Z,985.07
2022-09-09T11:41:11.646Z,985.09
2022-09-09T11:42:11.626Z,985.07
2022-09-09T11:43:11.646Z,985.05
2022-09-09T11:44:11.626Z,985.01
2022-09-09T11:45:11.639Z,984.98
2022-09-09T11:46:11.694Z,984.98
2022-09-09T11:47:11.644Z,984.96
2022-09-09T11:48:11.616Z,984.94
2022-09-09T11:49:11.625Z,984.96
2022-09-09T11:50:11.637Z,984.94
2022-09-09T11:51:16.676Z,984.98
2022-09-09T11:52:12.613Z,984.96
2022-09-09T11:53:11.652Z,984.98
2022-09-09T11:54:11.605Z,985.01
2022-09-09T11:55:11.606Z,985.01
2022-09-09T11:56:11.595Z,985.03
2022-09-09T11:57:11.601Z,985.01
2022-09-09T11:58:11.612Z,985.03
2022-09-09T11:59:11.602Z,985.03
2022-09-09T12:00:11.602Z,985.03
2022-09-09T12:01:11.592Z,985.01
2022-09-09T12:02:11.655Z,985.00
2022-09-09T12:03:11.600Z,984.98
2022-09-09T12:04:11.605Z,984.98
2022-09-09T12:05:11.649Z,984.98
2022-09-09T12:06:11.590Z,984.96
2022-09-09T12:07:11.608Z,984.94
2022-09-09T12:08:11.572Z,984.96
2022-09-09T12:09:11.563Z,984.94
2022-09-09T12:10:11.571Z,984.94
2022-09-09T12:11:11.549Z,984.96
2022-09-09T12:12:11.577Z,985.00
2022-09-09T12:13:11.529Z,985.03
2022-09-09T12:14:11.531Z,985.03
2022-09-09T12:15:11.554Z,985.01
2022-09-09T12:16:11.548Z,985.01
2022-09-09T12:17:11.532Z,985.01
2022-09-09T12:18:11.479Z,985.00
2022-09-09T12:19:11.518Z,984.98
2022-09-09T12:20:11.475Z,985.00
2022-09-09T12:21:11.491Z,984.98
2022-09-09T12:22:11.457Z,985.00
2022-09-09T12:23:11.469Z,985.03
2022-09-09T12:24:11.613Z,985.03
2022-09-09T12:25:11.437Z,985.00
2022-09-09T12:26:11.439Z,984.98
2022-09-09T12:27:11.407Z,984.96
2022-09-09T12:28:11.405Z,984.96
2022-09-09T12:29:11.406Z,984.94
2022-09-09T12:30:11.406Z,984.96