createdAt,value
2022-08-22T00:00:24.401Z,89.55
2022-08-22T00:02:42.590Z,75.11
2022-08-22T00:02:59.616Z,78.21
2022-08-22T00:03:03.228Z,80.60
2022-08-22T00:03:11.561Z,76.47
2022-08-22T00:05:57.991Z,88.62
2022-08-22T00:08:52.689Z,89.23
2022-08-22T00:11:28.028Z,89.85
2022-08-22T00:14:18.796Z,90.52
2022-08-22T00:17:04.131Z,91.77
2022-08-22T00:19:54.546Z,93.40
2022-08-22T00:22:42.961Z,94.33
2022-08-22T00:25:58.331Z,95.69
2022-08-22T00:28:31.348Z,95.67
2022-08-22T00:31:18.104Z,94.02
2022-08-22T00:34:02.833Z,95.71
2022-08-22T00:36:35.737Z,93.15
2022-08-22T00:39:29.043Z,92.90
2022-08-22T00:42:08.254Z,92.48
2022-08-22T00:44:50.552Z,93.15
2022-08-22T00:47:47.858Z,92.04
2022-08-22T00:50:23.351Z,92.65
2022-08-22T00:53:03.335Z,93.57
2022-08-22T00:55:39.679Z,93.38
2022-08-22T00:58:25.080Z,94.18
2022-08-22T01:01:01.816Z,95.55
2022-08-22T01:03:49.501Z,96.16
2022-08-22T01:06:18.752Z,96.30
2022-08-22T01:08:59.639Z,95.66
2022-08-22T01:12:11.917Z,95.35
2022-08-22T01:14:52.334Z,94.00
2022-08-22T01:17:56.476Z,93.84
2022-08-22T01:20:47.681Z,94.28
2022-08-22T01:23:44.253Z,92.56
2022-08-22T01:26:19.853Z,93.63
2022-08-22T01:29:02.177Z,94.20
2022-08-22T01:31:47.450Z,95.65
2022-08-22T01:34:47.151Z,95.07
2022-08-22T01:37:43.731Z,93.88
2022-08-22T01:40:37.918Z,94.02
2022-08-22T01:43:58.806Z,94.53
2022-08-22T01:46:31.266Z,97.11
2022-08-22T01:49:37.294Z,97.96
2022-08-22T01:52:19.876Z,96.67
2022-08-22T01:54:55.870Z,97.57
2022-08-22T01:57:24.027Z,97.59
2022-08-22T01:59:54.566Z,98.31
2022-08-22T02:02:32.313Z,99.86
2022-08-22T02:05:20.025Z,100.00
2022-08-22T02:07:53.404Z,100.00
2022-08-22T02:10:38.296Z,99.97
2022-08-22T02:13:13.956Z,100.00
2022-08-22T02:15:40.499Z,100.00
2022-08-22T02:18:07.003Z,100.00
2022-08-22T02:20:41.080Z,100.00
2022-08-22T02:23:07.596Z,100.00
2022-08-22T02:25:51.581Z,100.00
2022-08-22T02:28:42.438Z,100.00
2022-08-22T02:31:46.971Z,100.00
2022-08-22T02:34:34.949Z,100.00
2022-08-22T02:37:22.188Z,100.00
2022-08-22T02:40:04.902Z,100.00
2022-08-22T02:42:38.203Z,100.00
2022-08-22T02:45:28.891Z,100.00
2022-08-22T02:48:14.946Z,100.00
2022-08-22T02:51:13.698Z,100.00
2022-08-22T02:54:07.213Z,100.00
2022-08-22T02:56:43.875Z,100.00
2022-08-22T02:59:47.760Z,100.00
2022-08-22T03:02:27.810Z,100.00
2022-08-22T03:05:16.607Z,100.00
2022-08-22T03:07:51.134Z,100.00
2022-08-22T03:10:26.180Z,100.00
2022-08-22T03:13:06.851Z,100.00
2022-08-22T03:15:48.633Z,100.00
2022-08-22T03:18:42.841Z,100.00
2022-08-22T03:21:27.682Z,100.00
2022-08-22T03:24:16.272Z,100.00
2022-08-22T03:27:06.897Z,100.00
2022-08-22T03:29:38.252Z,100.00
2022-08-22T03:32:12.537Z,100.00
2022-08-22T03:35:08.219Z,100.00
2022-08-22T03:37:37.834Z,100.00
2022-08-22T03:40:08.299Z,100.00
2022-08-22T03:43:05.821Z,100.00
2022-08-22T03:45:49.506Z,100.00
2022-08-22T03:48:45.912Z,100.00
2022-08-22T03:51:18.691Z,100.00
2022-08-22T03:53:58.267Z,100.00
2022-08-22T03:56:44.404Z,100.00
2022-08-22T03:59:44.616Z,100.00
2022-08-22T04:02:43.182Z,100.00
2022-08-22T04:05:43.461Z,100.00
2022-08-22T04:08:28.662Z,100.00
2022-08-22T04:11:28.911Z,100.00
2022-08-22T04:14:07.765Z,100.00
2022-08-22T04:16:52.901Z,100.00
2022-08-22T04:19:49.713Z,100.00
2022-08-22T04:22:28.822Z,100.00
2022-08-22T04:25:23.370Z,100.00
2022-08-22T04:27:58.950Z,100.00
2022-08-22T04:30:35.781Z,100.00
2022-08-22T04:33:14.395Z,100.00
2022-08-22T04:35:59.746Z,100.00
2022-08-22T04:38:36.796Z,100.00
2022-08-22T04:41:06.411Z,100.00
2022-08-22T04:44:03.370Z,100.00
2022-08-22T04:46:41.761Z,100.00
2022-08-22T04:49:48.459Z,100.00
2022-08-22T04:52:33.502Z,100.00
2022-08-22T04:55:30.506Z,100.00
2022-08-22T04:58:19.566Z,100.00
2022-08-22T05:01:03.674Z,100.00
2022-08-22T05:03:33.214Z,100.00
2022-08-22T05:06:02.958Z,100.00
2022-08-22T05:08:33.574Z,100.00
2022-08-22T05:11:03.359Z,100.00
2022-08-22T05:13:40.605Z,100.00
2022-08-22T05:16:15.391Z,100.00
2022-08-22T05:18:50.634Z,100.00
2022-08-22T05:21:23.178Z,100.00
2022-08-22T05:24:04.608Z,100.00
2022-08-22T05:26:38.109Z,100.00
2022-08-22T05:29:10.541Z,100.00
2022-08-22T05:32:00.849Z,100.00
2022-08-22T05:34:33.018Z,100.00
2022-08-22T05:37:25.738Z,98.74
2022-08-22T05:39:56.877Z,96.63
2022-08-22T05:42:30.581Z,96.37
2022-08-22T05:44:58.638Z,97.13
2022-08-22T05:47:40.157Z,98.99
2022-08-22T05:50:22.050Z,98.37
2022-08-22T05:52:54.658Z,98.95
2022-08-22T05:55:30.112Z,98.30
2022-08-22T05:58:18.301Z,98.65
2022-08-22T06:00:48.701Z,96.63
2022-08-22T06:03:18.625Z,94.53
2022-08-22T06:05:49.909Z,94.24
2022-08-22T06:08:31.508Z,94.54
2022-08-22T06:11:06.479Z,93.56
2022-08-22T06:13:41.485Z,95.08
2022-08-22T06:16:21.483Z,94.50
2022-08-22T06:18:50.299Z,93.29
2022-08-22T06:21:38.533Z,92.49
2022-08-22T06:24:13.141Z,92.69
2022-08-22T06:26:48.606Z,92.76
2022-08-22T06:29:53.554Z,93.32
2022-08-22T06:32:38.234Z,93.44
2022-08-22T06:36:07.080Z,92.78
2022-08-22T06:38:55.077Z,90.71
2022-08-22T06:41:26.501Z,88.92
2022-08-22T06:43:54.330Z,87.69
2022-08-22T06:46:23.110Z,89.20
2022-08-22T06:48:50.405Z,90.22
2022-08-22T06:51:19.917Z,89.54
2022-08-22T06:53:53.852Z,88.36
2022-08-22T06:56:25.414Z,85.02
2022-08-22T06:58:59.777Z,83.09
2022-08-22T07:01:45.073Z,79.35
2022-08-22T07:04:11.797Z,79.84
2022-08-22T07:06:45.319Z,77.32
2022-08-22T07:09:28.689Z,78.73
2022-08-22T07:12:00.335Z,75.63
2022-08-22T07:14:38.601Z,76.50
2022-08-22T07:17:08.689Z,77.45
2022-08-22T07:19:38.424Z,78.88
2022-08-22T07:22:14.710Z,78.26
2022-08-22T07:24:48.640Z,81.50
2022-08-22T07:27:45.737Z,82.46
2022-08-22T07:30:27.911Z,81.17
2022-08-22T07:33:26.597Z,81.90
2022-08-22T07:36:01.599Z,77.68
2022-08-22T07:38:42.950Z,79.17
2022-08-22T07:41:22.439Z,76.30
2022-08-22T07:44:06.759Z,74.30
2022-08-22T07:46:53.510Z,75.31
2022-08-22T07:49:29.370Z,75.93
2022-08-22T07:52:01.639Z,76.02
2022-08-22T07:54:44.800Z,76.30
2022-08-22T07:57:27.555Z,74.12
2022-08-22T07:59:57.627Z,76.37
2022-08-22T08:02:25.349Z,74.05
2022-08-22T08:04:56.344Z,73.65
2022-08-22T08:07:26.725Z,73.94
2022-08-22T08:09:55.781Z,75.10
2022-08-22T08:12:35.353Z,75.16
2022-08-22T08:15:05.394Z,77.80
2022-08-22T08:17:35.483Z,79.02
2022-08-22T08:20:12.787Z,78.74
2022-08-22T08:22:43.080Z,79.79
2022-08-22T08:25:15.651Z,80.41
2022-08-22T08:28:15.046Z,77.33
2022-08-22T08:30:55.902Z,76.81
2022-08-22T08:33:28.159Z,78.23
2022-08-22T08:36:41.039Z,80.57
2022-08-22T08:39:24.136Z,79.30
2022-08-22T08:41:53.794Z,78.24
2022-08-22T08:44:54.396Z,77.49
2022-08-22T08:47:45.900Z,78.17
2022-08-22T08:50:25.253Z,81.80
2022-08-22T08:53:13.553Z,83.55
2022-08-22T08:56:06.126Z,84.40
2022-08-22T08:59:10.890Z,83.00
2022-08-22T09:02:03.417Z,83.18
2022-08-22T09:04:41.478Z,83.67
2022-08-22T09:07:26.258Z,84.33
2022-08-22T09:10:38.161Z,84.82
2022-08-22T09:13:29.069Z,82.34
2022-08-22T09:16:34.958Z,83.99
2022-08-22T09:19:20.006Z,83.14
2022-08-22T09:22:14.170Z,82.39
2022-08-22T09:25:01.373Z,82.63
2022-08-22T09:27:46.053Z,82.34
2022-08-22T09:30:18.117Z,83.64
2022-08-22T09:33:06.257Z,83.50
2022-08-22T09:35:51.091Z,85.26
2022-08-22T09:38:47.760Z,84.94
2022-08-22T09:41:51.726Z,83.11
2022-08-22T09:44:41.004Z,81.33
2022-08-22T09:47:32.627Z,86.19
2022-08-22T09:50:05.477Z,88.60
2022-08-22T09:52:46.969Z,86.94
2022-08-22T09:55:41.208Z,89.01
2022-08-22T09:58:40.238Z,86.87
2022-08-22T10:01:26.689Z,83.36
2022-08-22T10:04:19.583Z,82.76
2022-08-22T10:07:11.670Z,81.70
2022-08-22T10:10:21.501Z,76.47
2022-08-22T10:13:13.573Z,76.62
2022-08-22T10:15:54.888Z,75.80
2022-08-22T10:18:36.920Z,71.59
2022-08-22T10:21:13.936Z,68.51
2022-08-22T10:23:50.105Z,67.64
2022-08-22T10:26:43.174Z,62.17
2022-08-22T10:29:31.597Z,62.25
2022-08-22T10:32:14.564Z,59.43
2022-08-22T10:34:49.293Z,56.85
2022-08-22T10:37:24.299Z,58.07
2022-08-22T10:40:03.653Z,55.43
2022-08-22T10:42:36.504Z,55.30
2022-08-22T10:45:36.695Z,58.36
2022-08-22T10:48:08.970Z,57.92
2022-08-22T10:50:42.896Z,60.58
2022-08-22T10:53:53.829Z,59.26
2022-08-22T10:56:35.077Z,59.36
2022-08-22T10:59:26.315Z,58.35
2022-08-22T11:02:16.516Z,57.10
2022-08-22T11:05:20.743Z,54.32
2022-08-22T11:08:01.167Z,54.35
2022-08-22T11:10:35.040Z,53.98
2022-08-22T11:13:45.920Z,53.96
2022-08-22T11:16:43.471Z,51.21
2022-08-22T11:19:31.852Z,54.95
2022-08-22T11:22:14.584Z,54.71
2022-08-22T11:25:04.635Z,57.22
2022-08-22T11:27:43.429Z,59.46
2022-08-22T11:30:18.326Z,57.63
2022-08-22T11:33:00.751Z,56.83
2022-08-22T11:35:34.428Z,58.41
2022-08-22T11:38:11.740Z,60.36
2022-08-22T11:40:46.575Z,60.84
2022-08-22T11:43:40.004Z,64.04
2022-08-22T11:46:36.022Z,65.93
2022-08-22T11:49:12.096Z,65.40
2022-08-22T11:51:50.850Z,66.92
2022-08-22T11:54:44.576Z,68.69
2022-08-22T11:57:31.305Z,68.05
2022-08-22T12:00:04.547Z,66.47
2022-08-22T12:03:04.594Z,61.24
2022-08-22T12:05:41.465Z,58.78
2022-08-22T12:08:21.817Z,59.88
2022-08-22T12:11:03.432Z,55.54
2022-08-22T12:13:47.334Z,55.54
2022-08-22T12:16:53.378Z,53.42
2022-08-22T12:19:34.519Z,52.81
2022-08-22T12:22:37.264Z,53.00
2022-08-22T12:25:17.391Z,51.15
2022-08-22T12:27:50.654Z,49.86
2022-08-22T12:30:35.815Z,47.46
2022-08-22T12:33:16.380Z,44.78
2022-08-22T12:36:03.023Z,44.99
2022-08-22T12:38:47.465Z,44.06
2022-08-22T12:41:28.484Z,46.01
2022-08-22T12:44:21.368Z,47.73
2022-08-22T12:47:11.579Z,49.27
2022-08-22T12:49:56.809Z,49.25
2022-08-22T12:52:28.572Z,49.31
2022-08-22T12:55:07.016Z,49.23
2022-08-22T12:57:50.287Z,48.00
2022-08-22T13:00:23.146Z,48.09
2022-08-22T13:02:56.066Z,47.09
2022-08-22T13:05:29.339Z,46.93
2022-08-22T13:08:05.559Z,46.19
2022-08-22T13:10:51.673Z,44.85
2022-08-22T13:13:43.374Z,44.43
2022-08-22T13:16:26.557Z,43.41
2022-08-22T13:18:54.747Z,41.92
2022-08-22T13:21:37.332Z,42.78
2022-08-22T13:24:12.927Z,43.03
2022-08-22T13:27:01.667Z,42.04
2022-08-22T13:29:53.260Z,43.32
2022-08-22T13:32:32.672Z,45.74
2022-08-22T13:35:01.190Z,44.43
2022-08-22T13:37:43.530Z,45.79
2022-08-22T13:40:21.117Z,45.11
2022-08-22T13:42:54.136Z,48.44
2022-08-22T13:45:29.808Z,49.16
2022-08-22T13:48:03.613Z,49.99
2022-08-22T13:50:37.472Z,52.39
2022-08-22T13:53:34.363Z,50.12
2022-08-22T13:56:18.941Z,51.21
2022-08-22T13:58:50.362Z,52.03
2022-08-22T14:01:38.423Z,51.69
2022-08-22T14:04:33.275Z,51.09
2022-08-22T14:07:06.092Z,47.52
2022-08-22T14:09:40.561Z,46.73
2022-08-22T14:12:16.066Z,43.52
2022-08-22T14:14:46.434Z,43.15
2022-08-22T14:17:38.509Z,44.14
2022-08-22T14:20:32.397Z,46.65
2022-08-22T14:23:14.061Z,46.13
2022-08-22T14:25:43.275Z,45.04
2022-08-22T14:28:29.688Z,45.64
2022-08-22T14:31:02.537Z,47.01
2022-08-22T14:33:39.715Z,46.44
2022-08-22T14:36:18.133Z,43.48
2022-08-22T14:38:51.845Z,43.79
2022-08-22T14:41:52.649Z,45.31
2022-08-22T14:44:32.586Z,48.05
2022-08-22T14:47:04.206Z,49.71
2022-08-22T14:49:49.719Z,51.53
2022-08-22T14:52:37.746Z,50.94
2022-08-22T14:55:23.308Z,52.70
2022-08-22T14:57:58.031Z,50.15
2022-08-22T15:00:34.189Z,47.71
2022-08-22T15:03:15.954Z,45.79
2022-08-22T15:06:01.547Z,44.79
2022-08-22T15:08:48.042Z,41.07
2022-08-22T15:11:18.599Z,41.35
2022-08-22T15:14:12.600Z,43.44
2022-08-22T15:16:54.736Z,41.12
2022-08-22T15:19:36.773Z,41.39
2022-08-22T15:22:13.561Z,43.37
2022-08-22T15:24:57.047Z,43.96
2022-08-22T15:27:25.618Z,43.46
2022-08-22T15:29:58.928Z,44.44
2022-08-22T15:32:29.613Z,43.71
2022-08-22T15:35:04.371Z,43.44
2022-08-22T15:37:34.304Z,46.07
2022-08-22T15:40:32.903Z,44.51
2022-08-22T15:43:15.495Z,42.43
2022-08-22T15:45:45.504Z,41.66
2022-08-22T15:48:56.371Z,42.03
2022-08-22T15:52:06.004Z,41.74
2022-08-22T15:54:46.849Z,40.93
2022-08-22T15:57:24.372Z,42.72
2022-08-22T15:59:58.927Z,42.10
2022-08-22T16:03:06.943Z,42.80
2022-08-22T16:05:53.183Z,44.37
2022-08-22T16:08:32.947Z,45.61
2022-08-22T16:11:02.939Z,45.08
2022-08-22T16:13:29.838Z,45.97
2022-08-22T16:16:13.261Z,47.37
2022-08-22T16:18:39.846Z,48.74
2022-08-22T16:21:15.824Z,46.46
2022-08-22T16:23:51.715Z,45.57
2022-08-22T16:26:24.793Z,46.60
2022-08-22T16:29:03.299Z,47.18
2022-08-22T16:31:52.826Z,46.64
2022-08-22T16:34:27.430Z,48.28
2022-08-22T16:37:09.050Z,49.37
2022-08-22T16:39:43.008Z,50.07
2022-08-22T16:42:15.702Z,51.60
2022-08-22T16:45:00.898Z,52.57
2022-08-22T16:47:36.132Z,51.62
2022-08-22T16:50:24.238Z,53.05
2022-08-22T16:53:10.116Z,53.67
2022-08-22T16:55:47.952Z,55.42
2022-08-22T16:58:29.575Z,56.61
2022-08-22T17:01:26.240Z,57.79
2022-08-22T17:03:58.306Z,60.57
2022-08-22T17:06:55.601Z,60.66
2022-08-22T17:09:27.747Z,63.38
2022-08-22T17:11:54.218Z,63.38
2022-08-22T17:14:33.216Z,63.18
2022-08-22T17:17:33.753Z,63.51
2022-08-22T17:20:15.705Z,64.29
2022-08-22T17:23:13.161Z,65.18
2022-08-22T17:25:58.498Z,65.18
2022-08-22T17:28:46.412Z,65.57
2022-08-22T17:31:36.958Z,66.80
2022-08-22T17:34:29.309Z,66.77
2022-08-22T17:37:31.439Z,65.26
2022-08-22T17:40:10.462Z,66.42
2022-08-22T17:43:05.398Z,66.36
2022-08-22T17:45:54.163Z,66.81
2022-08-22T17:48:50.017Z,67.19
2022-08-22T17:51:39.202Z,68.36
2022-08-22T17:54:37.394Z,69.02
2022-08-22T17:57:15.164Z,69.75
2022-08-22T18:00:00.996Z,71.04
2022-08-22T18:02:40.801Z,75.40
2022-08-22T18:05:16.562Z,78.90
2022-08-22T18:08:10.037Z,82.20
2022-08-22T18:10:41.383Z,83.18
2022-08-22T18:13:49.699Z,83.47
2022-08-22T18:16:16.472Z,82.46
2022-08-22T18:18:46.137Z,82.99
2022-08-22T18:21:33.569Z,84.40
2022-08-22T18:24:31.319Z,84.14
2022-08-22T18:27:09.367Z,82.96
2022-08-22T18:30:13.891Z,83.93
2022-08-22T18:32:46.656Z,83.93
2022-08-22T18:35:22.828Z,84.91
2022-08-22T18:38:19.182Z,85.90
2022-08-22T18:52:08.869Z,90.85
2022-08-22T18:54:50.608Z,92.24
2022-08-22T18:57:38.677Z,92.47
2022-08-22T19:00:16.760Z,92.89
2022-08-22T19:03:08.807Z,93.16
2022-08-22T19:06:24.898Z,93.94
2022-08-22T19:09:05.300Z,94.67
2022-08-22T19:12:09.467Z,95.33
2022-08-22T19:15:12.880Z,95.87
2022-08-22T19:17:58.786Z,95.94
2022-08-22T19:20:51.619Z,96.00
2022-08-22T19:23:40.694Z,95.41
2022-08-22T19:26:35.362Z,95.80
2022-08-22T19:29:08.791Z,99.29
2022-08-22T19:31:39.966Z,99.26
2022-08-22T19:46:18.750Z,100.00
2022-08-22T19:48:57.882Z,100.00
2022-08-22T19:51:28.252Z,100.00
2022-08-22T19:53:58.008Z,100.00
2022-08-22T19:56:34.625Z,100.00
2022-08-22T19:59:13.578Z,100.00
2022-08-22T20:01:54.244Z,100.00
2022-08-22T20:04:30.207Z,100.00
2022-08-22T20:07:15.026Z,100.00
2022-08-22T20:09:59.055Z,100.00
2022-08-22T20:12:28.670Z,100.00
2022-08-22T20:14:56.314Z,100.00
2022-08-22T20:17:25.946Z,100.00
2022-08-22T20:22:52.778Z,100.00
2022-08-22T20:25:43.466Z,100.00
2022-08-22T20:28:44.801Z,100.00
2022-08-22T20:31:21.030Z,100.00
2022-08-22T20:33:55.482Z,100.00
2022-08-22T20:36:28.863Z,100.00
2022-08-22T20:39:04.952Z,100.00
2022-08-22T20:41:40.493Z,100.00
2022-08-22T20:44:13.753Z,100.00
2022-08-22T20:46:53.329Z,100.00
2022-08-22T20:49:24.734Z,100.00
2022-08-22T20:51:58.415Z,100.00
2022-08-22T20:54:31.339Z,100.00
2022-08-22T20:57:16.118Z,100.00
2022-08-22T20:59:53.839Z,100.00
2022-08-22T21:02:28.700Z,100.00
2022-08-22T21:05:13.478Z,100.00
2022-08-22T21:07:46.236Z,100.00
2022-08-22T21:10:50.678Z,100.00
2022-08-22T21:13:29.225Z,100.00
2022-08-22T21:15:57.304Z,100.00
2022-08-22T21:18:39.743Z,100.00
2022-08-22T21:21:17.684Z,100.00
2022-08-22T21:23:51.932Z,100.00
2022-08-22T21:26:36.606Z,100.00
2022-08-22T21:29:08.643Z,100.00
2022-08-22T21:32:18.725Z,100.00
2022-08-22T21:34:48.050Z,100.00
2022-08-22T21:37:33.392Z,100.00
2022-08-22T21:40:03.163Z,100.00
2022-08-22T21:42:38.030Z,100.00
2022-08-22T21:45:31.945Z,100.00
2022-08-22T21:47:59.886Z,100.00
2022-08-22T21:50:34.580Z,100.00
2022-08-22T21:53:10.095Z,100.00
2022-08-22T21:55:43.134Z,100.00
2022-08-22T21:58:36.309Z,100.00
2022-08-22T22:01:29.173Z,100.00
2022-08-22T22:03:58.262Z,100.00
2022-08-22T22:06:28.007Z,100.00
2022-08-22T22:08:55.206Z,100.00
2022-08-22T22:11:21.791Z,100.00
2022-08-22T22:13:49.036Z,100.00
2022-08-22T22:16:23.511Z,100.00
2022-08-22T22:18:50.182Z,100.00
2022-08-22T22:21:16.953Z,100.00
2022-08-22T22:23:43.569Z,100.00
2022-08-22T22:26:11.015Z,100.00
2022-08-22T22:28:47.312Z,100.00
2022-08-22T22:31:15.135Z,100.00
2022-08-22T22:33:43.026Z,100.00
2022-08-22T22:36:15.212Z,100.00
2022-08-22T22:38:42.367Z,100.00
2022-08-22T22:41:09.071Z,100.00
2022-08-22T22:43:36.743Z,100.00
2022-08-22T22:46:04.129Z,100.00
2022-08-22T22:48:31.496Z,100.00
2022-08-22T22:50:58.100Z,100.00
2022-08-22T22:53:33.871Z,100.00
2022-08-22T22:56:06.750Z,100.00
2022-08-22T22:58:35.504Z,100.00
2022-08-22T23:01:14.081Z,100.00
2022-08-22T23:03:41.697Z,100.00
2022-08-22T23:06:13.929Z,100.00
2022-08-22T23:08:40.974Z,100.00
2022-08-22T23:11:14.386Z,100.00
2022-08-22T23:13:44.408Z,100.00
2022-08-22T23:16:14.102Z,100.00
2022-08-22T23:18:41.714Z,100.00
2022-08-22T23:21:27.397Z,100.00
2022-08-22T23:23:59.282Z,100.00
2022-08-22T23:26:29.733Z,100.00
2022-08-22T23:28:57.864Z,100.00
2022-08-22T23:31:34.942Z,100.00
2022-08-22T23:34:08.313Z,100.00
2022-08-22T23:36:35.565Z,100.00
2022-08-22T23:39:02.594Z,100.00
2022-08-22T23:41:29.254Z,100.00
2022-08-22T23:43:58.015Z,100.00
2022-08-22T23:46:26.634Z,100.00
2022-08-22T23:48:54.102Z,100.00
2022-08-22T23:51:23.125Z,100.00
2022-08-22T23:53:50.528Z,100.00
2022-08-22T23:57:03.334Z,100.00
2022-08-22T23:59:43.388Z,100.00
