createdAt,value
2016-04-05T00:00:10.777Z,0
2016-04-05T00:01:10.764Z,0
2016-04-05T00:02:10.751Z,0
2016-04-05T00:03:10.722Z,0
2016-04-05T00:04:10.710Z,0
2016-04-05T00:05:10.682Z,0
2016-04-05T00:06:10.652Z,0
2016-04-05T00:07:10.719Z,0
2016-04-05T00:08:10.627Z,0
2016-04-05T00:09:10.599Z,0
2016-04-05T00:10:10.570Z,0
2016-04-05T00:11:10.557Z,0
2016-04-05T00:12:10.529Z,0
2016-04-05T00:13:10.515Z,0
2016-04-05T00:14:10.565Z,0
2016-04-05T00:15:10.473Z,0
2016-04-05T00:16:10.445Z,0
2016-04-05T00:17:10.417Z,0
2016-04-05T00:18:10.403Z,0
2016-04-05T00:19:10.391Z,0
2016-04-05T00:20:10.362Z,0
2016-04-05T00:21:10.334Z,0
2016-04-05T00:22:10.337Z,0
2016-04-05T00:23:10.292Z,0
2016-04-05T00:24:10.295Z,0
2016-04-05T00:25:10.266Z,0
2016-04-05T00:26:10.238Z,0
2016-04-05T00:27:10.209Z,0
2016-04-05T00:28:10.212Z,0
2016-04-05T00:29:10.200Z,0
2016-04-05T00:30:09.999Z,0
2016-04-05T00:31:10.142Z,0
2016-04-05T00:32:10.098Z,0
2016-04-05T00:33:10.086Z,0
2016-04-05T00:34:10.056Z,0
2016-04-05T00:35:10.044Z,0
2016-04-05T00:36:10.015Z,0
2016-04-05T00:37:10.002Z,0
2016-04-05T00:38:09.973Z,0
2016-04-05T00:39:09.960Z,0
2016-04-05T00:40:09.947Z,0
2016-04-05T00:41:09.935Z,0
2016-04-05T00:42:09.891Z,0
2016-04-05T00:43:09.862Z,0
2016-04-05T00:44:09.849Z,0
2016-04-05T00:45:09.820Z,0
2016-04-05T00:46:09.792Z,0
2016-04-05T00:47:09.779Z,0
2016-04-05T00:48:09.781Z,0
2016-04-05T00:49:09.784Z,0
2016-04-05T00:50:09.739Z,0
2016-04-05T00:51:09.695Z,0
2016-04-05T00:52:09.667Z,0
2016-04-05T00:53:09.638Z,0
2016-04-05T00:54:09.626Z,0
2016-04-05T00:55:09.628Z,0
2016-04-05T00:56:09.615Z,0
2016-04-05T00:57:09.572Z,0
2016-04-05T00:58:09.542Z,0
2016-04-05T00:59:09.514Z,0
2016-04-05T01:00:09.500Z,0
2016-04-05T01:01:09.488Z,0
2016-04-05T01:02:09.460Z,0
2016-04-05T01:03:09.431Z,0
2016-04-05T01:04:09.419Z,0
2016-04-05T01:05:09.406Z,0
2016-04-05T01:06:09.377Z,0
2016-04-05T01:07:09.349Z,0
2016-04-05T01:08:09.335Z,0
2016-04-05T01:09:09.307Z,0
2016-04-05T01:10:09.294Z,0
2016-04-05T01:11:09.265Z,0
2016-04-05T01:12:09.237Z,0
2016-04-05T01:13:09.223Z,0
2016-04-05T01:14:09.210Z,0
2016-04-05T01:15:09.198Z,0
2016-04-05T01:16:09.153Z,0
2016-04-05T01:17:08.421Z,0
2016-04-05T01:18:09.112Z,0
2016-04-05T01:19:09.084Z,0
2016-04-05T01:20:09.071Z,0
2016-04-05T01:21:09.073Z,0
2016-04-05T01:22:09.029Z,0
2016-04-05T01:23:09.000Z,0
2016-04-05T01:24:08.987Z,0
2016-04-05T01:25:08.975Z,0
2016-04-05T01:26:08.945Z,0
2016-04-05T01:27:08.917Z,0
2016-04-05T01:28:08.905Z,0
2016-04-05T01:29:08.860Z,0
2016-04-05T01:30:08.847Z,0
2016-04-05T01:31:08.834Z,0
2016-04-05T01:32:08.822Z,0
2016-04-05T01:33:08.794Z,0
2016-04-05T01:34:08.764Z,0
2016-04-05T01:35:08.736Z,0
2016-04-05T01:36:08.722Z,0
2016-04-05T01:37:08.694Z,0
2016-04-05T01:38:08.682Z,0
2016-04-05T01:39:08.668Z,0
2016-04-05T01:40:08.641Z,0
2016-04-05T01:41:08.611Z,0
2016-04-05T01:42:08.599Z,0
2016-04-05T01:43:08.571Z,0
2016-04-05T01:44:08.557Z,0
2016-04-05T01:45:08.529Z,0
2016-04-05T01:46:09.083Z,0
2016-04-05T01:47:08.514Z,0
2016-04-05T01:48:08.704Z,0
2016-04-05T01:49:08.535Z,0
2016-04-05T01:50:08.420Z,0
2016-04-05T01:51:08.390Z,0
2016-04-05T01:52:08.378Z,0
2016-04-05T01:53:08.349Z,0
2016-04-05T01:54:08.336Z,0
2016-04-05T01:55:08.309Z,0
2016-04-05T01:56:08.295Z,0
2016-04-05T01:57:08.267Z,0
2016-04-05T01:58:08.237Z,0
2016-04-05T01:59:08.209Z,0
2016-04-05T02:00:08.322Z,0
2016-04-05T02:01:08.184Z,0
2016-04-05T02:02:08.155Z,0
2016-04-05T02:03:08.142Z,0
2016-04-05T02:04:08.114Z,0
2016-04-05T02:05:08.101Z,0
2016-04-05T02:06:08.073Z,0
2016-04-05T02:07:08.059Z,0
2016-04-05T02:08:08.020Z,0
2016-04-05T02:09:08.023Z,0
2016-04-05T02:10:08.025Z,0
2016-04-05T02:11:07.966Z,0
2016-04-05T02:12:07.937Z,0
2016-04-05T02:13:07.924Z,0
2016-04-05T02:14:07.896Z,0
2016-04-05T02:15:07.882Z,0
2016-04-05T02:16:07.916Z,0
2016-04-05T02:17:07.840Z,0
2016-04-05T02:18:07.812Z,0
2016-04-05T02:19:07.784Z,0
2016-04-05T02:20:07.771Z,0
2016-04-05T02:21:07.743Z,0
2016-04-05T02:22:07.729Z,0
2016-04-05T02:23:07.701Z,0
2016-04-05T02:24:07.673Z,0
2016-04-05T02:25:07.659Z,0
2016-04-05T02:26:07.631Z,0
2016-04-05T02:27:07.617Z,0
2016-04-05T02:28:07.589Z,0
2016-04-05T02:29:07.576Z,0
2016-04-05T02:30:07.547Z,0
2016-04-05T02:31:07.535Z,0
2016-04-05T02:32:07.506Z,0
2016-04-05T02:33:07.494Z,0
2016-04-05T02:34:07.308Z,0
2016-04-05T02:35:07.436Z,0
2016-04-05T02:36:07.423Z,0
2016-04-05T02:37:07.395Z,0
2016-04-05T02:38:07.382Z,0
2016-04-05T02:39:07.353Z,0
2016-04-05T02:40:07.324Z,0
2016-04-05T02:41:07.311Z,0
2016-04-05T02:42:07.299Z,0
2016-04-05T02:43:07.270Z,0
2016-04-05T02:44:07.258Z,0
2016-04-05T02:45:07.228Z,0
2016-04-05T02:46:07.202Z,0
2016-04-05T02:47:07.145Z,0
2016-04-05T02:48:07.135Z,0
2016-04-05T02:49:07.094Z,0
2016-04-05T02:50:07.053Z,0
2016-04-05T02:51:07.036Z,0
2016-04-05T02:52:07.003Z,0
2016-04-05T02:53:06.985Z,0
2016-04-05T02:54:06.952Z,0
2016-04-05T02:55:06.920Z,0
2016-04-05T02:56:06.905Z,0
2016-04-05T02:57:06.875Z,0
2016-04-05T02:58:06.845Z,0
2016-04-05T02:59:06.830Z,0
2016-04-05T03:00:06.815Z,0
2016-04-05T03:01:06.802Z,0
2016-04-05T03:02:06.772Z,0
2016-04-05T03:03:06.774Z,0
2016-04-05T03:04:06.761Z,0
2016-04-05T03:05:06.700Z,0
2016-04-05T03:06:06.688Z,0
2016-04-05T03:07:06.658Z,0
2016-04-05T03:08:06.630Z,0
2016-04-05T03:09:06.602Z,0
2016-04-05T03:10:06.589Z,0
2016-04-05T03:11:06.561Z,0
2016-04-05T03:12:06.532Z,0
2016-04-05T03:13:06.550Z,0
2016-04-05T03:14:06.522Z,0
2016-04-05T03:15:06.571Z,0
2016-04-05T03:16:06.449Z,0
2016-04-05T03:17:06.436Z,0
2016-04-05T03:18:06.407Z,0
2016-04-05T03:19:06.395Z,0
2016-04-05T03:20:06.365Z,0
2016-04-05T03:21:06.353Z,0
2016-04-05T03:22:06.324Z,0
2016-04-05T03:23:06.327Z,0
2016-04-05T03:24:06.298Z,0
2016-04-05T03:25:06.286Z,0
2016-04-05T03:26:06.257Z,0
2016-04-05T03:27:06.229Z,0
2016-04-05T03:28:06.200Z,0
2016-04-05T03:29:05.468Z,0
2016-04-05T03:30:06.206Z,0
2016-04-05T03:31:06.131Z,0
2016-04-05T03:32:06.118Z,0
2016-04-05T03:33:06.089Z,0
2016-04-05T03:34:06.076Z,0
2016-04-05T03:35:06.048Z,0
2016-04-05T03:36:06.016Z,0
2016-04-05T03:37:06.003Z,0
2016-04-05T03:38:05.990Z,0
2016-04-05T03:39:05.962Z,0
2016-04-05T03:40:05.949Z,0
2016-04-05T03:41:05.905Z,0
2016-04-05T03:42:05.907Z,0
2016-04-05T03:43:05.879Z,0
2016-04-05T03:44:05.850Z,0
2016-04-05T03:45:05.978Z,0
2016-04-05T03:46:05.824Z,0
2016-04-05T03:47:05.780Z,0
2016-04-05T03:48:05.768Z,0
2016-04-05T03:49:05.755Z,0
2016-04-05T03:50:05.726Z,0
2016-04-05T03:51:05.697Z,0
2016-04-05T03:52:05.684Z,0
2016-04-05T03:53:05.671Z,0
2016-04-05T03:54:05.627Z,0
2016-04-05T03:55:05.615Z,0
2016-04-05T03:56:05.602Z,0
2016-04-05T03:57:05.573Z,0
2016-04-05T03:58:05.388Z,0
2016-04-05T03:59:05.531Z,0
2016-04-05T04:00:05.753Z,0
2016-04-05T04:01:05.489Z,0
2016-04-05T04:02:05.461Z,0
2016-04-05T04:03:05.448Z,0
2016-04-05T04:04:05.419Z,0
2016-04-05T04:05:05.266Z,0
2016-04-05T04:06:05.394Z,0
2016-04-05T04:07:05.365Z,0
2016-04-05T04:08:05.353Z,0
2016-04-05T04:09:05.324Z,0
2016-04-05T04:10:05.311Z,0
2016-04-05T04:11:05.283Z,0
2016-04-05T04:12:05.254Z,0
2016-04-05T04:13:05.225Z,0
2016-04-05T04:14:05.213Z,0
2016-04-05T04:15:05.386Z,0
2016-04-05T04:16:05.186Z,0
2016-04-05T04:17:05.158Z,0
2016-04-05T04:18:05.129Z,0
2016-04-05T04:19:05.116Z,0
2016-04-05T04:20:05.088Z,0
2016-04-05T04:21:05.059Z,0
2016-04-05T04:22:05.046Z,0
2016-04-05T04:23:05.032Z,0
2016-04-05T04:24:05.004Z,0
2016-04-05T04:25:04.976Z,0
2016-04-05T04:26:04.963Z,0
2016-04-05T04:27:04.951Z,0
2016-04-05T04:28:04.921Z,0
2016-04-05T04:29:04.909Z,0
2016-04-05T04:30:04.926Z,0
2016-04-05T04:31:04.867Z,0
2016-04-05T04:32:04.870Z,0
2016-04-05T04:33:04.810Z,0
2016-04-05T04:34:04.782Z,0
2016-04-05T04:35:04.769Z,0
2016-04-05T04:36:04.755Z,0
2016-04-05T04:37:04.743Z,0
2016-04-05T04:38:04.730Z,0
2016-04-05T04:39:04.701Z,0
2016-04-05T04:40:04.673Z,0
2016-04-05T04:41:04.644Z,0
2016-04-05T04:42:04.616Z,0
2016-04-05T04:43:04.603Z,0
2016-04-05T04:44:04.605Z,0
2016-04-05T04:45:04.592Z,0
2016-04-05T04:46:04.533Z,0
2016-04-05T04:47:04.520Z,0
2016-04-05T04:48:04.491Z,0
2016-04-05T04:49:04.478Z,0
2016-04-05T04:50:04.465Z,5
2016-04-05T04:51:04.437Z,5
2016-04-05T04:52:04.408Z,5
2016-04-05T04:53:04.410Z,5
2016-04-05T04:54:04.367Z,5
2016-04-05T04:55:04.354Z,5
2016-04-05T04:56:04.371Z,5
2016-04-05T04:57:04.313Z,5
2016-04-05T04:58:04.299Z,10
2016-04-05T04:59:04.302Z,10
2016-04-05T05:00:04.289Z,10
2016-04-05T05:01:04.229Z,10
2016-04-05T05:02:04.201Z,10
2016-04-05T05:03:04.187Z,10
2016-04-05T05:04:04.175Z,15
2016-04-05T05:05:04.146Z,15
2016-04-05T05:06:04.117Z,15
2016-04-05T05:07:04.105Z,20
2016-04-05T05:08:04.092Z,20
2016-04-05T05:09:04.064Z,20
2016-04-05T05:10:04.050Z,25
2016-04-05T05:11:04.006Z,25
2016-04-05T05:12:03.994Z,20
2016-04-05T05:13:03.980Z,20
2016-04-05T05:14:03.952Z,20
2016-04-05T05:15:03.939Z,20
2016-04-05T05:16:03.911Z,25
2016-04-05T05:17:03.897Z,25
2016-04-05T05:18:03.868Z,25
2016-04-05T05:19:03.856Z,25
2016-04-05T05:20:03.827Z,25
2016-04-05T05:21:03.829Z,25
2016-04-05T05:22:03.786Z,30
2016-04-05T05:23:03.757Z,35
2016-04-05T05:24:03.744Z,40
2016-04-05T05:25:03.716Z,50
2016-04-05T05:26:03.718Z,60
2016-04-05T05:27:03.674Z,70
2016-04-05T05:28:03.662Z,75
2016-04-05T05:29:03.649Z,85
2016-04-05T05:30:03.620Z,85
2016-04-05T05:31:03.591Z,80
2016-04-05T05:32:03.578Z,80
2016-04-05T05:33:03.550Z,75
2016-04-05T05:34:03.521Z,75
2016-04-05T05:35:03.523Z,80
2016-04-05T05:36:03.495Z,85
2016-04-05T05:37:03.482Z,100
2016-04-05T05:38:03.453Z,105
2016-04-05T05:39:03.426Z,115
2016-04-05T05:40:03.412Z,120
2016-04-05T05:41:03.383Z,120
2016-04-05T05:42:03.387Z,125
2016-04-05T05:43:03.342Z,125
2016-04-05T05:44:03.330Z,130
2016-04-05T05:45:03.317Z,130
2016-04-05T05:46:03.288Z,130
2016-04-05T05:47:03.259Z,130
2016-04-05T05:48:03.246Z,130
2016-04-05T05:49:03.218Z,130
2016-04-05T05:50:03.204Z,130
2016-04-05T05:51:03.019Z,130
2016-04-05T05:52:03.179Z,135
2016-04-05T05:53:03.150Z,140
2016-04-05T05:54:03.138Z,145
2016-04-05T05:55:03.124Z,150
2016-04-05T05:56:03.080Z,155
2016-04-05T05:57:03.052Z,155
2016-04-05T05:58:03.054Z,165
2016-04-05T05:59:03.026Z,165
2016-04-05T06:00:02.998Z,170
2016-04-05T06:01:02.985Z,175
2016-04-05T06:02:02.956Z,180
2016-04-05T06:03:02.942Z,185
2016-04-05T06:04:02.915Z,190
2016-04-05T06:05:02.901Z,190
2016-04-05T06:06:02.872Z,190
2016-04-05T06:07:02.860Z,190
2016-04-05T06:08:02.847Z,195
2016-04-05T06:09:02.818Z,195
2016-04-05T06:10:02.806Z,200
2016-04-05T06:11:02.777Z,205
2016-04-05T06:12:02.764Z,205
2016-04-05T06:13:02.751Z,210
2016-04-05T06:14:02.738Z,215
2016-04-05T06:15:02.741Z,220
2016-04-05T06:16:02.681Z,225
2016-04-05T06:17:02.652Z,230
2016-04-05T06:18:02.639Z,235
2016-04-05T06:19:02.627Z,240
2016-04-05T06:20:02.613Z,245
2016-04-05T06:21:02.600Z,245
2016-04-05T06:22:02.557Z,250
2016-04-05T06:23:02.544Z,250
2016-04-05T06:24:02.516Z,245
2016-04-05T06:25:02.502Z,240
2016-04-05T06:26:02.504Z,245
2016-04-05T06:27:02.492Z,250
2016-04-05T06:28:02.448Z,250
2016-04-05T06:29:02.434Z,250
2016-04-05T06:30:02.438Z,255
2016-04-05T06:31:02.377Z,260
2016-04-05T06:32:02.380Z,260
2016-04-05T06:33:02.351Z,250
2016-04-05T06:34:02.323Z,235
2016-04-05T06:35:02.310Z,225
2016-04-05T06:36:02.281Z,225
2016-04-05T06:37:02.268Z,230
2016-04-05T06:38:02.287Z,240
2016-04-05T06:39:02.259Z,245
2016-04-05T06:40:02.230Z,250
2016-04-05T06:41:02.201Z,245
2016-04-05T06:42:02.173Z,255
2016-04-05T06:43:02.159Z,260
2016-04-05T06:44:02.162Z,260
2016-04-05T06:45:02.150Z,260
2016-04-05T06:46:02.122Z,255
2016-04-05T06:47:02.077Z,245
2016-04-05T06:48:02.063Z,235
2016-04-05T06:49:02.051Z,225
2016-04-05T06:50:02.022Z,210
2016-04-05T06:51:02.010Z,195
2016-04-05T06:52:02.028Z,180
2016-04-05T06:53:01.999Z,180
2016-04-05T06:54:01.799Z,195
2016-04-05T06:55:01.927Z,210
2016-04-05T06:56:01.913Z,220
2016-04-05T06:57:02.307Z,225
2016-04-05T06:58:01.982Z,235
2016-04-05T06:59:01.843Z,235
2016-04-05T07:00:01.830Z,235
2016-04-05T07:01:01.833Z,235
2016-04-05T07:02:01.804Z,235
2016-04-05T07:03:01.792Z,235
2016-04-05T07:04:01.779Z,230
2016-04-05T07:05:01.765Z,230
2016-04-05T07:06:01.737Z,240
2016-04-05T07:07:01.724Z,245
2016-04-05T07:08:01.744Z,250
2016-04-05T07:09:01.513Z,250
2016-04-05T07:10:01.656Z,250
2016-04-05T07:11:01.658Z,260
2016-04-05T07:12:01.630Z,275
2016-04-05T07:13:01.602Z,285
2016-04-05T07:14:01.605Z,305
2016-04-05T07:15:01.560Z,325
2016-04-05T07:16:01.391Z,335
2016-04-05T07:17:01.535Z,345
2016-04-05T07:18:01.522Z,345
2016-04-05T07:19:01.508Z,320
2016-04-05T07:20:01.480Z,290
2016-04-05T07:21:01.483Z,250
2016-04-05T07:22:01.454Z,230
2016-04-05T07:23:01.410Z,240
2016-04-05T07:24:01.397Z,270
2016-04-05T07:25:01.368Z,295
2016-04-05T07:26:01.355Z,295
2016-04-05T07:27:01.436Z,285
2016-04-05T07:28:01.314Z,275
2016-04-05T07:29:01.301Z,280
2016-04-05T07:30:01.287Z,300
2016-04-05T07:31:01.260Z,355
2016-04-05T07:32:01.246Z,390
2016-04-05T07:33:01.233Z,395
2016-04-05T07:34:01.220Z,370
2016-04-05T07:35:01.192Z,355
2016-04-05T07:36:01.164Z,350
2016-04-05T07:37:01.150Z,360
2016-04-05T07:38:01.154Z,405
2016-04-05T07:39:01.156Z,460
2016-04-05T07:40:01.111Z,470
2016-04-05T07:41:01.099Z,440
2016-04-05T07:42:01.070Z,405
2016-04-05T07:43:01.042Z,390
2016-04-05T07:44:01.028Z,400
2016-04-05T07:45:01.016Z,410
2016-04-05T07:46:00.988Z,405
2016-04-05T07:47:00.974Z,400
2016-04-05T07:48:01.118Z,405
2016-04-05T07:49:01.074Z,415
2016-04-05T07:50:01.030Z,410
2016-04-05T07:51:00.922Z,410
2016-04-05T07:52:00.957Z,445
2016-04-05T07:53:00.897Z,465
2016-04-05T07:54:00.915Z,455
2016-04-05T07:55:00.902Z,445
2016-04-05T07:56:00.827Z,445
2016-04-05T07:57:00.813Z,435
2016-04-05T07:58:00.863Z,435
2016-04-05T07:59:00.773Z,435
2016-04-05T08:00:00.759Z,395
2016-04-05T08:01:00.715Z,375
2016-04-05T08:02:00.764Z,370
2016-04-05T08:03:00.768Z,345
2016-04-05T08:04:00.692Z,320
2016-04-05T08:05:00.679Z,280
2016-04-05T08:06:00.651Z,240
2016-04-05T08:07:00.622Z,215
2016-04-05T08:08:00.609Z,195
2016-04-05T08:09:00.596Z,185
2016-04-05T08:10:00.583Z,175
2016-04-05T08:11:00.586Z,185
2016-04-05T08:12:00.557Z,225
2016-04-05T08:13:00.529Z,250
2016-04-05T08:14:00.516Z,245
2016-04-05T08:15:00.519Z,240
2016-04-05T08:16:00.458Z,255
2016-04-05T08:17:01.508Z,225
2016-04-05T08:18:00.402Z,220
2016-04-05T08:19:00.419Z,290
2016-04-05T08:20:00.501Z,360
2016-04-05T08:21:00.394Z,370
2016-04-05T08:22:00.365Z,320
2016-04-05T08:23:00.352Z,275
2016-04-05T08:24:00.354Z,265
2016-04-05T08:25:00.311Z,245
2016-04-05T08:26:00.298Z,215
2016-04-05T08:27:00.894Z,215
2016-04-05T08:28:00.397Z,230
2016-04-05T08:29:00.243Z,220
2016-04-05T08:30:00.215Z,215
2016-04-05T08:31:00.218Z,250
2016-04-05T08:32:00.189Z,310
2016-04-05T08:33:00.160Z,340
2016-04-05T08:34:00.163Z,360
2016-04-05T08:35:00.135Z,385
2016-04-05T08:36:00.122Z,385
2016-04-05T08:37:00.109Z,350
2016-04-05T08:38:00.095Z,285
2016-04-05T08:39:00.051Z,230
2016-04-05T08:40:00.039Z,190
2016-04-05T08:41:00.025Z,170
2016-04-05T08:42:00.029Z,190
2016-04-05T08:42:59.984Z,210
2016-04-05T08:43:59.953Z,235
2016-04-05T08:44:59.974Z,290
2016-04-05T08:45:59.927Z,350
2016-04-05T08:46:59.914Z,410
2016-04-05T08:47:59.902Z,460
2016-04-05T08:48:59.872Z,515
2016-04-05T08:49:59.861Z,570
2016-04-05T08:50:59.847Z,590
2016-04-05T08:51:59.818Z,600
2016-04-05T08:52:59.821Z,630
2016-04-05T08:53:59.792Z,665
2016-04-05T08:54:59.764Z,700
2016-04-05T08:55:59.751Z,735
2016-04-05T08:56:59.722Z,760
2016-04-05T08:57:59.710Z,770
2016-04-05T08:58:59.696Z,775
2016-04-05T08:59:59.684Z,785
2016-04-05T09:00:59.765Z,800
2016-04-05T09:01:59.642Z,820
2016-04-05T09:02:59.629Z,845
2016-04-05T09:03:59.601Z,850
2016-04-05T09:04:59.448Z,880
2016-04-05T09:05:59.418Z,900
2016-04-05T09:06:59.562Z,905
2016-04-05T09:07:59.548Z,895
2016-04-05T09:08:59.520Z,915
2016-04-05T09:09:59.497Z,935
2016-04-05T09:10:59.499Z,930
2016-04-05T09:11:59.471Z,870
2016-04-05T09:12:59.458Z,845
2016-04-05T09:13:59.445Z,865
2016-04-05T09:14:59.432Z,920
2016-04-05T09:15:59.497Z,980
2016-04-05T09:16:59.391Z,1055
2016-04-05T09:17:59.377Z,1100
2016-04-05T09:18:59.380Z,1080
2016-04-05T09:19:59.352Z,970
2016-04-05T09:20:59.355Z,840
2016-04-05T09:21:59.310Z,745
2016-04-05T09:22:59.297Z,680
2016-04-05T09:23:59.300Z,650
2016-04-05T09:24:59.271Z,645
2016-04-05T09:25:59.274Z,710
2016-04-05T09:26:59.245Z,805
2016-04-05T09:27:59.358Z,860
2016-04-05T09:28:59.235Z,905
2016-04-05T09:29:59.207Z,935
2016-04-05T09:30:59.193Z,875
2016-04-05T09:31:59.165Z,925
2016-04-05T09:32:59.152Z,980
2016-04-05T09:33:59.139Z,985
2016-04-05T09:34:59.111Z,970
2016-04-05T09:35:59.114Z,995
2016-04-05T09:36:59.085Z,975
2016-04-05T09:37:59.073Z,950
2016-04-05T09:38:59.075Z,935
2016-04-05T09:39:59.046Z,870
2016-04-05T09:40:59.033Z,750
2016-04-05T09:41:59.036Z,735
2016-04-05T09:42:59.007Z,895
2016-04-05T09:43:58.979Z,930
2016-04-05T09:44:58.981Z,950
2016-04-05T09:45:58.905Z,955
2016-04-05T09:46:59.049Z,1005
2016-04-05T09:47:58.927Z,965
2016-04-05T09:48:58.913Z,935
2016-04-05T09:49:58.901Z,900
2016-04-05T09:50:58.951Z,1030
2016-04-05T09:51:58.891Z,1090
2016-04-05T09:52:58.846Z,1065
2016-04-05T09:53:58.850Z,970
2016-04-05T09:54:58.821Z,965
2016-04-05T09:55:58.808Z,1000
2016-04-05T09:56:58.810Z,955
2016-04-05T09:57:58.891Z,925
2016-04-05T09:58:58.801Z,775
2016-04-05T09:59:58.756Z,680
2016-04-05T10:00:58.774Z,685
2016-04-05T10:01:58.808Z,800
2016-04-05T10:02:58.890Z,810
2016-04-05T10:03:58.689Z,680
2016-04-05T10:04:58.692Z,670
2016-04-05T10:05:58.678Z,705
2016-04-05T10:06:58.681Z,715
2016-04-05T10:07:58.636Z,745
2016-04-05T10:08:58.639Z,750
2016-04-05T10:09:58.611Z,830
2016-04-05T10:10:58.707Z,725
2016-04-05T10:11:58.569Z,610
2016-04-05T10:12:58.572Z,515
2016-04-05T10:13:58.544Z,500
2016-04-05T10:14:58.672Z,615
2016-04-05T10:15:58.690Z,735
2016-04-05T10:16:58.505Z,845
2016-04-05T10:17:58.492Z,890
2016-04-05T10:18:58.480Z,905
2016-04-05T10:19:58.482Z,925
2016-04-05T10:20:58.453Z,845
2016-04-05T10:21:58.440Z,750
2016-04-05T10:22:58.427Z,730
2016-04-05T10:23:58.399Z,775
2016-04-05T10:24:58.385Z,750
2016-04-05T10:25:58.374Z,640
2016-04-05T10:26:58.344Z,570
2016-04-05T10:27:58.363Z,540
2016-04-05T10:28:58.382Z,515
2016-04-05T10:29:58.305Z,410
2016-04-05T10:30:58.293Z,285
2016-04-05T10:31:58.279Z,340
2016-04-05T10:32:58.267Z,490
2016-04-05T10:33:58.254Z,410
2016-04-05T10:34:58.241Z,420
2016-04-05T10:35:58.212Z,735
2016-04-05T10:36:58.215Z,725
2016-04-05T10:37:58.186Z,450
2016-04-05T10:38:58.173Z,320
2016-04-05T10:39:58.145Z,380
2016-04-05T10:40:58.131Z,430
2016-04-05T10:41:58.150Z,345
2016-04-05T10:42:58.106Z,305
2016-04-05T10:43:58.108Z,355
2016-04-05T10:44:58.081Z,320
2016-04-05T10:45:58.067Z,280
2016-04-05T10:46:58.039Z,260
2016-04-05T10:47:58.010Z,255
2016-04-05T10:48:58.013Z,255
2016-04-05T10:49:57.969Z,300
2016-04-05T10:50:58.018Z,355
2016-04-05T10:51:57.943Z,345
2016-04-05T10:52:57.930Z,335
2016-04-05T10:53:57.901Z,365
2016-04-05T10:54:57.888Z,375
2016-04-05T10:55:57.999Z,370
2016-04-05T10:56:57.863Z,335
2016-04-05T10:57:57.834Z,270
2016-04-05T10:58:57.821Z,230
2016-04-05T10:59:57.793Z,230
2016-04-05T11:00:57.780Z,230
2016-04-05T11:01:57.766Z,265
2016-04-05T11:02:57.754Z,280
2016-04-05T11:03:57.725Z,265
2016-04-05T11:04:57.713Z,255
2016-04-05T11:05:57.684Z,270
2016-04-05T11:06:57.671Z,375
2016-04-05T11:07:57.660Z,535
2016-04-05T11:08:57.626Z,650
2016-04-05T11:09:57.599Z,690
2016-04-05T11:10:57.585Z,710
2016-04-05T11:11:57.557Z,735
2016-04-05T11:12:57.544Z,780
2016-04-05T11:13:57.609Z,865
2016-04-05T11:14:57.518Z,855
2016-04-05T11:15:57.490Z,935
2016-04-05T11:16:57.462Z,880
2016-04-05T11:17:57.495Z,995
2016-04-05T11:18:57.420Z,865
2016-04-05T11:19:57.407Z,845
2016-04-05T11:20:57.472Z,830
2016-04-05T11:21:57.365Z,885
2016-04-05T11:22:57.353Z,820
2016-04-05T11:23:57.340Z,825
2016-04-05T11:24:57.327Z,875
2016-04-05T11:25:57.313Z,755
2016-04-05T11:26:57.378Z,640
2016-04-05T11:27:57.256Z,655
2016-04-05T11:28:57.259Z,650
2016-04-05T11:29:57.216Z,700
2016-04-05T11:30:57.233Z,585
2016-04-05T11:31:57.205Z,520
2016-04-05T11:32:57.161Z,520
2016-04-05T11:33:57.147Z,545
2016-04-05T11:34:57.135Z,535
2016-04-05T11:35:57.138Z,440
2016-04-05T11:36:57.280Z,425
2016-04-05T11:37:57.080Z,430
2016-04-05T11:38:57.348Z,370
2016-04-05T11:39:57.054Z,355
2016-04-05T11:40:57.026Z,400
2016-04-05T11:41:57.012Z,425
2016-04-05T11:42:57.000Z,415
2016-04-05T11:43:56.970Z,410
2016-04-05T11:44:56.958Z,345
2016-04-05T11:45:56.929Z,285
2016-04-05T11:46:56.931Z,225
2016-04-05T11:47:56.889Z,165
2016-04-05T11:48:56.875Z,140
2016-04-05T11:49:56.847Z,145
2016-04-05T11:50:56.849Z,160
2016-04-05T11:51:56.834Z,255
2016-04-05T11:52:56.813Z,265
2016-04-05T11:53:56.775Z,265
2016-04-05T11:54:56.738Z,290
2016-04-05T11:55:56.732Z,280
2016-04-05T11:56:56.680Z,345
2016-04-05T11:57:56.649Z,455
2016-04-05T11:58:56.476Z,575
2016-04-05T11:59:56.600Z,660
2016-04-05T12:00:56.460Z,690
2016-04-05T12:01:56.866Z,665
2016-04-05T12:02:56.539Z,650
2016-04-05T12:03:56.526Z,660
2016-04-05T12:04:56.511Z,660
2016-04-05T12:05:56.497Z,630
2016-04-05T12:06:56.468Z,610
2016-04-05T12:07:56.439Z,580
2016-04-05T12:08:56.425Z,575
2016-04-05T12:09:56.396Z,595
2016-04-05T12:10:56.414Z,630
2016-04-05T12:11:56.370Z,670
2016-04-05T12:12:56.357Z,725
2016-04-05T12:13:56.344Z,730
2016-04-05T12:14:56.315Z,685
2016-04-05T12:15:56.303Z,585
2016-04-05T12:16:56.274Z,520
2016-04-05T12:17:56.261Z,470
2016-04-05T12:18:56.076Z,465
2016-04-05T12:19:56.220Z,600
2016-04-05T12:20:56.191Z,845
2016-04-05T12:21:56.178Z,830
2016-04-05T12:22:56.165Z,760
2016-04-05T12:23:56.136Z,780
2016-04-05T12:24:56.124Z,785
2016-04-05T12:25:56.111Z,850
2016-04-05T12:26:56.082Z,800
2016-04-05T12:27:56.069Z,680
2016-04-05T12:28:56.056Z,620
2016-04-05T12:29:56.028Z,610
2016-04-05T12:30:55.999Z,600
2016-04-05T12:31:56.002Z,565
2016-04-05T12:32:55.973Z,535
2016-04-05T12:33:55.960Z,445
2016-04-05T12:34:55.947Z,420
2016-04-05T12:35:55.918Z,435
2016-04-05T12:36:55.906Z,615
2016-04-05T12:37:55.877Z,785
2016-04-05T12:38:55.865Z,950
2016-04-05T12:39:55.852Z,1000
2016-04-05T12:40:55.823Z,965
2016-04-05T12:41:55.825Z,955
2016-04-05T12:42:55.797Z,995
2016-04-05T12:43:55.628Z,1065
2016-04-05T12:44:55.756Z,1065
2016-04-05T12:45:55.743Z,1035
2016-04-05T12:46:55.730Z,935
2016-04-05T12:47:55.716Z,755
2016-04-05T12:48:55.689Z,555
2016-04-05T12:49:55.676Z,390
2016-04-05T12:50:55.647Z,270
2016-04-05T12:51:55.634Z,155
2016-04-05T12:52:55.606Z,110
2016-04-05T12:53:55.608Z,100
2016-04-05T12:54:55.564Z,100
2016-04-05T12:55:55.644Z,130
2016-04-05T12:56:55.538Z,185
2016-04-05T12:57:55.524Z,270
2016-04-05T12:58:55.513Z,355
2016-04-05T12:59:55.483Z,405
2016-04-05T13:00:55.470Z,450
2016-04-05T13:01:55.629Z,490
2016-04-05T13:02:55.413Z,530
2016-04-05T13:03:55.400Z,545
2016-04-05T13:04:55.387Z,530
2016-04-05T13:05:55.374Z,550
2016-04-05T13:06:55.392Z,585
2016-04-05T13:07:55.332Z,580
2016-04-05T13:08:55.321Z,565
2016-04-05T13:09:55.401Z,565
2016-04-05T13:10:55.295Z,610
2016-04-05T13:11:55.265Z,665
2016-04-05T13:12:55.253Z,705
2016-04-05T13:13:55.209Z,755
2016-04-05T13:14:55.196Z,790
2016-04-05T13:15:55.198Z,780
2016-04-05T13:16:55.294Z,765
2016-04-05T13:17:55.142Z,770
2016-04-05T13:18:54.956Z,785
2016-04-05T13:19:55.084Z,810
2016-04-05T13:20:55.071Z,780
2016-04-05T13:21:55.042Z,740
2016-04-05T13:22:55.030Z,705
2016-04-05T13:23:55.033Z,665
2016-04-05T13:24:55.003Z,655
2016-04-05T13:25:54.975Z,635
2016-04-05T13:26:54.946Z,615
2016-04-05T13:27:54.934Z,610
2016-04-05T13:28:54.921Z,605
2016-04-05T13:29:54.891Z,605
2016-04-05T13:30:54.879Z,575
2016-04-05T13:31:54.913Z,475
2016-04-05T13:32:54.838Z,395
2016-04-05T13:33:54.825Z,340
2016-04-05T13:34:54.827Z,295
2016-04-05T13:35:54.815Z,270
2016-04-05T13:36:54.771Z,330
2016-04-05T13:37:54.742Z,370
2016-04-05T13:38:54.713Z,315
2016-04-05T13:39:54.715Z,240
2016-04-05T13:40:54.704Z,215
2016-04-05T13:41:54.690Z,195
2016-04-05T13:42:54.646Z,260
2016-04-05T13:43:55.054Z,350
2016-04-05T13:44:54.604Z,375
2016-04-05T13:45:54.576Z,460
2016-04-05T13:46:54.485Z,555
2016-04-05T13:47:54.551Z,575
2016-04-05T13:48:54.522Z,545
2016-04-05T13:49:54.493Z,525
2016-04-05T13:50:54.480Z,515
2016-04-05T13:51:54.467Z,450
2016-04-05T13:52:54.469Z,385
2016-04-05T13:53:54.270Z,365
2016-04-05T13:54:54.413Z,395
2016-04-05T13:55:54.400Z,335
2016-04-05T13:56:54.371Z,370
2016-04-05T13:57:54.342Z,430
2016-04-05T13:58:54.330Z,465
2016-04-05T13:59:54.301Z,505
2016-04-05T14:00:54.288Z,555
2016-04-05T14:01:54.385Z,590
2016-04-05T14:02:54.231Z,590
2016-04-05T14:03:54.218Z,585
2016-04-05T14:04:54.205Z,610
2016-04-05T14:05:54.207Z,625
2016-04-05T14:06:54.163Z,620