createdAt,value
2023-02-11T00:01:33.133Z,14.85
2023-02-11T00:04:01.171Z,10.68
2023-02-11T00:06:29.824Z,14.30
2023-02-11T00:08:57.576Z,12.18
2023-02-11T00:11:31.402Z,11.50
2023-02-11T00:14:05.177Z,10.32
2023-02-11T00:16:32.593Z,9.45
2023-02-11T00:19:02.668Z,15.93
2023-02-11T00:21:30.986Z,16.30
2023-02-11T00:24:00.074Z,12.20
2023-02-11T00:26:33.120Z,9.25
2023-02-11T00:29:00.991Z,18.85
2023-02-11T00:31:28.693Z,12.93
2023-02-11T00:33:56.085Z,13.70
2023-02-11T00:36:28.520Z,10.55
2023-02-11T00:38:57.335Z,12.65
2023-02-11T00:41:24.825Z,13.60
2023-02-11T00:43:52.380Z,16.25
2023-02-11T00:46:19.904Z,10.73
2023-02-11T00:48:47.003Z,20.45
2023-02-11T00:51:14.187Z,13.43
2023-02-11T00:53:41.397Z,12.40
2023-02-11T00:56:09.048Z,11.65
2023-02-11T00:58:37.286Z,11.95
2023-02-11T01:01:07.950Z,14.00
2023-02-11T01:03:38.023Z,12.55
2023-02-11T01:06:06.387Z,9.70
2023-02-11T01:08:34.221Z,18.73
2023-02-11T01:11:07.915Z,15.45
2023-02-11T01:13:37.413Z,11.93
2023-02-11T01:16:08.252Z,16.00
2023-02-11T01:18:35.969Z,10.60
2023-02-11T01:21:03.798Z,20.30
2023-02-11T01:23:31.201Z,17.55
2023-02-11T01:25:58.244Z,13.60
2023-02-11T01:28:29.830Z,20.55
2023-02-11T01:30:57.142Z,11.35
2023-02-11T01:33:24.756Z,22.92
2023-02-11T01:35:52.478Z,16.33
2023-02-11T01:38:25.384Z,13.30
2023-02-11T01:41:03.012Z,15.80
2023-02-11T01:43:37.190Z,18.23
2023-02-11T01:46:24.200Z,23.13
2023-02-11T01:48:56.188Z,19.65
2023-02-11T01:51:33.188Z,15.52
2023-02-11T01:54:21.135Z,17.65
2023-02-11T01:57:10.670Z,15.88
2023-02-11T02:00:00.855Z,11.85
2023-02-11T02:02:39.510Z,19.77
2023-02-11T02:05:19.175Z,15.85
2023-02-11T02:07:54.750Z,15.88
2023-02-11T02:10:26.179Z,24.00
2023-02-11T02:12:56.866Z,14.30
2023-02-11T02:15:25.918Z,17.38
2023-02-11T02:18:15.037Z,18.83
2023-02-11T02:21:06.926Z,22.23
2023-02-11T02:23:49.573Z,13.18
2023-02-11T02:26:28.458Z,21.77
2023-02-11T02:29:17.546Z,19.60
2023-02-11T02:32:24.609Z,19.13
2023-02-11T02:34:59.365Z,18.27
2023-02-11T02:37:32.852Z,21.27
2023-02-11T02:40:04.970Z,20.15
2023-02-11T02:42:35.360Z,23.48
2023-02-11T02:45:02.479Z,19.35
2023-02-11T02:47:29.776Z,20.73
2023-02-11T02:49:56.990Z,15.48
2023-02-11T02:52:42.253Z,15.18
2023-02-11T02:55:15.685Z,17.35
2023-02-11T02:58:23.921Z,14.57
2023-02-11T03:01:06.476Z,19.38
2023-02-11T03:03:48.983Z,17.02
2023-02-11T03:06:32.434Z,15.40
2023-02-11T03:09:25.253Z,15.07
2023-02-11T03:11:52.326Z,20.33
2023-02-11T03:14:24.182Z,14.52
2023-02-11T03:16:55.005Z,20.60
2023-02-11T03:19:28.530Z,23.02
2023-02-11T03:21:58.612Z,18.80
2023-02-11T03:24:33.219Z,18.35
2023-02-11T03:27:28.312Z,21.05
2023-02-11T03:30:05.506Z,23.52
2023-02-11T03:32:47.089Z,17.60
2023-02-11T03:35:25.033Z,21.83
2023-02-11T03:37:57.981Z,20.98
2023-02-11T03:40:35.424Z,18.10
2023-02-11T03:43:35.224Z,16.60
2023-02-11T03:46:03.905Z,20.65
2023-02-11T03:48:38.584Z,19.92
2023-02-11T03:53:34.619Z,22.35
2023-02-11T03:56:05.851Z,23.33
2023-02-11T03:58:32.748Z,20.95
2023-02-11T04:01:00.037Z,16.42
2023-02-11T04:03:27.319Z,21.95
2023-02-11T04:05:54.447Z,17.88
2023-02-11T04:08:21.729Z,16.52
2023-02-11T04:10:48.837Z,27.60
2023-02-11T04:13:15.937Z,28.23
2023-02-11T04:15:43.268Z,15.40
2023-02-11T04:18:10.401Z,15.52
2023-02-11T04:20:37.488Z,19.77
2023-02-11T04:23:05.022Z,21.20
2023-02-11T04:25:31.891Z,27.80
2023-02-11T04:28:00.021Z,21.77
2023-02-11T04:30:27.822Z,28.58
2023-02-11T04:32:54.953Z,21.08
2023-02-11T04:35:23.959Z,22.95
2023-02-11T04:37:51.070Z,26.95
2023-02-11T04:40:19.485Z,24.92
2023-02-11T04:45:13.407Z,21.90
2023-02-11T04:47:40.219Z,25.80
2023-02-11T04:50:07.611Z,25.77
2023-02-11T04:52:34.673Z,27.20
2023-02-11T04:55:01.986Z,18.10
2023-02-11T04:57:31.355Z,24.30
2023-02-11T05:00:01.393Z,30.77
2023-02-11T05:02:28.361Z,24.33
2023-02-11T05:04:55.394Z,22.23
2023-02-11T05:07:22.487Z,21.38
2023-02-11T05:09:49.461Z,19.85
2023-02-11T05:12:16.848Z,22.80
2023-02-11T05:14:43.873Z,24.90
2023-02-11T05:17:10.763Z,23.13
2023-02-11T05:19:39.130Z,21.98
2023-02-11T05:27:03.418Z,18.70
2023-02-11T05:29:30.395Z,19.02
2023-02-11T05:32:01.232Z,29.25
2023-02-11T05:34:28.422Z,32.63
2023-02-11T05:36:56.044Z,29.42
2023-02-11T05:39:23.750Z,26.48
2023-02-11T05:41:53.624Z,26.15
2023-02-11T05:44:20.581Z,29.42
2023-02-11T05:46:49.762Z,38.30
2023-02-11T05:49:17.630Z,28.63
2023-02-11T05:51:50.238Z,38.38
2023-02-11T05:54:18.147Z,32.60
2023-02-11T05:56:45.239Z,24.75
2023-02-11T05:59:16.346Z,26.02
2023-02-11T06:01:45.813Z,22.48
2023-02-11T06:04:14.378Z,29.00
2023-02-11T06:06:41.584Z,35.95
2023-02-11T06:09:10.252Z,29.90
2023-02-11T06:11:38.633Z,33.53
2023-02-11T06:14:05.404Z,28.15
2023-02-11T06:16:32.577Z,32.83
2023-02-11T06:18:59.785Z,25.73
2023-02-11T06:21:42.490Z,31.20
2023-02-11T06:24:13.026Z,28.30
2023-02-11T06:26:40.200Z,29.90
2023-02-11T06:29:07.355Z,22.67
2023-02-11T06:31:37.073Z,28.38
2023-02-11T06:34:05.176Z,28.77
2023-02-11T06:36:32.320Z,32.53
2023-02-11T06:38:59.774Z,32.15
2023-02-11T06:41:26.890Z,25.75
2023-02-11T06:43:53.935Z,25.15
2023-02-11T06:46:20.968Z,29.27
2023-02-11T06:48:50.105Z,29.40
2023-02-11T06:51:18.303Z,20.08
2023-02-11T06:53:46.768Z,31.73
2023-02-11T06:56:18.382Z,25.40
2023-02-11T06:58:46.443Z,29.20
2023-02-11T07:01:15.924Z,32.22
2023-02-11T07:03:44.757Z,24.95
2023-02-11T07:06:19.132Z,29.00
2023-02-11T07:08:49.528Z,24.80
2023-02-11T07:11:21.279Z,35.90
2023-02-11T07:13:49.521Z,26.95
2023-02-11T07:16:18.625Z,33.50
2023-02-11T07:18:47.006Z,33.63
2023-02-11T07:23:42.597Z,24.95
2023-02-11T07:26:12.877Z,26.00
2023-02-11T07:28:41.109Z,25.88
2023-02-11T07:31:29.208Z,24.98
2023-02-11T07:34:00.193Z,25.50
2023-02-11T07:36:29.434Z,25.40
2023-02-11T07:38:56.483Z,28.60
2023-02-11T07:41:25.310Z,34.47
2023-02-11T07:43:52.999Z,27.52
2023-02-11T07:46:25.716Z,30.13
2023-02-11T07:48:53.484Z,27.73
2023-02-11T07:51:26.576Z,27.75
2023-02-11T07:53:55.430Z,24.23
2023-02-11T07:56:23.406Z,30.45
2023-02-11T07:58:50.753Z,28.42
2023-02-11T08:01:22.613Z,26.38
2023-02-11T08:03:49.789Z,32.28
2023-02-11T08:06:18.458Z,27.58
2023-02-11T08:08:45.369Z,32.75
2023-02-11T08:11:16.885Z,26.40
2023-02-11T08:13:45.012Z,28.42
2023-02-11T08:16:23.175Z,26.42
2023-02-11T08:18:51.976Z,33.72
2023-02-11T08:21:20.262Z,34.40
2023-02-11T08:23:47.523Z,31.20
2023-02-11T08:26:17.457Z,25.00
2023-02-11T08:28:45.589Z,25.23
2023-02-11T08:31:23.165Z,30.85
2023-02-11T08:33:50.746Z,25.40
2023-02-11T08:36:21.945Z,25.77
2023-02-11T08:38:49.199Z,26.98
2023-02-11T08:41:18.880Z,29.90
2023-02-11T08:43:46.606Z,27.67
2023-02-11T08:46:17.394Z,25.33
2023-02-11T08:48:46.183Z,24.35
2023-02-11T08:51:27.666Z,23.75
2023-02-11T08:53:55.678Z,23.95
2023-02-11T08:56:26.165Z,25.08
2023-02-11T08:58:53.782Z,25.23
2023-02-11T09:01:25.398Z,23.73
2023-02-11T09:03:54.514Z,22.75
2023-02-11T09:06:23.429Z,23.23
2023-02-11T09:08:53.001Z,22.85
2023-02-11T09:11:25.071Z,22.02
2023-02-11T09:13:54.530Z,22.33
2023-02-11T09:16:27.813Z,22.27
2023-02-11T09:19:02.428Z,18.60
2023-02-11T09:21:29.850Z,22.48
2023-02-11T09:23:57.545Z,21.88
2023-02-11T09:26:27.355Z,18.73
2023-02-11T09:28:54.835Z,19.65
2023-02-11T09:31:24.474Z,22.20
2023-02-11T09:33:54.736Z,19.40
2023-02-11T09:36:25.343Z,22.85
2023-02-11T09:38:53.710Z,22.77
2023-02-11T09:43:58.121Z,19.42
2023-02-11T09:48:55.748Z,21.08
2023-02-11T09:51:45.405Z,16.90
2023-02-11T09:54:19.402Z,25.17
2023-02-11T09:56:46.421Z,21.33
2023-02-11T09:59:17.751Z,19.38
2023-02-11T10:02:12.924Z,17.13
2023-02-11T10:05:10.797Z,21.48
2023-02-11T10:07:51.540Z,16.80
2023-02-11T10:10:33.450Z,14.73
2023-02-11T10:13:31.152Z,16.50
2023-02-11T10:16:36.107Z,17.52
2023-02-11T10:19:17.941Z,17.50
2023-02-11T10:22:06.930Z,18.85
2023-02-11T10:24:35.460Z,20.30
2023-02-11T10:27:12.563Z,16.98
2023-02-11T10:29:47.322Z,18.92
2023-02-11T10:32:34.373Z,14.50
2023-02-11T10:35:10.604Z,15.90
2023-02-11T10:37:39.213Z,15.63
2023-02-11T10:40:14.874Z,14.75
2023-02-11T10:42:48.100Z,18.17
2023-02-11T10:45:42.590Z,17.67
2023-02-11T10:48:46.663Z,14.60
2023-02-11T10:51:14.562Z,15.68
2023-02-11T10:53:42.096Z,18.58
2023-02-11T10:56:19.935Z,17.00
2023-02-11T10:59:05.945Z,15.95
2023-02-11T11:01:57.608Z,18.88
2023-02-11T11:04:30.754Z,15.52
2023-02-11T11:07:10.983Z,13.45
2023-02-11T11:09:49.301Z,13.80
2023-02-11T11:12:26.537Z,14.10
2023-02-11T11:15:10.169Z,17.88
2023-02-11T11:17:39.041Z,19.63
2023-02-11T11:20:18.930Z,14.13
2023-02-11T11:22:47.075Z,22.52
2023-02-11T11:25:29.626Z,12.43
2023-02-11T11:28:00.429Z,12.27
2023-02-11T11:30:39.422Z,15.35
2023-02-11T11:33:26.424Z,16.27
2023-02-11T11:36:07.859Z,16.45
2023-02-11T11:38:37.927Z,14.38
2023-02-11T11:41:25.085Z,13.30
2023-02-11T11:44:04.212Z,13.07
2023-02-11T11:46:43.755Z,15.02
2023-02-11T11:49:26.849Z,12.93
2023-02-11T11:52:09.510Z,16.50
2023-02-11T11:54:37.598Z,13.43
2023-02-11T11:57:16.686Z,13.65
2023-02-11T11:59:44.066Z,17.98
2023-02-11T12:02:19.827Z,13.50
2023-02-11T12:05:09.804Z,12.75
2023-02-11T12:07:53.466Z,14.30
2023-02-11T12:10:37.395Z,12.35
2023-02-11T12:13:27.077Z,14.02
2023-02-11T12:16:13.977Z,13.52
2023-02-11T12:21:57.693Z,15.32
2023-02-11T12:24:44.956Z,15.07
2023-02-11T12:27:34.125Z,16.02
2023-02-11T12:30:19.085Z,12.13
2023-02-11T12:33:03.495Z,14.90
2023-02-11T12:36:07.391Z,11.95
2023-02-11T12:38:59.645Z,17.20
2023-02-11T12:41:58.727Z,11.65
2023-02-11T12:45:00.399Z,17.20
2023-02-11T12:47:48.596Z,12.98
2023-02-11T12:51:00.456Z,16.30
2023-02-11T12:53:31.418Z,12.85
2023-02-11T12:56:06.320Z,11.82
2023-02-11T12:58:45.121Z,13.18
2023-02-11T13:01:27.906Z,12.85
2023-02-11T13:04:02.418Z,14.77
2023-02-11T13:09:19.087Z,15.70
2023-02-11T13:11:52.188Z,15.98
2023-02-11T13:14:30.795Z,9.73
2023-02-11T13:16:58.943Z,10.65
2023-02-11T13:19:40.791Z,11.52
2023-02-11T13:22:18.982Z,9.13
2023-02-11T13:25:07.241Z,14.05
2023-02-11T13:27:59.599Z,10.75
2023-02-11T13:30:41.043Z,9.02
2023-02-11T13:33:17.130Z,9.38
2023-02-11T13:36:09.956Z,7.97
2023-02-11T13:38:38.699Z,8.27
2023-02-11T13:41:35.557Z,8.32
2023-02-11T13:44:11.762Z,12.55
2023-02-11T13:47:01.423Z,8.13
2023-02-11T13:49:42.062Z,8.55
2023-02-11T13:52:28.792Z,9.77
2023-02-11T13:54:59.386Z,8.02
2023-02-11T13:57:31.257Z,8.43
2023-02-11T14:00:28.090Z,7.38
2023-02-11T14:03:31.890Z,10.43
2023-02-11T14:06:31.977Z,6.70
2023-02-11T14:09:14.149Z,8.38
2023-02-11T14:11:46.314Z,7.18
2023-02-11T14:14:22.008Z,7.43
2023-02-11T14:17:10.218Z,11.60
2023-02-11T14:19:45.209Z,6.90
2023-02-11T14:22:31.874Z,6.10
2023-02-11T14:25:05.018Z,7.55
2023-02-11T14:27:40.411Z,14.55
2023-02-11T14:30:07.395Z,12.63
2023-02-11T14:33:02.326Z,7.65
2023-02-11T14:35:41.430Z,12.18
2023-02-11T14:38:26.738Z,6.85
2023-02-11T14:41:14.314Z,8.48
2023-02-11T14:43:49.474Z,7.57
2023-02-11T14:46:20.620Z,10.77
2023-02-11T14:48:50.833Z,8.63
2023-02-11T14:51:27.840Z,7.20
2023-02-11T14:54:01.265Z,7.50
2023-02-11T14:56:31.291Z,7.20
2023-02-11T14:58:58.933Z,9.43
2023-02-11T15:01:38.342Z,11.82
2023-02-11T15:04:07.075Z,7.03
2023-02-11T15:06:38.920Z,9.45
2023-02-11T15:09:18.026Z,11.90
2023-02-11T15:11:48.142Z,11.32
2023-02-11T15:14:30.722Z,10.20
2023-02-11T15:17:02.732Z,5.82
2023-02-11T15:19:39.972Z,9.60
2023-02-11T15:22:37.744Z,8.98
2023-02-11T15:25:09.025Z,13.70
2023-02-11T15:27:46.040Z,16.90
2023-02-11T15:30:22.894Z,10.77
2023-02-11T15:33:01.004Z,10.82
2023-02-11T15:35:28.689Z,7.28
2023-02-11T15:37:57.827Z,8.70
2023-02-11T15:40:28.149Z,11.43
2023-02-11T15:43:04.628Z,11.05
2023-02-11T15:45:46.242Z,9.65
2023-02-11T15:48:21.320Z,7.50
2023-02-11T15:50:58.942Z,9.75
2023-02-11T15:53:40.703Z,11.77
2023-02-11T15:56:17.186Z,13.55
2023-02-11T15:58:47.682Z,11.73
2023-02-11T16:01:15.834Z,12.43
2023-02-11T16:03:44.019Z,12.38
2023-02-11T16:06:18.872Z,14.02
2023-02-11T16:09:34.575Z,10.93
2023-02-11T16:12:07.602Z,11.93
2023-02-11T16:14:43.148Z,10.32
2023-02-11T16:17:22.388Z,22.85
2023-02-11T16:19:51.886Z,10.63
2023-02-11T16:22:25.882Z,9.63
2023-02-11T16:24:58.137Z,13.20
2023-02-11T16:27:40.030Z,19.67
2023-02-11T16:30:22.278Z,12.13
2023-02-11T16:32:49.313Z,12.00
2023-02-11T16:35:16.403Z,8.50
2023-02-11T16:37:44.623Z,12.95
2023-02-11T16:40:13.218Z,14.77
2023-02-11T16:42:40.472Z,14.25
2023-02-11T16:45:07.632Z,15.68
2023-02-11T16:47:35.474Z,13.38
2023-02-11T16:50:03.149Z,9.95
2023-02-11T16:52:32.168Z,10.90
2023-02-11T16:54:59.786Z,16.15
2023-02-11T16:57:30.220Z,10.55
2023-02-11T16:59:59.173Z,8.70
2023-02-11T17:02:29.805Z,10.40
2023-02-11T17:05:01.038Z,15.32
2023-02-11T17:07:29.107Z,11.50
2023-02-11T17:09:56.195Z,10.88
2023-02-11T17:12:25.939Z,47.88
2023-02-11T17:14:53.280Z,15.38
2023-02-11T17:17:24.829Z,17.70
2023-02-11T17:19:51.671Z,14.32
2023-02-11T17:22:20.375Z,15.23
2023-02-11T17:24:47.165Z,14.63
2023-02-11T17:27:14.329Z,15.02
2023-02-11T17:29:41.098Z,12.20
2023-02-11T17:32:08.025Z,11.80
2023-02-11T17:34:35.017Z,11.98
2023-02-11T17:37:09.326Z,17.60
2023-02-11T17:39:40.386Z,14.95
2023-02-11T17:42:08.911Z,9.57
2023-02-11T17:44:36.088Z,18.25
2023-02-11T17:47:03.164Z,18.88
2023-02-11T17:49:30.223Z,19.02
2023-02-11T17:51:57.084Z,10.45
2023-02-11T17:54:25.179Z,13.52
2023-02-11T17:56:55.106Z,12.73
2023-02-11T17:59:25.245Z,12.85
2023-02-11T18:01:52.269Z,12.38
2023-02-11T18:04:20.042Z,11.90
2023-02-11T18:06:47.455Z,12.02
2023-02-11T18:09:14.289Z,11.63
2023-02-11T18:11:42.169Z,10.60
2023-02-11T18:14:10.744Z,13.27
2023-02-11T18:16:40.002Z,14.50
2023-02-11T18:19:07.826Z,10.82
2023-02-11T18:21:35.173Z,16.33
2023-02-11T18:24:06.464Z,11.63
2023-02-11T18:26:34.054Z,13.75
2023-02-11T18:29:02.478Z,13.38
2023-02-11T18:33:56.459Z,12.50
2023-02-11T18:36:23.505Z,12.95
2023-02-11T18:38:52.774Z,11.88
2023-02-11T18:41:20.241Z,15.82
2023-02-11T18:43:47.251Z,15.95
2023-02-11T18:46:15.856Z,16.15
2023-02-11T18:48:44.914Z,15.18
2023-02-11T18:51:18.574Z,15.65
2023-02-11T18:53:45.702Z,16.90
2023-02-11T18:56:19.372Z,16.83
2023-02-11T18:58:46.850Z,12.23
2023-02-11T19:01:27.320Z,12.88
2023-02-11T19:06:30.424Z,13.45
2023-02-11T19:09:00.672Z,14.98
2023-02-11T19:11:49.969Z,12.98
2023-02-11T19:14:20.456Z,11.75
2023-02-11T19:16:50.223Z,17.15
2023-02-11T19:19:17.829Z,17.23
2023-02-11T19:21:45.921Z,19.55
2023-02-11T19:24:15.501Z,26.85
2023-02-11T19:26:43.175Z,26.38
2023-02-11T19:29:10.523Z,22.30
2023-02-11T19:31:37.628Z,23.77
2023-02-11T19:34:08.593Z,15.13
2023-02-11T19:36:35.922Z,21.17
2023-02-11T19:39:04.913Z,15.45
2023-02-11T19:41:33.760Z,13.02
2023-02-11T19:44:03.096Z,13.93
2023-02-11T19:46:33.010Z,13.90
2023-02-11T19:49:01.156Z,14.73
2023-02-11T19:51:29.772Z,15.93
2023-02-11T19:53:58.744Z,16.02
2023-02-11T19:56:31.245Z,15.65
2023-02-11T19:59:06.623Z,18.15
2023-02-11T20:01:33.557Z,15.57
2023-02-11T20:04:00.754Z,15.85
2023-02-11T20:06:31.410Z,18.23
2023-02-11T20:09:00.960Z,16.15
2023-02-11T20:11:33.000Z,12.90
2023-02-11T20:14:00.799Z,14.02
2023-02-11T20:16:46.082Z,12.75
2023-02-11T20:19:18.450Z,13.23
2023-02-11T20:21:48.436Z,12.32
2023-02-11T20:24:17.220Z,15.63
2023-02-11T20:26:45.945Z,14.68
2023-02-11T20:29:13.959Z,16.95
2023-02-11T20:31:43.183Z,14.18
2023-02-11T20:34:12.281Z,20.90
2023-02-11T20:36:40.806Z,13.20
2023-02-11T20:39:10.960Z,14.70
2023-02-11T20:41:40.074Z,20.35
2023-02-11T20:44:09.053Z,16.58
2023-02-11T20:46:40.369Z,15.93
2023-02-11T20:49:15.510Z,13.15
2023-02-11T20:51:43.326Z,19.98
2023-02-11T20:54:18.826Z,15.95
2023-02-11T20:56:48.238Z,14.07
2023-02-11T20:59:17.002Z,10.63
2023-02-11T21:01:50.289Z,17.80
2023-02-11T21:04:22.385Z,15.40
2023-02-11T21:06:55.671Z,12.80
2023-02-11T21:09:27.338Z,15.35
2023-02-11T21:11:55.275Z,19.25
2023-02-11T21:14:24.319Z,19.52
2023-02-11T21:16:52.735Z,14.07
2023-02-11T21:19:20.394Z,13.60
2023-02-11T21:21:47.992Z,15.20
2023-02-11T21:24:16.059Z,14.27
2023-02-11T21:26:43.174Z,12.15
2023-02-11T21:29:11.685Z,17.85
2023-02-11T21:31:40.718Z,18.85
2023-02-11T21:34:08.198Z,16.33
2023-02-11T21:36:35.789Z,16.17
2023-02-11T21:39:04.216Z,13.38
2023-02-11T21:41:34.156Z,11.18
2023-02-11T21:44:01.227Z,12.98
2023-02-11T21:46:28.349Z,15.82
2023-02-11T21:48:57.366Z,12.70
2023-02-11T21:51:28.099Z,16.13
2023-02-11T21:53:58.371Z,19.40
2023-02-11T21:56:29.039Z,15.52
2023-02-11T21:59:00.217Z,11.55
2023-02-11T22:01:30.539Z,12.55
2023-02-11T22:03:58.442Z,13.30
2023-02-11T22:06:28.424Z,12.95
2023-02-11T22:08:55.684Z,10.57
2023-02-11T22:11:24.661Z,14.45
2023-02-11T22:13:56.418Z,18.13
2023-02-11T22:16:25.991Z,14.43
2023-02-11T22:18:53.371Z,14.70
2023-02-11T22:21:22.595Z,16.40
2023-02-11T22:23:50.106Z,15.73
2023-02-11T22:26:19.834Z,14.32
2023-02-11T22:28:49.023Z,17.70
2023-02-11T22:31:25.216Z,16.38
2023-02-11T22:33:53.083Z,20.40
2023-02-11T22:36:23.864Z,13.32
2023-02-11T22:38:53.207Z,13.88
2023-02-11T22:41:21.963Z,14.85
2023-02-11T22:43:49.353Z,19.63
2023-02-11T22:46:18.971Z,21.10
2023-02-11T22:48:46.702Z,20.25
2023-02-11T22:51:20.048Z,19.27
2023-02-11T22:54:04.372Z,14.98
2023-02-11T22:56:32.183Z,14.80
2023-02-11T22:59:04.059Z,17.13
2023-02-11T23:01:31.859Z,17.27
2023-02-11T23:04:03.918Z,12.88
2023-02-11T23:06:33.790Z,13.18
2023-02-11T23:09:01.200Z,12.60
2023-02-11T23:11:30.949Z,13.02
2023-02-11T23:13:58.432Z,19.67
2023-02-11T23:16:29.113Z,16.08
2023-02-11T23:18:56.153Z,13.77
2023-02-11T23:21:25.722Z,14.55
2023-02-11T23:23:58.257Z,12.93
2023-02-11T23:26:26.175Z,12.52
2023-02-11T23:28:53.667Z,14.32
2023-02-11T23:31:30.019Z,15.02
2023-02-11T23:33:57.806Z,20.08
2023-02-11T23:36:24.985Z,14.85
2023-02-11T23:38:52.347Z,16.65
2023-02-11T23:41:19.542Z,18.50
2023-02-11T23:43:54.918Z,18.52
2023-02-11T23:46:22.950Z,16.67
2023-02-11T23:48:51.700Z,13.93
2023-02-11T23:51:19.380Z,18.33
2023-02-11T23:53:46.546Z,14.68
2023-02-11T23:56:19.621Z,17.30
2023-02-11T23:58:51.707Z,16.50
