createdAt,value
2018-03-01T00:00:21.003Z,63.38
2018-03-01T00:01:20.989Z,63.38
2018-03-01T00:02:20.749Z,63
2018-03-01T00:03:20.961Z,62.72
2018-03-01T00:04:20.939Z,62.91
2018-03-01T00:05:20.970Z,63.38
2018-03-01T00:06:20.909Z,63.76
2018-03-01T00:07:20.903Z,63.85
2018-03-01T00:08:20.644Z,63.47
2018-03-01T00:09:20.621Z,63.38
2018-03-01T00:10:20.861Z,63.19
2018-03-01T00:11:20.588Z,63.66
2018-03-01T00:12:20.824Z,64.04
2018-03-01T00:13:20.822Z,64.04
2018-03-01T00:14:20.788Z,63.85
2018-03-01T00:15:20.774Z,64.51
2018-03-01T00:16:20.762Z,63.38
2018-03-01T00:17:20.759Z,63.38
2018-03-01T00:18:20.456Z,62.91
2018-03-01T00:19:20.446Z,63.38
2018-03-01T00:20:20.697Z,63.66
2018-03-01T00:21:20.412Z,63.38
2018-03-01T00:22:20.750Z,63.95
2018-03-01T00:23:20.654Z,63.47
2018-03-01T00:24:20.620Z,63
2018-03-01T00:25:20.344Z,63.85
2018-03-01T00:26:20.599Z,63.85
2018-03-01T00:27:20.567Z,63.95
2018-03-01T00:28:20.568Z,64.04
2018-03-01T00:29:20.548Z,64.51
2018-03-01T00:30:20.523Z,64.42
2018-03-01T00:31:20.513Z,64.04
2018-03-01T00:32:20.483Z,64.04
2018-03-01T00:33:20.467Z,64.14
2018-03-01T00:34:20.208Z,64.23
2018-03-01T00:35:20.436Z,63.66
2018-03-01T00:36:20.419Z,63.66
2018-03-01T00:37:20.404Z,64.04
2018-03-01T00:38:20.389Z,63.95
2018-03-01T00:39:20.374Z,64.7
2018-03-01T00:40:20.355Z,65.45
2018-03-01T00:41:20.341Z,65.26
2018-03-01T00:42:20.081Z,64.98
2018-03-01T00:43:20.055Z,65.08
2018-03-01T00:44:20.309Z,65.45
2018-03-01T00:45:20.272Z,65.36
2018-03-01T00:46:20.263Z,64.98
2018-03-01T00:47:20.241Z,65.45
2018-03-01T00:48:20.229Z,65.64
2018-03-01T00:49:20.218Z,65.73
2018-03-01T00:50:19.957Z,65.64
2018-03-01T00:51:20.176Z,65.64
2018-03-01T00:52:20.160Z,65.45
2018-03-01T00:53:20.152Z,65.08
2018-03-01T00:54:20.134Z,65.08
2018-03-01T00:55:20.110Z,65.26
2018-03-01T00:56:20.094Z,65.36
2018-03-01T00:57:20.078Z,65.17
2018-03-01T00:58:20.068Z,64.98
2018-03-01T00:59:20.049Z,65.26
2018-03-01T01:00:19.776Z,65.36
2018-03-01T01:01:20.020Z,64.98
2018-03-01T01:02:19.999Z,65.08
2018-03-01T01:03:19.991Z,64.7
2018-03-01T01:04:19.960Z,64.61
2018-03-01T01:05:19.948Z,65.17
2018-03-01T01:06:19.932Z,65.45
2018-03-01T01:07:19.663Z,65.7
2018-03-01T01:08:19.898Z,65.73
2018-03-01T01:09:19.629Z,65.17
2018-03-01T01:10:19.871Z,64.95
2018-03-01T01:11:19.855Z,65.36
2018-03-01T01:12:19.941Z,66.17
2018-03-01T01:13:19.822Z,66.4
2018-03-01T01:14:19.560Z,66.46
2018-03-01T01:15:19.789Z,65.92
2018-03-01T01:16:19.775Z,65.64
2018-03-01T01:17:19.752Z,65.05
2018-03-01T01:18:19.734Z,65.14
2018-03-01T01:19:19.730Z,66.46
2018-03-01T01:20:19.702Z,66.55
2018-03-01T01:21:19.692Z,66.55
2018-03-01T01:22:19.671Z,66.08
2018-03-01T01:23:19.654Z,66.36
2018-03-01T01:24:19.683Z,66.55
2018-03-01T01:25:19.627Z,66.83
2018-03-01T01:26:19.607Z,66.46
2018-03-01T01:27:19.601Z,66.83
2018-03-01T01:28:19.578Z,66.83
2018-03-01T01:29:19.303Z,66.17
2018-03-01T01:30:19.538Z,66.17
2018-03-01T01:31:19.275Z,66.17
2018-03-01T01:32:19.504Z,65.89
2018-03-01T01:33:19.487Z,65.33
2018-03-01T01:34:19.227Z,65.61
2018-03-01T01:35:19.456Z,66.08
2018-03-01T01:36:19.186Z,66.17
2018-03-01T01:37:19.422Z,66.55
2018-03-01T01:38:19.154Z,67.02
2018-03-01T01:39:19.406Z,67.49
2018-03-01T01:40:19.408Z,67.59
2018-03-01T01:41:19.352Z,67.12
2018-03-01T01:42:19.351Z,67.3
2018-03-01T01:43:19.344Z,66.46
2018-03-01T01:44:19.318Z,66.83
2018-03-01T01:45:19.302Z,66.74
2018-03-01T01:46:19.272Z,67.21
2018-03-01T01:47:19.253Z,67.21
2018-03-01T01:48:18.985Z,67.3
2018-03-01T01:49:19.223Z,67.78
2018-03-01T01:50:18.947Z,67.59
2018-03-01T01:51:19.197Z,66.93
2018-03-01T01:52:18.915Z,67.02
2018-03-01T01:53:19.154Z,66.83
2018-03-01T01:54:18.895Z,67.21
2018-03-01T01:55:19.130Z,67.02
2018-03-01T01:56:19.552Z,66.83
2018-03-01T01:57:19.089Z,67.02
2018-03-01T01:58:18.818Z,67.78
2018-03-01T01:59:18.796Z,67.78
2018-03-01T02:00:19.033Z,67.97
2018-03-01T02:01:19.016Z,68.34
2018-03-01T02:02:19.004Z,68.34
2018-03-01T02:03:18.980Z,67.97
2018-03-01T02:04:18.967Z,67.59
2018-03-01T02:05:18.952Z,67.97
2018-03-01T02:06:18.681Z,68.34
2018-03-01T02:07:18.918Z,67.4
2018-03-01T02:08:18.911Z,67.21
2018-03-01T02:09:18.624Z,67.3
2018-03-01T02:10:18.885Z,67.3
2018-03-01T02:11:18.595Z,67.78
2018-03-01T02:12:18.840Z,68.06
2018-03-01T02:13:18.557Z,67.87
2018-03-01T02:14:18.541Z,67.78
2018-03-01T02:15:18.522Z,68.06
2018-03-01T02:16:18.762Z,67.49
2018-03-01T02:17:18.497Z,67.4
2018-03-01T02:18:18.723Z,67.4
2018-03-01T02:19:18.721Z,67.59
2018-03-01T02:20:18.860Z,67.97
2018-03-01T02:21:18.675Z,67.78
2018-03-01T02:22:18.657Z,68.06
2018-03-01T02:23:18.645Z,68.15
2018-03-01T02:24:18.624Z,68.44
2018-03-01T02:25:18.795Z,68.34
2018-03-01T02:26:18.335Z,68.44
2018-03-01T02:27:18.573Z,68.15
2018-03-01T02:28:18.554Z,68.15
2018-03-01T02:29:18.536Z,67.68
2018-03-01T02:30:19.387Z,67.3
2018-03-01T02:31:18.517Z,67.02
2018-03-01T02:32:18.498Z,67.3
2018-03-01T02:33:18.477Z,67.49
2018-03-01T02:34:18.458Z,67.3
2018-03-01T02:35:18.437Z,67.12
2018-03-01T02:36:18.174Z,67.3
2018-03-01T02:37:18.403Z,67.59
2018-03-01T02:38:18.390Z,67.68
2018-03-01T02:39:18.373Z,67.59
2018-03-01T02:40:18.389Z,67.02
2018-03-01T02:41:18.343Z,67.21
2018-03-01T02:42:18.370Z,67.3
2018-03-01T02:43:18.301Z,67.21
2018-03-01T02:44:18.036Z,67.21
2018-03-01T02:45:18.164Z,67.49
2018-03-01T02:46:18.263Z,67.3
2018-03-01T02:47:18.238Z,66.93
2018-03-01T02:48:18.218Z,67.3
2018-03-01T02:49:18.202Z,67.49
2018-03-01T02:50:18.339Z,67.59
2018-03-01T02:51:18.167Z,67.87
2018-03-01T02:52:18.160Z,67.97
2018-03-01T02:53:18.189Z,68.44
2018-03-01T02:54:18.205Z,68.44
2018-03-01T02:55:18.423Z,68.53
2018-03-01T02:56:18.091Z,68.15
2018-03-01T02:57:18.061Z,68.25
2018-03-01T02:58:18.049Z,68.72
2018-03-01T02:59:17.781Z,68.34
2018-03-01T03:00:18.431Z,68.34
2018-03-01T03:01:17.997Z,68.34
2018-03-01T03:02:17.985Z,68.25
2018-03-01T03:03:17.710Z,68.82
2018-03-01T03:04:17.948Z,68.72
2018-03-01T03:05:18.292Z,69.48
2018-03-01T03:06:17.658Z,69.76
2018-03-01T03:07:17.904Z,69.29
2018-03-01T03:08:17.883Z,69.85
2018-03-01T03:09:17.868Z,69.29
2018-03-01T03:10:18.320Z,69.57
2018-03-01T03:11:17.827Z,69.57
2018-03-01T03:12:17.810Z,69.19
2018-03-01T03:13:17.789Z,69.38
2018-03-01T03:14:17.776Z,69.76
2018-03-01T03:15:18.012Z,69.95
2018-03-01T03:16:17.739Z,69.29
2018-03-01T03:17:17.726Z,69.38
2018-03-01T03:18:17.454Z,69.67
2018-03-01T03:19:17.696Z,70.04
2018-03-01T03:20:17.735Z,69.76
2018-03-01T03:21:17.658Z,69.1
2018-03-01T03:22:17.645Z,69.57
2018-03-01T03:23:17.625Z,69.1
2018-03-01T03:24:17.608Z,69.95
2018-03-01T03:25:18.053Z,69.85
2018-03-01T03:26:17.318Z,69.85
2018-03-01T03:27:17.358Z,69.48
2018-03-01T03:28:17.655Z,69.38
2018-03-01T03:29:17.519Z,69.19
2018-03-01T03:30:18.226Z,68.72
2018-03-01T03:31:17.235Z,68.82
2018-03-01T03:32:17.468Z,68.25
2018-03-01T03:33:17.196Z,68.44
2018-03-01T03:34:17.431Z,68.63
2018-03-01T03:35:18.160Z,68.44
2018-03-01T03:36:17.148Z,68.15
2018-03-01T03:37:17.382Z,68.15
2018-03-01T03:38:17.362Z,68.53
2018-03-01T03:39:17.344Z,68.25
2018-03-01T03:40:17.972Z,68.34
2018-03-01T03:41:17.315Z,68.15
2018-03-01T03:42:17.296Z,68.63
2018-03-01T03:43:17.278Z,68.44
2018-03-01T03:44:17.015Z,67.97
2018-03-01T03:45:17.749Z,67.59
2018-03-01T03:46:17.227Z,67.97
2018-03-01T03:47:16.969Z,67.4
2018-03-01T03:48:16.956Z,67.59
2018-03-01T03:49:17.178Z,67.68
2018-03-01T03:50:17.814Z,68.25
2018-03-01T03:51:16.891Z,68.44
2018-03-01T03:52:17.149Z,69.38
2018-03-01T03:53:16.939Z,68.91
2018-03-01T03:54:16.840Z,69
2018-03-01T03:55:18.062Z,69
2018-03-01T03:56:17.076Z,68.44
2018-03-01T03:57:17.062Z,68.15
2018-03-01T03:58:18.876Z,67.78
2018-03-01T03:59:17.011Z,68.25
2018-03-01T04:00:17.328Z,67.97
2018-03-01T04:01:16.980Z,68.63
2018-03-01T04:02:16.714Z,68.53
2018-03-01T04:03:16.688Z,67.97
2018-03-01T04:04:16.676Z,68.15
2018-03-01T04:05:17.278Z,67.49
2018-03-01T04:06:16.906Z,67.21
2018-03-01T04:07:16.878Z,67.02
2018-03-01T04:08:16.864Z,67.12
2018-03-01T04:09:16.842Z,66.83
2018-03-01T04:10:17.167Z,66.74
2018-03-01T04:11:16.807Z,67.12
2018-03-01T04:12:16.806Z,67.49
2018-03-01T04:13:16.774Z,67.49
2018-03-01T04:14:16.759Z,67.4
2018-03-01T04:15:16.967Z,67.68
2018-03-01T04:16:16.725Z,67.87
2018-03-01T04:17:16.477Z,67.78
2018-03-01T04:18:16.694Z,67.78
2018-03-01T04:19:16.673Z,67.87
2018-03-01T04:20:16.975Z,68.15
2018-03-01T04:21:16.386Z,68.53
2018-03-01T04:22:16.382Z,68.53
2018-03-01T04:23:16.608Z,68.34
2018-03-01T04:24:16.339Z,67.97
2018-03-01T04:25:16.885Z,68.82
2018-03-01T04:26:16.560Z,68.15
2018-03-01T04:27:16.560Z,67.87
2018-03-01T04:28:17.788Z,68.15
2018-03-01T04:29:16.508Z,67.97
2018-03-01T04:30:16.806Z,68.25
2018-03-01T04:31:16.483Z,67.87
2018-03-01T04:32:16.487Z,67.87
2018-03-01T04:33:16.444Z,68.44
2018-03-01T04:34:16.435Z,68.06
2018-03-01T04:35:17.247Z,67.68
2018-03-01T04:36:16.391Z,67.97
2018-03-01T04:37:16.396Z,68.15
2018-03-01T04:38:16.116Z,68.25
2018-03-01T04:39:16.342Z,68.15
2018-03-01T04:40:17.134Z,68.25
2018-03-01T04:41:16.308Z,68.15
2018-03-01T04:42:16.308Z,68.63
2018-03-01T04:43:16.279Z,68.53
2018-03-01T04:44:16.258Z,68.25
2018-03-01T04:45:16.497Z,68.53
2018-03-01T04:46:16.226Z,68.44
2018-03-01T04:47:16.223Z,68.53
2018-03-01T04:48:16.193Z,67.97
2018-03-01T04:49:16.179Z,67.68
2018-03-01T04:50:16.823Z,67.49
2018-03-01T04:51:15.901Z,67.49
2018-03-01T04:52:15.885Z,67.4
2018-03-01T04:53:16.109Z,67.87
2018-03-01T04:54:16.098Z,67.59
2018-03-01T04:55:16.357Z,67.49
2018-03-01T04:56:16.057Z,66.93
2018-03-01T04:57:15.804Z,67.78
2018-03-01T04:58:16.033Z,68.25
2018-03-01T04:59:16.019Z,67.97
2018-03-01T05:00:16.730Z,68.06
2018-03-01T05:01:15.974Z,68.44
2018-03-01T05:02:15.990Z,68.63
2018-03-01T05:03:15.941Z,68.44
2018-03-01T05:04:15.930Z,68.25
2018-03-01T05:05:16.508Z,68.25
2018-03-01T05:06:15.901Z,67.87
2018-03-01T05:07:15.886Z,67.78
2018-03-01T05:08:15.861Z,68.25
2018-03-01T05:09:15.840Z,67.78
2018-03-01T05:10:16.400Z,67.97
2018-03-01T05:11:15.808Z,68.15
2018-03-01T05:12:15.793Z,67.97
2018-03-01T05:13:15.787Z,68.63
2018-03-01T05:14:15.759Z,68.06
2018-03-01T05:15:16.780Z,69.29
2018-03-01T05:16:15.771Z,69.38
2018-03-01T05:17:15.459Z,69.29
2018-03-01T05:18:15.443Z,69.1
2018-03-01T05:19:15.678Z,69.38
2018-03-01T05:20:16.369Z,69.48
2018-03-01T05:21:15.410Z,69.29
2018-03-01T05:22:15.628Z,69.1
2018-03-01T05:23:15.356Z,68.34
2018-03-01T05:24:15.593Z,68.53
2018-03-01T05:25:16.400Z,68.72
2018-03-01T05:26:15.561Z,68.91
2018-03-01T05:27:15.541Z,68.25
2018-03-01T05:28:15.277Z,68.91
2018-03-01T05:29:15.813Z,68.15
2018-03-01T05:30:16.266Z,68.15
2018-03-01T05:31:15.502Z,68.82
2018-03-01T05:32:15.463Z,69.1
2018-03-01T05:33:15.190Z,69.19
2018-03-01T05:34:15.438Z,68.82
2018-03-01T05:35:16.660Z,68.72
2018-03-01T05:36:15.410Z,69.1
2018-03-01T05:37:15.376Z,68.34
2018-03-01T05:38:15.359Z,67.87
2018-03-01T05:39:15.349Z,67.97
2018-03-01T05:40:15.806Z,67.97
2018-03-01T05:41:15.310Z,67.68
2018-03-01T05:42:15.303Z,67.87
2018-03-01T05:43:15.278Z,67.49
2018-03-01T05:44:15.264Z,67.4
2018-03-01T05:45:16.225Z,67.49
2018-03-01T05:46:15.228Z,67.49
2018-03-01T05:47:15.220Z,67.21
2018-03-01T05:48:15.204Z,68.06
2018-03-01T05:49:15.178Z,67.81
2018-03-01T05:50:16.312Z,67.62
2018-03-01T05:51:15.147Z,67.02
2018-03-01T05:52:15.134Z,66.74
2018-03-01T05:53:15.116Z,66.93
2018-03-01T05:54:15.095Z,67.59
2018-03-01T05:55:16.170Z,67.4
2018-03-01T05:56:15.068Z,67.3
2018-03-01T05:57:15.060Z,66.83
2018-03-01T05:58:15.033Z,67.12
2018-03-01T05:59:15.020Z,66.93
2018-03-01T06:00:15.745Z,67.12
2018-03-01T06:01:14.726Z,67.21
2018-03-01T06:02:14.963Z,67.78
2018-03-01T06:03:14.955Z,67.25
2018-03-01T06:04:14.682Z,67.25
2018-03-01T06:05:15.928Z,67.25
2018-03-01T06:06:14.908Z,67.06
2018-03-01T06:07:14.634Z,66.58
2018-03-01T06:08:14.871Z,66.58
2018-03-01T06:09:14.850Z,66.77
2018-03-01T06:10:15.802Z,66.68
2018-03-01T06:11:14.821Z,67.06
2018-03-01T06:12:14.552Z,67.25
2018-03-01T06:13:14.800Z,66.77
2018-03-01T06:14:14.768Z,66.49
2018-03-01T06:15:16.187Z,66.21
2018-03-01T06:16:14.736Z,66.11
2018-03-01T06:17:14.472Z,66.3
2018-03-01T06:18:14.700Z,66.87
2018-03-01T06:19:14.431Z,66.77
2018-03-01T06:20:15.733Z,67.06
2018-03-01T06:21:14.658Z,67.43
2018-03-01T06:22:14.387Z,67.53
2018-03-01T06:23:14.622Z,67.43
2018-03-01T06:24:14.603Z,68.15
2018-03-01T06:25:15.517Z,68.44
2018-03-01T06:26:14.574Z,68.15
2018-03-01T06:27:14.568Z,68.1
2018-03-01T06:28:14.547Z,67.59
2018-03-01T06:29:14.525Z,67.4
2018-03-01T06:30:17.082Z,67.06
2018-03-01T06:31:14.235Z,67.34
2018-03-01T06:32:14.491Z,67.15
2018-03-01T06:33:14.511Z,67.49
2018-03-01T06:34:14.440Z,67.4
2018-03-01T06:35:15.723Z,67.06
2018-03-01T06:36:14.413Z,67.02
2018-03-01T06:37:14.396Z,67.4
2018-03-01T06:38:14.389Z,67.91
2018-03-01T06:39:14.366Z,67.25
2018-03-01T06:40:15.558Z,67.53
2018-03-01T06:41:14.083Z,67.15
2018-03-01T06:42:14.321Z,66.58
2018-03-01T06:43:14.294Z,66.21
2018-03-01T06:44:14.288Z,66.3
2018-03-01T06:45:15.666Z,66.17
2018-03-01T06:46:14.267Z,66.64
2018-03-01T06:47:14.007Z,67.12
2018-03-01T06:48:14.222Z,67.15
2018-03-01T06:49:14.192Z,66.21
2018-03-01T06:50:15.631Z,66.58
2018-03-01T06:51:13.906Z,65.8
2018-03-01T06:52:13.898Z,66.17
2018-03-01T06:53:14.129Z,66.46
2018-03-01T06:54:14.113Z,67.21
2018-03-01T06:55:15.374Z,67.21
2018-03-01T06:56:14.099Z,67.78
2018-03-01T06:57:13.824Z,67.43
2018-03-01T06:58:14.055Z,67.06
2018-03-01T06:59:14.032Z,66.96
2018-03-01T07:00:15.659Z,66.68
2018-03-01T07:01:13.752Z,67.06
2018-03-01T07:02:14.027Z,67.34
2018-03-01T07:03:13.969Z,67.72
2018-03-01T07:04:13.700Z,67.91
2018-03-01T07:05:15.611Z,67.15
2018-03-01T07:06:13.666Z,67.06
2018-03-01T07:07:13.931Z,65.92
2018-03-01T07:08:13.890Z,65.55
2018-03-01T07:09:13.870Z,65.26
2018-03-01T07:10:15.049Z,64.7
2018-03-01T07:11:13.911Z,64.51
2018-03-01T07:12:13.837Z,64.61
2018-03-01T07:13:13.549Z,64.61
2018-03-01T07:14:13.795Z,64.79
2018-03-01T07:15:14.515Z,64.79
2018-03-01T07:16:17.010Z,65.36
2018-03-01T07:17:13.750Z,65.36
2018-03-01T07:18:13.732Z,66.3
2018-03-01T07:19:13.711Z,66.49
2018-03-01T07:20:14.442Z,65.64
2018-03-01T07:21:13.427Z,64.79
2018-03-01T07:22:13.674Z,65.36
2018-03-01T07:23:13.648Z,65.17
2018-03-01T07:24:13.653Z,65.17
2018-03-01T07:25:14.810Z,65.64
2018-03-01T07:26:13.684Z,65.73
2018-03-01T07:27:13.586Z,65.92
2018-03-01T07:28:13.569Z,65.92
2018-03-01T07:29:13.297Z,66.11
2018-03-01T07:30:14.738Z,66.4
2018-03-01T07:31:13.275Z,66.77
2018-03-01T07:32:13.511Z,66.21
2018-03-01T07:33:13.238Z,65.83
2018-03-01T07:34:13.238Z,65.26
2018-03-01T07:35:14.532Z,65.55
2018-03-01T07:36:13.445Z,65.36
2018-03-01T07:37:13.176Z,65.55
2018-03-01T07:38:13.157Z,66.11
2018-03-01T07:39:13.394Z,66.68
2018-03-01T07:40:13.782Z,65.64
2018-03-01T07:41:13.363Z,65.26
2018-03-01T07:42:13.354Z,64.79
2018-03-01T07:43:13.078Z,64.51
2018-03-01T07:44:13.316Z,63.76
2018-03-01T07:45:14.226Z,64.32
2018-03-01T07:46:13.035Z,64.04
2018-03-01T07:47:13.271Z,64.14
2018-03-01T07:48:13.268Z,64.32
2018-03-01T07:49:12.989Z,64.89
2018-03-01T07:50:14.465Z,64.98
2018-03-01T07:51:13.210Z,64.79
2018-03-01T07:52:13.202Z,64.7
2018-03-01T07:53:13.179Z,63.85
2018-03-01T07:54:13.177Z,64.04
2018-03-01T07:55:14.389Z,63.29
2018-03-01T07:56:13.149Z,63
2018-03-01T07:57:13.133Z,63.19
2018-03-01T07:58:13.104Z,63.47
2018-03-01T07:59:13.096Z,63.13
2018-03-01T08:00:13.954Z,63.13
2018-03-01T08:01:13.060Z,62.66
2018-03-01T08:02:17.646Z,62.84
2018-03-01T08:03:13.028Z,63.03
2018-03-01T08:04:13.015Z,62.66
2018-03-01T08:05:13.699Z,61.52
2018-03-01T08:06:12.985Z,61.61
2018-03-01T08:07:12.973Z,61.33
2018-03-01T08:08:12.956Z,60.49
2018-03-01T08:09:12.945Z,59.64
2018-03-01T08:10:13.698Z,58.91
2018-03-01T08:11:12.971Z,58.53
2018-03-01T08:12:12.898Z,57.21
2018-03-01T08:13:12.886Z,56.39
2018-03-01T08:14:12.632Z,55.07
2018-03-01T08:15:14.410Z,54.03
2018-03-01T08:16:12.846Z,53.56
2018-03-01T08:17:12.833Z,53.37
2018-03-01T08:18:12.823Z,53.08
2018-03-01T08:19:12.562Z,53.18
2018-03-01T08:20:13.543Z,52.61
2018-03-01T08:21:12.535Z,51.5
2018-03-01T08:22:12.773Z,51.5
2018-03-01T08:23:12.762Z,52.14
2018-03-01T08:24:12.752Z,51.86
2018-03-01T08:25:14.001Z,52.23
2018-03-01T08:26:12.736Z,52.23
2018-03-01T08:27:12.714Z,52.61
2018-03-01T08:28:12.712Z,53.65
2018-03-01T08:29:12.437Z,54.75
2018-03-01T08:30:13.568Z,54.94
2018-03-01T08:31:12.674Z,55.32
2018-03-01T08:32:12.402Z,55.23
2018-03-01T08:33:12.647Z,56.08
2018-03-01T08:34:12.633Z,57.03
2018-03-01T08:35:13.295Z,57.03
2018-03-01T08:36:12.610Z,56.65
2018-03-01T08:37:12.355Z,56.36
2018-03-01T08:38:12.586Z,55.89
2018-03-01T08:39:12.579Z,56.27
2018-03-01T08:40:13.293Z,57.31
2018-03-01T08:41:12.542Z,57.31
2018-03-01T08:42:12.535Z,57.31
2018-03-01T08:43:12.534Z,56.46
2018-03-01T08:44:12.511Z,57.4
2018-03-01T08:45:13.912Z,59.19
2018-03-01T08:46:12.224Z,59.35
2018-03-01T08:47:12.221Z,59.07
2018-03-01T08:48:12.504Z,59.17
2018-03-01T08:49:12.443Z,59.35
2018-03-01T08:50:13.614Z,59.1
2018-03-01T08:51:12.418Z,58.53
2018-03-01T08:52:12.152Z,57.78
2018-03-01T08:53:12.392Z,57.31
2018-03-01T08:54:12.385Z,58.34
2018-03-01T08:55:13.022Z,58.44
2018-03-01T08:56:12.350Z,57.87
2018-03-01T08:57:12.347Z,57.4
2018-03-01T08:58:12.324Z,57.31
2018-03-01T08:59:12.306Z,57.78
2018-03-01T09:00:12.941Z,58.06
2018-03-01T09:01:12.287Z,58.15
2018-03-01T09:02:12.277Z,57.97
2018-03-01T09:03:18.369Z,57.5
2018-03-01T09:04:12.253Z,57.31
2018-03-01T09:05:12.849Z,57.4
2018-03-01T09:06:11.963Z,57.4
2018-03-01T09:07:11.952Z,57.4
2018-03-01T09:08:12.194Z,57.68
2018-03-01T09:09:12.180Z,58.06
2018-03-01T09:10:13.384Z,58.91
2018-03-01T09:11:12.159Z,58.82
2018-03-01T09:12:11.908Z,57.87
2018-03-01T09:13:11.875Z,57.12
2018-03-01T09:14:12.131Z,57.21
2018-03-01T09:15:13.294Z,56.93
2018-03-01T09:16:12.086Z,57.5
2018-03-01T09:17:11.817Z,57.03
2018-03-01T09:18:12.063Z,56.74
2018-03-01T09:19:11.800Z,56.27
2018-03-01T09:20:12.988Z,56.55
2018-03-01T09:21:12.019Z,56.46
2018-03-01T09:22:12.010Z,55.89
2018-03-01T09:23:11.997Z,56.08
2018-03-01T09:24:11.987Z,56.93
2018-03-01T09:25:13.094Z,56.84
2018-03-01T09:26:11.712Z,55.89
2018-03-01T09:27:11.953Z,55.98
2018-03-01T09:28:11.931Z,55.98
2018-03-01T09:29:11.929Z,55.98
2018-03-01T09:30:12.491Z,56.36
2018-03-01T09:31:11.893Z,56.3
2018-03-01T09:32:11.897Z,56.01
2018-03-01T09:33:11.870Z,55.07
2018-03-01T09:34:11.859Z,54.79
2018-03-01T09:35:12.623Z,54.5
2018-03-01T09:36:11.834Z,54.41
2018-03-01T09:37:11.883Z,54.38
2018-03-01T09:38:11.804Z,54.28
2018-03-01T09:39:11.538Z,54.47
2018-03-01T09:40:12.646Z,54.85
2018-03-01T09:41:11.774Z,54.85
2018-03-01T09:42:11.757Z,54.66
2018-03-01T09:43:11.742Z,54.03
2018-03-01T09:44:11.741Z,54.22
2018-03-01T09:45:12.874Z,54.69
2018-03-01T09:46:11.726Z,54.5
2018-03-01T09:47:11.442Z,55.26
2018-03-01T09:48:11.434Z,54.5
2018-03-01T09:49:11.984Z,54.79
2018-03-01T09:50:12.669Z,54.79
2018-03-01T09:51:11.649Z,54.41
2018-03-01T09:52:11.643Z,54.41
2018-03-01T09:53:11.390Z,54.41
2018-03-01T09:54:11.628Z,54.69
2018-03-01T09:55:12.412Z,54.41
2018-03-01T09:56:11.632Z,54.41
2018-03-01T09:57:11.586Z,54.69
2018-03-01T09:58:11.592Z,54.5
2018-03-01T09:59:11.577Z,54.22
2018-03-01T10:00:12.877Z,52.8
2018-03-01T10:01:11.286Z,53.08
2018-03-01T10:02:11.524Z,52.8
2018-03-01T10:03:11.517Z,53.37
2018-03-01T10:04:11.235Z,52.89
2018-03-01T10:05:12.213Z,52.26
2018-03-01T10:06:11.465Z,52.26
2018-03-01T10:07:11.521Z,51.39
2018-03-01T10:08:11.188Z,51.57
2018-03-01T10:09:11.435Z,51.67
2018-03-01T10:10:12.552Z,52.23
2018-03-01T10:11:11.407Z,52.33
2018-03-01T10:12:11.414Z,51.95
2018-03-01T10:13:11.408Z,52.33
2018-03-01T10:14:11.372Z,52.23
2018-03-01T10:15:12.309Z,52.89
2018-03-01T10:16:11.352Z,52.8
2018-03-01T10:17:11.337Z,52.42
2018-03-01T10:18:11.327Z,52.42
2018-03-01T10:19:11.058Z,52.99
2018-03-01T10:20:12.468Z,53.75
2018-03-01T10:21:11.298Z,53.56
2018-03-01T10:22:11.276Z,53.18
2018-03-01T10:23:11.009Z,52.51
2018-03-01T10:24:11.255Z,52.33
2018-03-01T10:25:12.408Z,52.42
2018-03-01T10:26:11.233Z,52.61
2018-03-01T10:27:11.222Z,53.37
2018-03-01T10:28:11.208Z,53.75
2018-03-01T10:57:29.560Z,50.84
2018-03-01T10:58:27.466Z,50.84
2018-03-01T10:59:27.521Z,51.03
2018-03-01T11:00:27.431Z,51.03
2018-03-01T11:01:27.423Z,50.94
2018-03-01T11:02:27.409Z,51.32
2018-03-01T11:03:27.390Z,50.84
2018-03-01T11:04:27.375Z,50.27
2018-03-01T11:05:27.372Z,50.18
2018-03-01T11:06:27.340Z,49.99
2018-03-01T11:07:27.066Z,50.46
2018-03-01T11:08:27.307Z,49.99
2018-03-01T11:09:27.041Z,50.46
2018-03-01T11:10:27.304Z,49.99
2018-03-01T11:11:27.276Z,50.46
2018-03-01T11:12:27.275Z,50.09
2018-03-01T11:13:27.250Z,49.9
2018-03-01T11:14:26.992Z,50.27
2018-03-01T11:15:27.225Z,49.8
2018-03-01T11:16:27.208Z,49.8
2018-03-01T11:17:27.195Z,49.99
2018-03-01T11:18:27.185Z,49.99
2018-03-01T11:19:26.916Z,49.99
2018-03-01T11:20:27.159Z,49.62
2018-03-01T11:21:27.151Z,49.99
2018-03-01T11:22:27.136Z,49.99
2018-03-01T11:23:27.181Z,49.9
2018-03-01T11:24:27.118Z,49.71
2018-03-01T11:25:27.103Z,49.43
2018-03-01T11:26:26.833Z,50.27
2018-03-01T11:27:27.081Z,50.18
2018-03-01T11:28:27.069Z,50.56
2018-03-01T11:29:27.057Z,51.13
2018-03-01T11:30:27.046Z,52.45
2018-03-01T11:31:27.032Z,52.45
2018-03-01T11:32:26.770Z,51.03
2018-03-01T11:33:27.015Z,50.75
2018-03-01T11:34:27.000Z,51.13
2018-03-01T11:35:26.729Z,51.03
2018-03-01T11:36:26.974Z,50.75
2018-03-01T11:37:26.959Z,51.88
2018-03-01T11:38:26.949Z,51.6
2018-03-01T11:39:26.939Z,49.9
2018-03-01T11:40:26.942Z,49.8
2018-03-01T11:41:26.913Z,49.07
2018-03-01T11:42:26.906Z,48.76
2018-03-01T11:43:26.898Z,48.67
2018-03-01T11:44:26.878Z,48.79
2018-03-01T11:45:26.878Z,48.67
2018-03-01T11:46:26.857Z,48.57
2018-03-01T11:47:26.850Z,48.88
2018-03-01T11:48:26.832Z,48.79
2018-03-01T11:49:26.822Z,48.57
2018-03-01T11:50:26.558Z,48.67
2018-03-01T11:51:26.828Z,48.97
2018-03-01T11:52:26.788Z,48.67
2018-03-01T11:53:26.528Z,48.76
2018-03-01T11:54:26.511Z,48.97
2018-03-01T11:55:26.758Z,48.97
2018-03-01T11:56:26.746Z,48.79
2018-03-01T11:57:26.731Z,48.88
2018-03-01T11:58:26.726Z,48.32
2018-03-01T11:59:26.714Z,48.79
2018-03-01T12:00:26.714Z,48.6
2018-03-01T12:01:26.685Z,48.22
2018-03-01T12:02:26.676Z,48.6
2018-03-01T12:03:26.673Z,48.69
2018-03-01T12:04:26.671Z,48.5
2018-03-01T12:05:26.648Z,48.41
2018-03-01T12:06:26.631Z,47.94
2018-03-01T12:07:26.617Z,47.75
2018-03-01T12:08:26.618Z,47.66
2018-03-01T12:09:26.354Z,47.94
2018-03-01T12:10:26.590Z,48.41
2018-03-01T12:11:26.573Z,47.75
2018-03-01T12:12:26.566Z,48.32
2018-03-01T12:13:27.766Z,48.79
2018-03-01T12:14:26.547Z,48.69
2018-03-01T12:15:26.279Z,48.22
2018-03-01T12:16:26.524Z,47.94
2018-03-01T12:17:26.267Z,48.5
2018-03-01T12:18:26.249Z,48.69
2018-03-01T12:19:26.489Z,49.45
2018-03-01T12:20:26.488Z,49.35
2018-03-01T12:21:26.469Z,48.69
2018-03-01T12:22:26.455Z,48.79
2018-03-01T12:23:26.440Z,48.79
2018-03-01T12:24:26.436Z,48.6
2018-03-01T12:25:26.419Z,48.32
2018-03-01T12:26:26.162Z,48.41
2018-03-01T12:27:26.399Z,48.6
2018-03-01T12:28:26.385Z,48.69
2018-03-01T12:29:26.125Z,48.5
2018-03-01T12:30:26.110Z,48.88
2018-03-01T12:31:26.353Z,49.07
2018-03-01T12:32:26.342Z,48.5
2018-03-01T12:33:26.385Z,48.32
2018-03-01T12:34:26.319Z,48.22
2018-03-01T12:35:26.308Z,48.5
2018-03-01T12:36:26.300Z,48.32
2018-03-01T12:37:26.286Z,48.13
2018-03-01T12:38:26.274Z,48.13
2018-03-01T12:39:26.261Z,48.13
2018-03-01T12:40:26.248Z,48.22
2018-03-01T12:41:26.243Z,47.85
2018-03-01T12:42:26.227Z,47.75
2018-03-01T12:43:26.217Z,47.56
2018-03-01T12:44:30.515Z,48.32
2018-03-01T12:45:25.942Z,48.13
2018-03-01T12:46:26.186Z,48.13
2018-03-01T12:47:26.184Z,48.13
2018-03-01T12:48:26.177Z,48.25
2018-03-01T12:49:26.150Z,48.25
2018-03-01T12:50:26.150Z,48.34
2018-03-01T12:51:26.142Z,48.69
2018-03-01T12:52:26.121Z,49.35
2018-03-01T12:53:26.110Z,49.54
2018-03-01T12:54:26.103Z,48.79
2018-03-01T12:55:26.094Z,48.6
2018-03-01T12:56:25.824Z,48.91
2018-03-01T12:57:26.064Z,48.91
2018-03-01T12:58:26.054Z,48.72
2018-03-01T12:59:26.042Z,47.87
2018-03-01T13:00:26.031Z,47.96
2018-03-01T13:01:26.020Z,48.44
2018-03-01T13:02:25.759Z,48.34
2018-03-01T13:03:26.005Z,47.58
2018-03-01T13:04:25.747Z,46.92
2018-03-01T13:05:25.979Z,45.72
2018-03-01T13:06:25.970Z,45.62
2018-03-01T13:07:25.955Z,45.05
2018-03-01T13:08:25.694Z,44.77
2018-03-01T13:09:25.703Z,44.29
2018-03-01T13:10:25.937Z,44.58
2018-03-01T13:11:25.917Z,44.39
2018-03-01T13:12:25.653Z,44.58
2018-03-01T13:13:25.644Z,44.58
2018-03-01T13:14:25.896Z,44.67
2018-03-01T13:15:25.894Z,44.96
2018-03-01T13:16:25.869Z,44.39
2018-03-01T13:17:25.860Z,44.67
2018-03-01T13:18:25.861Z,45.24
2018-03-01T13:19:25.855Z,45.15
2018-03-01T13:20:25.837Z,44.77
2018-03-01T13:21:25.830Z,44.77
2018-03-01T13:22:25.816Z,44.58
2018-03-01T13:23:25.806Z,44.58