createdAt,value
2018-06-12T00:01:22.429Z,20.00
2018-06-12T00:03:50.710Z,20.10
2018-06-12T00:06:18.942Z,20.10
2018-06-12T00:08:47.173Z,20.20
2018-06-12T00:11:15.456Z,20.10
2018-06-12T00:13:43.734Z,20.10
2018-06-12T00:16:11.988Z,20.10
2018-06-12T00:18:40.246Z,20.00
2018-06-12T00:21:08.459Z,20.10
2018-06-12T00:23:36.618Z,20.10
2018-06-12T00:28:32.853Z,19.70
2018-06-12T00:31:01.120Z,19.70
2018-06-12T00:33:29.363Z,19.80
2018-06-12T00:35:57.642Z,19.70
2018-06-12T00:38:25.913Z,19.70
2018-06-12T00:40:54.118Z,19.70
2018-06-12T00:43:22.288Z,19.70
2018-06-12T00:45:50.455Z,19.80
2018-06-12T00:48:18.675Z,19.60
2018-06-12T00:50:46.865Z,19.60
2018-06-12T00:53:15.103Z,19.60
2018-06-12T00:55:43.334Z,19.40
2018-06-12T00:58:11.561Z,19.40
2018-06-12T01:00:39.829Z,19.30
2018-06-12T01:03:08.009Z,19.20
2018-06-12T01:05:36.302Z,19.20
2018-06-12T01:08:04.559Z,19.00
2018-06-12T01:10:32.791Z,18.90
2018-06-12T01:13:01.339Z,19.00
2018-06-12T01:17:57.584Z,19.00
2018-06-12T01:20:25.753Z,18.80
2018-06-12T01:22:54.020Z,18.80
2018-06-12T01:25:22.220Z,18.80
2018-06-12T01:27:50.388Z,18.80
2018-06-12T01:30:18.617Z,18.80
2018-06-12T01:32:46.789Z,18.80
2018-06-12T01:35:14.986Z,18.80
2018-06-12T01:37:43.245Z,18.80
2018-06-12T01:40:12.138Z,18.80
2018-06-12T01:42:40.334Z,18.90
2018-06-12T01:45:08.604Z,18.90
2018-06-12T01:47:36.777Z,18.80
2018-06-12T01:50:05.047Z,18.70
2018-06-12T01:52:33.253Z,18.60
2018-06-12T01:55:01.512Z,18.60
2018-06-12T01:57:29.725Z,18.60
2018-06-12T01:59:57.957Z,18.60
2018-06-12T02:02:26.225Z,18.50
2018-06-12T02:04:54.802Z,18.40
2018-06-12T02:07:23.010Z,18.30
2018-06-12T02:09:51.254Z,18.20
2018-06-12T02:12:19.441Z,18.20
2018-06-12T02:14:47.857Z,18.20
2018-06-12T02:17:16.059Z,18.20
2018-06-12T02:19:44.266Z,18.20
2018-06-12T02:22:12.652Z,18.20
2018-06-12T02:24:40.864Z,18.20
2018-06-12T02:27:09.096Z,18.20
2018-06-12T02:29:37.343Z,18.10
2018-06-12T02:32:05.286Z,18.10
2018-06-12T02:34:33.564Z,18.10
2018-06-12T02:37:01.737Z,17.90
2018-06-12T02:39:29.966Z,17.90
2018-06-12T02:41:58.208Z,17.80
2018-06-12T02:44:26.403Z,17.70
2018-06-12T02:46:54.554Z,17.60
2018-06-12T02:49:22.760Z,17.50
2018-06-12T02:51:51.047Z,17.40
2018-06-12T02:54:19.258Z,17.30
2018-06-12T02:56:47.395Z,17.30
2018-06-12T02:59:15.547Z,17.20
2018-06-12T03:01:43.811Z,17.20
2018-06-12T03:04:12.074Z,17.20
2018-06-12T03:06:40.281Z,17.10
2018-06-12T03:09:09.158Z,16.90
2018-06-12T03:11:37.397Z,16.80
2018-06-12T03:14:05.664Z,16.90
2018-06-12T03:16:34.053Z,17.10
2018-06-12T03:19:02.327Z,17.00
2018-06-12T03:21:30.506Z,16.90
2018-06-12T03:23:58.700Z,16.90
2018-06-12T03:26:26.962Z,16.90
2018-06-12T03:28:55.215Z,17.00
2018-06-12T03:31:23.490Z,17.10
2018-06-12T03:33:51.713Z,17.20
2018-06-12T03:36:19.963Z,17.10
2018-06-12T03:38:48.215Z,17.10
2018-06-12T03:41:16.838Z,17.00
2018-06-12T03:43:47.028Z,17.10
2018-06-12T03:46:16.733Z,17.10
2018-06-12T03:48:45.240Z,17.00
2018-06-12T03:51:14.021Z,17.00
2018-06-12T03:53:42.534Z,16.90
2018-06-12T03:56:12.098Z,16.90
2018-06-12T03:58:40.436Z,16.90
2018-06-12T04:01:08.631Z,16.90
2018-06-12T04:03:37.034Z,16.70
2018-06-12T04:06:05.313Z,16.80
2018-06-12T04:08:33.633Z,16.70
2018-06-12T04:11:01.889Z,16.70
2018-06-12T04:13:30.169Z,16.70
2018-06-12T04:15:58.357Z,16.70
2018-06-12T04:18:26.528Z,16.60
2018-06-12T04:20:54.741Z,16.60
2018-06-12T04:23:23.016Z,16.40
2018-06-12T04:25:51.209Z,16.30
2018-06-12T04:28:19.430Z,16.40
2018-06-12T04:30:47.614Z,16.40
2018-06-12T04:33:15.831Z,16.40
2018-06-12T04:35:44.025Z,16.50
2018-06-12T04:38:12.228Z,16.50
2018-06-12T04:40:40.544Z,16.50
2018-06-12T04:43:08.720Z,16.60
2018-06-12T04:45:36.912Z,16.70
2018-06-12T04:48:05.128Z,16.90
2018-06-12T04:50:33.312Z,16.70
2018-06-12T04:53:01.534Z,16.60
2018-06-12T04:55:29.841Z,16.40
2018-06-12T04:57:58.165Z,16.50
2018-06-12T05:00:26.397Z,16.60
2018-06-12T05:02:54.588Z,16.40
2018-06-12T05:05:22.785Z,16.30
2018-06-12T05:07:51.045Z,16.50
2018-06-12T05:10:19.248Z,16.50
2018-06-12T05:12:47.475Z,16.30
2018-06-12T05:15:15.684Z,16.30
2018-06-12T05:17:43.897Z,16.50
2018-06-12T05:20:12.067Z,16.40
2018-06-12T05:22:41.317Z,16.40
2018-06-12T05:25:09.520Z,16.50
2018-06-12T05:27:37.705Z,16.50
2018-06-12T05:30:05.931Z,16.50
2018-06-12T05:32:34.172Z,16.50
2018-06-12T05:35:02.390Z,16.60
2018-06-12T05:37:30.677Z,16.60
2018-06-12T05:42:26.830Z,16.70
2018-06-12T05:44:55.120Z,16.80
2018-06-12T05:47:23.352Z,16.90
2018-06-12T05:49:51.588Z,16.80
2018-06-12T05:52:19.911Z,16.90
2018-06-12T05:54:48.157Z,17.10
2018-06-12T05:57:16.385Z,17.20
2018-06-12T05:59:44.644Z,17.30
2018-06-12T06:02:12.847Z,17.30
2018-06-12T06:04:41.112Z,17.40
2018-06-12T06:07:09.354Z,17.20
2018-06-12T06:09:37.628Z,17.20
2018-06-12T06:12:05.969Z,16.90
2018-06-12T06:14:34.217Z,16.70
2018-06-12T06:17:02.640Z,16.90
2018-06-12T06:19:30.852Z,17.20
2018-06-12T06:21:59.081Z,17.30
2018-06-12T06:24:27.450Z,17.50
2018-06-12T06:26:55.673Z,17.50
2018-06-12T06:29:23.886Z,17.60
2018-06-12T06:31:52.399Z,17.60
2018-06-12T06:34:20.705Z,17.60
2018-06-12T06:36:48.956Z,17.70
2018-06-12T06:39:17.179Z,17.90
2018-06-12T06:41:45.457Z,18.10
2018-06-12T06:44:13.647Z,18.30
2018-06-12T06:46:41.859Z,18.50
2018-06-12T06:49:10.105Z,18.50
2018-06-12T06:51:38.316Z,18.50
2018-06-12T06:54:06.613Z,18.40
2018-06-12T06:56:34.820Z,18.30
2018-06-12T06:59:03.064Z,17.90
2018-06-12T07:01:31.360Z,18.10
2018-06-12T07:03:59.674Z,18.10
2018-06-12T07:06:27.901Z,18.10
2018-06-12T07:08:56.226Z,18.20
2018-06-12T07:11:24.538Z,18.20
2018-06-12T07:13:52.843Z,18.20
2018-06-12T07:16:21.098Z,17.80
2018-06-12T07:18:49.354Z,17.80
2018-06-12T07:21:18.144Z,18.00
2018-06-12T07:23:46.526Z,18.20
2018-06-12T07:26:14.829Z,18.20
2018-06-12T07:28:43.135Z,18.00
2018-06-12T07:31:11.325Z,17.70
2018-06-12T07:33:40.572Z,17.80
2018-06-12T07:36:08.748Z,17.90
2018-06-12T07:38:36.936Z,17.70
2018-06-12T07:41:05.188Z,18.00
2018-06-12T07:43:33.485Z,18.30
2018-06-12T07:46:01.696Z,18.30
2018-06-12T07:48:29.933Z,18.20
2018-06-12T07:50:58.197Z,18.00
2018-06-12T07:53:26.435Z,18.00
2018-06-12T07:55:54.652Z,17.80
2018-06-12T07:58:22.905Z,17.60
2018-06-12T08:00:51.211Z,17.70
2018-06-12T08:03:19.778Z,17.90
2018-06-12T08:05:48.147Z,18.00
2018-06-12T08:08:16.324Z,18.20
2018-06-12T08:10:44.574Z,18.30
2018-06-12T08:13:12.940Z,18.40
2018-06-12T08:15:41.288Z,18.60
2018-06-12T08:18:09.543Z,18.60
2018-06-12T08:20:37.746Z,18.60
2018-06-12T08:23:05.979Z,18.60
2018-06-12T08:25:34.275Z,18.80
2018-06-12T08:28:02.471Z,18.80
2018-06-12T08:30:30.731Z,19.00
2018-06-12T08:32:58.820Z,19.20
2018-06-12T08:35:27.121Z,19.30
2018-06-12T08:37:55.293Z,19.20
2018-06-12T08:40:23.525Z,19.00
2018-06-12T08:42:51.713Z,18.90
2018-06-12T08:45:21.004Z,19.20
2018-06-12T08:47:49.277Z,19.40
2018-06-12T08:50:17.505Z,19.50
2018-06-12T08:52:45.899Z,19.30
2018-06-12T08:55:14.270Z,18.80
2018-06-12T08:57:42.494Z,18.60
2018-06-12T09:00:10.856Z,18.70
2018-06-12T09:02:39.087Z,18.90
2018-06-12T09:05:07.307Z,19.00
2018-06-12T09:07:35.624Z,19.10
2018-06-12T09:10:03.911Z,19.00
2018-06-12T09:12:32.153Z,19.10
2018-06-12T09:15:00.546Z,19.10
2018-06-12T09:17:28.861Z,19.10
2018-06-12T09:19:57.064Z,19.20
2018-06-12T09:22:25.344Z,19.30
2018-06-12T09:24:53.564Z,19.20
2018-06-12T09:27:21.849Z,19.10
2018-06-12T09:29:50.104Z,19.10
2018-06-12T09:32:18.375Z,19.50
2018-06-12T09:34:46.687Z,19.80
2018-06-12T09:37:15.000Z,19.60
2018-06-12T09:39:43.240Z,19.50
2018-06-12T09:42:11.530Z,19.40
2018-06-12T09:44:39.742Z,19.50
2018-06-12T09:47:08.009Z,19.60
2018-06-12T09:49:36.284Z,19.50
2018-06-12T09:52:04.513Z,19.80
2018-06-12T09:54:32.689Z,19.90
2018-06-12T09:57:00.972Z,20.10
2018-06-12T09:59:30.042Z,20.30
2018-06-12T10:01:58.232Z,20.70
2018-06-12T10:04:26.441Z,20.70
2018-06-12T10:06:54.655Z,20.60
2018-06-12T10:09:22.871Z,20.50
2018-06-12T10:11:51.100Z,20.70
2018-06-12T10:14:19.621Z,20.80
2018-06-12T10:16:47.792Z,20.60
2018-06-12T10:19:16.077Z,20.60
2018-06-12T10:21:44.340Z,20.70
2018-06-12T10:24:12.562Z,20.40
2018-06-12T10:26:40.934Z,20.20
2018-06-12T10:29:09.185Z,20.00
2018-06-12T10:31:37.445Z,20.30
2018-06-12T10:34:05.621Z,20.90
2018-06-12T10:36:33.862Z,21.20
2018-06-12T10:39:02.078Z,21.30
2018-06-12T10:41:30.334Z,21.70
2018-06-12T10:43:58.552Z,21.80
2018-06-12T10:46:26.780Z,21.90
2018-06-12T10:48:55.110Z,22.70
2018-06-12T10:51:23.417Z,22.80
2018-06-12T10:53:51.626Z,24.10
2018-06-12T10:56:19.829Z,25.30
2018-06-12T10:58:48.035Z,26.00
2018-06-12T11:01:16.350Z,25.70
2018-06-12T11:03:44.571Z,24.70
2018-06-12T11:06:12.828Z,23.70
2018-06-12T11:08:41.065Z,24.20
2018-06-12T11:11:09.315Z,24.20
2018-06-12T11:13:37.600Z,24.70
2018-06-12T11:16:05.955Z,26.70
2018-06-12T11:18:34.906Z,27.50
2018-06-12T11:21:03.216Z,28.60
2018-06-12T11:23:31.658Z,27.80
2018-06-12T11:26:00.009Z,27.70
2018-06-12T11:28:28.602Z,28.30
2018-06-12T11:30:56.825Z,29.30
2018-06-12T11:33:25.184Z,29.70
2018-06-12T11:35:53.445Z,29.50
2018-06-12T11:38:21.965Z,29.30
2018-06-12T11:40:50.160Z,29.40
2018-06-12T11:43:18.438Z,30.20
2018-06-12T11:45:46.762Z,30.40
2018-06-12T11:48:15.128Z,30.20
2018-06-12T11:50:43.429Z,30.60
2018-06-12T11:53:11.632Z,31.90
2018-06-12T11:55:39.870Z,32.80
2018-06-12T11:58:08.173Z,32.10
2018-06-12T12:00:36.407Z,31.20
2018-06-12T12:03:05.261Z,31.60
2018-06-12T12:05:33.589Z,31.40
2018-06-12T12:08:02.635Z,32.30
2018-06-12T12:10:30.899Z,32.10
2018-06-12T12:12:59.135Z,32.30
2018-06-12T12:15:27.390Z,32.30
2018-06-12T12:17:55.710Z,31.40
2018-06-12T12:20:23.940Z,30.00
2018-06-12T12:22:52.152Z,29.90
2018-06-12T12:25:20.431Z,29.40
2018-06-12T12:27:48.637Z,29.80
2018-06-12T12:30:16.817Z,30.20
2018-06-12T12:32:45.219Z,30.00
2018-06-12T12:35:13.411Z,29.40
2018-06-12T12:37:41.710Z,28.60
2018-06-12T12:40:09.933Z,27.80
2018-06-12T12:42:38.171Z,27.70
2018-06-12T12:45:06.408Z,27.70
2018-06-12T12:47:34.642Z,27.50
2018-06-12T12:50:03.000Z,26.70
2018-06-12T12:52:31.229Z,26.60
2018-06-12T12:54:59.463Z,26.30
2018-06-12T12:57:27.660Z,26.00
2018-06-12T12:59:56.043Z,26.00
2018-06-12T13:02:24.304Z,25.60
2018-06-12T13:04:52.731Z,25.30
2018-06-12T13:07:20.977Z,25.50
2018-06-12T13:09:49.241Z,25.50
2018-06-12T13:12:17.477Z,24.70
2018-06-12T13:14:45.689Z,24.20
2018-06-12T13:17:13.933Z,24.00
2018-06-12T13:19:42.167Z,23.60
2018-06-12T13:22:10.379Z,23.70
2018-06-12T13:24:38.677Z,24.10
2018-06-12T13:27:06.969Z,24.40
2018-06-12T13:29:35.261Z,24.40
2018-06-12T13:32:03.513Z,24.50
2018-06-12T13:34:31.721Z,24.70
2018-06-12T13:36:59.946Z,24.90
2018-06-12T13:39:28.344Z,25.00
2018-06-12T13:41:56.622Z,25.00
2018-06-12T13:44:24.846Z,25.00
2018-06-12T13:46:53.105Z,24.70
2018-06-12T13:49:21.494Z,24.30
2018-06-12T13:51:49.726Z,24.30
2018-06-12T13:54:17.942Z,24.30
2018-06-12T13:56:46.174Z,24.30
2018-06-12T13:59:14.486Z,24.30
2018-06-12T14:01:42.720Z,24.30
2018-06-12T14:04:10.945Z,24.40
2018-06-12T14:06:39.195Z,24.70
2018-06-12T14:09:08.105Z,24.70
2018-06-12T14:11:36.290Z,24.50
2018-06-12T14:14:04.678Z,23.90
2018-06-12T14:16:32.940Z,24.10
2018-06-12T14:19:01.254Z,24.40
2018-06-12T14:21:29.435Z,24.60
2018-06-12T14:26:25.777Z,24.60
2018-06-12T14:28:54.011Z,24.50
2018-06-12T14:31:22.260Z,24.10
2018-06-12T14:33:50.568Z,23.90
2018-06-12T14:36:19.838Z,23.50
2018-06-12T14:38:48.050Z,23.60
2018-06-12T14:41:16.241Z,23.90
2018-06-12T14:43:44.576Z,24.20
2018-06-12T14:46:12.791Z,24.10
2018-06-12T14:48:41.048Z,23.90
2018-06-12T14:51:09.244Z,23.70
2018-06-12T14:53:37.489Z,23.90
2018-06-12T14:56:05.729Z,24.00
2018-06-12T14:58:34.026Z,24.10
2018-06-12T15:01:02.309Z,24.50
2018-06-12T15:03:30.513Z,24.80
2018-06-12T15:05:58.715Z,24.70
2018-06-12T15:08:26.893Z,24.40
2018-06-12T15:10:55.109Z,24.50
2018-06-12T15:13:23.441Z,25.00
2018-06-12T15:15:51.692Z,25.50
2018-06-12T15:18:19.988Z,25.60
2018-06-12T15:20:48.353Z,25.70
2018-06-12T15:23:16.537Z,26.10
2018-06-12T15:25:44.786Z,26.10
2018-06-12T15:28:13.067Z,25.60
2018-06-12T15:30:41.287Z,25.90
2018-06-12T15:33:09.538Z,25.90
2018-06-12T15:35:37.876Z,26.30
2018-06-12T15:38:06.077Z,26.80
2018-06-12T15:40:34.327Z,26.80
2018-06-12T15:43:02.526Z,27.00
2018-06-12T15:45:30.810Z,27.20
2018-06-12T15:47:59.050Z,27.10
2018-06-12T15:50:27.287Z,27.00
2018-06-12T15:52:55.594Z,27.30
2018-06-12T15:55:23.768Z,27.30
2018-06-12T15:57:51.958Z,26.30
2018-06-12T16:00:20.158Z,26.20
2018-06-12T16:02:48.416Z,25.90
2018-06-12T16:05:16.649Z,26.20
2018-06-12T16:07:44.847Z,26.60
2018-06-12T16:10:13.162Z,26.50
2018-06-12T16:12:41.553Z,26.10
2018-06-12T16:15:09.806Z,25.50
2018-06-12T16:17:38.011Z,25.00
2018-06-12T16:20:06.240Z,24.70
2018-06-12T16:22:34.484Z,24.80
2018-06-12T16:25:02.664Z,24.70
2018-06-12T16:27:30.888Z,24.60
2018-06-12T16:29:59.199Z,24.60
2018-06-12T16:32:27.412Z,24.90
2018-06-12T16:34:55.719Z,25.50
2018-06-12T16:37:23.941Z,25.80
2018-06-12T16:39:52.177Z,26.00
2018-06-12T16:42:20.402Z,26.10
2018-06-12T16:44:48.673Z,26.40
2018-06-12T16:47:16.917Z,26.80
2018-06-12T16:49:45.095Z,26.60
2018-06-12T16:52:13.354Z,27.10
2018-06-12T16:54:41.659Z,26.90
2018-06-12T16:57:09.911Z,26.10
2018-06-12T16:59:38.363Z,25.60
2018-06-12T17:02:06.621Z,25.00
2018-06-12T17:04:35.763Z,24.70
2018-06-12T17:07:04.028Z,23.70
2018-06-12T17:09:32.309Z,23.70
2018-06-12T17:12:00.603Z,24.10
2018-06-12T17:14:28.827Z,24.20
2018-06-12T17:16:57.215Z,24.20
2018-06-12T17:19:25.401Z,24.20
2018-06-12T17:21:53.604Z,24.30
2018-06-12T17:24:21.968Z,24.30
2018-06-12T17:26:50.294Z,24.40
2018-06-12T17:29:18.567Z,24.60
2018-06-12T17:31:46.738Z,24.40
2018-06-12T17:34:15.210Z,24.20
2018-06-12T17:36:43.555Z,24.20
2018-06-12T17:39:11.893Z,23.90
2018-06-12T17:41:40.085Z,23.90
2018-06-12T17:44:08.348Z,23.90
2018-06-12T17:46:36.679Z,23.70
2018-06-12T17:49:04.964Z,23.50
2018-06-12T17:51:33.138Z,23.30
2018-06-12T17:54:01.401Z,23.10
2018-06-12T17:56:29.876Z,23.00
2018-06-12T17:58:58.137Z,23.00
2018-06-12T18:01:26.404Z,23.00
2018-06-12T18:03:54.710Z,22.90
2018-06-12T18:06:23.030Z,22.90
2018-06-12T18:08:51.316Z,22.80
2018-06-12T18:11:19.514Z,22.60
2018-06-12T18:16:15.999Z,22.30
2018-06-12T18:18:44.186Z,22.20
2018-06-12T18:21:13.721Z,22.10
2018-06-12T18:23:44.244Z,22.00
2018-06-12T18:26:13.069Z,21.90
2018-06-12T18:28:42.389Z,21.90
2018-06-12T18:31:11.482Z,21.80
2018-06-12T18:33:39.703Z,21.80
2018-06-12T18:36:08.409Z,21.90
2018-06-12T18:38:36.803Z,22.00
2018-06-12T18:41:05.433Z,21.70
2018-06-12T18:43:36.100Z,21.70
2018-06-12T18:46:05.597Z,21.50
2018-06-12T18:48:34.849Z,21.50
2018-06-12T18:51:03.387Z,21.50
2018-06-12T18:53:32.056Z,21.40
2018-06-12T18:56:01.042Z,21.20
2018-06-12T18:58:29.506Z,21.20
2018-06-12T19:00:58.455Z,21.20
2018-06-12T19:03:27.168Z,21.00
2018-06-12T19:05:55.507Z,20.90
2018-06-12T19:08:25.382Z,20.70
2018-06-12T19:10:54.312Z,20.60
2018-06-12T19:13:22.748Z,20.60
2018-06-12T19:15:51.079Z,20.50
2018-06-12T19:18:19.657Z,20.50
2018-06-12T19:20:50.371Z,20.50
2018-06-12T19:23:19.054Z,20.50
2018-06-12T19:25:48.206Z,20.40
2018-06-12T19:28:17.770Z,20.40
2018-06-12T19:30:47.683Z,20.30
2018-06-12T19:33:16.119Z,20.30
2018-06-12T19:35:45.339Z,20.20
2018-06-12T19:38:14.070Z,20.00
2018-06-12T19:40:42.826Z,20.00
2018-06-12T19:45:46.491Z,19.90
2018-06-12T19:48:15.000Z,19.90
2018-06-12T19:50:43.480Z,19.90
2018-06-12T19:53:12.274Z,19.90
2018-06-12T19:55:41.155Z,19.90
2018-06-12T19:58:09.958Z,19.90
2018-06-12T20:00:38.424Z,19.90
2018-06-12T20:03:07.227Z,19.70
2018-06-12T20:05:36.104Z,19.70
2018-06-12T20:08:05.093Z,19.80
2018-06-12T20:10:33.787Z,19.80
2018-06-12T20:13:03.478Z,19.80
2018-06-12T20:15:32.699Z,19.70
2018-06-12T20:18:01.060Z,19.70
2018-06-12T20:20:29.254Z,19.60
2018-06-12T20:22:57.464Z,19.60
2018-06-12T20:25:25.668Z,19.60
2018-06-12T20:27:54.917Z,19.60
2018-06-12T20:30:23.176Z,19.70
2018-06-12T20:32:51.395Z,19.70
2018-06-12T20:35:19.573Z,19.70
2018-06-12T20:37:48.327Z,19.70
2018-06-12T20:40:16.623Z,19.70
2018-06-12T20:42:44.953Z,19.60
2018-06-12T20:45:13.154Z,19.70
2018-06-12T20:47:41.718Z,19.70
2018-06-12T20:50:09.977Z,19.60
2018-06-12T20:52:38.382Z,19.60
2018-06-12T20:55:06.993Z,19.60
2018-06-12T20:57:35.534Z,19.50
2018-06-12T21:00:04.037Z,19.50
2018-06-12T21:02:32.479Z,19.50
2018-06-12T21:05:00.954Z,19.50
2018-06-12T21:07:29.353Z,19.50
2018-06-12T21:09:58.025Z,19.40
2018-06-12T21:12:26.458Z,19.40
2018-06-12T21:14:54.914Z,19.40
2018-06-12T21:17:23.256Z,19.40
2018-06-12T21:19:51.791Z,19.40
2018-06-12T21:22:20.517Z,19.40
2018-06-12T21:24:48.857Z,19.40
2018-06-12T21:27:17.443Z,19.40
2018-06-12T21:29:46.500Z,19.40
2018-06-12T21:32:14.924Z,19.40
2018-06-12T21:34:45.043Z,19.40
2018-06-12T21:37:13.391Z,19.20
2018-06-12T21:39:42.840Z,19.30
2018-06-12T21:42:12.431Z,19.30
2018-06-12T21:44:41.005Z,19.30
2018-06-12T21:47:09.418Z,19.30
2018-06-12T21:49:38.115Z,19.30
2018-06-12T21:52:09.530Z,19.40
2018-06-12T21:54:37.881Z,19.40
2018-06-12T21:57:06.344Z,19.30
2018-06-12T21:59:34.994Z,19.30
2018-06-12T22:02:04.279Z,19.20
2018-06-12T22:04:33.538Z,19.30
2018-06-12T22:07:01.927Z,19.30
2018-06-12T22:09:30.221Z,19.30
2018-06-12T22:11:58.512Z,19.40
2018-06-12T22:14:29.263Z,19.40
2018-06-12T22:16:58.053Z,19.40
2018-06-12T22:19:26.221Z,19.40
2018-06-12T22:21:54.508Z,19.40
2018-06-12T22:24:22.753Z,19.40
2018-06-12T22:26:51.034Z,19.40
2018-06-12T22:31:47.800Z,19.40
2018-06-12T22:34:16.022Z,19.40
2018-06-12T22:36:44.285Z,19.20
2018-06-12T22:39:12.576Z,19.20
2018-06-12T22:41:40.977Z,19.20
2018-06-12T22:44:09.247Z,19.20
2018-06-12T22:46:37.592Z,19.20
2018-06-12T22:49:06.214Z,19.20
2018-06-12T22:51:34.571Z,19.30
2018-06-12T22:54:02.973Z,19.40
2018-06-12T22:56:31.216Z,19.30
2018-06-12T22:58:59.535Z,19.40
2018-06-12T23:01:27.801Z,19.50
2018-06-12T23:03:56.128Z,19.40
2018-06-12T23:06:24.490Z,19.50
2018-06-12T23:08:52.769Z,19.20
2018-06-12T23:11:21.174Z,19.20
2018-06-12T23:13:49.420Z,19.10
2018-06-12T23:16:17.684Z,19.00
2018-06-12T23:18:45.984Z,19.00
2018-06-12T23:21:25.769Z,18.80
2018-06-12T23:23:53.989Z,18.80
2018-06-12T23:26:22.195Z,18.90
2018-06-12T23:28:50.472Z,18.90
2018-06-12T23:31:18.961Z,18.90
2018-06-12T23:33:47.311Z,18.80
2018-06-12T23:36:15.544Z,18.80
2018-06-12T23:38:43.841Z,18.80
2018-06-12T23:41:12.112Z,18.70
2018-06-12T23:43:40.388Z,18.70
2018-06-12T23:46:08.659Z,18.80
2018-06-12T23:48:36.934Z,18.80
2018-06-12T23:51:05.164Z,18.80
2018-06-12T23:53:33.419Z,18.80
2018-06-12T23:56:01.656Z,19.00
2018-06-12T23:58:29.856Z,19.00
