createdAt,value
2022-12-16T00:06:59.742Z,-1.99
2022-12-16T00:12:02.682Z,-2.00
2022-12-16T00:17:05.647Z,-1.97
2022-12-16T00:22:13.765Z,-1.93
2022-12-16T00:27:16.845Z,-1.89
2022-12-16T00:32:20.624Z,-1.88
2022-12-16T00:37:28.723Z,-1.91
2022-12-16T00:42:31.518Z,-1.89
2022-12-16T00:47:34.464Z,-1.90
2022-12-16T00:52:42.575Z,-1.87
2022-12-16T00:57:46.266Z,-1.83
2022-12-16T01:02:53.681Z,-1.82
2022-12-16T01:08:02.955Z,-1.80
2022-12-16T01:18:27.472Z,-1.66
2022-12-16T01:23:30.516Z,-1.69
2022-12-16T01:28:33.956Z,-1.65
2022-12-16T01:33:43.157Z,-1.64
2022-12-16T01:38:46.935Z,-1.61
2022-12-16T01:49:13.890Z,-1.54
2022-12-16T01:54:21.046Z,-1.58
2022-12-16T01:59:27.420Z,-1.59
2022-12-16T02:04:36.450Z,-1.57
2022-12-16T02:09:39.237Z,-1.56
2022-12-16T02:15:00.418Z,-1.55
2022-12-16T02:26:13.110Z,-1.52
2022-12-16T02:31:28.098Z,-1.60
2022-12-16T02:36:48.973Z,-1.65
2022-12-16T02:52:37.278Z,-1.65
2022-12-16T03:14:17.386Z,-1.51
2022-12-16T03:19:22.413Z,-1.56
2022-12-16T03:24:26.025Z,-1.54
2022-12-16T03:29:42.450Z,-1.53
2022-12-16T03:45:44.728Z,-1.35
2022-12-16T03:50:54.617Z,-1.40
2022-12-16T03:55:58.079Z,-1.40
2022-12-16T04:01:06.238Z,-1.41
2022-12-16T04:06:09.605Z,-1.42
2022-12-16T04:11:12.535Z,-1.43
2022-12-16T04:32:15.095Z,-1.30
2022-12-16T04:37:17.858Z,-1.44
2022-12-16T04:42:20.659Z,-1.48
2022-12-16T04:47:28.784Z,-1.54
2022-12-16T05:08:36.261Z,-1.40
2022-12-16T05:13:39.593Z,-1.46
2022-12-16T05:18:43.446Z,-1.45
2022-12-16T05:23:51.749Z,-1.44
2022-12-16T05:39:45.127Z,-1.30
2022-12-16T05:50:09.040Z,-1.32
2022-12-16T05:55:14.100Z,-1.40
2022-12-16T06:00:17.299Z,-1.41
2022-12-16T06:05:25.406Z,-1.42
2022-12-16T06:10:28.190Z,-1.39
2022-12-16T06:20:52.827Z,-1.30
2022-12-16T06:25:55.844Z,-1.33
2022-12-16T06:30:58.762Z,-1.32
2022-12-16T06:36:07.575Z,-1.31
2022-12-16T06:41:10.370Z,-1.30
2022-12-16T06:51:33.605Z,-1.24
2022-12-16T06:56:36.374Z,-1.32
2022-12-16T07:01:40.150Z,-1.36
2022-12-16T07:06:51.236Z,-1.37
2022-12-16T07:22:33.158Z,-1.34
2022-12-16T07:27:35.954Z,-1.41
2022-12-16T07:32:39.206Z,-1.41
2022-12-16T07:43:06.815Z,-1.37
2022-12-16T07:53:31.798Z,-1.37
2022-12-16T08:03:55.821Z,-1.29
2022-12-16T08:08:58.975Z,-1.30
2022-12-16T08:14:02.658Z,-1.24
2022-12-16T08:19:12.606Z,-1.17
2022-12-16T08:24:16.238Z,-1.10
2022-12-16T08:29:43.025Z,-1.06
2022-12-16T08:34:49.698Z,-1.00
2022-12-16T08:40:17.685Z,-0.94
2022-12-16T08:45:15.616Z,-0.93
2022-12-16T08:50:24.306Z,-0.93
2022-12-16T08:55:29.662Z,-0.94
2022-12-16T09:00:33.168Z,-0.97
2022-12-16T09:05:41.299Z,-1.00
2022-12-16T09:10:44.095Z,-0.99
2022-12-16T09:15:47.258Z,-0.96
2022-12-16T09:31:36.738Z,-0.69
2022-12-16T09:36:39.760Z,-0.67
2022-12-16T09:41:45.205Z,-0.61
2022-12-16T09:47:08.192Z,-0.52
2022-12-16T09:52:18.677Z,-0.42
2022-12-16T10:02:50.152Z,-0.21
2022-12-16T10:08:06.164Z,-0.19
2022-12-16T10:13:18.394Z,-0.14
2022-12-16T10:18:38.548Z,-0.05
2022-12-16T10:23:50.868Z,0.04
2022-12-16T10:29:01.040Z,0.09
2022-12-16T10:34:12.960Z,0.14
2022-12-16T10:39:25.022Z,0.19
2022-12-16T10:44:35.563Z,0.24
2022-12-16T10:49:52.322Z,0.29
2022-12-16T10:55:04.869Z,0.32
2022-12-16T11:05:45.950Z,0.45
2022-12-16T11:10:48.943Z,0.40
2022-12-16T11:21:27.211Z,0.52
2022-12-16T11:26:35.905Z,0.46
2022-12-16T11:31:39.620Z,0.45
2022-12-16T11:36:50.356Z,0.46
2022-12-16T11:52:57.762Z,0.55
2022-12-16T11:58:12.437Z,0.49
2022-12-16T12:03:22.715Z,0.48
2022-12-16T12:08:40.578Z,0.50
2022-12-16T12:19:21.362Z,0.57
2022-12-16T12:24:32.331Z,0.52
2022-12-16T12:29:48.588Z,0.52
2022-12-16T12:35:05.372Z,0.54
2022-12-16T12:46:01.133Z,0.64
2022-12-16T12:56:38.816Z,0.58
2022-12-16T13:01:44.632Z,0.49
2022-12-16T13:12:42.156Z,0.49
2022-12-16T13:18:22.542Z,0.42
2022-12-16T13:23:36.831Z,0.48
2022-12-16T13:29:10.546Z,0.52
2022-12-16T13:34:26.191Z,0.58
2022-12-16T13:39:31.193Z,0.59
2022-12-16T13:45:16.737Z,0.57
2022-12-16T13:50:38.533Z,0.53
2022-12-16T13:55:47.783Z,0.45
2022-12-16T14:16:54.850Z,0.21
2022-12-16T14:22:07.195Z,0.07
2022-12-16T14:37:58.806Z,-0.14
2022-12-16T14:43:02.830Z,-0.29
2022-12-16T14:48:16.247Z,-0.38
2022-12-16T14:53:26.408Z,-0.46
2022-12-16T14:58:29.236Z,-0.57
2022-12-16T15:03:39.001Z,-0.66
2022-12-16T15:08:51.723Z,-0.74
2022-12-16T15:14:04.282Z,-0.81
2022-12-16T15:19:07.750Z,-0.89
2022-12-16T15:24:19.524Z,-0.96
2022-12-16T15:29:29.799Z,-1.03
2022-12-16T15:34:39.099Z,-1.09
2022-12-16T15:45:19.112Z,-1.08
2022-12-16T15:50:25.514Z,-1.16
2022-12-16T16:00:59.131Z,-1.14
2022-12-16T16:11:24.007Z,-1.11
2022-12-16T16:16:26.970Z,-1.17
2022-12-16T16:21:31.020Z,-1.17
2022-12-16T16:37:23.296Z,-1.30
2022-12-16T16:42:26.092Z,-1.41
2022-12-16T16:47:29.331Z,-1.50
2022-12-16T16:52:38.008Z,-1.58
2022-12-16T17:03:01.773Z,-1.50
2022-12-16T17:08:05.413Z,-1.57
2022-12-16T17:13:13.382Z,-1.58
2022-12-16T17:34:13.900Z,-1.62
2022-12-16T17:39:16.630Z,-1.74
2022-12-16T17:44:21.153Z,-1.85
2022-12-16T17:54:51.156Z,-1.91
2022-12-16T17:59:54.785Z,-2.04
2022-12-16T18:04:57.685Z,-2.09
2022-12-16T18:10:06.612Z,-2.14
2022-12-16T18:15:10.588Z,-2.17
2022-12-16T18:20:14.645Z,-2.24
2022-12-16T18:25:22.673Z,-2.31
2022-12-16T18:35:54.130Z,-2.36
2022-12-16T18:51:31.889Z,-2.59
2022-12-16T19:01:56.591Z,-2.67
2022-12-16T19:17:43.317Z,-2.75
2022-12-16T19:22:46.087Z,-2.79
2022-12-16T19:27:48.886Z,-2.76
2022-12-16T19:32:56.995Z,-2.76
2022-12-16T19:37:59.811Z,-2.74
2022-12-16T19:48:23.391Z,-2.72
2022-12-16T19:58:49.193Z,-2.79
2022-12-16T20:03:56.628Z,-2.91
2022-12-16T20:14:18.516Z,-2.91
2022-12-16T20:19:22.486Z,-2.99
2022-12-16T20:24:26.760Z,-2.98
2022-12-16T20:29:34.922Z,-2.96
2022-12-16T20:34:37.713Z,-2.92
2022-12-16T20:39:40.830Z,-2.93
2022-12-16T20:44:48.952Z,-2.96
2022-12-16T20:49:51.742Z,-3.03
2022-12-16T20:54:56.188Z,-3.13
2022-12-16T21:05:26.074Z,-3.13
2022-12-16T21:10:29.079Z,-3.18
2022-12-16T21:15:32.376Z,-3.14
2022-12-16T21:20:53.201Z,-3.11
2022-12-16T21:26:00.162Z,-3.04
2022-12-16T21:31:03.057Z,-2.99
2022-12-16T21:36:11.407Z,-2.96
2022-12-16T21:41:14.411Z,-2.92
2022-12-16T21:46:17.534Z,-2.90
2022-12-16T21:51:25.938Z,-2.89
2022-12-16T21:56:28.752Z,-2.92
2022-12-16T22:06:52.739Z,-2.87
2022-12-16T22:22:38.096Z,-3.02
2022-12-16T22:33:02.432Z,-3.03
2022-12-16T22:38:07.219Z,-3.07
2022-12-16T22:43:09.960Z,-3.04
2022-12-16T22:48:18.234Z,-3.00
2022-12-16T22:58:41.800Z,-2.83
2022-12-16T23:03:45.633Z,-2.84
2022-12-16T23:08:49.264Z,-2.78
2022-12-16T23:14:01.053Z,-2.76
2022-12-16T23:19:03.964Z,-2.72
2022-12-16T23:24:09.813Z,-2.73
2022-12-16T23:29:18.284Z,-2.75
2022-12-16T23:34:21.192Z,-2.78
2022-12-16T23:50:03.029Z,-2.93
2022-12-16T23:55:06.662Z,-3.06
