createdAt,value
2018-12-06T00:24:53.807Z,30.6
2018-12-06T00:25:44.137Z,30.7
2018-12-06T00:26:34.145Z,30.6
2018-12-06T00:27:23.949Z,30.4
2018-12-06T00:28:14.880Z,30.3
2018-12-06T00:29:04.592Z,30.1
2018-12-06T00:29:54.957Z,30
2018-12-06T00:30:45.072Z,29.9
2018-12-06T00:31:34.595Z,29.8
2018-12-06T00:32:24.530Z,29.6
2018-12-06T00:33:14.937Z,29.4
2018-12-06T00:34:04.924Z,29.3
2018-12-06T00:34:55.334Z,29.2
2018-12-06T00:36:35.743Z,27.1
2018-12-06T00:37:24.626Z,26.6
2018-12-06T00:38:15.559Z,26.4
2018-12-06T00:39:05.476Z,26.2
2018-12-06T00:39:55.616Z,26.1
2018-12-06T00:40:44.958Z,25.9
2018-12-06T00:41:35.726Z,25.8
2018-12-06T00:42:24.968Z,25.6
2018-12-06T00:43:14.766Z,25.5
2018-12-06T00:44:05.979Z,25.8
2018-12-06T00:44:55.951Z,26.5
2018-12-06T00:45:46.013Z,27
2018-12-06T00:46:35.033Z,27.1
2018-12-06T00:47:25.849Z,27.4
2018-12-06T00:48:15.090Z,27.6
2018-12-06T00:49:06.888Z,27.9
2018-12-06T00:49:56.048Z,28.1
2018-12-06T00:50:46.173Z,28.4
2018-12-06T00:51:35.320Z,28.6
2018-12-06T00:52:26.190Z,28.8
2018-12-06T00:53:16.015Z,29
2018-12-06T00:54:06.336Z,29.2
2018-12-06T00:54:56.588Z,29.3
2018-12-06T00:55:46.722Z,29.5
2018-12-06T00:56:37.055Z,29.7
2018-12-06T00:57:26.270Z,29.8
2018-12-06T00:58:16.710Z,29.9
2018-12-06T00:59:06.495Z,30.1
2018-12-06T00:59:55.915Z,30.1
2018-12-06T01:00:47.037Z,30.3
2018-12-06T01:01:36.327Z,30.4
2018-12-06T01:02:27.227Z,30.5
2018-12-06T01:03:17.054Z,30.6
2018-12-06T01:04:07.386Z,30.7
2018-12-06T01:04:56.854Z,30.8
2018-12-06T01:05:46.872Z,30.6
2018-12-06T01:06:37.289Z,30.4
2018-12-06T01:07:27.110Z,30.3
2018-12-06T01:08:17.062Z,30.1
2018-12-06T01:09:07.734Z,30
2018-12-06T01:09:56.679Z,29.9
2018-12-06T01:10:47.771Z,29.7
2018-12-06T01:11:36.964Z,29.6
2018-12-06T01:12:27.841Z,29.4
2018-12-06T01:13:17.356Z,29.3
2018-12-06T01:14:07.718Z,28.1
2018-12-06T01:14:58.394Z,27.3
2018-12-06T01:15:48.978Z,26.8
2018-12-06T01:16:37.326Z,26.5
2018-12-06T01:17:27.636Z,26.4
2018-12-06T01:18:18.026Z,26.2
2018-12-06T01:19:07.223Z,26.1
2018-12-06T01:19:57.001Z,25.9
2018-12-06T01:20:48.198Z,25.8
2018-12-06T01:21:38.560Z,25.6
2018-12-06T01:22:28.221Z,25.6
2018-12-06T01:23:18.343Z,25.9
2018-12-06T01:24:08.925Z,26.7
2018-12-06T01:24:57.697Z,27.4
2018-12-06T01:25:48.380Z,27.4
2018-12-06T01:26:38.009Z,27.6
2018-12-06T01:28:18.698Z,28
2018-12-06T01:29:08.750Z,28.2
2018-12-06T01:29:57.713Z,28.4
2018-12-06T01:30:48.910Z,28.7
2018-12-06T01:31:38.930Z,28.9
2018-12-06T01:32:29.293Z,29.1
2018-12-06T01:33:19.072Z,29.2
2018-12-06T01:34:09.105Z,29.4
2018-12-06T01:34:58.335Z,29.5
2018-12-06T01:35:49.180Z,29.7
2018-12-06T01:36:38.999Z,29.8
2018-12-06T01:37:29.377Z,29.9
2018-12-06T01:38:18.827Z,30.1
2018-12-06T01:39:09.179Z,30.1
2018-12-06T01:39:58.947Z,30.3
2018-12-06T01:40:49.604Z,30.4
2018-12-06T01:41:40.409Z,30.5
2018-12-06T01:42:30.239Z,30.6
2018-12-06T01:43:19.190Z,30.6
2018-12-06T01:44:09.511Z,30.8
2018-12-06T01:44:58.809Z,30.6
2018-12-06T01:45:49.894Z,30.5
2018-12-06T01:46:39.726Z,30.4
2018-12-06T01:47:29.602Z,30.2
2018-12-06T01:48:19.569Z,30.1
2018-12-06T01:49:09.973Z,29.9
2018-12-06T01:49:59.932Z,29.8
2018-12-06T01:50:50.551Z,29.6
2018-12-06T01:51:40.544Z,29.4
2018-12-06T01:52:29.797Z,29.3
2018-12-06T01:53:19.856Z,28.6
2018-12-06T01:54:09.613Z,27.6
2018-12-06T01:55:00.345Z,27
2018-12-06T01:55:49.766Z,26.7
2018-12-06T01:56:41.203Z,26.5
2018-12-06T01:57:30.737Z,26.3
2018-12-06T01:58:20.793Z,26.2
2018-12-06T01:59:10.808Z,26.1
2018-12-06T02:00:01.178Z,25.9
2018-12-06T02:00:50.682Z,25.8
2018-12-06T02:01:40.780Z,25.6
2018-12-06T02:02:29.935Z,25.8
2018-12-06T02:03:20.303Z,26.3
2018-12-06T02:04:10.615Z,27
2018-12-06T02:05:01.236Z,27.3
2018-12-06T02:05:51.092Z,27.4
2018-12-06T02:06:40.807Z,27.6
2018-12-06T02:07:30.567Z,27.9
2018-12-06T02:08:21.454Z,28.1
2018-12-06T02:09:11.250Z,28.3
2018-12-06T02:10:01.012Z,28.6
2018-12-06T02:10:51.144Z,28.8
2018-12-06T02:11:40.886Z,28.9
2018-12-06T02:12:31.234Z,29.1
2018-12-06T02:13:21.817Z,29.3
2018-12-06T02:14:11.587Z,29.4
2018-12-06T02:15:01.505Z,29.6
2018-12-06T02:15:51.676Z,29.7
2018-12-06T02:16:41.043Z,29.9
2018-12-06T02:17:31.332Z,30
2018-12-06T02:18:22.139Z,30.1
2018-12-06T02:19:12.571Z,30.1
2018-12-06T02:20:01.996Z,29.9
2018-12-06T02:20:51.779Z,29.6
2018-12-06T02:21:41.621Z,28.6
2018-12-06T02:22:31.836Z,27.5
2018-12-06T02:23:21.931Z,26.6
2018-12-06T02:24:12.366Z,26.4
2018-12-06T02:25:02.671Z,26.8
2018-12-06T02:25:52.943Z,27.6
2018-12-06T02:26:43.305Z,27.8
2018-12-06T02:27:32.270Z,28
2018-12-06T02:28:22.631Z,28.2
2018-12-06T02:29:12.668Z,28.4
2018-12-06T02:30:02.568Z,28.6
2018-12-06T02:30:52.852Z,28.8
2018-12-06T02:31:42.958Z,29.1
2018-12-06T02:32:33.003Z,29.3
2018-12-06T02:33:22.971Z,29.4
2018-12-06T02:34:14.135Z,29.6
2018-12-06T02:35:03.568Z,29.8
2018-12-06T02:35:52.303Z,29.9
2018-12-06T02:36:43.575Z,30.1
2018-12-06T02:37:34.108Z,30.2
2018-12-06T02:38:23.417Z,30.3
2018-12-06T02:39:13.805Z,30.4
2018-12-06T02:40:03.441Z,30.6
2018-12-06T02:40:53.520Z,30.7
2018-12-06T02:41:43.526Z,30.7
2018-12-06T02:42:33.594Z,30.6
2018-12-06T02:43:23.429Z,30.4
2018-12-06T02:44:12.907Z,30.3
2018-12-06T02:45:03.433Z,30.1
2018-12-06T02:45:53.529Z,29.9
2018-12-06T02:46:43.334Z,29.8
2018-12-06T02:47:34.307Z,29.7
2018-12-06T02:48:24.352Z,29.5
2018-12-06T02:49:14.641Z,29.4
2018-12-06T02:50:05.017Z,29.3
2018-12-06T02:50:53.889Z,27.9
2018-12-06T02:51:43.369Z,27.3
2018-12-06T02:52:34.054Z,26.8
2018-12-06T02:53:25.030Z,26.6
2018-12-06T02:54:14.209Z,26.4
2018-12-06T02:55:04.996Z,26.3
2018-12-06T02:55:54.494Z,26.1
2018-12-06T02:56:44.476Z,26
2018-12-06T02:57:34.993Z,25.9
2018-12-06T02:58:24.354Z,25.6
2018-12-06T02:59:14.506Z,25.7
2018-12-06T03:00:05.161Z,26.1
2018-12-06T03:00:54.298Z,26.8
2018-12-06T03:01:44.373Z,27.4
2018-12-06T03:02:34.666Z,27.4
2018-12-06T03:03:25.641Z,27.6
2018-12-06T03:05:05.232Z,28
2018-12-06T03:05:55.215Z,28.3
2018-12-06T03:06:45.568Z,28.5
2018-12-06T03:07:35.309Z,28.7
2018-12-06T03:08:25.586Z,28.9
2018-12-06T03:09:15.558Z,29.1
2018-12-06T03:10:05.498Z,29.3
2018-12-06T03:10:55.811Z,29.4
2018-12-06T03:11:45.886Z,29.6
2018-12-06T03:12:35.643Z,29.7
2018-12-06T03:13:25.571Z,29.8
2018-12-06T03:14:15.515Z,29.9
2018-12-06T03:15:06.756Z,30
2018-12-06T03:15:55.613Z,30.2
2018-12-06T03:16:45.922Z,30.3
2018-12-06T03:17:36.276Z,30.3
2018-12-06T03:18:26.848Z,30.4
2018-12-06T03:19:16.659Z,30.6
2018-12-06T03:20:06.738Z,30.6
2018-12-06T03:20:56.733Z,30.8
2018-12-06T03:21:46.073Z,30.6
2018-12-06T03:22:36.880Z,30.5
2018-12-06T03:23:26.400Z,30.3
2018-12-06T03:24:16.763Z,30.2
2018-12-06T03:25:06.559Z,30
2018-12-06T03:25:55.721Z,29.9
2018-12-06T03:26:46.060Z,29.7
2018-12-06T03:27:36.694Z,29.6
2018-12-06T03:28:26.561Z,29.4
2018-12-06T03:29:17.061Z,29.3
2018-12-06T03:30:06.947Z,28.4
2018-12-06T03:30:57.899Z,27.4
2018-12-06T03:31:47.470Z,26.9
2018-12-06T03:32:37.189Z,26.6
2018-12-06T03:33:28.053Z,26.4
2018-12-06T03:34:17.677Z,26.3
2018-12-06T03:35:08.020Z,26.2
2018-12-06T03:35:56.829Z,26.1
2018-12-06T03:36:50.072Z,25.9
2018-12-06T03:37:37.189Z,25.8
2018-12-06T03:38:26.385Z,25.6
2018-12-06T03:39:17.504Z,25.8
2018-12-06T03:40:07.601Z,26.4
2018-12-06T03:40:57.853Z,27.1
2018-12-06T03:41:47.641Z,27.4
2018-12-06T03:42:36.081Z,27.5
2018-12-06T03:43:27.472Z,27.7
2018-12-06T03:44:17.587Z,27.9
2018-12-06T03:45:08.136Z,28.1
2018-12-06T03:45:58.509Z,28.3
2018-12-06T03:46:48.666Z,28.6
2018-12-06T03:47:37.876Z,28.8
2018-12-06T03:48:28.359Z,28.9
2018-12-06T03:49:18.320Z,29.1
2018-12-06T03:50:08.119Z,29.3
2018-12-06T03:50:58.587Z,29.4
2018-12-06T03:51:48.624Z,29.6
2018-12-06T03:52:39.073Z,29.7
2018-12-06T03:53:27.882Z,29.8
2018-12-06T03:54:19.034Z,29.9
2018-12-06T03:55:08.399Z,30.1
2018-12-06T03:55:58.905Z,30.1
2018-12-06T03:56:48.764Z,30.3
2018-12-06T03:57:37.661Z,30.4
2018-12-06T03:58:29.351Z,30.5
2018-12-06T03:59:18.864Z,30.6
2018-12-06T04:00:09.476Z,30.6
2018-12-06T04:00:59.251Z,30.7
2018-12-06T04:01:49.310Z,30.6
2018-12-06T04:02:38.761Z,30.4
2018-12-06T04:03:29.118Z,30.3
2018-12-06T04:04:19.810Z,30.2
2018-12-06T04:05:09.264Z,30
2018-12-06T04:05:59.865Z,29.9
2018-12-06T04:06:49.862Z,29.7
2018-12-06T04:07:39.748Z,29.6
2018-12-06T04:08:29.213Z,29.4
2018-12-06T04:09:20.213Z,29.3
2018-12-06T04:10:11.454Z,29.1
2018-12-06T04:11:50.246Z,27.1
2018-12-06T04:12:39.031Z,26.7
2018-12-06T04:13:30.208Z,26.4
2018-12-06T04:14:19.374Z,26.3
2018-12-06T04:15:10.288Z,26.1
2018-12-06T04:16:00.310Z,26
2018-12-06T04:16:50.339Z,25.8
2018-12-06T04:17:40.643Z,25.7
2018-12-06T04:18:29.625Z,25.6
2018-12-06T04:19:20.288Z,25.8
2018-12-06T04:20:10.319Z,26.4
2018-12-06T04:21:01.115Z,27.2
2018-12-06T04:21:50.127Z,27.4
2018-12-06T04:22:40.731Z,27.5
2018-12-06T04:23:30.900Z,27.7
2018-12-06T04:24:20.743Z,27.9
2018-12-06T04:25:25.745Z,28.1
2018-12-06T04:26:00.726Z,28.4
2018-12-06T04:26:51.000Z,28.6
2018-12-06T04:27:40.784Z,28.8
2018-12-06T04:28:30.565Z,28.9
2018-12-06T04:29:21.165Z,29.1
2018-12-06T04:30:10.548Z,29.3
2018-12-06T04:31:01.862Z,29.4
2018-12-06T04:31:50.797Z,29.6
2018-12-06T04:32:41.706Z,29.7
2018-12-06T04:33:30.935Z,29.8
2018-12-06T04:34:20.792Z,29.9
2018-12-06T04:35:11.327Z,30.1
2018-12-06T04:36:01.999Z,30.2
2018-12-06T04:36:51.212Z,30.3
2018-12-06T04:54:10.347Z,26.3
2018-12-06T04:54:59.426Z,26.1
2018-12-06T04:55:49.701Z,25.9
2018-12-06T04:56:39.548Z,25.8
2018-12-06T04:57:30.324Z,25.6
2018-12-06T04:58:20.467Z,25.6
2018-12-06T04:59:10.765Z,25.9
2018-12-06T05:00:00.257Z,26.6
2018-12-06T05:00:50.586Z,27.4
2018-12-06T05:01:39.183Z,27.5
2018-12-06T05:02:30.366Z,27.6
2018-12-06T05:04:10.698Z,28
2018-12-06T05:04:59.956Z,28.3
2018-12-06T05:05:49.548Z,28.4
2018-12-06T05:06:40.644Z,28.7
2018-12-06T05:07:30.213Z,28.9
2018-12-06T05:08:19.936Z,29.1
2018-12-06T05:09:10.809Z,29.2
2018-12-06T05:10:00.833Z,29.4
2018-12-06T05:10:50.435Z,29.5
2018-12-06T05:11:40.698Z,29.6
2018-12-06T05:12:28.606Z,29.8
2018-12-06T05:13:20.822Z,29.9
2018-12-06T05:14:11.755Z,30
2018-12-06T05:15:01.246Z,30.1
2018-12-06T05:15:51.000Z,30.3
2018-12-06T05:16:41.038Z,30.3
2018-12-06T05:17:29.692Z,30.4
2018-12-06T05:18:20.878Z,30.3
2018-12-06T05:19:11.457Z,30.1
2018-12-06T05:20:01.709Z,29.5
2018-12-06T05:20:51.348Z,28.4
2018-12-06T05:21:41.127Z,27.3
2018-12-06T05:22:31.469Z,26.8
2018-12-06T05:23:21.225Z,26.9
2018-12-06T05:24:11.242Z,27.5
2018-12-06T05:25:01.894Z,27.9
2018-12-06T05:25:50.610Z,28.1
2018-12-06T05:26:41.987Z,28.3
2018-12-06T05:27:32.106Z,28.4
2018-12-06T05:28:20.996Z,28.6
2018-12-06T05:29:11.614Z,28.9
2018-12-06T05:30:03.034Z,29.1
2018-12-06T05:30:52.649Z,29.3
2018-12-06T05:31:41.246Z,29.4
2018-12-06T05:32:32.476Z,29.6
2018-12-06T05:33:21.073Z,29.7
2018-12-06T05:34:11.781Z,29.9
2018-12-06T05:35:02.630Z,30
2018-12-06T05:35:52.621Z,30.1
2018-12-06T05:36:42.027Z,30.3
2018-12-06T05:37:31.923Z,30.4
2018-12-06T05:38:22.538Z,30.4
2018-12-06T05:39:12.334Z,30.6
2018-12-06T05:40:02.673Z,30.7
2018-12-06T05:40:53.000Z,30.6
2018-12-06T05:41:42.798Z,30.5
2018-12-06T05:42:32.348Z,30.4
2018-12-06T05:43:23.150Z,30.2
2018-12-06T05:44:12.367Z,30.1
2018-12-06T05:45:03.067Z,29.9
2018-12-06T05:45:53.862Z,29.8
2018-12-06T05:46:43.368Z,29.6
2018-12-06T05:47:32.737Z,29.4
2018-12-06T05:48:22.495Z,29.3
2018-12-06T05:49:13.350Z,29.2
2018-12-06T05:50:02.917Z,29.1
2018-12-06T05:50:53.296Z,27.6
2018-12-06T05:51:43.445Z,27
2018-12-06T05:52:33.572Z,26.6
2018-12-06T05:53:23.269Z,26.4
2018-12-06T05:54:13.044Z,26.2
2018-12-06T05:55:03.979Z,26
2018-12-06T05:55:53.489Z,25.9
2018-12-06T05:56:43.621Z,25.8
2018-12-06T05:57:32.109Z,25.6
2018-12-06T05:58:22.644Z,25.6
2018-12-06T05:59:13.474Z,25.9
2018-12-06T06:00:03.784Z,26.7
2018-12-06T06:00:54.921Z,27.4
2018-12-06T06:01:43.404Z,27.4
2018-12-06T06:02:34.421Z,27.6
2018-12-06T06:03:23.966Z,27.8
2018-12-06T06:04:14.681Z,27.9
2018-12-06T06:05:05.004Z,28.1
2018-12-06T06:05:54.438Z,28.4
2018-12-06T06:06:44.726Z,28.6
2018-12-06T06:07:34.318Z,28.8
2018-12-06T06:08:23.833Z,28.9
2018-12-06T06:09:14.381Z,29.1
2018-12-06T06:10:04.510Z,29.3
2018-12-06T06:10:54.217Z,29.4
2018-12-06T06:11:44.828Z,29.5
2018-12-06T06:12:35.385Z,29.6
2018-12-06T06:13:25.255Z,29.8
2018-12-06T06:14:14.758Z,29.9
2018-12-06T06:15:05.055Z,29.9
2018-12-06T06:15:53.943Z,30.1
2018-12-06T06:16:45.102Z,30.2
2018-12-06T06:17:35.232Z,30.3
2018-12-06T06:18:24.560Z,30.4
2018-12-06T06:19:15.028Z,30.4
2018-12-06T06:20:05.093Z,30.5
2018-12-06T06:20:55.482Z,30.6
2018-12-06T06:21:45.752Z,30.6
2018-12-06T06:22:35.964Z,30.7
2018-12-06T06:23:26.210Z,30.6
2018-12-06T06:24:15.630Z,30.4
2018-12-06T06:25:06.174Z,30.3
2018-12-06T06:25:55.550Z,30.1
2018-12-06T06:26:45.639Z,29.9
2018-12-06T06:27:35.444Z,29.8
2018-12-06T06:28:25.767Z,29.6
2018-12-06T06:29:16.166Z,29.5
2018-12-06T06:30:05.514Z,29.4
2018-12-06T06:30:55.656Z,29.2
2018-12-06T06:31:45.112Z,28.9
2018-12-06T06:32:35.549Z,27.6
2018-12-06T06:33:27.201Z,26.9
2018-12-06T06:34:15.493Z,26.6
2018-12-06T06:35:05.914Z,26.4
2018-12-06T06:35:56.539Z,26.2
2018-12-06T06:36:45.400Z,26
2018-12-06T06:37:36.306Z,25.9
2018-12-06T06:38:25.798Z,25.8
2018-12-06T06:39:18.216Z,25.6
2018-12-06T06:40:05.718Z,25.6
2018-12-06T06:40:55.963Z,25.9
2018-12-06T06:41:46.330Z,26.6
2018-12-06T06:42:36.916Z,27.4
2018-12-06T06:43:26.131Z,27.4
2018-12-06T06:44:17.011Z,27.6
2018-12-06T06:45:06.820Z,27.8
2018-12-06T06:45:57.216Z,27.9
2018-12-06T06:46:47.260Z,28.2
2018-12-06T06:47:38.141Z,28.4
2018-12-06T06:48:27.018Z,28.6
2018-12-06T06:49:23.365Z,28.8
2018-12-06T06:50:07.423Z,28.9
2018-12-06T06:50:57.458Z,29.1
2018-12-06T06:51:47.770Z,29.2
2018-12-06T06:52:38.101Z,29.4
2018-12-06T06:53:26.038Z,29.5
2018-12-06T06:54:16.926Z,29.6
2018-12-06T06:55:08.031Z,29.8
2018-12-06T06:55:58.080Z,29.9
2018-12-06T06:56:48.148Z,29.9
2018-12-06T06:57:36.615Z,30.1
2018-12-06T06:58:27.978Z,30.1
2018-12-06T06:59:17.215Z,30.3
2018-12-06T07:00:08.385Z,30.3
2018-12-06T07:00:58.410Z,30.4
2018-12-06T07:01:48.744Z,30.4
2018-12-06T07:02:38.413Z,30.6
2018-12-06T07:03:28.377Z,30.6
2018-12-06T07:04:18.362Z,30.7
2018-12-06T07:05:08.410Z,30.6
2018-12-06T07:05:58.222Z,30.5
2018-12-06T07:06:48.252Z,30.4
2018-12-06T07:07:37.753Z,30.2
2018-12-06T07:08:29.202Z,30.1
2018-12-06T07:09:18.692Z,29.9
2018-12-06T07:10:08.199Z,29.8
2018-12-06T07:10:58.922Z,29.6
2018-12-06T07:11:49.187Z,29.4
2018-12-06T07:12:38.945Z,29.3
2018-12-06T07:13:29.050Z,29.2
2018-12-06T07:14:18.514Z,29.1
2018-12-06T07:15:09.497Z,27.6
2018-12-06T07:15:59.172Z,26.9
2018-12-06T07:16:48.954Z,26.5
2018-12-06T07:17:39.306Z,26.3
2018-12-06T07:18:29.324Z,26.1
2018-12-06T07:19:19.089Z,25.9
2018-12-06T07:20:08.887Z,25.8
2018-12-06T07:20:58.933Z,25.7
2018-12-06T07:21:49.002Z,25.6
2018-12-06T07:22:39.041Z,25.4
2018-12-06T07:23:30.624Z,25.3
2018-12-06T07:24:20.321Z,25.3
2018-12-06T07:25:09.813Z,24.9
2018-12-06T07:25:59.844Z,24.7
2018-12-06T07:26:52.141Z,24.5
2018-12-06T07:27:40.024Z,24.3
2018-12-06T07:28:29.441Z,24.2
2018-12-06T07:29:20.046Z,24.1
2018-12-06T07:30:16.848Z,24.1
2018-12-06T07:30:59.732Z,24.4
2018-12-06T07:31:50.251Z,25
2018-12-06T07:32:39.535Z,25.9
2018-12-06T07:33:30.126Z,26.7
2018-12-06T07:34:20.411Z,26.9
2018-12-06T07:35:10.230Z,27.1
2018-12-06T07:36:00.838Z,27.3
2018-12-06T07:36:50.618Z,27.5
2018-12-06T07:37:39.863Z,27.7
2018-12-06T07:38:31.238Z,27.9
2018-12-06T07:39:20.689Z,28.2
2018-12-06T07:40:10.275Z,28.4
2018-12-06T07:41:00.862Z,28.6
2018-12-06T07:41:50.398Z,28.7
2018-12-06T07:42:41.000Z,28.9
2018-12-06T07:43:32.562Z,29.1
2018-12-06T07:44:21.387Z,29.2
2018-12-06T07:45:11.162Z,29.4
2018-12-06T07:46:01.222Z,29.4
2018-12-06T07:46:50.520Z,29.6
2018-12-06T07:47:40.522Z,29.7
2018-12-06T07:48:31.113Z,29.8
2018-12-06T07:49:22.067Z,29.9
2018-12-06T07:50:11.766Z,30.1
2018-12-06T07:51:01.932Z,30.1
2018-12-06T07:51:50.899Z,30.3
2018-12-06T07:52:40.622Z,30.3
2018-12-06T07:53:31.264Z,30.4
2018-12-06T07:54:23.145Z,30.5
2018-12-06T07:55:11.954Z,30.6
2018-12-06T07:56:01.171Z,30.7
2018-12-06T07:56:50.939Z,30.6
2018-12-06T07:57:40.957Z,30.4
2018-12-06T07:58:31.333Z,30.3
2018-12-06T07:59:23.112Z,30.1
2018-12-06T08:00:12.261Z,30
2018-12-06T08:01:01.451Z,29.8
2018-12-06T08:01:52.039Z,29.7
2018-12-06T08:02:42.666Z,29.5
2018-12-06T08:03:31.920Z,29.4
2018-12-06T08:04:22.986Z,29.2
2018-12-06T08:05:12.076Z,29.1
2018-12-06T08:06:02.866Z,27.8
2018-12-06T08:06:52.953Z,27
2018-12-06T08:07:42.456Z,26.6
2018-12-06T08:08:32.573Z,26.4
2018-12-06T08:09:23.361Z,26.2
2018-12-06T08:10:12.613Z,26
2018-12-06T08:11:02.468Z,25.9
2018-12-06T08:11:53.518Z,25.8
2018-12-06T08:12:42.784Z,25.6
2018-12-06T08:13:33.450Z,25.5
2018-12-06T08:14:22.981Z,25.4
2018-12-06T08:15:13.771Z,25.3
2018-12-06T08:16:01.973Z,25.1
2018-12-06T08:16:53.040Z,24.8
2018-12-06T08:17:43.135Z,24.6
2018-12-06T08:18:34.028Z,24.5
2018-12-06T08:19:23.280Z,24.4
2018-12-06T08:20:14.360Z,24.3
2018-12-06T08:21:02.553Z,24.2
2018-12-06T08:21:54.555Z,24.3
2018-12-06T08:22:43.752Z,24.6
2018-12-06T08:23:34.092Z,25.3
2018-12-06T08:24:23.315Z,26.1
2018-12-06T08:25:13.972Z,26.8
2018-12-06T08:26:04.077Z,26.9
2018-12-06T08:26:53.758Z,27.1
2018-12-06T08:27:43.840Z,27.3
2018-12-06T08:28:33.332Z,27.5
2018-12-06T08:29:23.672Z,27.8
2018-12-06T08:30:14.540Z,28.1
2018-12-06T08:31:04.877Z,28.3
2018-12-06T08:31:53.137Z,28.4
2018-12-06T08:32:44.622Z,28.4
2018-12-06T08:33:33.392Z,27.6
2018-12-06T08:34:24.574Z,26.7
2018-12-06T08:35:15.197Z,25.6
2018-12-06T08:36:04.456Z,24.8
2018-12-06T08:36:54.495Z,24.7
2018-12-06T08:37:45.394Z,25
2018-12-06T08:38:34.873Z,25.8
2018-12-06T08:39:23.244Z,26.8
2018-12-06T08:40:15.326Z,27
2018-12-06T08:41:03.465Z,27.2
2018-12-06T08:41:54.801Z,27.4
2018-12-06T08:42:53.101Z,27.5
2018-12-06T08:44:30.466Z,28.1
2018-12-06T08:45:15.377Z,28.3
2018-12-06T08:46:04.521Z,28.5
2018-12-06T08:46:54.846Z,28.6
2018-12-06T08:47:45.194Z,28.9
2018-12-06T08:48:35.251Z,29
2018-12-06T08:49:25.863Z,29.2
2018-12-06T08:50:16.176Z,29.4
2018-12-06T08:51:05.398Z,29.5
2018-12-06T08:51:55.739Z,29.6
2018-12-06T09:08:33.589Z,29.4
2018-12-06T09:09:23.349Z,29.3
2018-12-06T09:10:13.062Z,29.1
2018-12-06T09:11:03.092Z,28.4
2018-12-06T09:11:53.699Z,27.3
2018-12-06T09:12:43.970Z,26.6
2018-12-06T09:13:33.277Z,26.3
2018-12-06T09:14:24.347Z,26.1
2018-12-06T09:15:13.865Z,25.9
2018-12-06T09:16:03.645Z,25.8
2018-12-06T09:16:54.556Z,25.6
2018-12-06T09:17:44.393Z,25.5
2018-12-06T09:18:35.246Z,25.4
2018-12-06T09:19:23.080Z,25.3
2018-12-06T09:20:13.266Z,25.2
2018-12-06T09:21:04.821Z,25.1
2018-12-06T09:21:53.521Z,24.8
2018-12-06T09:22:43.914Z,24.6
2018-12-06T09:23:34.706Z,24.4
2018-12-06T09:24:24.564Z,24.3
2018-12-06T09:25:23.036Z,24.2
2018-12-06T09:26:05.168Z,24.1
2018-12-06T09:27:02.386Z,24.3
2018-12-06T09:27:45.121Z,24.8
2018-12-06T09:28:35.566Z,25.4
2018-12-06T09:29:25.138Z,26.4
2018-12-06T09:30:15.431Z,26.7
2018-12-06T09:31:10.223Z,26.9
2018-12-06T09:31:55.341Z,27.1
2018-12-06T09:32:43.943Z,27.3
2018-12-06T09:33:35.065Z,27.6
2018-12-06T09:35:14.792Z,28.1
2018-12-06T09:36:05.088Z,28.3
2018-12-06T09:36:55.358Z,28.5
2018-12-06T09:37:46.285Z,28.7
2018-12-06T09:38:35.498Z,28.9
2018-12-06T09:39:25.040Z,29.1
2018-12-06T09:40:15.026Z,29.2
2018-12-06T09:41:05.340Z,29.4
2018-12-06T09:41:55.712Z,29.6
2018-12-06T09:42:45.486Z,29.7
2018-12-06T09:43:35.320Z,29.8
2018-12-06T09:44:26.215Z,29.9
2018-12-06T09:45:15.722Z,30.1
2018-12-06T09:46:05.714Z,30.2
2018-12-06T09:46:55.770Z,30.3
2018-12-06T09:47:46.920Z,30.4
2018-12-06T09:48:36.499Z,30.5
2018-12-06T09:49:26.510Z,30.6
2018-12-06T09:50:16.005Z,30.7
2018-12-06T09:51:08.497Z,30.6
2018-12-06T09:51:56.653Z,30.4
2018-12-06T09:52:47.000Z,30.3
2018-12-06T09:53:36.227Z,30.1
2018-12-06T09:54:26.404Z,29.9
2018-12-06T09:55:17.157Z,29.8
2018-12-06T09:56:07.204Z,29.7
2018-12-06T09:56:56.727Z,29.5
2018-12-06T09:57:46.230Z,29.4
2018-12-06T09:58:37.131Z,29.3
2018-12-06T09:59:27.504Z,29.1
2018-12-06T10:00:17.071Z,27.8
2018-12-06T10:01:06.814Z,26.9
2018-12-06T10:01:57.412Z,26.5
2018-12-06T10:02:47.396Z,26.2
2018-12-06T10:03:36.986Z,26
2018-12-06T10:04:27.594Z,25.9
2018-12-06T10:05:19.180Z,25.8
2018-12-06T10:06:07.103Z,25.6
2018-12-06T10:06:57.166Z,25.4
2018-12-06T10:07:47.219Z,25.4
2018-12-06T10:08:37.869Z,25.3
2018-12-06T10:09:28.081Z,25.1
2018-12-06T10:10:18.256Z,25
2018-12-06T10:11:08.605Z,24.7
2018-12-06T10:11:57.551Z,24.5
2018-12-06T10:12:45.956Z,24.3
2018-12-06T10:13:37.610Z,24.2
2018-12-06T10:14:28.941Z,24.1
2018-12-06T10:15:18.341Z,24.2
2018-12-06T10:16:08.303Z,24.4
2018-12-06T10:16:58.111Z,25.1
2018-12-06T10:17:47.871Z,26
2018-12-06T10:18:38.868Z,26.6
2018-12-06T10:19:28.571Z,26.8
2018-12-06T10:20:18.666Z,27
2018-12-06T10:21:08.471Z,27.3
2018-12-06T10:21:58.415Z,27.6
2018-12-06T10:23:39.891Z,28.1
2018-12-06T10:24:28.891Z,28.4
2018-12-06T10:25:18.974Z,28.6
2018-12-06T10:26:09.002Z,28.8
2018-12-06T10:26:58.821Z,29
2018-12-06T10:27:49.123Z,29.2
2018-12-06T10:28:38.900Z,29.4
2018-12-06T10:29:29.322Z,29.6
2018-12-06T10:30:19.368Z,29.7
2018-12-06T10:31:09.172Z,29.9
2018-12-06T10:31:59.135Z,30
2018-12-06T10:32:49.462Z,30.1
2018-12-06T10:33:38.985Z,30.3
2018-12-06T10:34:29.345Z,30.4
2018-12-06T10:35:20.592Z,30.5
2018-12-06T10:36:09.709Z,30.6
2018-12-06T10:36:59.812Z,30.7
2018-12-06T10:37:49.130Z,30.6
2018-12-06T10:38:39.672Z,30.5
2018-12-06T10:39:29.559Z,30.4
2018-12-06T10:40:20.250Z,30.2
2018-12-06T10:41:10.054Z,30
2018-12-06T10:42:00.639Z,29.9
2018-12-06T10:42:49.971Z,29.8
2018-12-06T10:43:39.956Z,29.6
2018-12-06T10:44:30.024Z,29.4
2018-12-06T10:45:20.386Z,29.3
2018-12-06T10:46:10.399Z,29.2
2018-12-06T10:47:00.415Z,27.9
2018-12-06T10:47:50.506Z,27
2018-12-06T10:48:40.583Z,26.6
2018-12-06T10:49:30.154Z,26.3
2018-12-06T10:50:20.751Z,26.1
2018-12-06T10:51:12.493Z,25.9
2018-12-06T10:52:00.219Z,25.8
2018-12-06T10:52:50.318Z,25.6
2018-12-06T10:53:40.349Z,25.5
2018-12-06T10:54:30.786Z,25.4
2018-12-06T10:55:20.331Z,25.3
2018-12-06T10:56:12.197Z,25.1
2018-12-06T10:57:00.816Z,25
2018-12-06T10:57:49.874Z,24.9
2018-12-06T10:58:40.403Z,24.8
2018-12-06T10:59:31.896Z,24.6
2018-12-06T11:00:21.936Z,24.9
2018-12-06T11:01:11.434Z,25.8
2018-12-06T11:02:02.272Z,26.5
2018-12-06T11:02:51.276Z,26.7
2018-12-06T11:03:41.884Z,26.9
2018-12-06T11:04:31.451Z,27.3
2018-12-06T11:05:21.448Z,27.5
2018-12-06T11:07:01.933Z,28.2
2018-12-06T11:07:51.600Z,28.4
2018-12-06T11:08:41.408Z,28.7
2018-12-06T11:09:32.021Z,28.9
2018-12-06T11:10:22.133Z,29.1
2018-12-06T11:11:12.716Z,29.3
2018-12-06T11:12:02.382Z,29.5
2018-12-06T11:12:52.510Z,29.7
2018-12-06T11:13:42.560Z,29.9
2018-12-06T11:14:32.365Z,30.1
2018-12-06T11:15:22.381Z,30.2
2018-12-06T11:16:12.792Z,30.3
2018-12-06T11:17:01.979Z,30.4
2018-12-06T11:17:52.269Z,30.6
2018-12-06T11:18:41.887Z,30.7
2018-12-06T11:19:32.402Z,30.6
2018-12-06T11:20:22.480Z,30.5
2018-12-06T11:21:12.867Z,30.3
2018-12-06T11:22:02.593Z,30.2
2018-12-06T11:22:53.735Z,30.1
2018-12-06T11:23:42.702Z,29.9
2018-12-06T11:24:32.377Z,29.8
2018-12-06T11:25:22.814Z,29.6
2018-12-06T11:26:12.642Z,29.5
2018-12-06T11:27:03.000Z,29.4
2018-12-06T11:27:53.613Z,29.2
2018-12-06T11:28:42.559Z,29.1
2018-12-06T11:29:32.817Z,28.9
2018-12-06T11:30:23.212Z,28.8
2018-12-06T11:31:14.106Z,28.7
2018-12-06T11:32:03.364Z,28.6
2018-12-06T11:32:53.664Z,28.4
2018-12-06T11:33:43.464Z,28.3
2018-12-06T11:34:33.990Z,28.2
2018-12-06T11:35:23.551Z,28.1
2018-12-06T11:36:12.995Z,27.9
2018-12-06T11:37:54.284Z,27.7
2018-12-06T11:38:44.656Z,27.6
2018-12-06T11:39:33.528Z,27.5
2018-12-06T11:40:23.883Z,27.3
2018-12-06T11:41:14.224Z,27.3
2018-12-06T11:42:04.376Z,27.1
2018-12-06T11:42:54.844Z,27
2018-12-06T11:43:44.133Z,26.9
2018-12-06T11:44:33.656Z,26.8
2018-12-06T11:45:23.938Z,26.7
2018-12-06T11:46:14.038Z,25.6
2018-12-06T11:47:03.853Z,24.7
2018-12-06T11:47:56.532Z,24.8
2018-12-06T11:48:44.673Z,25.6
2018-12-06T11:49:33.957Z,26.3
2018-12-06T11:50:24.529Z,26.4
2018-12-06T11:51:15.420Z,26.8
2018-12-06T11:52:05.072Z,27.1
2018-12-06T11:52:54.158Z,27.4
2018-12-06T11:53:44.255Z,27.6
2018-12-06T11:54:35.385Z,28
2018-12-06T11:55:26.705Z,28.3
2018-12-06T11:56:15.538Z,28.6
2018-12-06T11:57:05.573Z,28.8
2018-12-06T11:57:55.178Z,29
2018-12-06T11:58:44.905Z,29.2
2018-12-06T11:59:34.735Z,29.4
2018-12-06T12:00:25.717Z,29.6
2018-12-06T12:01:15.540Z,29.8
2018-12-06T12:02:13.753Z,29.9
2018-12-06T12:02:55.423Z,30.1
2018-12-06T12:03:46.622Z,30.3
2018-12-06T12:04:35.835Z,30.4
2018-12-06T12:05:26.402Z,30.5
2018-12-06T12:06:15.947Z,30.7
2018-12-06T12:07:06.410Z,30.7
2018-12-06T12:07:55.795Z,30.6
2018-12-06T12:08:46.502Z,30.4
2018-12-06T12:09:36.304Z,30.3
2018-12-06T12:10:26.562Z,30.1
2018-12-06T12:11:16.082Z,30
2018-12-06T12:12:05.883Z,29.9
2018-12-06T12:12:55.959Z,29.7
2018-12-06T12:13:46.247Z,29.6