createdAt,value
2019-01-28T00:01:52.843Z,93.10
2019-01-28T00:04:22.024Z,93.50
2019-01-28T00:06:51.223Z,93.30
2019-01-28T00:09:19.920Z,94.20
2019-01-28T00:11:52.372Z,94.50
2019-01-28T00:14:20.819Z,94.50
2019-01-28T00:16:49.027Z,94.60
2019-01-28T00:19:17.202Z,94.80
2019-01-28T00:21:45.670Z,94.60
2019-01-28T00:24:13.868Z,93.90
2019-01-28T00:26:43.368Z,94.00
2019-01-28T00:29:11.782Z,94.40
2019-01-28T00:31:39.911Z,94.40
2019-01-28T00:34:08.334Z,94.30
2019-01-28T00:36:36.471Z,94.40
2019-01-28T00:39:08.245Z,94.70
2019-01-28T00:41:36.410Z,94.60
2019-01-28T00:44:04.977Z,94.20
2019-01-28T00:46:33.473Z,94.40
2019-01-28T00:49:01.924Z,94.30
2019-01-28T00:51:30.134Z,94.30
2019-01-28T00:54:01.067Z,93.80
2019-01-28T00:56:29.537Z,93.80
2019-01-28T00:58:57.946Z,93.80
2019-01-28T01:01:26.079Z,93.40
2019-01-28T01:03:54.549Z,92.90
2019-01-28T01:06:22.732Z,93.30
2019-01-28T01:08:50.929Z,93.10
2019-01-28T01:11:19.010Z,93.10
2019-01-28T01:13:47.161Z,92.50
2019-01-28T01:16:15.700Z,92.60
2019-01-28T01:18:43.908Z,92.20
2019-01-28T01:21:12.088Z,92.40
2019-01-28T01:23:40.656Z,92.40
2019-01-28T01:26:08.832Z,92.20
2019-01-28T01:28:37.077Z,92.50
2019-01-28T01:31:05.191Z,92.40
2019-01-28T01:33:33.374Z,92.30
2019-01-28T01:36:01.915Z,92.00
2019-01-28T01:38:30.118Z,91.70
2019-01-28T01:40:58.379Z,91.60
2019-01-28T01:43:26.458Z,92.00
2019-01-28T01:45:54.653Z,92.10
2019-01-28T01:48:22.806Z,91.40
2019-01-28T01:50:50.998Z,91.40
2019-01-28T01:53:19.161Z,91.80
2019-01-28T01:55:47.608Z,91.20
2019-01-28T01:58:15.827Z,91.10
2019-01-28T02:00:43.994Z,90.70
2019-01-28T02:03:13.179Z,90.70
2019-01-28T02:05:41.371Z,90.50
2019-01-28T02:08:09.527Z,90.10
2019-01-28T02:10:38.619Z,90.00
2019-01-28T02:13:06.731Z,90.10
2019-01-28T02:15:35.265Z,90.40
2019-01-28T02:18:03.615Z,90.30
2019-01-28T02:20:34.031Z,90.70
2019-01-28T02:23:02.156Z,90.10
2019-01-28T02:25:30.328Z,90.30
2019-01-28T02:27:58.483Z,90.40
2019-01-28T02:30:26.691Z,90.00
2019-01-28T02:32:54.855Z,89.30
2019-01-28T02:35:23.323Z,89.90
2019-01-28T02:37:51.501Z,90.00
2019-01-28T02:40:19.670Z,89.50
2019-01-28T02:42:47.844Z,88.80
2019-01-28T02:45:16.698Z,88.90
2019-01-28T02:47:44.945Z,88.40
2019-01-28T02:50:17.801Z,87.80
2019-01-28T02:52:46.300Z,88.10
2019-01-28T02:55:14.870Z,88.20
2019-01-28T02:57:43.048Z,88.30
2019-01-28T03:00:14.262Z,88.40
2019-01-28T03:02:42.460Z,88.10
2019-01-28T03:05:10.634Z,88.10
2019-01-28T03:07:39.081Z,86.80
2019-01-28T03:10:10.772Z,86.00
2019-01-28T03:12:39.865Z,86.90
2019-01-28T03:15:08.622Z,86.60
2019-01-28T03:17:36.811Z,86.90
2019-01-28T03:20:06.185Z,87.00
2019-01-28T03:22:34.399Z,86.00
2019-01-28T03:25:02.566Z,85.80
2019-01-28T03:27:30.747Z,86.70
2019-01-28T03:29:59.490Z,86.00
2019-01-28T03:32:30.085Z,86.50
2019-01-28T03:34:58.435Z,86.10
2019-01-28T03:37:26.892Z,86.20
2019-01-28T03:39:55.077Z,86.40
2019-01-28T03:42:23.259Z,86.50
2019-01-28T03:44:52.149Z,86.60
2019-01-28T03:47:20.313Z,86.00
2019-01-28T03:49:48.488Z,85.00
2019-01-28T03:52:17.404Z,84.50
2019-01-28T03:54:45.825Z,84.70
2019-01-28T03:57:13.938Z,85.10
2019-01-28T03:59:42.516Z,84.40
2019-01-28T04:02:10.993Z,85.00
2019-01-28T04:04:39.499Z,84.20
2019-01-28T04:07:07.685Z,83.40
2019-01-28T04:09:35.833Z,84.00
2019-01-28T04:12:04.661Z,83.50
2019-01-28T04:14:32.794Z,83.60
2019-01-28T04:17:00.960Z,84.40
2019-01-28T04:19:29.135Z,84.40
2019-01-28T04:21:57.325Z,83.40
2019-01-28T04:24:25.880Z,82.40
2019-01-28T04:26:54.057Z,82.30
2019-01-28T04:29:25.329Z,82.50
2019-01-28T04:31:53.462Z,83.10
2019-01-28T04:34:21.672Z,82.80
2019-01-28T04:36:50.320Z,83.10
2019-01-28T04:39:18.512Z,82.50
2019-01-28T04:41:50.308Z,81.70
2019-01-28T04:44:18.437Z,81.90
2019-01-28T04:46:46.621Z,82.70
2019-01-28T04:49:15.019Z,82.30
2019-01-28T04:51:43.783Z,82.30
2019-01-28T04:54:11.944Z,81.60
2019-01-28T04:56:40.153Z,81.30
2019-01-28T04:59:08.302Z,81.40
2019-01-28T05:01:37.164Z,80.50
2019-01-28T05:04:05.373Z,81.30
2019-01-28T05:06:33.569Z,81.30
2019-01-28T05:09:01.731Z,81.60
2019-01-28T05:11:29.886Z,81.80
2019-01-28T05:13:58.069Z,82.30
2019-01-28T05:16:26.521Z,82.40
2019-01-28T05:18:54.708Z,83.30
2019-01-28T05:21:22.879Z,84.00
2019-01-28T05:23:51.572Z,83.90
2019-01-28T05:26:20.255Z,84.30
2019-01-28T05:29:07.814Z,84.20
2019-01-28T05:31:36.008Z,83.60
2019-01-28T05:34:04.139Z,82.30
2019-01-28T05:36:32.710Z,82.20
2019-01-28T05:39:01.203Z,81.90
2019-01-28T05:41:56.063Z,82.60
2019-01-28T05:44:24.328Z,83.40
2019-01-28T05:46:52.787Z,83.10
2019-01-28T05:49:21.938Z,83.30
2019-01-28T05:51:50.443Z,83.60
2019-01-28T05:54:18.631Z,83.30
2019-01-28T05:56:47.060Z,83.50
2019-01-28T05:59:15.244Z,83.20
2019-01-28T06:01:43.589Z,82.70
2019-01-28T06:04:12.033Z,82.30
2019-01-28T06:06:40.572Z,82.80
2019-01-28T06:09:09.475Z,83.00
2019-01-28T06:11:37.682Z,84.10
2019-01-28T06:14:07.165Z,85.10
2019-01-28T06:16:35.641Z,85.20
2019-01-28T06:19:04.836Z,83.40
2019-01-28T06:21:33.390Z,83.40
2019-01-28T06:24:01.908Z,83.30
2019-01-28T06:26:30.087Z,83.40
2019-01-28T06:28:58.524Z,83.40
2019-01-28T06:31:26.687Z,83.20
2019-01-28T06:33:54.918Z,83.80
2019-01-28T06:36:23.073Z,83.40
2019-01-28T06:38:51.830Z,83.50
2019-01-28T06:41:20.036Z,82.70
2019-01-28T06:43:48.201Z,82.50
2019-01-28T06:46:16.785Z,83.10
2019-01-28T06:48:45.219Z,83.50
2019-01-28T06:51:13.323Z,83.60
2019-01-28T06:53:41.508Z,84.10
2019-01-28T06:56:09.689Z,84.70
2019-01-28T06:58:37.856Z,85.70
2019-01-28T07:01:07.060Z,84.90
2019-01-28T07:03:35.229Z,85.50
2019-01-28T07:06:03.690Z,85.00
2019-01-28T07:08:32.222Z,84.00
2019-01-28T07:11:00.359Z,83.70
2019-01-28T07:13:28.540Z,83.40
2019-01-28T07:15:57.082Z,83.80
2019-01-28T07:18:25.291Z,84.00
2019-01-28T07:20:53.469Z,83.80
2019-01-28T07:23:21.644Z,84.60
2019-01-28T07:25:50.221Z,84.60
2019-01-28T07:28:18.409Z,84.10
2019-01-28T07:30:46.919Z,84.80
2019-01-28T07:33:15.077Z,85.20
2019-01-28T07:35:43.238Z,85.40
2019-01-28T07:38:11.677Z,86.10
2019-01-28T07:40:39.887Z,85.40
2019-01-28T07:43:08.048Z,86.50
2019-01-28T07:45:44.922Z,86.30
2019-01-28T07:48:06.211Z,86.70
2019-01-28T07:50:34.718Z,86.80
2019-01-28T07:53:02.880Z,85.90
2019-01-28T07:55:31.478Z,85.80
2019-01-28T07:57:59.658Z,85.30
2019-01-28T08:00:28.594Z,84.90
2019-01-28T08:02:56.714Z,84.00
2019-01-28T08:05:25.163Z,84.10
2019-01-28T08:07:53.384Z,84.80
2019-01-28T08:10:21.536Z,85.30
2019-01-28T08:12:49.730Z,84.60
2019-01-28T08:15:19.629Z,86.00
2019-01-28T08:17:48.923Z,86.30
2019-01-28T08:20:18.006Z,85.80
2019-01-28T08:22:46.226Z,85.90
2019-01-28T08:25:15.705Z,86.30
2019-01-28T08:27:43.879Z,85.30
2019-01-28T08:30:19.113Z,85.30
2019-01-28T08:32:47.306Z,83.50
2019-01-28T08:35:15.512Z,83.20
2019-01-28T08:37:43.637Z,83.70
2019-01-28T08:40:13.984Z,83.90
2019-01-28T08:42:42.126Z,84.20
2019-01-28T08:45:10.477Z,83.10
2019-01-28T08:47:38.686Z,82.80
2019-01-28T08:50:26.255Z,83.20
2019-01-28T08:52:54.382Z,82.70
2019-01-28T08:55:23.884Z,83.20
2019-01-28T08:57:52.538Z,83.20
2019-01-28T09:00:26.373Z,82.90
2019-01-28T09:02:54.561Z,83.40
2019-01-28T09:05:23.004Z,82.90
2019-01-28T09:07:51.240Z,83.20
2019-01-28T09:10:20.887Z,83.30
2019-01-28T09:12:49.082Z,83.10
2019-01-28T09:15:18.074Z,83.40
2019-01-28T09:17:46.658Z,82.20
2019-01-28T09:20:17.083Z,82.50
2019-01-28T09:22:45.258Z,82.70
2019-01-28T09:25:13.828Z,83.30
2019-01-28T09:27:42.116Z,83.80
2019-01-28T09:30:13.348Z,82.80
2019-01-28T09:32:41.539Z,83.10
2019-01-28T09:35:09.811Z,83.20
2019-01-28T09:37:37.971Z,83.00
2019-01-28T09:40:07.578Z,81.70
2019-01-28T09:42:35.767Z,83.20
2019-01-28T09:45:04.290Z,81.70
2019-01-28T09:47:32.420Z,82.50
2019-01-28T09:50:01.052Z,82.60
2019-01-28T09:52:30.538Z,83.20
2019-01-28T09:54:58.725Z,83.50
2019-01-28T09:57:27.111Z,83.60
2019-01-28T09:59:55.234Z,82.90
2019-01-28T10:02:23.747Z,81.10
2019-01-28T10:04:52.820Z,80.70
2019-01-28T10:07:20.994Z,81.40
2019-01-28T10:09:49.231Z,83.00
2019-01-28T10:12:17.436Z,83.50
2019-01-28T10:14:45.601Z,83.30
2019-01-28T10:17:13.849Z,83.80
2019-01-28T10:19:42.071Z,82.80
2019-01-28T10:22:10.242Z,82.70
2019-01-28T10:24:38.406Z,81.80
2019-01-28T10:27:07.595Z,81.70
2019-01-28T10:29:35.770Z,81.40
2019-01-28T10:32:04.450Z,81.40
2019-01-28T10:34:32.649Z,81.70
2019-01-28T10:37:00.815Z,82.60
2019-01-28T10:39:28.974Z,81.80
2019-01-28T10:41:57.142Z,81.90
2019-01-28T10:44:25.320Z,81.90
2019-01-28T10:46:58.001Z,81.80
2019-01-28T10:49:26.584Z,82.90
2019-01-28T10:51:54.800Z,83.60
2019-01-28T10:54:24.019Z,82.90
2019-01-28T10:56:52.655Z,82.90
2019-01-28T10:59:20.949Z,82.90
2019-01-28T11:01:49.104Z,82.70
2019-01-28T11:04:17.261Z,82.80
2019-01-28T11:06:46.971Z,83.30
2019-01-28T11:09:15.152Z,84.00
2019-01-28T11:11:43.638Z,85.00
2019-01-28T11:14:11.812Z,86.00
2019-01-28T11:16:40.443Z,84.70
2019-01-28T11:19:08.460Z,84.70
2019-01-28T11:21:36.742Z,85.70
2019-01-28T11:24:04.834Z,85.40
2019-01-28T11:26:33.113Z,85.60
2019-01-28T11:29:01.206Z,84.10
2019-01-28T11:31:29.325Z,83.80
2019-01-28T11:33:57.497Z,84.60
2019-01-28T11:36:25.762Z,83.80
2019-01-28T11:38:54.319Z,83.00
2019-01-28T11:41:23.736Z,82.90
2019-01-28T11:43:52.093Z,83.10
2019-01-28T11:46:21.513Z,82.60
2019-01-28T11:48:50.747Z,82.70
2019-01-28T11:51:20.132Z,82.30
2019-01-28T11:53:48.392Z,81.20
2019-01-28T11:56:19.155Z,81.10
2019-01-28T11:58:54.197Z,80.50
2019-01-28T12:01:28.457Z,80.10
2019-01-28T12:04:02.777Z,81.10
2019-01-28T12:06:39.092Z,79.20
2019-01-28T12:09:09.195Z,79.90
2019-01-28T12:11:55.748Z,79.40
2019-01-28T12:14:26.094Z,81.30
2019-01-28T12:16:56.564Z,81.20
2019-01-28T12:19:25.329Z,81.30
2019-01-28T12:21:53.659Z,81.20
2019-01-28T12:24:22.804Z,81.10
2019-01-28T12:26:50.999Z,82.40
2019-01-28T12:29:19.180Z,83.50
2019-01-28T12:31:47.453Z,83.00
2019-01-28T12:34:15.761Z,81.90
2019-01-28T12:36:51.419Z,82.00
2019-01-28T12:39:31.000Z,82.10
2019-01-28T12:41:59.309Z,82.90
2019-01-28T12:44:28.973Z,82.70
2019-01-28T12:46:59.139Z,83.00
2019-01-28T12:49:33.952Z,83.60
2019-01-28T12:52:03.182Z,84.00
2019-01-28T12:54:37.165Z,85.00
2019-01-28T12:57:07.691Z,84.50
2019-01-28T12:59:35.889Z,85.40
2019-01-28T13:02:04.077Z,85.70
2019-01-28T13:04:32.305Z,85.90
2019-01-28T13:07:02.526Z,86.20
2019-01-28T13:09:30.696Z,86.90
2019-01-28T13:12:04.709Z,86.80
2019-01-28T13:14:34.938Z,86.30
2019-01-28T13:17:03.156Z,87.40
2019-01-28T13:19:32.350Z,88.20
2019-01-28T13:22:13.518Z,88.10
2019-01-28T13:24:41.700Z,88.40
2019-01-28T13:27:11.913Z,89.40
2019-01-28T13:29:41.455Z,88.00
2019-01-28T13:32:10.957Z,88.20
2019-01-28T13:34:39.183Z,89.40
2019-01-28T13:37:08.454Z,90.10
2019-01-28T13:39:36.648Z,90.70
2019-01-28T13:42:08.193Z,90.50
2019-01-28T13:44:39.826Z,90.50
2019-01-28T13:47:08.084Z,90.70
2019-01-28T13:49:41.343Z,90.80
2019-01-28T13:52:10.579Z,90.80
2019-01-28T13:54:40.815Z,90.20
2019-01-28T13:57:11.049Z,90.70
2019-01-28T13:59:45.056Z,91.30
2019-01-28T14:02:13.250Z,91.00
2019-01-28T14:04:41.719Z,90.90
2019-01-28T14:07:11.981Z,91.00
2019-01-28T14:09:41.168Z,91.30
2019-01-28T14:12:09.331Z,91.20
2019-01-28T14:14:37.959Z,91.60
2019-01-28T14:17:06.272Z,91.70
2019-01-28T14:19:34.445Z,92.40
2019-01-28T14:22:04.734Z,92.40
2019-01-28T14:24:34.009Z,92.40
2019-01-28T14:27:02.251Z,92.80
2019-01-28T14:29:39.035Z,92.80
2019-01-28T14:32:12.526Z,92.70
2019-01-28T14:34:40.821Z,92.60
2019-01-28T14:37:08.955Z,92.60
2019-01-28T14:39:39.181Z,92.80
2019-01-28T14:42:09.808Z,92.60
2019-01-28T14:44:37.988Z,92.20
2019-01-28T14:47:11.996Z,92.40
2019-01-28T14:49:54.200Z,92.30
2019-01-28T14:52:14.274Z,92.10
2019-01-28T14:54:42.461Z,92.60
2019-01-28T14:57:14.954Z,92.70
2019-01-28T14:59:44.112Z,92.60
2019-01-28T15:02:18.130Z,92.20
2019-01-28T15:04:46.581Z,92.50
2019-01-28T15:07:20.774Z,92.20
2019-01-28T15:09:49.880Z,91.60
2019-01-28T15:12:18.170Z,92.00
2019-01-28T15:14:54.621Z,92.00
2019-01-28T15:17:24.794Z,91.70
2019-01-28T15:20:02.555Z,91.60
2019-01-28T15:22:29.022Z,92.30
2019-01-28T15:24:57.214Z,92.20
2019-01-28T15:27:26.333Z,92.10
2019-01-28T15:29:54.497Z,92.90
2019-01-28T15:32:22.625Z,93.10
2019-01-28T15:34:51.879Z,92.50
2019-01-28T15:37:20.105Z,92.30
2019-01-28T15:39:51.625Z,92.30
2019-01-28T15:42:19.918Z,92.10
2019-01-28T15:44:48.181Z,92.20
2019-01-28T15:47:16.840Z,91.90
2019-01-28T15:49:55.415Z,91.90
2019-01-28T15:52:23.754Z,91.60
2019-01-28T15:54:57.985Z,92.00
2019-01-28T15:57:33.957Z,91.80
2019-01-28T16:00:03.312Z,91.70
2019-01-28T16:02:33.953Z,91.70
2019-01-28T16:05:02.339Z,91.50
2019-01-28T16:07:32.830Z,91.30
2019-01-28T16:10:12.642Z,91.40
2019-01-28T16:12:45.052Z,91.60
2019-01-28T16:15:20.260Z,91.70
2019-01-28T16:17:50.471Z,91.60
2019-01-28T16:20:26.537Z,91.70
2019-01-28T16:23:00.536Z,91.70
2019-01-28T16:25:28.818Z,92.10
2019-01-28T16:27:58.015Z,92.30
2019-01-28T16:30:32.166Z,92.00
2019-01-28T16:33:00.419Z,92.30
2019-01-28T16:35:28.678Z,92.20
2019-01-28T16:37:56.861Z,92.20
2019-01-28T16:40:26.342Z,92.60
2019-01-28T16:43:01.443Z,92.60
2019-01-28T16:45:29.618Z,92.40
2019-01-28T16:48:01.834Z,92.70
2019-01-28T16:50:37.317Z,93.20
2019-01-28T16:53:06.264Z,93.20
2019-01-28T16:55:38.624Z,93.00
2019-01-28T16:58:07.790Z,92.70
2019-01-28T17:00:41.539Z,92.60
2019-01-28T17:03:10.830Z,92.80
2019-01-28T17:05:40.095Z,93.30
2019-01-28T17:08:08.509Z,93.70
2019-01-28T17:10:36.673Z,93.60
2019-01-28T17:13:06.823Z,93.40
2019-01-28T17:15:38.232Z,93.50
2019-01-28T17:18:12.260Z,93.80
2019-01-28T17:20:40.850Z,94.20
2019-01-28T17:23:09.082Z,94.20
2019-01-28T17:25:47.538Z,94.20
2019-01-28T17:28:15.738Z,94.00
2019-01-28T17:30:48.078Z,93.80
2019-01-28T17:33:18.320Z,93.60
2019-01-28T17:35:48.655Z,93.90
2019-01-28T17:38:18.841Z,94.20
2019-01-28T17:40:47.155Z,94.30
2019-01-28T17:43:17.104Z,94.20
2019-01-28T17:45:46.300Z,94.30
2019-01-28T17:48:14.589Z,94.30
2019-01-28T17:50:47.086Z,94.00
2019-01-28T17:53:16.281Z,93.80
2019-01-28T17:55:44.461Z,94.00
2019-01-28T17:58:14.689Z,94.20
2019-01-28T18:00:51.982Z,94.30
2019-01-28T18:03:20.524Z,94.20
2019-01-28T18:05:49.737Z,94.10
2019-01-28T18:08:17.973Z,94.40
2019-01-28T18:10:46.109Z,94.40
2019-01-28T18:13:23.216Z,94.60
2019-01-28T18:15:51.356Z,94.70
2019-01-28T18:18:20.574Z,95.00
2019-01-28T18:20:55.635Z,94.30
2019-01-28T18:23:40.602Z,94.20
2019-01-28T18:26:08.845Z,94.50
2019-01-28T18:28:37.017Z,95.10
2019-01-28T18:31:05.400Z,94.80
2019-01-28T18:33:34.853Z,94.60
2019-01-28T18:36:05.635Z,94.50
2019-01-28T18:38:33.431Z,94.60
2019-01-28T18:41:01.846Z,95.30
2019-01-28T18:43:31.051Z,94.90
2019-01-28T18:45:59.230Z,94.90
2019-01-28T18:48:27.390Z,94.60
2019-01-28T18:50:59.631Z,94.50
2019-01-28T18:53:25.196Z,94.90
2019-01-28T18:55:53.350Z,94.70
2019-01-28T18:58:21.536Z,94.40
2019-01-28T19:00:49.700Z,94.50
2019-01-28T19:03:18.907Z,94.60
2019-01-28T19:06:00.699Z,94.80
2019-01-28T19:08:59.816Z,94.90
2019-01-28T19:11:51.011Z,95.10
2019-01-28T19:14:44.155Z,95.00
2019-01-28T19:17:24.757Z,95.30
2019-01-28T19:20:02.346Z,95.10
2019-01-28T19:22:30.488Z,95.10
2019-01-28T19:24:58.675Z,94.80
2019-01-28T19:27:26.842Z,94.90
2019-01-28T19:29:55.028Z,95.10
2019-01-28T19:32:23.208Z,95.20
2019-01-28T19:34:51.372Z,95.00
2019-01-28T19:37:19.786Z,95.10
2019-01-28T19:39:47.913Z,95.60
2019-01-28T19:42:16.145Z,95.20
2019-01-28T19:44:45.076Z,95.60
2019-01-28T19:47:17.471Z,95.40
2019-01-28T19:49:46.028Z,95.00
2019-01-28T19:52:15.037Z,95.30
2019-01-28T19:54:44.242Z,95.50
2019-01-28T19:57:14.458Z,96.10
2019-01-28T19:59:42.639Z,95.80
2019-01-28T20:02:11.028Z,95.80
2019-01-28T20:04:39.180Z,95.60
2019-01-28T20:07:07.345Z,96.00
2019-01-28T20:09:35.532Z,95.80
2019-01-28T20:12:04.006Z,95.30
2019-01-28T20:14:36.475Z,95.10
2019-01-28T20:17:04.931Z,95.30
2019-01-28T20:19:33.141Z,95.20
2019-01-28T20:22:03.422Z,95.20
2019-01-28T20:24:34.362Z,95.80
2019-01-28T20:27:06.387Z,95.70
2019-01-28T20:29:34.801Z,95.50
2019-01-28T20:32:02.999Z,95.30
2019-01-28T20:34:31.193Z,95.60
2019-01-28T20:36:59.368Z,95.50
2019-01-28T20:39:27.529Z,95.60
2019-01-28T20:41:55.638Z,95.90
2019-01-28T20:44:25.816Z,95.90
2019-01-28T20:46:56.045Z,95.30
2019-01-28T20:49:25.243Z,95.60
2019-01-28T20:51:53.696Z,95.80
2019-01-28T20:54:21.910Z,95.60
2019-01-28T20:56:50.099Z,95.70
2019-01-28T20:59:18.255Z,96.30
2019-01-28T21:01:46.711Z,96.30
2019-01-28T21:04:14.915Z,96.30
2019-01-28T21:06:43.089Z,96.10
2019-01-28T21:09:11.280Z,95.80
2019-01-28T21:11:41.478Z,95.60
2019-01-28T21:14:12.449Z,95.70
2019-01-28T21:16:40.601Z,95.50
2019-01-28T21:19:08.746Z,95.20
2019-01-28T21:21:41.846Z,95.30
2019-01-28T21:24:05.234Z,95.70
2019-01-28T21:26:33.369Z,95.20
2019-01-28T21:29:01.544Z,95.00
2019-01-28T21:31:29.963Z,94.60
2019-01-28T21:33:58.114Z,95.40
2019-01-28T21:36:45.859Z,95.00
2019-01-28T21:39:15.519Z,94.90
2019-01-28T21:41:43.957Z,95.20
2019-01-28T21:44:12.331Z,95.10
2019-01-28T21:46:40.699Z,95.20
2019-01-28T21:49:10.147Z,94.90
2019-01-28T21:51:38.966Z,95.10
2019-01-28T21:54:07.151Z,94.90
2019-01-28T21:56:35.553Z,94.80
2019-01-28T21:59:04.582Z,94.90
2019-01-28T22:01:32.769Z,95.00
2019-01-28T22:04:01.268Z,95.00
2019-01-28T22:06:30.479Z,95.00
2019-01-28T22:08:59.643Z,94.80
2019-01-28T22:11:28.180Z,95.20
2019-01-28T22:13:56.006Z,95.40
2019-01-28T22:16:24.164Z,95.20
2019-01-28T22:18:52.612Z,95.20
2019-01-28T22:21:20.803Z,95.20
2019-01-28T22:23:48.992Z,95.10
2019-01-28T22:26:20.518Z,94.70
2019-01-28T22:28:48.715Z,94.60
2019-01-28T22:31:16.907Z,94.40
2019-01-28T22:33:48.264Z,94.50
2019-01-28T22:36:16.421Z,94.60
2019-01-28T22:38:45.782Z,94.50
2019-01-28T22:41:13.086Z,94.70
2019-01-28T22:43:42.262Z,94.70
2019-01-28T22:46:10.614Z,94.50
2019-01-28T22:48:39.323Z,94.30
2019-01-28T22:51:07.512Z,94.10
2019-01-28T22:53:35.686Z,94.20
2019-01-28T22:56:03.859Z,93.50
2019-01-28T22:58:32.029Z,93.50
2019-01-28T23:01:23.535Z,93.50
2019-01-28T23:03:52.748Z,93.50
2019-01-28T23:06:20.924Z,93.60
2019-01-28T23:08:49.478Z,93.70
2019-01-28T23:11:17.695Z,93.70
2019-01-28T23:13:46.144Z,93.70
2019-01-28T23:16:14.317Z,93.60
2019-01-28T23:18:42.490Z,93.30
2019-01-28T23:21:11.700Z,93.10
2019-01-28T23:23:39.881Z,93.10
2019-01-28T23:26:08.307Z,93.20
2019-01-28T23:28:37.437Z,93.00
2019-01-28T23:31:05.728Z,92.90
2019-01-28T23:33:33.943Z,93.10
2019-01-28T23:36:02.076Z,93.20
2019-01-28T23:38:30.232Z,93.10
2019-01-28T23:40:59.688Z,93.10
2019-01-28T23:43:27.820Z,92.90
2019-01-28T23:45:56.280Z,93.10
2019-01-28T23:48:24.410Z,93.20
2019-01-28T23:50:52.830Z,93.70
2019-01-28T23:53:21.645Z,93.90
2019-01-28T23:55:50.329Z,93.70
2019-01-28T23:58:18.766Z,93.70
