createdAt,value
2023-01-01T00:03:40.655Z,6.70
2023-01-01T00:08:44.060Z,6.60
2023-01-01T00:13:47.431Z,6.40
2023-01-01T00:18:52.048Z,6.40
2023-01-01T00:23:55.452Z,6.30
2023-01-01T00:28:58.773Z,6.20
2023-01-01T00:34:03.545Z,6.20
2023-01-01T00:39:06.825Z,6.10
2023-01-01T00:44:10.093Z,6.00
2023-01-01T00:49:14.861Z,5.90
2023-01-01T00:54:18.121Z,5.80
2023-01-01T00:59:26.825Z,5.90
2023-01-01T01:04:33.286Z,6.00
2023-01-01T01:09:36.573Z,5.90
2023-01-01T01:14:39.854Z,6.00
2023-01-01T01:19:44.471Z,6.00
2023-01-01T01:24:47.843Z,6.00
2023-01-01T01:29:51.132Z,5.90
2023-01-01T01:34:55.771Z,5.90
2023-01-01T01:39:59.144Z,5.90
2023-01-01T01:45:03.628Z,5.90
2023-01-01T01:50:12.734Z,5.90
2023-01-01T01:55:16.116Z,5.80
2023-01-01T02:00:19.838Z,5.80
2023-01-01T02:05:26.115Z,5.70
2023-01-01T02:10:29.814Z,5.70
2023-01-01T02:15:45.356Z,5.70
2023-01-01T02:20:55.269Z,5.60
2023-01-01T02:26:22.291Z,5.50
2023-01-01T02:31:30.385Z,5.40
2023-01-01T02:36:36.001Z,5.40
2023-01-01T02:41:42.867Z,5.40
2023-01-01T02:46:47.520Z,5.40
2023-01-01T02:52:05.668Z,5.30
2023-01-01T02:57:17.824Z,5.40
2023-01-01T03:02:28.652Z,5.40
2023-01-01T03:07:40.225Z,5.40
2023-01-01T03:12:50.830Z,5.50
2023-01-01T03:18:03.532Z,5.50
2023-01-01T03:23:10.177Z,5.40
2023-01-01T03:28:18.269Z,5.40
2023-01-01T03:33:30.381Z,5.40
2023-01-01T03:38:38.775Z,5.30
2023-01-01T03:43:49.432Z,5.20
2023-01-01T03:49:03.180Z,5.10
2023-01-01T03:54:16.739Z,5.00
2023-01-01T03:59:25.495Z,5.00
2023-01-01T04:04:30.276Z,5.00
2023-01-01T04:09:35.265Z,4.90
2023-01-01T04:14:40.519Z,4.80
2023-01-01T04:19:48.845Z,6.20
2023-01-01T04:24:56.462Z,4.90
2023-01-01T04:29:59.800Z,4.90
2023-01-01T04:35:04.836Z,4.90
2023-01-01T04:40:09.822Z,4.90
2023-01-01T04:45:15.381Z,4.80
2023-01-01T04:50:20.453Z,4.80
2023-01-01T04:55:23.742Z,4.90
2023-01-01T05:00:27.044Z,4.90
2023-01-01T05:05:31.727Z,4.90
2023-01-01T05:10:34.989Z,4.90
2023-01-01T05:15:38.835Z,4.80
2023-01-01T05:20:43.468Z,4.80
2023-01-01T05:25:46.717Z,4.90
2023-01-01T05:30:50.066Z,4.80
2023-01-01T05:35:56.760Z,4.80
2023-01-01T05:41:00.132Z,4.80
2023-01-01T05:46:05.116Z,4.80
2023-01-01T05:51:12.199Z,4.70
2023-01-01T05:56:16.725Z,4.70
2023-01-01T06:01:22.652Z,4.70
2023-01-01T06:06:28.847Z,4.70
2023-01-01T06:11:32.677Z,4.70
2023-01-01T06:16:36.407Z,4.80
2023-01-01T06:21:41.167Z,4.90
2023-01-01T06:26:44.413Z,4.90
2023-01-01T06:31:47.670Z,4.70
2023-01-01T06:36:52.323Z,4.60
2023-01-01T06:41:55.559Z,4.60
2023-01-01T06:46:58.814Z,4.70
2023-01-01T06:52:03.426Z,4.50
2023-01-01T06:57:07.445Z,4.40
2023-01-01T07:02:12.473Z,4.50
2023-01-01T07:07:17.206Z,4.50
2023-01-01T07:12:20.429Z,4.50
2023-01-01T07:17:23.657Z,4.50
2023-01-01T07:22:28.269Z,4.50
2023-01-01T07:27:31.534Z,4.40
2023-01-01T07:32:34.773Z,4.40
2023-01-01T07:37:39.649Z,4.50
2023-01-01T07:42:44.573Z,4.60
2023-01-01T07:47:52.465Z,4.80
2023-01-01T07:52:57.233Z,5.00
2023-01-01T07:58:00.530Z,5.20
2023-01-01T08:03:04.134Z,5.80
2023-01-01T08:08:09.837Z,6.50
2023-01-01T08:13:13.302Z,7.00
2023-01-01T08:18:16.607Z,7.10
2023-01-01T08:23:21.469Z,7.30
2023-01-01T08:28:24.805Z,7.00
2023-01-01T08:33:28.369Z,6.90
2023-01-01T08:38:33.083Z,6.60
2023-01-01T08:43:36.560Z,6.70
2023-01-01T08:48:39.788Z,6.50
2023-01-01T08:53:50.625Z,6.20
2023-01-01T08:58:58.763Z,6.40
2023-01-01T09:04:07.989Z,6.30
2023-01-01T09:09:15.108Z,6.20
2023-01-01T09:14:18.355Z,6.10
2023-01-01T09:19:21.604Z,6.10
2023-01-01T09:24:26.241Z,7.00
2023-01-01T09:29:29.514Z,7.90
2023-01-01T09:34:32.751Z,8.40
2023-01-01T09:39:37.400Z,9.30
2023-01-01T09:44:56.543Z,9.30
2023-01-01T09:50:04.331Z,9.60
2023-01-01T09:55:17.036Z,10.10
2023-01-01T10:00:21.058Z,10.70
2023-01-01T10:05:34.895Z,11.20
2023-01-01T10:10:41.870Z,11.80
2023-01-01T10:15:54.239Z,11.90
2023-01-01T10:21:03.668Z,12.10
2023-01-01T10:26:14.032Z,12.00
2023-01-01T10:31:19.228Z,12.00
2023-01-01T10:36:22.661Z,12.10
2023-01-01T10:41:27.328Z,12.70
2023-01-01T10:46:32.322Z,12.50
2023-01-01T10:51:42.928Z,13.00
2023-01-01T10:56:47.693Z,13.70
2023-01-01T11:02:16.024Z,13.80
2023-01-01T11:07:26.178Z,13.10
2023-01-01T11:13:03.433Z,13.00
2023-01-01T11:18:05.557Z,13.00
2023-01-01T11:23:21.103Z,12.70
2023-01-01T11:28:26.152Z,13.30
2023-01-01T11:33:32.869Z,13.30
2023-01-01T11:38:36.168Z,12.60
2023-01-01T11:43:46.264Z,11.80
2023-01-01T11:48:49.561Z,11.30
2023-01-01T11:53:52.884Z,11.10
2023-01-01T11:59:00.951Z,11.30
2023-01-01T12:04:10.434Z,11.20
2023-01-01T12:09:19.095Z,11.30
2023-01-01T12:14:32.911Z,11.10
2023-01-01T12:19:42.497Z,11.20
2023-01-01T12:24:47.253Z,11.50
2023-01-01T12:30:19.467Z,11.30
2023-01-01T12:35:34.073Z,11.50
2023-01-01T12:40:45.529Z,11.50
2023-01-01T12:46:15.726Z,11.50
2023-01-01T12:51:37.290Z,11.60
2023-01-01T12:56:45.538Z,11.60
2023-01-01T13:01:52.678Z,11.70
2023-01-01T13:07:03.819Z,11.70
2023-01-01T13:12:10.816Z,11.90
2023-01-01T13:17:23.392Z,11.70
2023-01-01T13:22:43.189Z,11.80
2023-01-01T13:28:06.767Z,11.90
2023-01-01T13:33:26.055Z,12.00
2023-01-01T13:38:48.398Z,12.00
2023-01-01T13:43:51.895Z,12.00
2023-01-01T13:49:20.184Z,12.10
2023-01-01T13:54:40.009Z,12.10
2023-01-01T13:59:54.548Z,12.20
2023-01-01T14:05:02.272Z,12.20
2023-01-01T14:10:27.938Z,12.20
2023-01-01T14:15:33.888Z,12.10
2023-01-01T14:20:43.030Z,12.10
2023-01-01T14:25:49.285Z,11.80
2023-01-01T14:30:53.631Z,11.80
2023-01-01T14:35:59.814Z,11.80
2023-01-01T14:41:10.011Z,11.80
2023-01-01T14:46:16.878Z,11.80
2023-01-01T14:51:24.705Z,11.60
2023-01-01T14:56:30.850Z,11.40
2023-01-01T15:01:34.245Z,11.20
2023-01-01T15:06:42.379Z,11.00
2023-01-01T15:11:46.518Z,10.90
2023-01-01T15:17:01.670Z,10.70
2023-01-01T15:22:12.531Z,10.60
2023-01-01T15:27:24.386Z,10.40
2023-01-01T15:32:30.510Z,10.10
2023-01-01T15:37:39.106Z,9.90
2023-01-01T15:42:45.964Z,9.80
2023-01-01T15:47:49.572Z,9.50
2023-01-01T15:52:56.911Z,9.30
2023-01-01T15:58:00.655Z,9.10
2023-01-01T16:03:18.364Z,9.20
2023-01-01T16:08:23.238Z,9.00
2023-01-01T16:13:26.573Z,8.90
2023-01-01T16:18:32.105Z,8.80
2023-01-01T16:23:36.813Z,8.70
2023-01-01T16:28:40.156Z,8.60
2023-01-01T16:33:43.650Z,8.70
2023-01-01T16:38:48.481Z,8.70
2023-01-01T16:43:51.865Z,8.60
2023-01-01T16:48:55.443Z,8.40
2023-01-01T16:54:00.963Z,8.20
2023-01-01T16:59:04.436Z,8.30
2023-01-01T17:04:07.896Z,8.20
2023-01-01T17:09:13.650Z,6.80
2023-01-01T17:14:16.927Z,8.00
2023-01-01T17:19:20.180Z,8.00
2023-01-01T17:24:24.962Z,8.20
2023-01-01T17:29:28.327Z,8.10
2023-01-01T17:34:31.604Z,8.10
2023-01-01T17:39:36.182Z,8.00
2023-01-01T17:44:39.403Z,8.00
2023-01-01T17:49:43.512Z,7.80
2023-01-01T17:54:48.167Z,7.70
2023-01-01T17:59:51.499Z,7.60
2023-01-01T18:04:54.791Z,7.50
2023-01-01T18:09:59.358Z,7.30
2023-01-01T18:15:02.568Z,7.30
2023-01-01T18:20:07.007Z,7.30
2023-01-01T18:25:12.054Z,7.10
2023-01-01T18:30:15.863Z,7.20
2023-01-01T18:35:19.121Z,8.10
2023-01-01T18:40:24.058Z,7.00
2023-01-01T18:45:27.868Z,7.00
2023-01-01T18:50:35.818Z,7.00
2023-01-01T18:55:40.671Z,7.00
2023-01-01T19:00:44.256Z,6.90
2023-01-01T19:05:48.676Z,6.90
2023-01-01T19:10:54.957Z,6.80
2023-01-01T19:16:01.315Z,6.80
2023-01-01T19:21:18.098Z,6.70
2023-01-01T19:26:25.384Z,6.40
2023-01-01T19:31:28.842Z,6.40
2023-01-01T19:36:32.319Z,8.50
2023-01-01T19:41:38.298Z,6.20
2023-01-01T19:46:41.845Z,6.20
2023-01-01T19:51:45.219Z,6.20
2023-01-01T19:56:50.913Z,6.30
2023-01-01T20:02:25.774Z,6.20
2023-01-01T20:07:17.701Z,6.20
2023-01-01T20:12:22.311Z,6.20
2023-01-01T20:17:25.619Z,6.40
2023-01-01T20:22:28.836Z,6.40
2023-01-01T20:27:34.134Z,6.30
2023-01-01T20:32:38.133Z,6.30
2023-01-01T20:37:41.963Z,6.30
2023-01-01T20:42:46.595Z,6.20
2023-01-01T20:47:49.879Z,5.90
2023-01-01T20:52:53.107Z,5.80
2023-01-01T20:57:57.702Z,5.80
2023-01-01T21:03:02.370Z,6.00
2023-01-01T21:08:06.011Z,6.10
2023-01-01T21:13:10.659Z,6.10
2023-01-01T21:18:14.659Z,6.00
2023-01-01T21:23:21.960Z,6.10
2023-01-01T21:28:34.465Z,6.20
2023-01-01T21:33:37.937Z,6.20
2023-01-01T21:38:41.296Z,6.20
2023-01-01T21:43:50.375Z,6.40
2023-01-01T21:48:56.686Z,6.20
2023-01-01T21:54:17.574Z,6.10
2023-01-01T21:59:32.859Z,6.00
2023-01-01T22:04:38.199Z,6.10
2023-01-01T22:09:46.184Z,6.10
2023-01-01T22:14:52.402Z,6.20
2023-01-01T22:19:59.574Z,6.10
2023-01-01T22:25:19.062Z,5.90
2023-01-01T22:30:41.035Z,5.90
2023-01-01T22:35:44.448Z,5.80
2023-01-01T22:40:50.295Z,5.80
2023-01-01T22:45:55.685Z,5.80
2023-01-01T22:51:03.078Z,5.70
2023-01-01T22:56:06.909Z,5.70
2023-01-01T23:01:11.664Z,5.60
2023-01-01T23:06:14.920Z,5.50
2023-01-01T23:11:18.327Z,5.60
2023-01-01T23:16:23.116Z,5.10
2023-01-01T23:21:27.558Z,4.90
2023-01-01T23:26:31.213Z,4.80
2023-01-01T23:31:37.085Z,5.00
2023-01-01T23:36:41.691Z,5.10
2023-01-01T23:41:44.941Z,5.20
2023-01-01T23:46:49.778Z,5.10
2023-01-01T23:51:53.943Z,5.10
2023-01-01T23:56:57.171Z,5.20
