createdAt,value
2019-02-20T00:01:01.000Z,6.2
2019-02-20T00:02:14.659Z,6.2
2019-02-20T00:03:26.854Z,6.2
2019-02-20T00:04:38.000Z,6.2
2019-02-20T00:05:50.000Z,6.2
2019-02-20T00:07:02.000Z,6.3
2019-02-20T00:08:14.000Z,6.3
2019-02-20T00:09:27.830Z,6.3
2019-02-20T00:10:39.000Z,6.3
2019-02-20T00:11:51.000Z,6.3
2019-02-20T00:13:03.000Z,6.3
2019-02-20T00:14:16.615Z,6.4
2019-02-20T00:15:27.000Z,6.4
2019-02-20T00:16:39.000Z,6.4
2019-02-20T00:17:53.204Z,6.3
2019-02-20T00:19:04.000Z,6.3
2019-02-20T00:20:16.000Z,6.3
2019-02-20T00:22:41.983Z,6.4
2019-02-20T00:23:53.000Z,6.4
2019-02-20T00:25:05.000Z,6.3
2019-02-20T00:26:17.000Z,6.3
2019-02-20T00:27:29.000Z,6.3
2019-02-20T00:28:41.000Z,6.3
2019-02-20T00:29:54.000Z,6.4
2019-02-20T00:31:06.000Z,6.4
2019-02-20T00:32:19.545Z,6.4
2019-02-20T00:34:42.000Z,6.4
2019-02-20T00:35:55.000Z,6.4
2019-02-20T00:37:08.331Z,6.4
2019-02-20T00:38:19.000Z,6.4
2019-02-20T00:39:32.772Z,6.4
2019-02-20T00:40:43.000Z,6.4
2019-02-20T00:41:56.000Z,6.4
2019-02-20T00:43:08.000Z,6.4
2019-02-20T00:44:20.000Z,6.4
2019-02-20T00:46:45.888Z,6.4
2019-02-20T00:47:57.000Z,6.4
2019-02-20T00:49:09.000Z,6.4
2019-02-20T00:50:21.000Z,6.4
2019-02-20T00:51:33.000Z,6.4
2019-02-20T00:52:45.000Z,6.4
2019-02-20T00:53:58.000Z,6.4
2019-02-20T00:55:10.000Z,6.4
2019-02-20T00:56:22.000Z,6.4
2019-02-20T00:57:34.000Z,6.4
2019-02-20T00:58:46.000Z,6.4
2019-02-20T00:59:59.000Z,6.5
2019-02-20T01:01:12.240Z,6.5
2019-02-20T01:02:23.000Z,6.5
2019-02-20T01:03:35.000Z,6.4
2019-02-20T01:04:47.000Z,6.4
2019-02-20T01:06:01.022Z,6.4
2019-02-20T01:07:12.000Z,6.4
2019-02-20T01:08:25.408Z,6.4
2019-02-20T01:09:36.000Z,6.4
2019-02-20T01:10:48.000Z,6.5
2019-02-20T01:12:00.000Z,6.5
2019-02-20T01:13:14.196Z,6.5
2019-02-20T01:14:25.000Z,6.4
2019-02-20T01:15:38.058Z,6.4
2019-02-20T01:16:49.000Z,6.4
2019-02-20T01:18:01.000Z,6.4
2019-02-20T01:19:14.000Z,6.4
2019-02-20T01:20:26.000Z,6.4
2019-02-20T01:21:38.000Z,6.4
2019-02-20T01:22:50.000Z,6.4
2019-02-20T01:24:02.000Z,6.4
2019-02-20T01:25:15.000Z,6.4
2019-02-20T01:26:28.338Z,6.4
2019-02-20T01:27:40.546Z,6.4
2019-02-20T01:28:51.000Z,6.4
2019-02-20T01:30:04.963Z,6.5
2019-02-20T01:31:16.000Z,6.5
2019-02-20T01:32:28.000Z,6.5
2019-02-20T01:34:53.070Z,6.5
2019-02-20T01:36:04.000Z,6.5
2019-02-20T01:37:18.107Z,6.6
2019-02-20T01:38:30.297Z,6.6
2019-02-20T01:39:42.491Z,6.6
2019-02-20T01:40:54.685Z,6.6
2019-02-20T01:42:05.000Z,6.5
2019-02-20T01:43:19.082Z,6.5
2019-02-20T01:46:54.000Z,6.6
2019-02-20T01:48:06.000Z,6.6
2019-02-20T01:49:20.005Z,6.5
2019-02-20T01:50:31.000Z,6.5
2019-02-20T01:51:44.449Z,6.5
2019-02-20T01:52:55.000Z,6.5
2019-02-20T01:54:07.000Z,6.6
2019-02-20T01:55:20.000Z,6.6
2019-02-20T01:56:32.000Z,6.6
2019-02-20T01:57:45.043Z,6.6
2019-02-20T01:58:57.622Z,6.6
2019-02-20T02:00:08.000Z,6.6
2019-02-20T02:01:20.000Z,6.5
2019-02-20T02:02:34.209Z,6.5
2019-02-20T02:04:57.000Z,6.5
2019-02-20T02:06:10.792Z,6.5
2019-02-20T02:07:21.000Z,6.5
2019-02-20T02:08:34.000Z,6.6
2019-02-20T02:10:59.583Z,6.6
2019-02-20T02:12:11.768Z,6.6
2019-02-20T02:13:23.097Z,6.6
2019-02-20T02:14:36.173Z,6.6
2019-02-20T02:15:48.375Z,6.6
2019-02-20T02:17:00.565Z,6.6
2019-02-20T02:18:12.750Z,6.5
2019-02-20T02:19:24.941Z,6.5
2019-02-20T02:20:37.143Z,6.5
2019-02-20T02:21:49.033Z,6.6
2019-02-20T02:23:01.536Z,6.6
2019-02-20T02:24:13.728Z,6.6
2019-02-20T02:26:38.113Z,6.5
2019-02-20T02:27:50.314Z,6.5
2019-02-20T02:29:02.505Z,6.5
2019-02-20T02:30:14.700Z,6.5
2019-02-20T02:31:26.900Z,6.5
2019-02-20T02:32:39.091Z,6.5
2019-02-20T02:35:03.505Z,6.5
2019-02-20T02:36:15.681Z,6.5
2019-02-20T02:37:27.878Z,6.5
2019-02-20T02:39:52.267Z,6.5
2019-02-20T02:41:04.475Z,6.5
2019-02-20T02:42:16.662Z,6.5
2019-02-20T02:43:28.850Z,6.5
2019-02-20T02:44:41.047Z,6.5
2019-02-20T02:45:53.243Z,6.5
2019-02-20T02:47:04.000Z,6.5
2019-02-20T02:48:16.000Z,6.5
2019-02-20T02:49:29.832Z,6.4
2019-02-20T02:50:41.000Z,6.4
2019-02-20T02:51:53.000Z,6.5
2019-02-20T02:53:05.000Z,6.5
2019-02-20T02:54:18.619Z,6.5
2019-02-20T02:55:29.000Z,6.4
2019-02-20T02:56:41.000Z,6.4
2019-02-20T02:59:06.000Z,6.4
2019-02-20T03:00:18.000Z,6.4
2019-02-20T03:01:30.000Z,6.5
2019-02-20T03:02:43.979Z,6.5
2019-02-20T03:03:56.178Z,6.5
2019-02-20T03:06:19.000Z,6.4
2019-02-20T03:07:31.000Z,6.4
2019-02-20T03:08:43.000Z,6.4
2019-02-20T03:09:56.000Z,6.4
2019-02-20T03:11:09.355Z,6.4
2019-02-20T03:12:20.000Z,6.4
2019-02-20T03:13:32.000Z,6.3
2019-02-20T03:14:44.000Z,6.3
2019-02-20T03:15:58.129Z,6.3
2019-02-20T03:17:09.000Z,6.3
2019-02-20T03:18:22.533Z,6.3
2019-02-20T03:19:33.000Z,6.3
2019-02-20T03:20:45.000Z,6.3
2019-02-20T03:23:10.000Z,6.3
2019-02-20T03:24:22.000Z,6.3
2019-02-20T03:25:34.000Z,6.3
2019-02-20T03:26:46.000Z,6.4
2019-02-20T03:27:59.000Z,6.4
2019-02-20T03:29:11.000Z,6.4
2019-02-20T03:30:24.479Z,6.4
2019-02-20T03:31:35.000Z,6.4
2019-02-20T03:32:48.879Z,6.4
2019-02-20T03:34:00.000Z,6.4
2019-02-20T03:35:12.000Z,6.4
2019-02-20T03:36:24.000Z,6.4
2019-02-20T03:37:36.000Z,6.4
2019-02-20T03:38:49.847Z,6.4
2019-02-20T03:40:01.000Z,6.4
2019-02-20T03:41:13.000Z,6.4
2019-02-20T03:42:25.000Z,6.4
2019-02-20T03:43:37.000Z,6.4
2019-02-20T03:44:50.827Z,6.4
2019-02-20T03:46:01.000Z,6.4
2019-02-20T03:47:15.021Z,6.4
2019-02-20T03:48:26.000Z,6.4
2019-02-20T03:49:38.000Z,6.4
2019-02-20T03:50:51.801Z,6.4
2019-02-20T03:52:02.000Z,6.4
2019-02-20T03:53:15.000Z,6.4
2019-02-20T03:54:28.383Z,6.4
2019-02-20T03:55:39.000Z,6.4
2019-02-20T03:56:51.000Z,6.4
2019-02-20T03:59:16.000Z,6.4
2019-02-20T04:00:28.000Z,6.4
2019-02-20T04:01:40.000Z,6.4
2019-02-20T04:02:52.000Z,6.4
2019-02-20T04:04:04.000Z,6.4
2019-02-20T04:05:17.000Z,6.4
2019-02-20T04:06:30.345Z,6.5
2019-02-20T04:07:41.000Z,6.5
2019-02-20T04:08:53.000Z,6.5
2019-02-20T04:11:18.000Z,6.4
2019-02-20T04:12:30.000Z,6.4
2019-02-20T04:13:43.521Z,6.5
2019-02-20T04:14:55.733Z,6.5
2019-02-20T04:16:06.000Z,6.5
2019-02-20T04:17:19.000Z,6.5
2019-02-20T04:18:31.000Z,6.5
2019-02-20T04:19:43.000Z,6.5
2019-02-20T04:20:56.068Z,6.5
2019-02-20T04:22:07.000Z,6.5
2019-02-20T04:23:20.000Z,6.5
2019-02-20T04:24:32.000Z,6.5
2019-02-20T04:25:44.000Z,6.5
2019-02-20T04:26:56.000Z,6.5
2019-02-20T04:28:09.871Z,6.5
2019-02-20T04:29:21.000Z,6.6
2019-02-20T04:30:33.000Z,6.6
2019-02-20T04:31:45.000Z,6.6
2019-02-20T04:32:57.000Z,6.6
2019-02-20T04:35:22.000Z,6.6
2019-02-20T04:36:34.000Z,6.6
2019-02-20T04:37:46.000Z,6.6
2019-02-20T04:38:59.643Z,6.6
2019-02-20T04:40:10.000Z,6.6
2019-02-20T04:41:22.000Z,6.6
2019-02-20T04:42:36.244Z,6.6
2019-02-20T04:43:47.000Z,6.6
2019-02-20T04:44:59.000Z,6.6
2019-02-20T04:47:23.000Z,6.7
2019-02-20T04:48:36.000Z,6.7
2019-02-20T04:49:49.390Z,6.7
2019-02-20T04:51:00.000Z,6.7
2019-02-20T04:52:12.000Z,6.7
2019-02-20T04:53:24.000Z,6.7
2019-02-20T04:54:37.000Z,6.7
2019-02-20T04:55:49.000Z,6.7
2019-02-20T04:57:01.000Z,6.7
2019-02-20T04:59:26.952Z,6.7
2019-02-20T05:00:38.000Z,6.7
2019-02-20T05:01:50.000Z,6.7
2019-02-20T05:03:02.000Z,6.7
2019-02-20T05:04:14.000Z,6.7
2019-02-20T05:05:27.927Z,6.7
2019-02-20T05:06:39.000Z,6.7
2019-02-20T05:07:51.000Z,6.7
2019-02-20T05:09:03.000Z,6.8
2019-02-20T05:11:27.000Z,6.7
2019-02-20T05:12:40.000Z,6.7
2019-02-20T05:13:52.000Z,6.7
2019-02-20T05:15:04.000Z,6.7
2019-02-20T05:16:16.000Z,6.8
2019-02-20T05:17:28.000Z,6.8
2019-02-20T05:18:41.000Z,6.8
2019-02-20T05:19:53.000Z,6.8
2019-02-20T05:21:05.000Z,6.8
2019-02-20T05:23:29.000Z,6.8
2019-02-20T05:24:42.000Z,6.8
2019-02-20T05:25:54.000Z,6.8
2019-02-20T05:27:07.453Z,6.8
2019-02-20T05:28:19.679Z,6.8
2019-02-20T05:29:30.000Z,6.8
2019-02-20T05:30:43.000Z,6.8
2019-02-20T05:31:55.000Z,6.8
2019-02-20T05:33:08.431Z,6.8
2019-02-20T05:34:19.000Z,6.8
2019-02-20T05:35:31.000Z,6.8
2019-02-20T05:36:43.000Z,6.8
2019-02-20T05:37:56.000Z,6.8
2019-02-20T05:39:08.000Z,6.8
2019-02-20T05:40:20.000Z,6.8
2019-02-20T05:41:32.000Z,6.8
2019-02-20T05:42:46.000Z,6.8
2019-02-20T05:43:57.000Z,6.8
2019-02-20T05:45:10.385Z,6.8
2019-02-20T05:47:33.000Z,6.7
2019-02-20T05:48:45.000Z,6.7
2019-02-20T05:49:58.000Z,6.7
2019-02-20T05:51:11.367Z,6.7
2019-02-20T05:53:34.000Z,6.7
2019-02-20T05:54:47.951Z,6.7
2019-02-20T05:56:05.000Z,6.7
2019-02-20T05:57:11.000Z,6.8
2019-02-20T05:58:23.000Z,6.8
2019-02-20T05:59:35.000Z,6.8
2019-02-20T06:00:47.000Z,6.8
2019-02-20T06:02:01.125Z,6.8
2019-02-20T06:03:12.000Z,6.8
2019-02-20T06:04:25.517Z,6.8
2019-02-20T06:05:37.710Z,6.8
2019-02-20T06:06:48.000Z,6.8
2019-02-20T06:08:01.000Z,6.8
2019-02-20T06:09:14.003Z,6.8
2019-02-20T06:10:25.000Z,6.8
2019-02-20T06:11:38.693Z,6.8
2019-02-20T06:12:49.000Z,6.8
2019-02-20T06:14:02.000Z,6.8
2019-02-20T06:15:14.000Z,6.8
2019-02-20T06:16:26.000Z,6.9
2019-02-20T06:17:38.000Z,6.9
2019-02-20T06:18:51.869Z,6.8
2019-02-20T06:20:03.000Z,6.8
2019-02-20T06:21:15.000Z,6.8
2019-02-20T06:22:28.450Z,6.8
2019-02-20T06:23:40.647Z,6.9
2019-02-20T06:26:05.043Z,6.9
2019-02-20T06:27:16.000Z,6.9
2019-02-20T06:28:28.000Z,6.9
2019-02-20T06:29:40.000Z,7
2019-02-20T06:30:52.000Z,7
2019-02-20T06:32:04.000Z,7
2019-02-20T06:33:17.000Z,7.1
2019-02-20T06:34:29.000Z,7.2
2019-02-20T06:35:42.603Z,7.2
2019-02-20T06:36:53.000Z,7.2
2019-02-20T06:39:18.000Z,7.2
2019-02-20T06:40:31.384Z,7.3
2019-02-20T06:41:42.000Z,7.2
2019-02-20T06:42:54.000Z,7.2
2019-02-20T06:44:06.000Z,7.2
2019-02-20T06:45:19.000Z,7.2
2019-02-20T06:46:32.387Z,7.3
2019-02-20T06:47:43.000Z,7.3
2019-02-20T06:48:55.000Z,7.4
2019-02-20T06:50:07.000Z,7.4
2019-02-20T06:51:20.000Z,7.4
2019-02-20T06:52:32.000Z,7.4
2019-02-20T06:53:44.000Z,7.3
2019-02-20T06:54:57.735Z,7.4
2019-02-20T06:56:09.928Z,7.5
2019-02-20T06:57:21.000Z,7.5
2019-02-20T06:58:33.000Z,7.6
2019-02-20T06:59:45.000Z,7.6
2019-02-20T07:00:57.000Z,7.7
2019-02-20T07:02:10.914Z,7.6
2019-02-20T07:03:22.000Z,7.7
2019-02-20T07:04:34.000Z,7.8
2019-02-20T07:05:46.000Z,7.9
2019-02-20T07:06:58.000Z,8
2019-02-20T07:08:10.000Z,8
2019-02-20T07:09:23.000Z,7.9
2019-02-20T07:10:35.000Z,7.8
2019-02-20T07:11:47.000Z,7.8
2019-02-20T07:13:00.672Z,7.8
2019-02-20T07:14:12.862Z,7.9
2019-02-20T07:15:24.000Z,8
2019-02-20T07:16:36.000Z,7.9
2019-02-20T07:17:49.457Z,7.9
2019-02-20T07:19:00.000Z,7.9
2019-02-20T07:20:12.000Z,7.7
2019-02-20T07:21:26.041Z,7.9
2019-02-20T07:22:37.000Z,8
2019-02-20T07:23:49.000Z,8
2019-02-20T07:25:01.000Z,7.8
2019-02-20T07:26:13.000Z,7.8
2019-02-20T07:27:25.000Z,7.8
2019-02-20T07:28:38.000Z,7.9
2019-02-20T07:29:50.000Z,8
2019-02-20T07:31:02.000Z,8
2019-02-20T07:32:14.000Z,8
2019-02-20T07:33:26.000Z,8.2
2019-02-20T07:34:40.200Z,8.2
2019-02-20T07:35:51.000Z,8.5
2019-02-20T07:37:03.000Z,8.7
2019-02-20T07:38:15.000Z,8.7
2019-02-20T07:39:28.976Z,8.6
2019-02-20T07:40:40.000Z,8.6
2019-02-20T07:41:52.000Z,8.4
2019-02-20T07:43:04.000Z,8.3
2019-02-20T07:44:16.000Z,8.4
2019-02-20T07:45:28.000Z,8.3
2019-02-20T07:46:41.000Z,8.6
2019-02-20T07:49:05.000Z,8.8
2019-02-20T07:50:18.752Z,8.6
2019-02-20T07:51:29.000Z,8.7
2019-02-20T07:52:43.131Z,8.9
2019-02-20T07:53:54.000Z,9
2019-02-20T07:55:07.516Z,9.1
2019-02-20T07:56:18.000Z,9
2019-02-20T07:57:31.907Z,8.7
2019-02-20T07:59:56.306Z,8.9
2019-02-20T08:01:07.000Z,8.9
2019-02-20T08:02:20.695Z,8.7
2019-02-20T08:03:32.892Z,8.6
2019-02-20T08:04:44.000Z,8.7
2019-02-20T08:05:56.000Z,8.5
2019-02-20T08:07:09.047Z,8.5
2019-02-20T08:08:20.000Z,8.4
2019-02-20T08:09:32.000Z,8.7
2019-02-20T08:11:57.000Z,8.6
2019-02-20T08:13:09.000Z,8.7
2019-02-20T08:14:22.064Z,8.9
2019-02-20T08:15:34.848Z,9.2
2019-02-20T08:16:46.000Z,9.1
2019-02-20T08:17:58.000Z,8.9
2019-02-20T08:19:10.000Z,8.7
2019-02-20T08:20:22.000Z,8.7
2019-02-20T08:21:35.818Z,8.6
2019-02-20T08:22:46.000Z,8.8
2019-02-20T08:23:59.000Z,8.6
2019-02-20T08:25:11.000Z,8.5
2019-02-20T08:26:23.000Z,8.8
2019-02-20T08:27:35.000Z,9.2
2019-02-20T08:28:48.998Z,9.2
2019-02-20T08:30:01.193Z,9.5
2019-02-20T08:31:12.000Z,9.3
2019-02-20T08:32:24.000Z,9.9
2019-02-20T08:33:37.788Z,10.3
2019-02-20T08:34:48.000Z,10.4
2019-02-20T08:36:01.000Z,10.5
2019-02-20T08:37:13.000Z,10.4
2019-02-20T08:38:25.000Z,10.4
2019-02-20T08:39:37.000Z,10.4
2019-02-20T08:40:49.000Z,10.9
2019-02-20T08:42:02.000Z,10.8
2019-02-20T08:43:14.000Z,10.9
2019-02-20T08:44:26.000Z,11.3
2019-02-20T08:45:38.000Z,11.3
2019-02-20T08:46:51.932Z,11.2
2019-02-20T08:48:03.000Z,10.4
2019-02-20T08:49:15.000Z,10.7
2019-02-20T08:50:27.000Z,10.3
2019-02-20T08:51:40.713Z,10.9
2019-02-20T08:52:51.000Z,11.6
2019-02-20T08:54:04.000Z,11.8
2019-02-20T08:55:16.000Z,11.5
2019-02-20T08:56:28.000Z,10.8
2019-02-20T08:57:41.688Z,11
2019-02-20T08:58:53.088Z,11
2019-02-20T09:00:05.000Z,11.4
2019-02-20T09:01:18.283Z,11.6
2019-02-20T09:02:29.000Z,11.8
2019-02-20T09:03:41.000Z,11.7
2019-02-20T09:04:54.086Z,11.8
2019-02-20T09:06:06.000Z,11.8
2019-02-20T09:07:18.000Z,11.7
2019-02-20T09:08:30.000Z,12
2019-02-20T09:09:42.000Z,12
2019-02-20T09:10:55.845Z,11.8
2019-02-20T09:12:08.040Z,12.2
2019-02-20T09:13:19.000Z,11.9
2019-02-20T09:14:31.000Z,11.4
2019-02-20T09:15:43.000Z,11.2
2019-02-20T09:16:55.000Z,11.4
2019-02-20T09:18:07.000Z,11.4
2019-02-20T09:19:21.209Z,11.3
2019-02-20T09:20:32.000Z,11.2
2019-02-20T09:21:44.000Z,11
2019-02-20T09:22:56.000Z,11.3
2019-02-20T09:24:09.987Z,11.6
2019-02-20T09:25:22.183Z,11.8
2019-02-20T09:26:34.377Z,11.7
2019-02-20T09:27:45.000Z,11.8
2019-02-20T09:28:57.000Z,11.4
2019-02-20T09:30:09.000Z,11.7
2019-02-20T09:31:23.150Z,11.5
2019-02-20T09:32:34.000Z,11.1
2019-02-20T09:33:47.543Z,10.9
2019-02-20T09:34:59.738Z,11
2019-02-20T09:36:10.000Z,11.4
2019-02-20T09:37:23.000Z,11.1
2019-02-20T09:38:36.310Z,10.8
2019-02-20T09:39:47.000Z,10.8
2019-02-20T09:41:00.702Z,10.8
2019-02-20T09:42:11.000Z,11.3
2019-02-20T09:43:24.000Z,10.7
2019-02-20T09:44:36.000Z,11
2019-02-20T09:45:48.000Z,11.3
2019-02-20T09:48:13.860Z,12
2019-02-20T09:49:26.060Z,11.8
2019-02-20T09:50:37.000Z,11.8
2019-02-20T09:51:50.460Z,12.1
2019-02-20T09:53:01.000Z,11.9
2019-02-20T09:54:13.000Z,11.6
2019-02-20T09:55:27.029Z,11.7
2019-02-20T09:56:38.000Z,11.8
2019-02-20T09:57:50.000Z,11.7
2019-02-20T09:59:03.611Z,12.1
2019-02-20T10:00:14.000Z,12.4
2019-02-20T10:01:27.999Z,12.5
2019-02-20T10:02:40.194Z,12.5
2019-02-20T10:03:51.000Z,12.9
2019-02-20T10:05:04.582Z,13.1
2019-02-20T10:06:15.000Z,13.2
2019-02-20T10:07:27.000Z,12.9
2019-02-20T10:08:40.000Z,12.8
2019-02-20T10:09:53.035Z,12
2019-02-20T10:11:05.545Z,12.1
2019-02-20T10:12:16.000Z,12.2
2019-02-20T10:13:28.000Z,12.7
2019-02-20T10:14:42.134Z,13.3
2019-02-20T10:15:54.325Z,13.9
2019-02-20T10:17:06.052Z,13.9
2019-02-20T10:18:18.707Z,13.6
2019-02-20T10:19:29.000Z,13.5
2019-02-20T10:20:42.000Z,13.4
2019-02-20T10:21:54.000Z,12.9
2019-02-20T10:24:18.000Z,12.8
2019-02-20T10:25:31.880Z,13.2
2019-02-20T10:26:43.000Z,13.6
2019-02-20T10:27:56.269Z,13.6
2019-02-20T10:29:07.000Z,13.4
2019-02-20T10:30:20.654Z,13.6
2019-02-20T10:31:31.000Z,13.5
2019-02-20T10:32:44.000Z,13.5
2019-02-20T10:33:56.000Z,13.7
2019-02-20T10:35:08.000Z,13.7
2019-02-20T10:36:21.618Z,13.8
2019-02-20T10:37:32.000Z,13.7
2019-02-20T10:38:46.012Z,13.5
2019-02-20T10:39:57.000Z,13.5
2019-02-20T10:41:09.000Z,13.3
2019-02-20T10:42:21.000Z,13.4
2019-02-20T10:43:33.000Z,13.7
2019-02-20T10:44:46.987Z,14.1
2019-02-20T10:45:59.174Z,14.8
2019-02-20T10:47:10.000Z,14.6
2019-02-20T10:48:22.000Z,14.3
2019-02-20T10:49:34.000Z,13.8
2019-02-20T10:50:46.000Z,14
2019-02-20T10:51:59.000Z,14.5
2019-02-20T10:53:12.328Z,14.4
2019-02-20T10:54:23.000Z,14.2
2019-02-20T10:55:35.000Z,14
2019-02-20T10:56:47.000Z,13.9
2019-02-20T10:58:00.000Z,13.4
2019-02-20T10:59:12.000Z,13.3
2019-02-20T11:00:25.493Z,13.4
2019-02-20T11:01:37.692Z,13.3
2019-02-20T11:02:48.000Z,13.6
2019-02-20T11:04:01.000Z,13.8
2019-02-20T11:05:14.275Z,13.7
2019-02-20T11:06:25.000Z,13.1
2019-02-20T11:07:38.661Z,13.5
2019-02-20T11:08:49.000Z,14
2019-02-20T11:10:02.000Z,13.2
2019-02-20T11:12:26.000Z,13.1
2019-02-20T11:13:38.000Z,13.8
2019-02-20T11:14:51.819Z,13.4
2019-02-20T11:16:02.000Z,13.7
2019-02-20T11:17:15.000Z,14.4
2019-02-20T11:18:27.000Z,15.1
2019-02-20T11:19:40.594Z,14.8
2019-02-20T11:20:51.000Z,15.3
2019-02-20T11:22:04.980Z,15.7
2019-02-20T11:23:16.000Z,15.7
2019-02-20T11:24:29.372Z,15.3
2019-02-20T11:25:41.566Z,15.1
2019-02-20T11:26:52.000Z,15
2019-02-20T11:28:04.000Z,14.5
2019-02-20T11:29:18.145Z,14.7
2019-02-20T11:30:29.000Z,14.7
2019-02-20T11:31:42.534Z,15
2019-02-20T11:32:53.000Z,15.4
2019-02-20T11:34:05.000Z,15.2
2019-02-20T11:35:19.119Z,15.3
2019-02-20T11:36:31.318Z,15.7
2019-02-20T11:37:43.503Z,16.1
2019-02-20T11:38:55.705Z,16.2
2019-02-20T11:40:07.911Z,16.3
2019-02-20T11:41:19.000Z,15.7
2019-02-20T11:42:31.000Z,15
2019-02-20T11:43:44.473Z,15.4
2019-02-20T11:44:55.000Z,15.5
2019-02-20T11:46:08.864Z,15.8
2019-02-20T11:47:20.000Z,16.6
2019-02-20T11:48:33.245Z,16.9
2019-02-20T11:49:45.045Z,15.9
2019-02-20T11:50:56.000Z,15.1
2019-02-20T11:52:08.000Z,15.5
2019-02-20T11:53:22.029Z,15.6
2019-02-20T11:54:33.000Z,15.4
2019-02-20T11:55:45.000Z,15.1
2019-02-20T11:56:57.000Z,14.5
2019-02-20T11:58:09.000Z,15.4
2019-02-20T11:59:22.989Z,16.2
2019-02-20T12:00:34.000Z,16.8
2019-02-20T12:01:47.383Z,16.5
2019-02-20T12:02:58.000Z,16
2019-02-20T12:04:10.000Z,16.5
2019-02-20T12:05:23.959Z,16.8
2019-02-20T12:06:36.015Z,17.3
2019-02-20T12:07:47.000Z,17.3
2019-02-20T12:08:59.000Z,16.6
2019-02-20T12:10:11.000Z,16.9
2019-02-20T12:11:23.000Z,16.4
2019-02-20T12:12:37.132Z,15.9
2019-02-20T12:13:48.000Z,15.8
2019-02-20T12:15:00.000Z,15.2
2019-02-20T12:16:13.705Z,14.9
2019-02-20T12:17:24.000Z,15.4
2019-02-20T12:18:38.091Z,15.6
2019-02-20T12:19:50.286Z,15.5
2019-02-20T12:21:02.491Z,15.5
2019-02-20T12:22:13.000Z,15.7
2019-02-20T12:23:25.000Z,16.1
2019-02-20T12:24:38.000Z,15.9
2019-02-20T12:25:50.000Z,15.4
2019-02-20T12:27:03.450Z,15.2
2019-02-20T12:28:14.000Z,15.8
2019-02-20T12:29:26.000Z,15.7
2019-02-20T12:31:51.000Z,15.8
2019-02-20T12:33:03.000Z,15.9
2019-02-20T12:34:15.000Z,15.4
2019-02-20T12:35:28.807Z,15.9
2019-02-20T12:36:39.000Z,15.9
2019-02-20T12:37:53.192Z,16.1
2019-02-20T12:39:04.000Z,15.8
2019-02-20T12:40:16.000Z,15.8
2019-02-20T12:41:28.000Z,15.8
2019-02-20T12:42:40.000Z,16.5
2019-02-20T12:43:53.000Z,17.1
2019-02-20T12:45:05.000Z,17.7
2019-02-20T12:46:18.550Z,17.9
2019-02-20T12:47:29.000Z,17.9
2019-02-20T12:48:42.942Z,17.5
2019-02-20T12:51:06.000Z,16.1
2019-02-20T12:52:19.518Z,15.4
2019-02-20T12:53:30.000Z,15.5
2019-02-20T12:54:42.000Z,15.9
2019-02-20T12:55:56.095Z,16.5
2019-02-20T12:57:07.000Z,16.7
2019-02-20T12:58:19.000Z,15.8
2019-02-20T12:59:32.678Z,15.4
2019-02-20T13:00:43.000Z,15.5
2019-02-20T13:01:57.070Z,15.6
2019-02-20T13:03:09.263Z,15.5
2019-02-20T13:04:20.000Z,15.1
2019-02-20T13:05:32.000Z,14.9
2019-02-20T13:06:44.000Z,14.9
2019-02-20T13:07:57.000Z,14.9
2019-02-20T13:09:09.000Z,14.7
2019-02-20T13:10:22.424Z,14.6
2019-02-20T13:12:45.000Z,14.7
2019-02-20T13:13:57.000Z,15.1
2019-02-20T13:15:10.000Z,14.9
2019-02-20T13:16:23.402Z,15
2019-02-20T13:17:35.592Z,14.8
2019-02-20T13:18:46.000Z,14.6
2019-02-20T13:19:58.000Z,15.1
2019-02-20T13:21:11.000Z,15.5
2019-02-20T13:22:24.362Z,15.3
2019-02-20T13:23:35.000Z,15.2
2019-02-20T13:24:47.000Z,15.5
2019-02-20T13:25:59.000Z,15.8
2019-02-20T13:27:12.000Z,14.7
2019-02-20T13:29:36.000Z,13.8
2019-02-20T13:30:48.000Z,14.6
2019-02-20T13:32:01.912Z,15.2
2019-02-20T13:33:13.000Z,14.5
2019-02-20T13:34:25.000Z,14.8
2019-02-20T13:36:49.000Z,15.8
2019-02-20T13:38:02.881Z,15.5
2019-02-20T13:39:14.000Z,15.1
2019-02-20T13:40:26.000Z,15.5
2019-02-20T13:41:38.000Z,15.9
2019-02-20T13:42:51.658Z,16.1
2019-02-20T13:44:02.000Z,16
2019-02-20T13:45:15.000Z,15.1
2019-02-20T13:46:28.241Z,14.6
2019-02-20T13:47:39.000Z,14.5
2019-02-20T13:48:51.000Z,14.5
2019-02-20T13:50:03.000Z,14.4
2019-02-20T13:51:15.000Z,14.4
2019-02-20T13:52:28.000Z,14.2
2019-02-20T13:53:41.402Z,14.2
2019-02-20T13:54:53.594Z,14.3
2019-02-20T13:56:04.000Z,14.5
2019-02-20T13:57:17.098Z,15
2019-02-20T13:58:30.183Z,15
2019-02-20T13:59:41.000Z,15.5
2019-02-20T14:00:54.563Z,15.5
2019-02-20T14:02:05.000Z,15.4
2019-02-20T14:03:18.952Z,14.5
2019-02-20T14:04:30.000Z,14
2019-02-20T14:05:42.000Z,14.1
2019-02-20T14:06:54.000Z,14.2
2019-02-20T14:08:07.728Z,14.3
2019-02-20T14:09:18.000Z,13.7
2019-02-20T14:10:31.000Z,13.9
2019-02-20T14:11:44.315Z,13.4
2019-02-20T14:12:56.501Z,13.5
2019-02-20T14:14:07.000Z,13.5
2019-02-20T14:15:20.089Z,13.5
2019-02-20T14:16:32.000Z,13.1
2019-02-20T14:17:44.000Z,12.9
2019-02-20T14:18:56.000Z,13.3
2019-02-20T14:20:08.000Z,13.7
2019-02-20T14:21:20.000Z,14
2019-02-20T14:22:33.000Z,14
2019-02-20T14:24:57.000Z,13.5
2019-02-20T14:26:09.000Z,13.5
2019-02-20T14:27:21.000Z,13.5
2019-02-20T14:28:33.000Z,13.8
2019-02-20T14:29:47.212Z,14.1
2019-02-20T14:30:58.000Z,14.1
2019-02-20T14:32:10.000Z,13.8
2019-02-20T14:33:22.000Z,13.6
2019-02-20T14:34:35.991Z,13.4
2019-02-20T14:35:48.188Z,13.7
2019-02-20T14:36:59.000Z,13.7
2019-02-20T14:38:11.000Z,13.6
2019-02-20T14:39:24.766Z,13.3
2019-02-20T14:40:35.000Z,13.4
2019-02-20T14:41:48.000Z,13.5
2019-02-20T14:43:00.000Z,13.5
2019-02-20T14:44:13.054Z,13.5
2019-02-20T14:45:25.731Z,13.9
2019-02-20T14:46:38.072Z,14.2
2019-02-20T14:47:50.138Z,14.5
2019-02-20T14:49:01.000Z,14.2
2019-02-20T14:50:14.519Z,14.3
2019-02-20T14:51:26.701Z,14.4
2019-02-20T14:52:37.000Z,14.5
2019-02-20T14:53:50.000Z,14.6
2019-02-20T14:55:02.000Z,14.4
2019-02-20T14:56:15.048Z,14.5
2019-02-20T14:57:26.000Z,14.6
2019-02-20T14:58:39.086Z,14.4
2019-02-20T14:59:51.000Z,14.1
2019-02-20T15:01:03.000Z,14.1
2019-02-20T15:02:15.000Z,13.5
2019-02-20T15:03:27.000Z,13.5
2019-02-20T15:04:39.000Z,13.2
2019-02-20T15:05:52.000Z,12.9
2019-02-20T15:07:04.000Z,13.1
2019-02-20T15:08:16.000Z,13.2
2019-02-20T15:09:28.000Z,13.4
2019-02-20T15:10:40.000Z,13.9
2019-02-20T15:11:54.003Z,14
2019-02-20T15:13:06.199Z,13.9
2019-02-20T15:14:17.000Z,13.7
2019-02-20T15:15:29.000Z,13.1
2019-02-20T15:16:41.000Z,13.1
2019-02-20T15:17:53.000Z,12.8
2019-02-20T15:19:06.000Z,12.7
2019-02-20T15:20:19.359Z,12.4
2019-02-20T15:21:30.000Z,12.4
2019-02-20T15:22:42.000Z,12.6
2019-02-20T15:23:54.000Z,12.5
2019-02-20T15:25:07.000Z,12.5
2019-02-20T15:26:19.000Z,12.8
2019-02-20T15:27:32.522Z,12.8
2019-02-20T15:28:43.000Z,13.1
2019-02-20T15:29:55.000Z,13.1
2019-02-20T15:31:08.000Z,13.4
2019-02-20T15:32:20.000Z,13.5
2019-02-20T15:33:32.000Z,13.3
2019-02-20T15:34:44.000Z,13.2
2019-02-20T15:35:57.089Z,13.1
2019-02-20T15:37:09.000Z,12.8
2019-02-20T15:38:22.262Z,13
2019-02-20T15:39:33.000Z,13.1
2019-02-20T15:40:45.000Z,13
2019-02-20T15:41:58.084Z,13.1
2019-02-20T15:43:10.000Z,13.4
2019-02-20T15:44:22.000Z,13.7
2019-02-20T15:45:34.000Z,13.9
2019-02-20T15:46:46.000Z,13.3
2019-02-20T15:47:58.000Z,13.1
2019-02-20T15:49:12.012Z,13.1
2019-02-20T15:50:23.000Z,12.9
2019-02-20T15:51:35.000Z,12.8
2019-02-20T15:52:48.587Z,12.7
2019-02-20T15:53:59.000Z,12.8
2019-02-20T15:55:11.000Z,12.8
2019-02-20T15:56:25.168Z,12.9
2019-02-20T15:57:36.000Z,12.8
2019-02-20T15:58:48.000Z,13
2019-02-20T16:00:00.000Z,12.6
2019-02-20T16:01:12.000Z,12.7
2019-02-20T16:02:25.000Z,13
2019-02-20T16:03:38.339Z,13.1
2019-02-20T16:04:49.000Z,13
2019-02-20T16:07:13.000Z,13
2019-02-20T16:08:26.000Z,12.9
2019-02-20T16:09:38.000Z,12.8
2019-02-20T16:10:51.501Z,12.7
2019-02-20T16:12:02.000Z,12.6
2019-02-20T16:13:14.000Z,12.5
2019-02-20T16:14:27.000Z,12.8
2019-02-20T16:16:51.000Z,12.6
2019-02-20T16:18:03.000Z,12.5
2019-02-20T16:19:15.000Z,12.6
2019-02-20T16:20:28.000Z,12.3
2019-02-20T16:21:40.000Z,12.2
2019-02-20T16:22:52.000Z,12.4
2019-02-20T16:24:04.000Z,12.7
2019-02-20T16:25:16.000Z,12.9
2019-02-20T16:26:28.000Z,12.6
2019-02-20T16:27:42.210Z,12.3
2019-02-20T16:28:53.000Z,12
2019-02-20T16:30:05.000Z,12
2019-02-20T16:31:17.000Z,12.2
2019-02-20T16:32:30.989Z,12.3
2019-02-20T16:33:42.000Z,12
2019-02-20T16:34:54.000Z,11.9
2019-02-20T16:36:06.000Z,11.6
2019-02-20T16:37:18.000Z,11.4
2019-02-20T16:38:30.000Z,11.2
2019-02-20T16:39:44.149Z,11.3
2019-02-20T16:40:55.000Z,11.5
2019-02-20T16:42:07.000Z,11.8
2019-02-20T16:43:19.000Z,11.7
2019-02-20T16:44:31.000Z,11.8
2019-02-20T16:45:44.000Z,11.8
2019-02-20T16:46:56.000Z,11.7
2019-02-20T16:48:09.508Z,11.4
2019-02-20T16:49:20.000Z,11.4
2019-02-20T16:50:32.000Z,11.5
2019-02-20T16:51:45.000Z,11.6
2019-02-20T16:52:57.000Z,11.7
2019-02-20T16:54:10.480Z,11.4
2019-02-20T16:55:21.000Z,11.4
2019-02-20T16:56:34.863Z,11.6
2019-02-20T16:57:47.053Z,11.6
2019-02-20T17:00:10.000Z,11.8
2019-02-20T17:01:23.633Z,11.7
2019-02-20T17:02:34.000Z,11.3
2019-02-20T17:03:47.000Z,11.2
2019-02-20T17:04:59.000Z,11.3
2019-02-20T17:06:11.000Z,11.4
2019-02-20T17:07:23.000Z,11.4
2019-02-20T17:08:36.807Z,11.4