createdAt,value
2022-12-08T00:02:05.578Z,3.4
2022-12-08T00:22:06.515Z,3.2
2022-12-08T00:32:07.023Z,3.1
2022-12-08T00:42:07.658Z,3.2
2022-12-08T01:02:08.309Z,3.3
2022-12-08T01:12:08.615Z,3.3
2022-12-08T01:22:08.725Z,3.3
2022-12-08T01:32:09.250Z,3.3
2022-12-08T01:52:10.632Z,3.3
2022-12-08T02:02:11.380Z,3.3
2022-12-08T02:12:12.014Z,3.4
2022-12-08T02:22:12.349Z,3.4
2022-12-08T02:32:12.445Z,3.4
2022-12-08T02:42:12.659Z,3.4
2022-12-08T02:52:12.825Z,3.4
2022-12-08T03:12:14.559Z,3.4
2022-12-08T03:22:15.148Z,3.5
2022-12-08T03:32:15.658Z,3.5
2022-12-08T03:52:16.951Z,3.4
2022-12-08T04:12:18.505Z,3.4
2022-12-08T04:32:19.626Z,3.4
2022-12-08T04:52:20.632Z,3.5
2022-12-08T05:02:21.190Z,3.5
2022-12-08T05:12:21.316Z,3.5
2022-12-08T05:22:22.048Z,3.4
2022-12-08T05:32:22.598Z,3.3
2022-12-08T05:42:25.044Z,3.4
2022-12-08T05:52:24.445Z,3.4
2022-12-08T06:02:25.342Z,3.4
2022-12-08T06:12:25.816Z,3.4
2022-12-08T06:22:26.057Z,3.4
2022-12-08T06:32:27.646Z,3.4
2022-12-08T06:42:27.571Z,3.3
2022-12-08T06:52:27.893Z,3.3
2022-12-08T07:02:28.558Z,3.2
2022-12-08T07:12:29.179Z,3.2
2022-12-08T07:22:30.108Z,3.1
2022-12-08T07:32:30.865Z,3
2022-12-08T07:52:32.088Z,3
2022-12-08T08:02:33.123Z,3.1
2022-12-08T08:12:33.705Z,3
2022-12-08T08:22:34.337Z,3
2022-12-08T08:32:34.829Z,2.9
2022-12-08T08:42:35.372Z,2.8
2022-12-08T08:52:36.472Z,2.8
2022-12-08T09:12:37.894Z,2.6
2022-12-08T09:22:38.686Z,2.6
2022-12-08T09:32:39.306Z,2.6
2022-12-08T09:42:39.825Z,2.6
2022-12-08T09:52:40.040Z,2.6
2022-12-08T10:02:40.155Z,2.7
2022-12-08T10:12:40.282Z,2.8
2022-12-08T10:22:44.629Z,3
2022-12-08T10:42:41.935Z,3.3
2022-12-08T10:52:42.065Z,3.5
2022-12-08T11:02:42.416Z,3.5
2022-12-08T11:12:42.631Z,3.5
2022-12-08T11:22:42.927Z,3.6
2022-12-08T11:32:43.795Z,3.6
2022-12-08T11:42:44.804Z,3.6
2022-12-08T11:43:06.721Z,3.6
2022-12-08T11:52:50.924Z,3.6
2022-12-08T12:02:51.649Z,3.7
2022-12-08T12:12:51.846Z,3.7
2022-12-08T12:22:52.523Z,3.6
2022-12-08T12:32:52.711Z,3.5
2022-12-08T12:52:54.558Z,3.6
2022-12-08T13:02:55.572Z,3.6
2022-12-08T13:12:56.078Z,3.6
2022-12-08T13:33:17.510Z,3.6
2022-12-08T13:42:57.696Z,3.6
2022-12-08T14:02:58.323Z,3.6
2022-12-08T14:12:59.279Z,3.5
2022-12-08T14:23:00.021Z,3.5
2022-12-08T14:33:01.092Z,3.5
2022-12-08T14:43:01.884Z,3.5
2022-12-08T14:53:02.592Z,3.4
2022-12-08T15:03:03.228Z,3.3
2022-12-08T15:13:03.414Z,3.2
2022-12-08T15:23:03.835Z,3.2
2022-12-08T15:33:04.346Z,3.2
2022-12-08T15:43:05.265Z,3.1
2022-12-08T16:03:28.142Z,3.1
2022-12-08T16:23:26.650Z,3.2
2022-12-08T16:33:09.262Z,3.2
2022-12-08T16:43:09.540Z,3.2
2022-12-08T16:53:09.843Z,3.2
2022-12-08T17:03:10.935Z,3.2
2022-12-08T17:13:11.046Z,3.2
2022-12-08T17:23:11.417Z,3.2
2022-12-08T17:33:12.344Z,3.2
2022-12-08T17:43:13.385Z,3.2
2022-12-08T18:03:15.167Z,3.1
2022-12-08T18:13:15.438Z,3.1
2022-12-08T18:23:15.755Z,3.1
2022-12-08T18:33:15.966Z,3
2022-12-08T18:43:16.365Z,2.9
2022-12-08T18:53:16.522Z,2.8
2022-12-08T19:03:16.996Z,2.7
2022-12-08T19:13:18.072Z,2.7
2022-12-08T19:23:18.445Z,2.7
2022-12-08T19:33:18.682Z,2.7
2022-12-08T19:43:19.394Z,2.7
2022-12-08T19:53:20.144Z,2.7
2022-12-08T20:03:20.524Z,2.7
2022-12-08T20:13:20.943Z,2.7
2022-12-08T20:33:22.249Z,2.5
2022-12-08T20:43:22.670Z,2.4
2022-12-08T20:53:23.294Z,2.3
2022-12-08T21:03:24.105Z,2.2
2022-12-08T21:13:25.029Z,2.2
2022-12-08T21:23:25.230Z,2.1
2022-12-08T21:33:25.839Z,2
2022-12-08T21:43:26.347Z,2
2022-12-08T21:53:26.549Z,1.9
2022-12-08T22:03:26.815Z,1.7
2022-12-08T22:13:26.896Z,1.5
2022-12-08T22:23:27.259Z,1.4
2022-12-08T22:33:27.693Z,1.3
2022-12-08T22:43:28.055Z,1.4
2022-12-08T22:53:28.094Z,1.4
2022-12-08T23:13:28.950Z,1.4
2022-12-08T23:23:29.296Z,1.3
2022-12-08T23:33:29.554Z,1.3
2022-12-08T23:43:30.059Z,1.2
2022-12-08T23:53:30.545Z,1.3
